createdAt,value
2023-02-09T00:01:36.225Z,40.90
2023-02-09T00:04:04.647Z,31.00
2023-02-09T00:06:33.466Z,38.07
2023-02-09T00:09:02.550Z,38.10
2023-02-09T00:11:50.159Z,40.97
2023-02-09T00:14:21.964Z,34.27
2023-02-09T00:16:53.076Z,35.03
2023-02-09T00:19:22.473Z,36.33
2023-02-09T00:21:50.823Z,32.80
2023-02-09T00:24:19.368Z,37.47
2023-02-09T00:26:48.223Z,28.30
2023-02-09T00:29:17.274Z,38.33
2023-02-09T00:31:45.753Z,38.53
2023-02-09T00:34:19.882Z,34.97
2023-02-09T00:36:48.276Z,31.03
2023-02-09T00:39:16.599Z,36.73
2023-02-09T00:42:02.597Z,33.17
2023-02-09T00:44:30.924Z,32.03
2023-02-09T00:46:59.245Z,33.57
2023-02-09T00:49:29.125Z,34.23
2023-02-09T00:51:57.866Z,30.63
2023-02-09T00:54:26.154Z,36.20
2023-02-09T00:56:54.424Z,32.63
2023-02-09T00:59:22.748Z,33.00
2023-02-09T01:01:51.046Z,34.40
2023-02-09T01:04:19.404Z,29.00
2023-02-09T01:06:49.198Z,31.85
2023-02-09T01:09:17.470Z,34.97
2023-02-09T01:11:45.771Z,21.13
2023-02-09T01:14:14.073Z,17.73
2023-02-09T01:16:42.420Z,19.98
2023-02-09T01:19:13.898Z,23.13
2023-02-09T01:21:43.771Z,15.20
2023-02-09T01:24:16.096Z,18.07
2023-02-09T01:26:44.455Z,14.53
2023-02-09T01:29:15.228Z,11.10
2023-02-09T01:31:44.008Z,16.00
2023-02-09T01:34:15.058Z,11.10
2023-02-09T01:36:44.154Z,8.23
2023-02-09T01:39:14.714Z,12.73
2023-02-09T01:41:43.695Z,11.43
2023-02-09T01:44:59.904Z,9.40
2023-02-09T01:47:28.236Z,7.90
2023-02-09T01:49:56.766Z,7.43
2023-02-09T01:52:29.232Z,11.80
2023-02-09T01:55:02.533Z,15.97
2023-02-09T01:57:34.175Z,12.37
2023-02-09T02:00:06.689Z,11.90
2023-02-09T02:02:35.230Z,9.40
2023-02-09T02:05:04.135Z,11.87
2023-02-09T02:07:39.891Z,13.13
2023-02-09T02:10:10.977Z,16.07
2023-02-09T02:12:40.441Z,8.90
2023-02-09T02:15:09.726Z,12.13
2023-02-09T02:17:54.045Z,11.57
2023-02-09T02:21:10.184Z,16.13
2023-02-09T02:23:48.536Z,7.90
2023-02-09T02:26:49.833Z,9.10
2023-02-09T02:29:45.417Z,10.50
2023-02-09T02:32:27.774Z,8.73
2023-02-09T02:35:02.470Z,9.17
2023-02-09T02:37:52.469Z,9.13
2023-02-09T02:40:29.429Z,10.20
2023-02-09T02:43:07.981Z,7.30
2023-02-09T02:45:57.278Z,11.03
2023-02-09T02:48:34.436Z,10.27
2023-02-09T02:51:07.010Z,7.80
2023-02-09T02:53:38.075Z,10.87
2023-02-09T02:56:11.653Z,9.63
2023-02-09T02:58:42.530Z,9.30
2023-02-09T03:01:14.356Z,8.10
2023-02-09T03:03:46.581Z,13.97
2023-02-09T03:06:15.592Z,8.27
2023-02-09T03:08:51.644Z,9.03
2023-02-09T03:11:22.428Z,10.07
2023-02-09T03:14:11.620Z,9.03
2023-02-09T03:16:45.641Z,9.70
2023-02-09T03:19:26.484Z,10.60
2023-02-09T03:21:59.329Z,11.90
2023-02-09T03:24:36.914Z,14.37
2023-02-09T03:27:19.943Z,12.77
2023-02-09T03:29:51.565Z,10.20
2023-02-09T03:32:21.291Z,10.27
2023-02-09T03:34:52.762Z,13.30
2023-02-09T03:37:21.139Z,9.50
2023-02-09T03:39:49.557Z,9.30
2023-02-09T03:42:17.897Z,12.60
2023-02-09T03:44:46.271Z,16.63
2023-02-09T03:47:14.697Z,12.57
2023-02-09T03:49:45.588Z,16.63
2023-02-09T03:52:17.000Z,12.07
2023-02-09T03:54:45.388Z,13.23
2023-02-09T03:57:13.723Z,12.17
2023-02-09T03:59:42.138Z,12.23
2023-02-09T04:02:11.615Z,11.33
2023-02-09T04:04:39.948Z,9.73
2023-02-09T04:07:08.331Z,10.43
2023-02-09T04:09:38.708Z,14.53
2023-02-09T04:12:07.692Z,12.60
2023-02-09T04:14:36.061Z,16.80
2023-02-09T04:17:04.440Z,11.07
2023-02-09T04:19:32.696Z,14.80
2023-02-09T04:22:01.529Z,16.23
2023-02-09T04:24:29.985Z,16.07
2023-02-09T04:26:59.698Z,18.67
2023-02-09T04:29:28.467Z,18.73
2023-02-09T04:31:57.078Z,20.50
2023-02-09T04:34:25.604Z,23.10
2023-02-09T04:36:53.887Z,19.23
2023-02-09T04:39:22.237Z,16.10
2023-02-09T04:41:50.538Z,16.53
2023-02-09T04:44:20.297Z,15.60
2023-02-09T04:46:48.616Z,18.80
2023-02-09T04:49:16.961Z,18.47
2023-02-09T04:51:45.262Z,19.90
2023-02-09T04:54:13.555Z,14.33
2023-02-09T04:56:41.865Z,17.23
2023-02-09T04:59:28.302Z,18.67
2023-02-09T05:01:57.997Z,23.00
2023-02-09T05:04:26.261Z,20.87
2023-02-09T05:06:54.576Z,20.70
2023-02-09T05:09:22.852Z,22.27
2023-02-09T05:11:51.106Z,21.03
2023-02-09T05:14:19.425Z,22.33
2023-02-09T05:16:47.858Z,24.33
2023-02-09T05:19:17.620Z,24.83
2023-02-09T05:21:45.921Z,27.47
2023-02-09T05:24:14.270Z,23.53
2023-02-09T05:26:42.556Z,30.67
2023-02-09T05:29:11.018Z,24.70
2023-02-09T05:31:39.503Z,28.90
2023-02-09T05:34:07.816Z,25.47
2023-02-09T05:36:37.530Z,33.10
2023-02-09T05:39:05.844Z,29.63
2023-02-09T05:41:51.182Z,34.60
2023-02-09T05:44:19.456Z,29.73
2023-02-09T05:46:47.739Z,30.50
2023-02-09T05:49:16.027Z,48.20
2023-02-09T05:51:45.650Z,39.23
2023-02-09T05:54:15.266Z,36.07
2023-02-09T05:56:43.531Z,36.27
2023-02-09T05:59:11.992Z,30.87
2023-02-09T06:01:40.668Z,33.43
2023-02-09T06:04:09.829Z,31.30
2023-02-09T06:06:38.142Z,34.17
2023-02-09T06:09:08.010Z,36.77
2023-02-09T06:11:36.826Z,35.20
2023-02-09T06:14:05.530Z,36.03
2023-02-09T06:16:34.043Z,38.47
2023-02-09T06:19:02.346Z,32.57
2023-02-09T06:21:30.695Z,31.43
2023-02-09T06:23:58.964Z,35.07
2023-02-09T06:26:28.698Z,31.47
2023-02-09T06:28:57.009Z,34.10
2023-02-09T06:31:25.387Z,33.13
2023-02-09T06:33:53.779Z,33.50
2023-02-09T06:36:22.177Z,44.45
2023-02-09T06:38:50.397Z,39.93
2023-02-09T06:41:18.822Z,44.40
2023-02-09T06:43:48.534Z,70.77
2023-02-09T06:46:16.978Z,57.70
2023-02-09T06:48:45.428Z,55.63
2023-02-09T06:51:15.893Z,59.17
2023-02-09T06:53:44.930Z,44.93
2023-02-09T06:56:14.287Z,38.67
2023-02-09T06:58:42.785Z,44.93
2023-02-09T07:01:16.088Z,34.73
2023-02-09T07:03:45.451Z,29.63
2023-02-09T07:06:15.452Z,30.75
2023-02-09T07:08:44.482Z,29.87
2023-02-09T07:11:16.574Z,27.53
2023-02-09T07:13:45.993Z,28.43
2023-02-09T07:16:16.383Z,41.53
2023-02-09T07:18:44.896Z,43.77
2023-02-09T07:21:18.560Z,26.23
2023-02-09T07:23:47.495Z,29.17
2023-02-09T07:26:18.758Z,23.33
2023-02-09T07:28:47.404Z,20.00
2023-02-09T07:31:17.826Z,23.87
2023-02-09T07:38:06.858Z,26.30
2023-02-09T07:40:35.342Z,16.40
2023-02-09T07:43:03.625Z,20.75
2023-02-09T07:45:32.034Z,14.47
2023-02-09T07:48:01.840Z,19.83
2023-02-09T07:50:30.168Z,15.90
2023-02-09T07:52:58.601Z,14.87
2023-02-09T07:55:26.916Z,17.03
2023-02-09T07:57:55.276Z,17.00
2023-02-09T08:00:24.425Z,20.50
2023-02-09T08:02:52.894Z,17.80
2023-02-09T08:05:36.574Z,17.43
2023-02-09T08:08:17.149Z,26.80
2023-02-09T08:10:45.708Z,18.83
2023-02-09T08:13:15.572Z,17.13
2023-02-09T08:15:46.930Z,17.37
2023-02-09T08:18:18.483Z,17.63
2023-02-09T08:20:50.228Z,21.40
2023-02-09T08:23:24.740Z,14.97
2023-02-09T08:25:53.334Z,14.80
2023-02-09T08:28:31.889Z,20.93
2023-02-09T08:31:06.916Z,15.07
2023-02-09T08:33:35.184Z,19.10
2023-02-09T08:36:05.232Z,17.93
2023-02-09T08:38:35.031Z,28.70
2023-02-09T08:41:05.683Z,18.73
2023-02-09T08:43:34.467Z,21.50
2023-02-09T08:46:34.971Z,16.20
2023-02-09T08:49:03.310Z,18.30
2023-02-09T08:51:33.016Z,20.13
2023-02-09T08:54:01.284Z,21.60
2023-02-09T08:59:43.973Z,19.57
2023-02-09T09:02:12.302Z,19.50
2023-02-09T09:04:40.545Z,23.73
2023-02-09T09:07:10.277Z,20.43
2023-02-09T09:09:38.699Z,18.93
2023-02-09T09:12:07.170Z,15.07
2023-02-09T09:14:35.624Z,14.03
2023-02-09T09:17:04.150Z,22.37
2023-02-09T09:19:32.411Z,19.50
2023-02-09T09:22:03.587Z,19.43
2023-02-09T09:24:35.054Z,19.00
2023-02-09T09:27:03.377Z,22.70
2023-02-09T09:29:34.260Z,17.53
2023-02-09T09:32:02.662Z,20.77
2023-02-09T09:34:31.231Z,14.90
2023-02-09T09:36:59.563Z,17.23
2023-02-09T09:39:28.012Z,21.57
2023-02-09T09:42:00.765Z,15.37
2023-02-09T09:44:32.692Z,17.77
2023-02-09T09:47:07.429Z,16.57
2023-02-09T09:49:38.618Z,13.43
2023-02-09T09:52:10.446Z,16.13
2023-02-09T09:54:39.305Z,14.97
2023-02-09T09:57:37.867Z,15.13
2023-02-09T10:00:14.028Z,14.50
2023-02-09T10:02:42.360Z,14.70
2023-02-09T10:05:18.336Z,13.90
2023-02-09T10:07:52.673Z,14.67
2023-02-09T10:10:28.227Z,11.80
2023-02-09T10:13:00.289Z,18.70
2023-02-09T10:15:30.556Z,17.63
2023-02-09T10:18:00.252Z,14.17
2023-02-09T10:20:47.853Z,11.47
2023-02-09T10:23:43.338Z,17.20
2023-02-09T10:26:25.054Z,15.43
2023-02-09T10:28:56.153Z,14.03
2023-02-09T10:31:27.431Z,13.87
2023-02-09T10:34:03.095Z,14.60
2023-02-09T10:36:34.964Z,15.17
2023-02-09T10:39:18.102Z,11.90
2023-02-09T10:41:49.319Z,14.27
2023-02-09T10:44:22.668Z,14.33
2023-02-09T10:46:51.400Z,17.27
2023-02-09T10:49:35.337Z,13.17
2023-02-09T10:52:17.536Z,12.97
2023-02-09T10:54:49.068Z,10.33
2023-02-09T10:57:39.858Z,10.07
2023-02-09T11:00:28.945Z,9.97
2023-02-09T11:03:01.893Z,11.77
2023-02-09T11:05:35.129Z,11.53
2023-02-09T11:08:13.909Z,11.60
2023-02-09T11:10:46.495Z,12.00
2023-02-09T11:13:25.607Z,13.57
2023-02-09T11:16:22.108Z,12.03
2023-02-09T11:19:48.223Z,15.97
2023-02-09T11:22:28.657Z,15.07
2023-02-09T11:25:07.606Z,13.40
2023-02-09T11:27:52.842Z,11.23
2023-02-09T11:30:32.460Z,15.47
2023-02-09T11:33:08.081Z,13.63
2023-02-09T11:35:45.959Z,15.23
2023-02-09T11:38:18.754Z,13.30
2023-02-09T11:40:52.187Z,11.03
2023-02-09T11:43:26.637Z,13.30
2023-02-09T11:45:58.214Z,15.33
2023-02-09T11:48:31.581Z,13.37
2023-02-09T11:51:04.647Z,16.90
2023-02-09T11:53:43.745Z,17.90
2023-02-09T11:56:15.076Z,14.50
2023-02-09T11:58:56.109Z,19.60
2023-02-09T12:01:32.492Z,14.37
2023-02-09T12:04:11.935Z,16.43
2023-02-09T12:06:42.682Z,18.73
2023-02-09T12:09:43.622Z,17.60
2023-02-09T12:12:23.300Z,23.67
2023-02-09T12:15:05.556Z,20.73
2023-02-09T12:24:34.919Z,19.30
2023-02-09T12:27:03.312Z,17.30
2023-02-09T12:29:40.068Z,18.30
2023-02-09T12:32:25.602Z,17.37
2023-02-09T12:34:56.779Z,15.63
2023-02-09T12:37:29.001Z,14.67
2023-02-09T12:40:25.368Z,18.83
2023-02-09T12:43:27.256Z,15.67
2023-02-09T12:46:24.476Z,16.47
2023-02-09T12:49:03.260Z,16.80
2023-02-09T12:52:04.141Z,18.63
2023-02-09T12:54:38.004Z,16.77
2023-02-09T12:57:54.462Z,14.93
2023-02-09T13:00:54.046Z,14.63
2023-02-09T13:03:24.509Z,15.80
2023-02-09T13:05:57.326Z,14.70
2023-02-09T13:08:46.828Z,9.63
2023-02-09T13:11:27.100Z,11.13
2023-02-09T13:13:58.912Z,11.57
2023-02-09T13:16:55.257Z,12.47
2023-02-09T13:19:58.968Z,12.50
2023-02-09T13:22:34.204Z,13.97
2023-02-09T13:25:14.260Z,15.27
2023-02-09T13:27:49.139Z,13.10
2023-02-09T13:30:27.888Z,18.33
2023-02-09T13:33:04.980Z,20.90
2023-02-09T13:35:39.441Z,16.57
2023-02-09T13:38:17.156Z,16.43
2023-02-09T13:40:49.672Z,16.27
2023-02-09T13:43:30.503Z,16.03
2023-02-09T13:46:00.383Z,16.53
2023-02-09T13:48:30.989Z,15.80
2023-02-09T13:51:00.982Z,14.03
2023-02-09T13:53:30.857Z,15.67
2023-02-09T13:56:00.606Z,15.37
2023-02-09T13:58:33.192Z,17.30
2023-02-09T14:01:05.459Z,16.83
2023-02-09T14:03:40.870Z,20.93
2023-02-09T14:06:19.161Z,15.87
2023-02-09T14:08:49.344Z,17.03
2023-02-09T14:11:41.499Z,18.10
2023-02-09T14:14:17.425Z,17.97
2023-02-09T14:16:53.467Z,18.00
2023-02-09T14:19:28.370Z,16.10
2023-02-09T14:21:56.811Z,17.27
2023-02-09T14:24:25.814Z,17.17
2023-02-09T14:26:56.834Z,18.67
2023-02-09T14:29:29.222Z,17.77
2023-02-09T14:31:59.517Z,19.13
2023-02-09T14:34:35.291Z,16.70
2023-02-09T14:37:06.134Z,19.70
2023-02-09T14:39:34.449Z,17.70
2023-02-09T14:42:17.790Z,19.40
2023-02-09T14:44:56.572Z,20.53
2023-02-09T14:47:40.490Z,20.10
2023-02-09T14:50:13.724Z,22.10
2023-02-09T14:52:46.765Z,21.33
2023-02-09T14:55:18.649Z,19.67
2023-02-09T14:57:49.113Z,21.02
2023-02-09T15:00:21.376Z,19.87
2023-02-09T15:02:50.414Z,27.27
2023-02-09T15:05:19.394Z,27.43
2023-02-09T15:07:51.054Z,22.87
2023-02-09T15:10:33.791Z,26.23
2023-02-09T15:13:04.155Z,22.93
2023-02-09T15:15:37.667Z,18.83
2023-02-09T15:18:06.099Z,18.83
2023-02-09T15:20:34.860Z,21.10
2023-02-09T15:23:03.176Z,20.30
2023-02-09T15:25:31.564Z,16.03
2023-02-09T15:28:01.365Z,20.17
2023-02-09T15:30:34.520Z,23.50
2023-02-09T15:33:03.590Z,17.37
2023-02-09T15:35:31.933Z,16.20
2023-02-09T15:38:01.704Z,19.77
2023-02-09T15:40:50.012Z,15.80
2023-02-09T15:43:37.829Z,16.10
2023-02-09T15:46:25.758Z,19.42
2023-02-09T15:48:54.085Z,15.83
2023-02-09T15:51:23.131Z,19.47
2023-02-09T15:53:52.290Z,19.47
2023-02-09T15:56:20.665Z,16.87
2023-02-09T15:58:52.315Z,19.15
2023-02-09T16:01:22.281Z,15.90
2023-02-09T16:03:50.624Z,21.10
2023-02-09T16:06:22.535Z,17.90
2023-02-09T16:08:53.324Z,18.60
2023-02-09T16:11:23.525Z,20.50
2023-02-09T16:13:52.158Z,21.77
2023-02-09T16:16:24.750Z,21.93
2023-02-09T16:18:53.380Z,28.53
2023-02-09T16:21:25.102Z,32.80
2023-02-09T16:23:55.638Z,24.53
2023-02-09T16:26:24.804Z,24.53
2023-02-09T16:29:20.596Z,31.40
2023-02-09T16:31:50.447Z,29.27
2023-02-09T16:34:18.777Z,28.03
2023-02-09T16:36:55.869Z,25.50
2023-02-09T16:39:24.112Z,19.60
2023-02-09T16:41:52.927Z,20.90
2023-02-09T16:44:23.621Z,28.33
2023-02-09T16:46:55.325Z,30.73
2023-02-09T16:49:33.006Z,46.60
2023-02-09T16:52:07.167Z,57.43
2023-02-09T16:54:42.680Z,67.23
2023-02-09T16:57:15.954Z,41.03
2023-02-09T16:59:44.466Z,25.20
2023-02-09T17:02:33.774Z,29.13
2023-02-09T17:05:03.559Z,25.37
2023-02-09T17:07:45.474Z,26.80
2023-02-09T17:10:23.827Z,25.17
2023-02-09T17:12:54.976Z,25.00
2023-02-09T17:15:30.690Z,31.67
2023-02-09T17:18:18.751Z,25.55
2023-02-09T17:20:51.667Z,28.63
2023-02-09T17:23:23.421Z,31.90
2023-02-09T17:25:55.066Z,37.00
2023-02-09T17:28:24.195Z,38.60
2023-02-09T17:30:55.903Z,56.15
2023-02-09T17:33:28.115Z,47.70
2023-02-09T17:36:24.754Z,59.27
2023-02-09T17:38:46.558Z,72.43
2023-02-09T17:41:17.278Z,58.67
2023-02-09T17:43:45.662Z,73.53
2023-02-09T17:46:16.400Z,81.73
2023-02-09T17:48:46.532Z,60.37
2023-02-09T17:51:21.237Z,76.83
2023-02-09T17:53:50.059Z,67.57
2023-02-09T17:56:19.416Z,59.43
2023-02-09T17:58:48.294Z,46.30
2023-02-09T18:01:26.902Z,46.37
2023-02-09T18:03:58.953Z,43.17
2023-02-09T18:06:34.375Z,29.37
2023-02-09T18:09:03.752Z,22.17
2023-02-09T18:11:56.772Z,26.13
2023-02-09T18:14:26.465Z,23.53
2023-02-09T18:16:56.642Z,20.23
2023-02-09T18:19:27.171Z,19.13
2023-02-09T18:21:58.064Z,17.70
2023-02-09T18:24:29.544Z,20.40
2023-02-09T18:26:58.016Z,19.97
2023-02-09T18:29:29.472Z,23.63
2023-02-09T18:31:58.759Z,19.70
2023-02-09T18:34:29.252Z,16.13
2023-02-09T18:36:57.699Z,19.00
2023-02-09T18:39:25.992Z,21.97
2023-02-09T18:41:55.291Z,24.33
2023-02-09T18:44:28.877Z,20.73
2023-02-09T18:46:57.986Z,18.37
2023-02-09T18:49:27.842Z,26.93
2023-02-09T18:51:58.940Z,24.45
2023-02-09T18:54:28.924Z,23.00
2023-02-09T18:56:58.159Z,25.57
2023-02-09T18:59:29.804Z,32.47
2023-02-09T19:01:58.717Z,31.80
2023-02-09T19:04:28.493Z,38.57
2023-02-09T19:06:56.773Z,44.23
2023-02-09T19:09:25.043Z,34.60
2023-02-09T19:11:53.327Z,31.13
2023-02-09T19:14:39.530Z,33.07
2023-02-09T19:17:09.296Z,28.53
2023-02-09T19:19:39.365Z,37.13
2023-02-09T19:22:07.702Z,44.53
2023-02-09T19:24:36.306Z,39.90
2023-02-09T19:27:06.853Z,33.53
2023-02-09T19:29:35.317Z,45.90
2023-02-09T19:32:05.294Z,39.43
2023-02-09T19:34:35.256Z,41.73
2023-02-09T19:37:05.576Z,43.47
2023-02-09T19:39:35.236Z,35.40
2023-02-09T19:42:03.557Z,50.23
2023-02-09T19:44:32.311Z,41.17
2023-02-09T19:47:00.636Z,47.93
2023-02-09T19:49:29.466Z,39.87
2023-02-09T19:51:57.690Z,31.77
2023-02-09T19:54:27.310Z,36.73
2023-02-09T19:56:55.549Z,41.13
2023-02-09T19:59:23.891Z,40.97
2023-02-09T20:01:52.209Z,31.20
2023-02-09T20:04:20.484Z,34.17
2023-02-09T20:06:48.748Z,38.13
2023-02-09T20:09:17.292Z,29.10
2023-02-09T20:11:47.071Z,26.50
2023-02-09T20:14:15.365Z,36.20
2023-02-09T20:16:43.705Z,32.50
2023-02-09T20:19:12.044Z,33.43
2023-02-09T20:21:42.866Z,34.67
2023-02-09T20:24:13.076Z,41.20
2023-02-09T20:26:42.105Z,40.58
2023-02-09T20:29:12.338Z,38.07
2023-02-09T20:31:42.759Z,30.73
2023-02-09T20:34:13.635Z,27.63
2023-02-09T20:36:44.757Z,38.03
2023-02-09T20:39:16.125Z,48.88
2023-02-09T20:42:05.736Z,34.83
2023-02-09T20:44:53.268Z,45.67
2023-02-09T20:47:21.856Z,45.60
2023-02-09T20:49:50.345Z,41.17
2023-02-09T20:52:18.916Z,44.60
2023-02-09T20:54:47.186Z,35.00
2023-02-09T20:57:15.494Z,46.17
2023-02-09T20:59:45.246Z,35.73
2023-02-09T21:02:15.226Z,64.47
2023-02-09T21:04:43.822Z,58.93
2023-02-09T21:07:12.090Z,62.97
2023-02-09T21:09:40.372Z,52.57
2023-02-09T21:12:08.948Z,46.77
2023-02-09T21:14:42.089Z,66.05
2023-02-09T21:17:13.320Z,60.97
2023-02-09T21:19:42.053Z,59.97
2023-02-09T21:22:10.453Z,58.30
2023-02-09T21:24:39.246Z,67.30
2023-02-09T21:27:08.269Z,55.93
2023-02-09T21:29:37.305Z,48.00
2023-02-09T21:32:07.599Z,54.53
2023-02-09T21:34:37.302Z,45.00
2023-02-09T21:37:07.967Z,55.10
2023-02-09T21:39:36.305Z,54.77
2023-02-09T21:42:22.217Z,52.60
2023-02-09T21:44:50.600Z,43.83
2023-02-09T21:47:19.010Z,46.37
2023-02-09T21:49:49.904Z,45.60
2023-02-09T21:52:18.295Z,47.77
2023-02-09T21:54:46.612Z,45.13
2023-02-09T21:57:14.912Z,52.53
2023-02-09T21:59:43.327Z,50.50
2023-02-09T22:02:15.502Z,51.57
2023-02-09T22:04:44.253Z,52.27
2023-02-09T22:07:15.257Z,48.23
2023-02-09T22:09:43.590Z,44.17
2023-02-09T22:12:11.816Z,48.10
2023-02-09T22:14:40.124Z,44.57
2023-02-09T22:17:08.385Z,49.77
2023-02-09T22:19:38.329Z,41.87
2023-02-09T22:22:06.646Z,42.90
2023-02-09T22:24:36.667Z,45.38
2023-02-09T22:27:05.815Z,43.47
2023-02-09T22:29:34.631Z,43.13
2023-02-09T22:32:02.942Z,47.47
2023-02-09T22:34:31.286Z,40.63
2023-02-09T22:36:59.580Z,55.00
2023-02-09T22:39:27.915Z,45.50
2023-02-09T22:41:59.624Z,47.97
2023-02-09T22:44:30.183Z,44.40
2023-02-09T22:46:58.615Z,40.47
2023-02-09T22:49:26.888Z,47.70
2023-02-09T22:51:55.199Z,49.83
2023-02-09T22:54:23.476Z,38.50
2023-02-09T22:56:52.048Z,40.37
2023-02-09T22:59:21.745Z,57.87
2023-02-09T23:01:50.190Z,50.10
2023-02-09T23:04:18.585Z,43.50
2023-02-09T23:06:47.395Z,59.67
2023-02-09T23:09:16.219Z,46.17
2023-02-09T23:11:45.201Z,60.80
2023-02-09T23:14:14.090Z,47.53
2023-02-09T23:16:45.302Z,51.90
2023-02-09T23:19:16.206Z,46.97
2023-02-09T23:21:46.431Z,43.43
2023-02-09T23:24:16.855Z,40.53
2023-02-09T23:26:45.301Z,42.93
2023-02-09T23:29:16.075Z,37.67
2023-02-09T23:31:47.484Z,45.50
2023-02-09T23:34:18.204Z,45.13
2023-02-09T23:36:46.499Z,39.33
2023-02-09T23:39:16.727Z,36.70
2023-02-09T23:41:45.153Z,36.30
2023-02-09T23:44:13.791Z,46.37
2023-02-09T23:46:42.220Z,34.97
2023-02-09T23:49:12.687Z,33.47
2023-02-09T23:51:40.985Z,36.13
2023-02-09T23:54:09.385Z,32.83
2023-02-09T23:56:40.719Z,35.80
2023-02-09T23:59:13.069Z,40.03
