createdAt,value
2023-01-04T00:00:14.678Z,11.35
2023-01-04T00:02:44.985Z,10.32
2023-01-04T00:05:16.377Z,11.00
2023-01-04T00:07:46.573Z,11.07
2023-01-04T00:10:16.639Z,10.93
2023-01-04T00:12:46.645Z,10.63
2023-01-04T00:15:16.697Z,10.43
2023-01-04T00:17:46.771Z,10.40
2023-01-04T00:20:16.752Z,9.98
2023-01-04T00:22:46.663Z,9.75
2023-01-04T00:25:16.704Z,10.27
2023-01-04T00:27:46.945Z,10.80
2023-01-04T00:30:17.301Z,9.50
2023-01-04T00:32:48.117Z,10.40
2023-01-04T00:35:44.066Z,9.45
2023-01-04T00:38:08.620Z,11.90
2023-01-04T00:40:38.859Z,10.77
2023-01-04T00:43:09.142Z,9.88
2023-01-04T00:45:39.327Z,9.35
2023-01-04T00:48:09.426Z,9.20
2023-01-04T00:50:39.493Z,8.95
2023-01-04T00:53:09.476Z,11.77
2023-01-04T00:55:39.491Z,11.05
2023-01-04T00:58:09.709Z,10.45
2023-01-04T01:00:40.705Z,9.40
2023-01-04T13:40:50.451Z,8.68
2023-01-04T13:43:58.170Z,8.75
2023-01-04T13:46:29.647Z,8.80
2023-01-04T13:49:04.824Z,8.75
2023-01-04T13:51:40.182Z,9.27
2023-01-04T13:54:25.401Z,9.57
2023-01-04T13:57:11.681Z,8.70
2023-01-04T13:59:41.923Z,9.15
2023-01-04T14:02:24.422Z,11.20
2023-01-04T14:04:54.874Z,10.30
2023-01-04T14:07:27.094Z,10.02
2023-01-04T14:10:02.760Z,9.68
2023-01-04T14:12:33.787Z,10.90
2023-01-04T14:15:27.929Z,11.45
2023-01-04T14:18:01.377Z,10.82
2023-01-04T14:20:38.024Z,10.52
2023-01-04T14:23:27.249Z,10.48
2023-01-04T14:26:36.339Z,10.43
2023-01-04T14:29:25.986Z,11.20
2023-01-04T14:31:56.238Z,11.15
2023-01-04T14:34:26.666Z,11.85
2023-01-04T14:37:06.694Z,11.57
2023-01-04T14:39:37.689Z,12.70
2023-01-04T14:42:25.845Z,11.50
2023-01-04T14:44:57.343Z,12.55
2023-01-04T14:47:27.612Z,11.95
2023-01-04T14:49:58.031Z,10.73
2023-01-04T14:52:28.470Z,11.20
2023-01-04T14:54:59.782Z,11.17
2023-01-04T14:57:30.111Z,11.20
2023-01-04T15:00:00.920Z,9.87
2023-01-04T15:02:32.597Z,11.57
2023-01-04T15:05:03.366Z,11.23
2023-01-04T15:07:40.401Z,11.05
2023-01-04T15:10:29.439Z,10.95
2023-01-04T15:13:06.690Z,10.13
2023-01-04T15:15:37.191Z,10.93
2023-01-04T15:18:07.534Z,10.57
2023-01-04T15:20:38.086Z,11.00
2023-01-04T15:23:08.726Z,10.90
2023-01-04T15:25:42.801Z,10.53
2023-01-04T15:28:13.113Z,10.43
2023-01-04T15:30:45.229Z,10.40
2023-01-04T15:33:15.451Z,10.18
2023-01-04T15:35:45.671Z,10.20
2023-01-04T15:38:18.985Z,9.93
2023-01-04T15:40:49.820Z,10.35
2023-01-04T15:43:20.297Z,10.35
2023-01-04T15:45:50.485Z,11.10
2023-01-04T15:48:20.561Z,9.85
2023-01-04T15:50:50.773Z,10.52
2023-01-04T15:53:21.049Z,9.63
2023-01-04T15:55:51.502Z,10.93
2023-01-04T15:58:21.804Z,10.98
2023-01-04T16:00:59.667Z,10.18
2023-01-04T16:03:42.112Z,10.52
2023-01-04T16:06:18.407Z,11.10
2023-01-04T16:08:54.119Z,11.10
2023-01-04T16:11:26.118Z,11.13
2023-01-04T16:13:56.451Z,11.85
2023-01-04T16:16:32.471Z,11.27
2023-01-04T16:19:04.243Z,11.25
2023-01-04T16:21:34.429Z,11.27
2023-01-04T16:24:15.726Z,11.55
2023-01-04T16:26:55.065Z,10.90
2023-01-04T16:29:26.735Z,12.10
2023-01-04T16:31:57.336Z,11.60
2023-01-04T16:34:27.580Z,11.93
2023-01-04T16:36:57.801Z,11.63
2023-01-04T16:39:57.091Z,11.73
2023-01-04T16:42:18.610Z,11.60
2023-01-04T16:44:48.806Z,10.82
2023-01-04T16:47:19.069Z,11.88
2023-01-04T16:49:54.436Z,11.95
2023-01-04T16:52:28.785Z,11.63
2023-01-04T16:54:58.962Z,11.93
2023-01-04T16:57:29.785Z,12.27
2023-01-04T17:00:00.026Z,11.47
2023-01-04T17:02:30.373Z,12.02
2023-01-04T17:05:01.812Z,13.15
2023-01-04T17:07:34.994Z,12.73
2023-01-04T17:10:05.206Z,12.50
2023-01-04T17:12:47.044Z,12.40
2023-01-04T17:18:09.550Z,12.75
2023-01-04T17:20:40.240Z,12.10
2023-01-04T17:23:10.623Z,12.07
2023-01-04T17:25:41.308Z,12.70
2023-01-04T17:28:11.858Z,12.23
2023-01-04T17:30:43.032Z,13.35
2023-01-04T17:33:13.856Z,11.75
2023-01-04T17:35:44.194Z,12.13
2023-01-04T17:38:14.484Z,12.15
2023-01-04T17:40:45.541Z,12.70
2023-01-04T17:43:15.914Z,13.20
2023-01-04T17:45:46.244Z,12.70
2023-01-04T17:48:16.600Z,11.82
2023-01-04T17:50:48.549Z,12.35
2023-01-04T17:53:18.802Z,12.32
2023-01-04T17:55:48.883Z,11.95
2023-01-04T17:58:21.681Z,11.52
2023-01-04T18:00:54.041Z,11.30
2023-01-04T18:03:24.425Z,11.38
2023-01-04T18:05:59.460Z,12.02
2023-01-04T18:08:47.061Z,12.85
2023-01-04T18:11:17.776Z,12.07
2023-01-04T18:13:48.606Z,12.70
2023-01-04T18:16:25.395Z,11.20
2023-01-04T18:18:57.579Z,12.32
2023-01-04T18:21:33.001Z,12.18
2023-01-04T18:27:20.846Z,11.60
2023-01-04T18:29:46.001Z,12.63
2023-01-04T18:32:16.272Z,12.13
2023-01-04T18:34:46.581Z,11.65
2023-01-04T18:37:18.020Z,11.73
2023-01-04T18:42:18.408Z,11.65
2023-01-04T18:44:50.030Z,11.80
2023-01-04T18:47:22.931Z,11.85
2023-01-04T18:49:54.634Z,12.00
2023-01-04T18:52:25.335Z,11.68
2023-01-04T18:54:55.512Z,11.67
2023-01-04T18:57:25.971Z,11.23
2023-01-04T18:59:56.395Z,11.20
2023-01-04T19:02:26.857Z,11.48
2023-01-04T19:04:57.280Z,11.97
2023-01-04T19:07:27.990Z,11.95
2023-01-04T19:09:58.129Z,11.77
2023-01-04T19:12:28.227Z,11.82
2023-01-04T19:14:58.704Z,11.25
2023-01-04T19:17:29.241Z,11.32
2023-01-04T19:19:59.479Z,11.68
2023-01-04T19:22:31.355Z,11.23
2023-01-04T19:25:01.676Z,11.60
2023-01-04T19:27:31.877Z,11.13
2023-01-04T19:30:02.470Z,11.20
2023-01-04T19:32:33.857Z,10.40
2023-01-04T19:35:04.390Z,10.77
2023-01-04T19:37:34.709Z,10.93
2023-01-04T19:40:04.915Z,10.02
2023-01-04T19:42:36.744Z,10.88
2023-01-04T19:45:07.483Z,12.02
2023-01-04T19:47:37.907Z,11.27
2023-01-04T19:50:09.065Z,11.88
2023-01-04T19:52:40.967Z,11.45
2023-01-04T19:55:12.541Z,11.85
2023-01-04T19:57:42.922Z,11.10
2023-01-04T20:00:13.756Z,11.63
2023-01-04T20:02:45.193Z,11.80
2023-01-04T20:07:48.217Z,11.60
2023-01-04T20:10:18.400Z,13.05
2023-01-04T20:12:48.649Z,11.25
2023-01-04T20:15:18.971Z,11.55
2023-01-04T20:17:49.313Z,12.23
2023-01-04T20:20:21.370Z,12.38
2023-01-04T20:22:53.274Z,12.95
2023-01-04T20:25:23.307Z,12.05
2023-01-04T20:27:53.329Z,12.57
2023-01-04T20:30:23.603Z,12.57
2023-01-04T20:32:53.980Z,12.25
2023-01-04T20:35:26.743Z,13.15
2023-01-04T20:37:59.066Z,12.98
2023-01-04T20:40:30.663Z,13.73
2023-01-04T20:43:19.327Z,14.48
2023-01-04T20:45:51.040Z,14.48
2023-01-04T20:48:21.251Z,13.73
2023-01-04T20:50:51.401Z,14.20
2023-01-04T20:53:21.903Z,14.35
2023-01-04T20:55:52.299Z,14.87
2023-01-04T20:58:22.415Z,13.68
2023-01-04T21:00:52.652Z,14.38
2023-01-04T21:03:22.900Z,14.15
2023-01-04T21:05:52.970Z,15.50
2023-01-04T21:08:23.431Z,15.35
2023-01-04T21:10:55.142Z,14.50
2023-01-04T21:13:26.057Z,14.65
2023-01-04T21:15:56.940Z,14.67
2023-01-04T21:18:27.821Z,14.98
2023-01-04T21:20:58.253Z,14.97
2023-01-04T21:23:29.489Z,14.27
2023-01-04T21:25:59.853Z,15.30
2023-01-04T21:28:30.463Z,14.38
2023-01-04T21:31:00.734Z,15.47
2023-01-04T21:33:31.048Z,14.90
2023-01-04T21:36:02.759Z,15.27
2023-01-04T21:38:33.056Z,14.55
2023-01-04T21:41:10.171Z,15.88
2023-01-04T21:43:40.875Z,13.73
2023-01-04T21:46:13.737Z,14.00
2023-01-04T21:48:45.433Z,14.45
2023-01-04T21:51:16.896Z,14.00
2023-01-04T21:56:19.841Z,15.18
2023-01-04T21:58:50.314Z,14.88
2023-01-04T22:01:32.478Z,14.40
2023-01-04T22:04:05.488Z,14.20
2023-01-04T22:06:39.580Z,14.20
2023-01-04T22:09:09.874Z,14.60
2023-01-04T22:11:40.102Z,14.57
2023-01-04T22:14:10.458Z,15.23
2023-01-04T22:16:41.963Z,15.02
2023-01-04T22:21:47.586Z,15.02
2023-01-04T22:24:18.552Z,15.02
2023-01-04T22:26:50.783Z,13.23
2023-01-04T22:29:22.808Z,14.07
2023-01-04T22:31:55.283Z,14.13
2023-01-04T22:34:27.136Z,13.90
2023-01-04T22:36:57.298Z,14.77
2023-01-04T22:39:27.785Z,14.63
2023-01-04T22:41:57.955Z,15.68
2023-01-04T22:44:28.287Z,14.23
2023-01-04T22:46:58.514Z,16.05
2023-01-04T22:49:28.729Z,14.10
2023-01-04T22:51:59.507Z,15.75
2023-01-04T22:54:29.765Z,16.20
2023-01-04T22:59:28.975Z,14.15
2023-01-04T23:01:59.209Z,13.88
2023-01-04T23:04:29.565Z,13.82
2023-01-04T23:06:59.803Z,13.32
2023-01-04T23:09:30.049Z,13.27
2023-01-04T23:12:01.000Z,12.45
2023-01-04T23:14:31.793Z,12.63
2023-01-04T23:17:01.993Z,11.70
2023-01-04T23:19:32.268Z,12.15
2023-01-04T23:22:02.828Z,11.27
2023-01-04T23:24:33.635Z,10.63
2023-01-04T23:27:04.675Z,10.90
2023-01-04T23:29:34.958Z,10.23
2023-01-04T23:32:05.659Z,10.95
2023-01-04T23:34:35.946Z,10.00
2023-01-04T23:37:07.713Z,10.05
2023-01-04T23:39:38.187Z,9.95
2023-01-04T23:42:10.881Z,9.68
2023-01-04T23:44:41.254Z,10.23
2023-01-04T23:47:12.577Z,9.63
2023-01-04T23:49:42.943Z,9.38
2023-01-04T23:52:13.660Z,9.27
2023-01-04T23:54:44.107Z,8.23
2023-01-04T23:57:14.062Z,8.40
2023-01-04T23:59:44.354Z,8.75
