createdAt,value
2023-06-08T00:04:05.733Z,71.16
2023-06-08T00:09:04.773Z,71.78
2023-06-08T00:14:04.802Z,72.53
2023-06-08T00:19:04.398Z,73.07
2023-06-08T00:24:05.359Z,73.36
2023-06-08T00:29:04.455Z,74.11
2023-06-08T00:34:04.603Z,74.85
2023-06-08T00:39:04.821Z,74.83
2023-06-08T00:44:05.073Z,74.20
2023-06-08T00:49:07.972Z,72.98
2023-06-08T00:54:05.059Z,72.98
2023-06-08T00:59:05.757Z,72.83
2023-06-08T01:04:06.046Z,72.97
2023-06-08T01:09:15.542Z,72.27
2023-06-08T01:14:14.219Z,72.60
2023-06-08T01:19:10.723Z,72.37
2023-06-08T01:24:12.296Z,72.48
2023-06-08T01:29:06.241Z,73.18
2023-06-08T01:34:05.609Z,73.87
2023-06-08T01:39:11.365Z,74.23
2023-06-08T01:44:06.878Z,74.48
2023-06-08T01:49:06.410Z,74.68
2023-06-08T01:54:06.850Z,74.55
2023-06-08T01:59:04.464Z,74.88
2023-06-08T02:04:05.051Z,74.97
2023-06-08T02:09:04.467Z,75.26
2023-06-08T02:14:04.572Z,75.54
2023-06-08T02:19:04.357Z,75.90
2023-06-08T02:24:05.218Z,76.20
2023-06-08T02:29:04.323Z,76.16
2023-06-08T02:34:04.411Z,76.76
2023-06-08T02:39:04.636Z,77.22
2023-06-08T02:44:04.555Z,77.53
2023-06-08T02:49:04.398Z,77.66
2023-06-08T02:54:04.837Z,77.34
2023-06-08T02:59:07.187Z,77.30
2023-06-08T03:04:04.470Z,77.12
2023-06-08T03:09:04.571Z,76.88
2023-06-08T03:14:04.497Z,76.37
2023-06-08T03:19:04.303Z,76.49
2023-06-08T03:24:05.103Z,76.64
2023-06-08T03:29:04.526Z,76.79
2023-06-08T03:34:04.797Z,76.26
2023-06-08T03:39:05.081Z,75.86
2023-06-08T03:44:05.750Z,75.35
2023-06-08T03:49:04.906Z,74.86
2023-06-08T03:54:04.741Z,74.47
2023-06-08T03:59:04.765Z,74.10
2023-06-08T04:04:04.410Z,73.47
2023-06-08T04:09:04.982Z,73.13
2023-06-08T04:14:04.414Z,72.68
2023-06-08T04:19:04.288Z,72.15
2023-06-08T04:24:05.756Z,71.98
2023-06-08T04:29:04.497Z,71.67
2023-06-08T04:34:04.384Z,71.73
2023-06-08T04:39:04.570Z,71.01
2023-06-08T04:44:05.519Z,71.25
2023-06-08T04:49:04.667Z,70.92
2023-06-08T04:54:04.689Z,70.97
2023-06-08T04:59:04.367Z,71.17
2023-06-08T05:04:07.753Z,70.67
2023-06-08T05:09:04.555Z,69.96
2023-06-08T05:14:04.546Z,69.74
2023-06-08T05:19:05.510Z,69.69
2023-06-08T05:24:06.372Z,69.39
2023-06-08T05:29:04.244Z,68.93
2023-06-08T05:34:04.584Z,67.81
2023-06-08T05:39:05.091Z,67.34
2023-06-08T05:44:04.659Z,66.25
2023-06-08T05:49:04.437Z,64.11
2023-06-08T05:54:04.921Z,64.17
2023-06-08T05:59:04.179Z,63.56
2023-06-08T06:04:04.411Z,62.70
2023-06-08T06:09:04.513Z,61.82
2023-06-08T06:14:04.498Z,59.90
2023-06-08T06:19:04.229Z,59.65
2023-06-08T06:24:05.464Z,58.61
2023-06-08T06:29:04.168Z,55.96
2023-06-08T06:35:02.981Z,55.96
2023-06-08T06:39:04.463Z,55.00
2023-06-08T06:44:05.236Z,52.89
2023-06-08T06:49:04.497Z,51.27
2023-06-08T06:54:04.256Z,49.85
2023-06-08T06:59:05.569Z,48.67
2023-06-08T07:04:05.375Z,47.35
2023-06-08T07:09:04.515Z,46.29
2023-06-08T07:14:04.168Z,45.06
2023-06-08T07:19:04.596Z,45.59
2023-06-08T07:24:44.756Z,43.60
2023-06-08T07:29:04.432Z,43.25
2023-06-08T07:34:04.629Z,42.35
2023-06-08T07:39:04.274Z,39.22
2023-06-08T07:44:04.209Z,38.35
2023-06-08T07:49:04.654Z,38.31
2023-06-08T07:54:05.026Z,36.87
2023-06-08T07:59:04.169Z,35.37
2023-06-08T08:04:04.568Z,33.95
2023-06-08T08:09:04.375Z,33.33
2023-06-08T08:14:09.458Z,32.24
2023-06-08T08:19:04.586Z,31.81
2023-06-08T08:24:05.720Z,31.13
2023-06-08T08:29:04.311Z,30.68
2023-06-08T08:34:04.827Z,30.77
2023-06-08T08:39:04.177Z,29.94
2023-06-08T08:44:08.683Z,30.25
2023-06-08T08:49:08.997Z,30.06
2023-06-08T08:54:05.331Z,28.92
2023-06-08T08:59:05.758Z,28.33
2023-06-08T09:04:04.498Z,29.14
2023-06-08T09:09:05.726Z,28.84
2023-06-08T09:14:06.642Z,28.64
2023-06-08T09:19:05.809Z,28.64
2023-06-08T09:24:08.312Z,28.03
2023-06-08T09:29:05.146Z,28.42
2023-06-08T09:34:05.559Z,29.18
2023-06-08T09:39:06.100Z,29.04
2023-06-08T09:44:18.267Z,28.03
2023-06-08T09:49:06.545Z,28.82
2023-06-08T09:54:06.704Z,27.82
2023-06-08T09:59:07.603Z,28.40
2023-06-08T10:04:14.055Z,29.02
2023-06-08T10:09:05.944Z,29.35
2023-06-08T10:14:04.427Z,28.67
2023-06-08T10:19:04.643Z,30.00
2023-06-08T10:24:05.747Z,29.10
2023-06-08T10:29:20.748Z,29.33
2023-06-08T10:34:06.335Z,30.25
2023-06-08T10:39:07.213Z,29.59
2023-06-08T10:44:04.522Z,30.01
2023-06-08T10:49:05.282Z,29.38
2023-06-08T10:54:06.397Z,29.84
2023-06-08T10:59:04.129Z,31.25
2023-06-08T11:04:09.046Z,32.44
2023-06-08T11:09:04.250Z,31.23
2023-06-08T11:14:04.109Z,32.64
2023-06-08T11:19:09.159Z,32.79
2023-06-08T11:24:04.450Z,31.91
2023-06-08T11:29:04.137Z,32.13
2023-06-08T11:34:04.322Z,30.41
2023-06-08T11:39:04.296Z,31.35
2023-06-08T11:44:06.254Z,32.62
2023-06-08T11:49:07.482Z,32.21
2023-06-08T11:54:04.547Z,32.44
2023-06-08T11:59:04.243Z,31.91
2023-06-08T12:04:13.675Z,31.91
2023-06-08T12:09:06.594Z,32.01
2023-06-08T12:14:04.218Z,30.77
2023-06-08T12:19:06.649Z,30.35
2023-06-08T12:24:04.863Z,30.73
2023-06-08T12:29:04.990Z,31.16
2023-06-08T12:34:04.774Z,31.15
2023-06-08T12:39:04.297Z,31.06
2023-06-08T12:44:04.085Z,30.07
2023-06-08T12:49:04.396Z,30.88
2023-06-08T12:54:04.125Z,32.11
2023-06-08T12:59:04.063Z,31.74
2023-06-08T13:04:04.530Z,31.71
2023-06-08T13:09:04.086Z,32.28
2023-06-08T13:14:04.220Z,31.48
2023-06-08T13:19:04.601Z,31.44
2023-06-08T13:24:06.954Z,31.38
2023-06-08T13:29:04.001Z,30.51
2023-06-08T13:34:05.332Z,31.52
2023-06-08T13:39:04.100Z,31.39
2023-06-08T13:44:04.376Z,31.43
2023-06-08T13:49:04.605Z,31.41
2023-06-08T13:54:04.129Z,31.61
2023-06-08T13:59:05.215Z,32.49
2023-06-08T14:04:04.390Z,32.26
2023-06-08T14:09:05.186Z,33.13
2023-06-08T14:14:04.056Z,33.00
2023-06-08T14:19:04.583Z,33.20
2023-06-08T14:24:04.539Z,33.18
2023-06-08T14:29:04.104Z,33.31
2023-06-08T14:34:04.264Z,32.64
2023-06-08T14:39:04.043Z,33.25
2023-06-08T14:44:04.049Z,34.04
2023-06-08T14:49:04.332Z,33.29
2023-06-08T14:54:04.045Z,33.55
2023-06-08T14:59:04.195Z,33.63
2023-06-08T15:04:06.274Z,34.11
2023-06-08T15:09:04.141Z,34.21
2023-06-08T15:14:04.119Z,34.39
2023-06-08T15:19:04.402Z,33.88
2023-06-08T15:24:05.084Z,34.23
2023-06-08T15:29:04.099Z,34.92
2023-06-08T15:34:04.119Z,35.00
2023-06-08T15:39:04.499Z,35.29
2023-06-08T15:44:04.749Z,34.52
2023-06-08T15:49:04.195Z,34.51
2023-06-08T15:54:04.053Z,34.70
2023-06-08T15:59:04.425Z,35.37
2023-06-08T16:04:04.103Z,35.42
2023-06-08T16:09:04.068Z,35.21
2023-06-08T16:14:04.225Z,35.43
2023-06-08T16:19:04.617Z,35.83
2023-06-08T16:24:04.387Z,36.43
2023-06-08T16:29:04.000Z,37.29
2023-06-08T16:34:04.492Z,37.39
2023-06-08T16:39:04.457Z,37.70
2023-06-08T16:44:04.487Z,38.33
2023-06-08T16:49:04.421Z,38.53
2023-06-08T16:54:05.286Z,38.70
2023-06-08T16:59:04.031Z,39.00
2023-06-08T17:04:04.316Z,39.41
2023-06-08T17:09:04.058Z,39.50
2023-06-08T17:14:04.225Z,39.55
2023-06-08T17:19:04.498Z,39.92
2023-06-08T17:24:04.746Z,40.10
2023-06-08T17:29:03.918Z,40.42
2023-06-08T17:34:04.772Z,39.98
2023-06-08T17:39:03.980Z,40.46
2023-06-08T17:44:04.232Z,40.66
2023-06-08T17:49:07.439Z,40.71
2023-06-08T17:54:04.243Z,40.87
2023-06-08T17:59:04.167Z,41.08
2023-06-08T18:04:04.941Z,41.35
2023-06-08T18:09:04.110Z,41.55
2023-06-08T18:14:04.085Z,41.90
2023-06-08T18:19:04.078Z,42.45
2023-06-08T18:24:04.718Z,42.96
2023-06-08T18:29:04.102Z,43.37
2023-06-08T18:34:04.686Z,43.69
2023-06-08T18:38:06.575Z,44.14
2023-06-08T18:39:03.959Z,44.14
2023-06-08T18:44:04.410Z,44.56
2023-06-08T18:49:04.024Z,44.74
2023-06-08T18:54:04.005Z,45.04
2023-06-08T18:59:05.855Z,45.49
2023-06-08T19:04:04.003Z,45.90
2023-06-08T19:09:04.040Z,46.31
2023-06-08T19:14:03.852Z,46.37
2023-06-08T19:19:06.785Z,46.78
2023-06-08T19:24:07.003Z,47.28
2023-06-08T19:29:05.426Z,47.68
2023-06-08T19:34:04.421Z,48.07
2023-06-08T19:39:05.549Z,48.54
2023-06-08T19:44:03.983Z,48.89
2023-06-08T19:49:04.280Z,49.16
2023-06-08T19:54:03.978Z,49.32
2023-06-08T19:59:03.902Z,49.49
2023-06-08T20:04:04.376Z,49.75
2023-06-08T20:09:03.848Z,50.09
2023-06-08T20:14:03.873Z,50.41
2023-06-08T20:19:04.209Z,50.71
2023-06-08T20:24:05.672Z,51.09
2023-06-08T20:29:03.970Z,51.29
2023-06-08T20:34:04.161Z,51.46
2023-06-08T20:39:04.833Z,51.46
2023-06-08T20:44:06.380Z,51.99
2023-06-08T20:49:05.014Z,52.10
2023-06-08T20:54:04.116Z,52.32
2023-06-08T20:59:04.132Z,52.54
2023-06-08T21:04:04.394Z,52.94
2023-06-08T21:09:03.863Z,53.12
2023-06-08T21:14:03.901Z,53.32
2023-06-08T21:19:04.881Z,53.60
2023-06-08T21:24:04.098Z,53.88
2023-06-08T21:29:06.247Z,54.27
2023-06-08T21:34:03.868Z,54.49
2023-06-08T21:39:04.081Z,55.04
2023-06-08T21:44:03.807Z,55.05
2023-06-08T21:49:04.175Z,55.70
2023-06-08T21:54:04.045Z,56.18
2023-06-08T21:59:04.033Z,56.75
2023-06-08T22:04:04.519Z,56.91
2023-06-08T22:09:03.998Z,57.23
2023-06-08T22:14:03.986Z,57.08
2023-06-08T22:19:04.604Z,57.38
2023-06-08T22:24:05.598Z,57.75
2023-06-08T22:29:03.894Z,57.04
2023-06-08T22:34:03.946Z,57.08
2023-06-08T22:39:03.796Z,56.81
2023-06-08T22:44:04.267Z,56.89
2023-06-08T22:49:04.239Z,57.41
2023-06-08T22:54:04.158Z,57.60
2023-06-08T22:59:03.876Z,57.74
2023-06-08T23:04:04.248Z,58.05
2023-06-08T23:09:03.957Z,58.39
2023-06-08T23:14:03.799Z,58.84
2023-06-08T23:19:03.972Z,59.29
2023-06-08T23:24:04.371Z,59.77
2023-06-08T23:29:03.884Z,60.00
2023-06-08T23:34:04.961Z,60.28
2023-06-08T23:39:04.441Z,60.78
2023-06-08T23:44:04.006Z,61.06
2023-06-08T23:49:03.933Z,61.21
2023-06-08T23:54:03.881Z,61.46
2023-06-08T23:59:04.077Z,61.93
