createdAt,value
2019-06-08T00:02:12.569Z,30.20
2019-06-08T00:04:41.703Z,28.70
2019-06-08T00:07:18.908Z,31.50
2019-06-08T00:09:48.020Z,31.57
2019-06-08T00:12:23.285Z,32.67
2019-06-08T00:14:55.715Z,35.10
2019-06-08T00:17:37.669Z,34.30
2019-06-08T00:19:55.257Z,40.30
2019-06-08T00:22:24.193Z,34.30
2019-06-08T00:24:53.242Z,33.27
2019-06-08T00:27:23.118Z,34.83
2019-06-08T00:30:00.296Z,30.33
2019-06-08T00:32:30.369Z,32.43
2019-06-08T00:35:01.623Z,33.20
2019-06-08T00:37:35.680Z,35.90
2019-06-08T00:40:05.232Z,36.87
2019-06-08T00:42:34.212Z,36.00
2019-06-08T00:45:06.264Z,31.17
2019-06-08T00:47:46.947Z,30.50
2019-06-08T00:50:06.001Z,34.20
2019-06-08T00:52:34.892Z,32.13
2019-06-08T00:55:03.927Z,32.00
2019-06-08T00:57:36.334Z,38.07
2019-06-08T01:00:10.707Z,33.63
2019-06-08T01:02:36.401Z,33.20
2019-06-08T01:05:05.452Z,30.70
2019-06-08T01:07:34.489Z,32.63
2019-06-08T01:10:06.852Z,32.17
2019-06-08T01:12:38.819Z,33.20
2019-06-08T01:15:08.337Z,31.47
2019-06-08T01:17:37.657Z,30.83
2019-06-08T01:20:09.625Z,34.43
2019-06-08T01:22:38.620Z,33.67
2019-06-08T01:25:08.027Z,32.63
2019-06-08T01:27:36.997Z,32.23
2019-06-08T01:30:12.119Z,33.73
2019-06-08T01:32:41.075Z,38.43
2019-06-08T01:35:10.162Z,38.47
2019-06-08T01:37:39.224Z,36.63
2019-06-08T01:40:08.229Z,38.03
2019-06-08T01:42:39.752Z,37.17
2019-06-08T01:45:09.823Z,36.50
2019-06-08T01:47:38.735Z,40.33
2019-06-08T01:50:14.113Z,35.93
2019-06-08T01:52:43.010Z,42.53
2019-06-08T01:55:12.005Z,39.43
2019-06-08T01:57:41.040Z,40.73
2019-06-08T02:02:40.719Z,38.17
2019-06-08T02:05:10.166Z,37.93
2019-06-08T02:07:39.243Z,37.07
2019-06-08T02:10:08.315Z,35.23
2019-06-08T02:12:37.319Z,38.60
2019-06-08T02:15:06.301Z,39.63
2019-06-08T02:17:35.617Z,42.13
2019-06-08T02:20:08.058Z,37.50
2019-06-08T02:22:37.177Z,44.43
2019-06-08T02:25:06.823Z,43.57
2019-06-08T02:27:35.896Z,42.27
2019-06-08T02:30:06.723Z,40.07
2019-06-08T02:32:37.256Z,39.97
2019-06-08T02:35:06.911Z,38.27
2019-06-08T02:37:37.715Z,38.93
2019-06-08T02:40:06.890Z,43.03
2019-06-08T02:42:40.248Z,41.30
2019-06-08T02:45:09.492Z,38.70
2019-06-08T02:47:38.356Z,40.17
2019-06-08T02:50:07.376Z,36.57
2019-06-08T02:52:38.172Z,37.70
2019-06-08T02:55:07.686Z,36.80
2019-06-08T02:57:39.592Z,40.23
2019-06-08T03:00:08.933Z,33.17
2019-06-08T03:02:40.566Z,36.33
2019-06-08T03:05:09.916Z,40.07
2019-06-08T03:07:41.229Z,41.03
2019-06-08T03:10:11.686Z,40.90
2019-06-08T03:12:42.470Z,39.57
2019-06-08T03:15:11.349Z,38.70
2019-06-08T03:17:43.625Z,39.50
2019-06-08T03:20:12.762Z,41.10
2019-06-08T03:22:44.805Z,43.90
2019-06-08T03:25:14.716Z,39.60
2019-06-08T03:27:43.648Z,42.73
2019-06-08T03:30:17.044Z,38.93
2019-06-08T03:32:55.169Z,42.60
2019-06-08T03:35:19.741Z,40.70
2019-06-08T03:37:48.659Z,38.03
2019-06-08T03:40:17.533Z,38.43
2019-06-08T03:42:46.561Z,43.50
2019-06-08T03:45:15.619Z,38.90
2019-06-08T03:47:45.630Z,36.27
2019-06-08T03:50:14.737Z,37.63
2019-06-08T03:52:44.576Z,37.47
2019-06-08T03:55:14.439Z,37.63
2019-06-08T03:57:44.099Z,42.47
2019-06-08T04:00:13.889Z,41.93
2019-06-08T04:02:44.813Z,38.30
2019-06-08T04:05:13.624Z,39.77
2019-06-08T04:07:44.082Z,41.27
2019-06-08T04:10:13.180Z,37.13
2019-06-08T04:12:42.470Z,40.00
2019-06-08T04:15:12.823Z,39.17
2019-06-08T04:17:42.164Z,37.53
2019-06-08T04:20:13.541Z,35.80
2019-06-08T04:22:47.026Z,38.43
2019-06-08T04:25:15.727Z,43.10
2019-06-08T04:27:51.029Z,38.87
2019-06-08T04:30:18.628Z,47.60
2019-06-08T04:32:49.605Z,54.77
2019-06-08T04:35:20.115Z,44.70
2019-06-08T04:37:50.355Z,41.70
2019-06-08T04:40:19.538Z,43.37
2019-06-08T04:42:51.108Z,43.93
2019-06-08T04:45:20.399Z,43.80
2019-06-08T04:47:50.125Z,48.10
2019-06-08T04:50:23.324Z,46.10
2019-06-08T04:52:50.081Z,41.80
2019-06-08T04:55:19.180Z,41.30
2019-06-08T04:57:50.306Z,41.67
2019-06-08T05:00:20.017Z,40.07
2019-06-08T05:02:51.152Z,41.87
2019-06-08T05:05:19.625Z,40.67
2019-06-08T05:07:50.333Z,41.50
2019-06-08T05:10:20.530Z,40.63
2019-06-08T05:12:50.225Z,38.40
2019-06-08T05:15:21.987Z,44.73
2019-06-08T05:17:50.926Z,42.27
2019-06-08T05:20:19.920Z,42.37
2019-06-08T05:22:49.792Z,44.07
2019-06-08T05:25:19.469Z,41.70
2019-06-08T05:27:49.479Z,42.77
2019-06-08T05:30:18.763Z,41.33
2019-06-08T05:32:50.583Z,41.87
2019-06-08T05:35:19.525Z,40.47
2019-06-08T05:37:49.715Z,42.67
2019-06-08T05:40:19.331Z,40.80
2019-06-08T05:42:49.849Z,40.57
2019-06-08T05:45:18.862Z,41.57
2019-06-08T05:47:47.983Z,41.10
2019-06-08T05:50:17.111Z,45.73
2019-06-08T05:52:48.532Z,47.27
2019-06-08T05:55:17.463Z,44.40
2019-06-08T05:57:46.425Z,38.60
2019-06-08T06:00:18.004Z,43.17
2019-06-08T06:02:50.977Z,43.30
2019-06-08T06:05:20.175Z,38.57
2019-06-08T06:07:49.102Z,38.77
2019-06-08T06:10:19.912Z,36.40
2019-06-08T06:12:49.138Z,36.77
2019-06-08T06:15:18.309Z,36.03
2019-06-08T06:17:48.437Z,33.37
2019-06-08T06:20:18.141Z,30.20
2019-06-08T06:22:47.701Z,31.27
2019-06-08T06:25:16.834Z,27.00
2019-06-08T06:27:47.515Z,25.03
2019-06-08T06:30:16.771Z,24.60
2019-06-08T06:32:46.059Z,25.83
2019-06-08T06:35:18.519Z,23.83
2019-06-08T06:37:47.824Z,22.70
2019-06-08T06:40:16.743Z,22.43
2019-06-08T06:42:45.979Z,22.07
2019-06-08T06:45:14.958Z,21.07
2019-06-08T06:47:44.182Z,20.60
2019-06-08T06:50:13.748Z,19.47
2019-06-08T06:52:44.520Z,20.80
2019-06-08T06:55:13.667Z,18.60
2019-06-08T06:57:43.520Z,25.37
2019-06-08T07:00:13.209Z,18.17
2019-06-08T07:02:45.655Z,18.33
2019-06-08T07:05:14.898Z,18.27
2019-06-08T07:07:44.097Z,17.47
2019-06-08T07:10:13.099Z,19.73
2019-06-08T07:12:42.090Z,18.17
2019-06-08T07:15:11.431Z,16.30
2019-06-08T07:17:40.341Z,18.80
2019-06-08T07:20:09.514Z,17.80
2019-06-08T07:22:38.342Z,15.60
2019-06-08T07:25:07.417Z,16.40
2019-06-08T07:27:36.338Z,14.63
2019-06-08T07:30:12.239Z,16.03
2019-06-08T07:32:41.231Z,15.70
2019-06-08T07:35:13.272Z,14.07
2019-06-08T07:37:43.387Z,14.90
2019-06-08T07:40:12.369Z,14.87
2019-06-08T07:42:41.488Z,15.50
2019-06-08T07:45:12.916Z,15.10
2019-06-08T07:47:41.844Z,15.23
2019-06-08T07:50:11.143Z,14.30
2019-06-08T07:52:41.978Z,17.10
2019-06-08T07:55:11.008Z,13.87
2019-06-08T07:57:40.081Z,16.33
2019-06-08T08:00:09.916Z,15.43
2019-06-08T08:02:38.905Z,13.17
2019-06-08T08:05:08.022Z,12.80
2019-06-08T08:07:37.349Z,14.97
2019-06-08T08:10:09.726Z,12.87
2019-06-08T08:12:38.644Z,11.20
2019-06-08T08:15:10.397Z,11.57
2019-06-08T08:17:39.299Z,11.17
2019-06-08T08:20:09.433Z,11.03
2019-06-08T08:22:38.386Z,11.50
2019-06-08T08:25:08.376Z,10.77
2019-06-08T08:27:41.074Z,10.70
2019-06-08T08:30:10.022Z,10.13
2019-06-08T08:32:48.075Z,11.60
2019-06-08T08:35:18.593Z,8.57
2019-06-08T08:37:53.122Z,9.03
2019-06-08T08:40:18.374Z,7.63
2019-06-08T08:42:51.242Z,8.07
2019-06-08T08:45:21.227Z,7.53
2019-06-08T08:47:51.248Z,7.67
2019-06-08T08:50:20.784Z,7.77
2019-06-08T08:52:50.739Z,6.93
2019-06-08T08:55:20.582Z,10.23
2019-06-08T08:57:51.595Z,6.50
2019-06-08T09:00:20.977Z,6.73
2019-06-08T09:03:05.868Z,5.50
2019-06-08T09:05:20.648Z,6.00
2019-06-08T09:07:49.716Z,6.50
2019-06-08T09:10:21.586Z,5.03
2019-06-08T09:12:52.108Z,6.07
2019-06-08T09:15:20.946Z,3.70
2019-06-08T09:17:52.129Z,6.73
2019-06-08T09:20:23.001Z,7.37
2019-06-08T09:22:59.138Z,4.13
2019-06-08T09:25:22.472Z,6.60
2019-06-08T09:27:52.718Z,3.80
2019-06-08T09:30:21.920Z,4.43
2019-06-08T09:32:52.235Z,4.17
2019-06-08T09:35:21.606Z,4.40
2019-06-08T09:37:57.389Z,6.70
2019-06-08T09:40:28.839Z,3.40
2019-06-08T09:43:07.484Z,5.27
2019-06-08T09:45:32.405Z,5.70
2019-06-08T09:48:03.988Z,7.33
2019-06-08T09:50:32.122Z,4.83
2019-06-08T09:53:22.059Z,10.37
2019-06-08T09:55:35.049Z,12.87
2019-06-08T09:58:07.545Z,9.67
2019-06-08T10:00:34.594Z,9.87
2019-06-08T10:03:09.259Z,8.07
2019-06-08T10:05:38.882Z,4.73
2019-06-08T10:08:09.534Z,4.17
2019-06-08T10:10:41.878Z,7.53
2019-06-08T10:13:11.577Z,8.63
2019-06-08T10:15:40.621Z,46.77
2019-06-08T10:18:09.562Z,8.93
2019-06-08T10:20:39.009Z,8.20
2019-06-08T10:23:27.096Z,6.43
2019-06-08T10:25:42.314Z,6.30
2019-06-08T10:28:14.759Z,7.13
2019-06-08T10:30:42.021Z,5.23
2019-06-08T10:33:11.244Z,11.40
2019-06-08T10:35:40.202Z,7.40
2019-06-08T10:38:11.846Z,3.60
2019-06-08T10:41:05.624Z,3.60
2019-06-08T10:43:29.937Z,4.63
2019-06-08T10:46:02.877Z,2.80
2019-06-08T10:48:30.000Z,2.47
2019-06-08T10:51:02.292Z,6.77
2019-06-08T10:53:45.082Z,5.67
2019-06-08T10:56:03.432Z,3.30
2019-06-08T10:58:33.522Z,4.67
2019-06-08T11:01:05.626Z,2.20
2019-06-08T11:03:33.111Z,4.07
2019-06-08T11:06:03.271Z,2.00
2019-06-08T11:08:32.748Z,1.73
2019-06-08T11:11:05.043Z,1.70
2019-06-08T11:13:35.080Z,3.47
2019-06-08T11:16:06.113Z,2.60
2019-06-08T11:18:34.956Z,4.80
2019-06-08T11:21:05.985Z,1.53
2019-06-08T11:23:34.848Z,3.27
2019-06-08T11:26:12.024Z,10.10
2019-06-08T11:28:38.306Z,3.37
2019-06-08T11:31:13.235Z,3.20
2019-06-08T11:33:38.961Z,5.83
2019-06-08T11:36:12.551Z,4.83
2019-06-08T11:38:41.729Z,2.13
2019-06-08T11:41:13.468Z,4.23
2019-06-08T11:43:48.164Z,4.67
2019-06-08T11:46:20.923Z,3.67
2019-06-08T11:48:49.425Z,2.67
2019-06-08T11:51:18.577Z,3.73
2019-06-08T11:53:51.251Z,6.40
2019-06-08T11:56:18.514Z,2.07
2019-06-08T11:58:50.889Z,4.77
2019-06-08T12:01:20.018Z,5.70
2019-06-08T12:03:49.144Z,4.57
2019-06-08T12:06:18.499Z,4.17
2019-06-08T12:08:47.690Z,2.30
2019-06-08T12:11:20.726Z,5.57
2019-06-08T12:13:50.071Z,4.37
2019-06-08T12:16:22.370Z,3.67
2019-06-08T12:18:52.718Z,7.23
2019-06-08T12:21:21.881Z,5.57
2019-06-08T12:23:50.988Z,4.17
2019-06-08T12:26:19.897Z,2.77
2019-06-08T12:28:58.053Z,6.50
2019-06-08T12:31:30.122Z,9.90
2019-06-08T12:33:59.223Z,4.73
2019-06-08T12:36:30.461Z,5.23
2019-06-08T12:38:58.838Z,3.93
2019-06-08T12:41:28.885Z,3.20
2019-06-08T12:43:58.705Z,4.27
2019-06-08T12:46:41.319Z,2.63
2019-06-08T12:49:14.425Z,6.93
2019-06-08T12:51:42.866Z,3.67
2019-06-08T12:54:18.991Z,4.37
2019-06-08T12:57:10.130Z,3.47
2019-06-08T12:59:38.443Z,4.13
2019-06-08T13:02:13.962Z,3.23
2019-06-08T13:04:40.905Z,4.03
2019-06-08T13:07:14.889Z,6.47
2019-06-08T13:09:48.313Z,3.47
2019-06-08T13:12:20.391Z,4.30
2019-06-08T13:14:50.557Z,4.83
2019-06-08T13:17:22.025Z,6.40
2019-06-08T13:19:51.390Z,3.60
2019-06-08T13:22:28.155Z,3.93
2019-06-08T13:24:51.560Z,5.23
2019-06-08T13:27:22.796Z,4.53
2019-06-08T13:29:51.268Z,5.13
2019-06-08T13:32:21.860Z,6.10
2019-06-08T13:34:51.139Z,3.13
2019-06-08T13:37:20.859Z,7.40
2019-06-08T13:39:50.908Z,4.50
2019-06-08T13:42:21.842Z,5.37
2019-06-08T13:44:50.840Z,4.77
2019-06-08T13:47:21.319Z,3.87
2019-06-08T13:49:50.980Z,6.53
2019-06-08T13:52:22.138Z,5.07
2019-06-08T13:54:50.980Z,4.47
2019-06-08T13:57:23.516Z,4.63
2019-06-08T13:59:54.596Z,4.37
2019-06-08T14:02:28.374Z,4.97
2019-06-08T14:04:59.161Z,6.13
2019-06-08T14:07:34.363Z,5.70
2019-06-08T14:10:00.032Z,2.90
2019-06-08T14:12:31.010Z,5.43
2019-06-08T14:15:00.251Z,4.77
2019-06-08T14:17:29.442Z,4.97
2019-06-08T14:19:59.295Z,4.87
2019-06-08T14:22:30.429Z,4.07
2019-06-08T14:24:59.848Z,6.00
2019-06-08T14:27:31.847Z,5.43
2019-06-08T14:29:59.877Z,5.77
2019-06-08T14:32:29.249Z,2.80
2019-06-08T14:34:58.468Z,4.53
2019-06-08T14:37:29.348Z,4.80
2019-06-08T14:39:58.551Z,5.97
2019-06-08T14:42:29.870Z,5.53
2019-06-08T14:45:03.223Z,5.03
2019-06-08T14:47:32.186Z,4.43
2019-06-08T14:50:01.885Z,5.83
2019-06-08T14:52:31.436Z,4.50
2019-06-08T14:55:02.822Z,4.57
2019-06-08T14:57:31.226Z,6.43
2019-06-08T15:00:00.253Z,4.67
2019-06-08T15:02:31.084Z,4.10
2019-06-08T15:05:01.349Z,6.63
2019-06-08T15:07:32.852Z,6.93
2019-06-08T15:10:09.856Z,4.87
2019-06-08T15:12:38.403Z,3.90
2019-06-08T15:15:08.325Z,4.50
2019-06-08T15:17:38.073Z,4.93
2019-06-08T15:20:08.830Z,4.70
2019-06-08T15:22:39.316Z,5.10
2019-06-08T15:25:11.203Z,6.60
2019-06-08T15:27:39.322Z,4.97
2019-06-08T15:30:08.704Z,4.07
2019-06-08T15:32:38.702Z,4.20
2019-06-08T15:35:08.256Z,3.40
2019-06-08T15:37:40.757Z,3.10
2019-06-08T15:40:09.049Z,3.50
2019-06-08T15:42:37.975Z,3.37
2019-06-08T15:45:08.641Z,4.50
2019-06-08T15:47:40.858Z,1.57
2019-06-08T15:50:11.684Z,2.40
2019-06-08T15:52:40.678Z,3.13
2019-06-08T15:55:11.325Z,2.73
2019-06-08T15:57:41.340Z,4.27
2019-06-08T16:00:10.635Z,2.50
2019-06-08T16:02:39.823Z,5.97
2019-06-08T16:05:08.816Z,4.67
2019-06-08T16:07:38.296Z,3.67
2019-06-08T16:10:07.304Z,2.80
2019-06-08T16:12:36.435Z,3.73
2019-06-08T16:15:05.607Z,3.33
2019-06-08T16:17:38.959Z,2.23
2019-06-08T16:20:07.986Z,4.57
2019-06-08T16:22:36.968Z,4.37
2019-06-08T16:25:06.703Z,2.50
2019-06-08T16:27:35.975Z,5.07
2019-06-08T16:30:09.525Z,2.30
2019-06-08T16:32:36.805Z,2.17
2019-06-08T16:35:06.143Z,5.33
2019-06-08T16:37:35.736Z,4.47
2019-06-08T16:40:05.170Z,2.07
2019-06-08T16:42:42.962Z,1.63
2019-06-08T16:45:12.041Z,3.53
2019-06-08T16:47:43.415Z,2.50
2019-06-08T16:50:23.946Z,3.07
2019-06-08T16:52:44.250Z,1.93
2019-06-08T16:55:13.351Z,2.50
2019-06-08T16:57:42.368Z,4.07
2019-06-08T17:00:30.799Z,1.93
2019-06-08T17:02:42.522Z,3.73
2019-06-08T17:05:11.782Z,2.70
2019-06-08T17:07:41.064Z,4.93
2019-06-08T17:10:10.234Z,3.30
2019-06-08T17:12:39.190Z,4.03
2019-06-08T17:15:08.329Z,1.50
2019-06-08T17:17:38.637Z,1.67
2019-06-08T17:20:09.047Z,3.23
2019-06-08T17:22:39.071Z,4.73
2019-06-08T17:25:08.612Z,4.90
2019-06-08T17:27:38.843Z,4.70
2019-06-08T17:30:09.834Z,2.53
2019-06-08T17:32:40.510Z,5.57
2019-06-08T17:35:11.176Z,3.87
2019-06-08T17:37:40.266Z,2.67
2019-06-08T17:40:12.301Z,3.73
2019-06-08T17:42:41.695Z,4.00
2019-06-08T17:45:10.804Z,1.87
2019-06-08T17:47:40.658Z,3.47
2019-06-08T17:50:12.186Z,7.30
2019-06-08T17:52:41.573Z,3.13
2019-06-08T17:55:12.926Z,3.30
2019-06-08T17:57:52.709Z,5.53
2019-06-08T18:00:14.978Z,5.67
2019-06-08T18:02:48.196Z,3.57
2019-06-08T18:05:17.970Z,3.23
2019-06-08T18:07:48.905Z,7.43
2019-06-08T18:10:18.225Z,2.53
2019-06-08T18:12:49.252Z,3.33
2019-06-08T18:15:19.113Z,5.43
2019-06-08T18:17:48.365Z,8.50
2019-06-08T18:20:18.349Z,3.53
2019-06-08T18:22:49.205Z,4.83
2019-06-08T18:25:18.349Z,4.33
2019-06-08T18:28:05.485Z,5.50
2019-06-08T18:30:19.411Z,5.03
2019-06-08T18:32:57.996Z,7.10
2019-06-08T18:35:24.596Z,4.60
2019-06-08T18:38:02.856Z,4.80
2019-06-08T18:40:32.059Z,3.77
2019-06-08T18:43:00.999Z,4.63
2019-06-08T18:45:30.073Z,3.23
2019-06-08T18:48:00.999Z,4.93
2019-06-08T18:50:30.009Z,2.40
2019-06-08T18:53:08.073Z,5.53
2019-06-08T18:55:43.992Z,3.43
2019-06-08T18:58:22.153Z,3.97
2019-06-08T19:00:50.026Z,3.57
2019-06-08T19:03:17.928Z,3.50
2019-06-08T19:05:49.961Z,4.13
2019-06-08T19:08:18.891Z,4.67
2019-06-08T19:10:51.077Z,4.70
2019-06-08T19:13:20.043Z,6.70
2019-06-08T19:15:52.752Z,6.50
2019-06-08T19:18:19.577Z,12.27
2019-06-08T19:20:52.646Z,9.57
2019-06-08T19:23:21.340Z,9.80
2019-06-08T19:25:50.807Z,9.03
2019-06-08T19:28:35.829Z,11.40
2019-06-08T19:30:53.674Z,7.27
2019-06-08T19:33:27.588Z,7.37
2019-06-08T19:35:58.190Z,7.63
2019-06-08T19:38:27.846Z,8.90
2019-06-08T19:41:00.237Z,7.20
2019-06-08T19:43:27.881Z,10.07
2019-06-08T19:45:58.094Z,9.07
2019-06-08T19:48:31.413Z,6.37
2019-06-08T19:51:00.732Z,8.83
2019-06-08T19:53:29.616Z,8.07
2019-06-08T19:56:00.850Z,8.73
2019-06-08T19:58:30.389Z,6.93
2019-06-08T20:00:59.319Z,11.47
2019-06-08T20:03:28.257Z,6.37
2019-06-08T20:05:58.547Z,5.27
2019-06-08T20:08:29.128Z,7.23
2019-06-08T20:10:58.320Z,8.20
2019-06-08T20:13:27.250Z,8.57
2019-06-08T20:16:02.199Z,5.50
2019-06-08T20:18:29.927Z,7.00
2019-06-08T20:21:01.925Z,7.57
2019-06-08T20:23:30.983Z,6.77
2019-06-08T20:26:00.702Z,6.57
2019-06-08T20:28:29.916Z,5.03
2019-06-08T20:31:07.271Z,4.70
2019-06-08T20:33:38.817Z,5.83
2019-06-08T20:36:10.941Z,5.30
2019-06-08T20:38:43.752Z,7.27
2019-06-08T20:41:15.201Z,9.63
2019-06-08T20:43:50.311Z,6.30
2019-06-08T20:46:21.946Z,8.00
2019-06-08T20:48:53.844Z,9.33
2019-06-08T20:51:22.851Z,6.97
2019-06-08T20:53:52.468Z,7.40
2019-06-08T20:56:25.071Z,8.83
2019-06-08T20:58:57.452Z,11.87
2019-06-08T21:01:26.328Z,11.90
2019-06-08T21:03:57.115Z,10.23
2019-06-08T21:06:29.379Z,12.87
2019-06-08T21:09:03.509Z,12.90
2019-06-08T21:11:32.602Z,15.70
2019-06-08T21:14:01.504Z,19.97
2019-06-08T21:16:30.423Z,11.20
2019-06-08T21:18:59.418Z,9.63
2019-06-08T21:21:31.431Z,9.97
2019-06-08T21:24:01.399Z,10.67
2019-06-08T21:26:30.709Z,8.57
2019-06-08T21:29:00.532Z,12.10
2019-06-08T21:31:29.756Z,9.23
2019-06-08T21:34:00.744Z,11.07
2019-06-08T21:36:29.392Z,8.83
2019-06-08T21:39:02.193Z,10.73
2019-06-08T21:41:29.078Z,9.13
2019-06-08T21:44:01.970Z,10.63
2019-06-08T21:46:31.054Z,9.50
2019-06-08T21:49:00.588Z,10.43
2019-06-08T21:51:32.078Z,8.93
2019-06-08T21:54:01.051Z,11.43
2019-06-08T21:56:30.044Z,12.50
2019-06-08T21:59:00.883Z,7.43
2019-06-08T22:01:31.093Z,8.50
2019-06-08T22:04:00.633Z,7.27
2019-06-08T22:06:29.821Z,10.30
2019-06-08T22:09:01.138Z,9.67
2019-06-08T22:11:34.937Z,9.90
2019-06-08T22:14:04.096Z,11.57
2019-06-08T22:16:32.967Z,11.00
2019-06-08T22:19:03.232Z,10.83
2019-06-08T22:21:37.537Z,11.50
2019-06-08T22:24:07.893Z,15.67
2019-06-08T22:26:36.689Z,14.73
2019-06-08T22:29:07.839Z,13.67
2019-06-08T22:31:37.570Z,11.40
2019-06-08T22:34:06.891Z,11.80
2019-06-08T22:36:37.247Z,7.90
2019-06-08T22:39:08.025Z,11.90
2019-06-08T22:41:40.322Z,11.27
2019-06-08T22:44:13.094Z,11.23
2019-06-08T22:46:49.302Z,8.80
2019-06-08T22:49:23.585Z,9.03
2019-06-08T22:51:53.517Z,8.37
2019-06-08T22:54:23.023Z,7.30
2019-06-08T22:57:01.392Z,9.57
2019-06-08T22:59:28.952Z,9.20
2019-06-08T23:02:01.192Z,7.80
2019-06-08T23:04:28.521Z,9.17
2019-06-08T23:07:05.965Z,15.13
2019-06-08T23:09:34.044Z,14.70
2019-06-08T23:12:04.722Z,14.20
2019-06-08T23:14:33.541Z,14.23
2019-06-08T23:17:03.866Z,11.83
2019-06-08T23:19:32.978Z,10.23
2019-06-08T23:22:02.790Z,9.60
2019-06-08T23:24:32.832Z,8.77
2019-06-08T23:27:02.112Z,7.17
2019-06-08T23:29:33.525Z,8.97
2019-06-08T23:32:04.341Z,10.83
2019-06-08T23:34:33.187Z,11.73
2019-06-08T23:37:05.846Z,12.77
2019-06-08T23:39:32.874Z,11.17
2019-06-08T23:42:01.748Z,10.63
2019-06-08T23:44:30.612Z,10.07
2019-06-08T23:47:01.149Z,11.33
2019-06-08T23:49:33.297Z,10.23
2019-06-08T23:52:03.607Z,12.70
2019-06-08T23:54:32.709Z,12.87
2019-06-08T23:57:02.872Z,12.00
2019-06-08T23:59:32.040Z,10.03
