createdAt,value
2017-10-22T00:01:02.100Z,79.20
2017-10-22T00:02:04.639Z,79.10
2017-10-22T00:03:07.197Z,78.90
2017-10-22T00:04:09.713Z,79.10
2017-10-22T00:05:12.994Z,79.10
2017-10-22T00:06:16.359Z,79.00
2017-10-22T00:07:18.880Z,79.00
2017-10-22T00:08:21.437Z,79.10
2017-10-22T00:09:23.966Z,78.80
2017-10-22T00:10:26.481Z,79.00
2017-10-22T00:11:28.998Z,79.00
2017-10-22T00:12:31.509Z,78.90
2017-10-22T00:13:34.075Z,79.00
2017-10-22T00:14:36.619Z,79.00
2017-10-22T00:15:39.898Z,79.50
2017-10-22T00:16:43.189Z,79.70
2017-10-22T00:17:46.525Z,79.50
2017-10-22T00:18:49.050Z,79.50
2017-10-22T00:19:51.575Z,79.60
2017-10-22T00:20:54.090Z,79.50
2017-10-22T00:21:56.611Z,79.70
2017-10-22T00:22:59.167Z,79.70
2017-10-22T00:24:01.682Z,79.80
2017-10-22T00:25:04.204Z,80.00
2017-10-22T00:26:06.788Z,79.80
2017-10-22T00:27:10.085Z,80.00
2017-10-22T00:28:13.383Z,79.90
2017-10-22T00:29:15.905Z,79.90
2017-10-22T00:30:18.435Z,79.80
2017-10-22T00:31:20.986Z,79.90
2017-10-22T00:32:23.584Z,79.80
2017-10-22T00:33:26.147Z,79.70
2017-10-22T00:34:28.674Z,79.70
2017-10-22T00:35:31.198Z,79.70
2017-10-22T00:36:33.729Z,79.60
2017-10-22T00:37:36.256Z,79.50
2017-10-22T00:38:39.595Z,79.60
2017-10-22T00:39:42.118Z,79.60
2017-10-22T00:40:44.670Z,79.70
2017-10-22T00:41:47.953Z,79.70
2017-10-22T00:42:51.238Z,79.70
2017-10-22T00:43:54.549Z,79.50
2017-10-22T00:44:57.074Z,79.50
2017-10-22T00:46:00.409Z,79.60
2017-10-22T00:47:02.933Z,79.60
2017-10-22T00:48:06.222Z,79.50
2017-10-22T00:49:09.516Z,79.50
2017-10-22T00:50:12.048Z,79.50
2017-10-22T00:51:14.608Z,79.50
2017-10-22T00:52:17.127Z,79.50
2017-10-22T00:53:19.643Z,79.40
2017-10-22T00:54:22.211Z,79.40
2017-10-22T00:55:24.732Z,79.40
2017-10-22T00:56:27.251Z,79.40
2017-10-22T00:57:29.809Z,79.50
2017-10-22T00:58:32.358Z,79.50
2017-10-22T00:59:34.883Z,79.60
2017-10-22T01:00:37.406Z,79.60
2017-10-22T01:01:39.950Z,79.60
2017-10-22T01:02:42.511Z,79.70
2017-10-22T01:03:45.025Z,79.60
2017-10-22T01:04:48.317Z,79.80
2017-10-22T01:05:50.972Z,79.80
2017-10-22T01:06:54.293Z,79.70
2017-10-22T01:07:56.805Z,79.60
2017-10-22T01:09:00.149Z,79.70
2017-10-22T01:10:02.721Z,79.70
2017-10-22T01:11:05.242Z,79.80
2017-10-22T01:12:08.525Z,79.70
2017-10-22T01:13:11.806Z,79.70
2017-10-22T01:14:15.105Z,80.30
2017-10-22T01:15:18.437Z,79.80
2017-10-22T01:16:20.966Z,79.80
2017-10-22T01:17:23.489Z,79.80
2017-10-22T01:18:26.006Z,79.70
2017-10-22T01:19:28.547Z,79.60
2017-10-22T01:20:31.870Z,79.60
2017-10-22T01:21:34.387Z,79.70
2017-10-22T01:22:36.902Z,79.80
2017-10-22T01:23:39.431Z,80.00
2017-10-22T01:24:42.766Z,80.10
2017-10-22T01:25:45.283Z,80.10
2017-10-22T01:26:48.571Z,80.00
2017-10-22T01:27:51.103Z,80.00
2017-10-22T01:28:53.623Z,79.90
2017-10-22T01:29:56.169Z,79.90
2017-10-22T01:30:58.694Z,79.90
2017-10-22T01:32:01.254Z,79.90
2017-10-22T01:33:03.772Z,79.80
2017-10-22T01:34:06.286Z,79.90
2017-10-22T01:35:08.837Z,79.90
2017-10-22T01:36:11.531Z,79.80
2017-10-22T01:37:14.066Z,79.90
2017-10-22T01:38:16.593Z,79.80
2017-10-22T01:39:19.881Z,79.90
2017-10-22T01:40:22.405Z,79.90
2017-10-22T01:41:24.965Z,79.80
2017-10-22T01:42:27.486Z,80.00
2017-10-22T01:43:30.007Z,80.00
2017-10-22T01:44:32.536Z,79.90
2017-10-22T01:45:35.063Z,79.80
2017-10-22T01:46:38.421Z,79.90
2017-10-22T01:47:40.945Z,80.00
2017-10-22T01:48:43.471Z,80.00
2017-10-22T01:49:46.763Z,80.60
2017-10-22T01:50:50.052Z,80.00
2017-10-22T01:51:53.390Z,80.00
2017-10-22T01:52:55.917Z,80.00
2017-10-22T01:53:58.448Z,80.10
2017-10-22T01:55:00.975Z,79.90
2017-10-22T01:56:03.509Z,79.80
2017-10-22T01:57:06.837Z,79.80
2017-10-22T01:58:09.385Z,79.80
2017-10-22T01:59:11.913Z,79.90
2017-10-22T02:00:15.211Z,79.90
2017-10-22T02:01:18.501Z,79.80
2017-10-22T02:02:21.055Z,79.80
2017-10-22T02:03:24.357Z,80.10
2017-10-22T02:04:26.897Z,80.10
2017-10-22T02:05:30.183Z,79.90
2017-10-22T02:06:33.493Z,79.70
2017-10-22T02:07:36.062Z,79.70
2017-10-22T02:08:38.588Z,79.60
2017-10-22T02:09:41.118Z,79.70
2017-10-22T02:10:43.638Z,79.30
2017-10-22T02:11:46.932Z,79.50
2017-10-22T02:12:49.486Z,79.50
2017-10-22T02:13:52.809Z,79.40
2017-10-22T02:14:55.336Z,79.30
2017-10-22T02:15:57.891Z,79.30
2017-10-22T02:17:01.186Z,79.40
2017-10-22T02:18:04.521Z,79.30
2017-10-22T02:19:07.042Z,79.30
2017-10-22T02:20:10.331Z,79.20
2017-10-22T02:21:12.853Z,79.30
2017-10-22T02:22:15.379Z,79.30
2017-10-22T02:23:17.960Z,79.10
2017-10-22T02:24:20.485Z,79.10
2017-10-22T02:25:23.782Z,79.00
2017-10-22T02:26:26.309Z,79.00
2017-10-22T02:27:28.827Z,79.00
2017-10-22T02:28:31.385Z,79.20
2017-10-22T02:29:33.914Z,79.10
2017-10-22T02:30:36.436Z,79.10
2017-10-22T02:31:38.955Z,79.20
2017-10-22T02:32:42.250Z,79.00
2017-10-22T02:33:45.570Z,79.00
2017-10-22T02:34:48.122Z,79.00
2017-10-22T02:35:50.642Z,78.90
2017-10-22T02:36:53.178Z,79.00
2017-10-22T02:37:55.702Z,79.00
2017-10-22T02:38:58.270Z,79.00
2017-10-22T02:40:00.841Z,78.90
2017-10-22T02:41:03.374Z,78.70
2017-10-22T02:42:05.898Z,78.40
2017-10-22T02:43:08.422Z,78.60
2017-10-22T02:44:11.718Z,78.60
2017-10-22T02:45:14.272Z,78.60
2017-10-22T02:46:17.607Z,78.60
2017-10-22T02:47:20.125Z,78.50
2017-10-22T02:48:23.423Z,78.40
2017-10-22T02:49:25.946Z,78.30
2017-10-22T02:50:28.461Z,78.10
2017-10-22T02:51:31.026Z,78.30
2017-10-22T02:52:33.546Z,78.10
2017-10-22T02:53:36.072Z,78.10
2017-10-22T02:54:38.600Z,78.20
2017-10-22T02:55:41.894Z,78.10
2017-10-22T02:56:44.460Z,78.10
2017-10-22T02:57:46.994Z,78.20
2017-10-22T02:58:49.521Z,78.20
2017-10-22T02:59:52.042Z,78.10
2017-10-22T03:00:55.345Z,78.20
2017-10-22T03:01:57.923Z,78.20
2017-10-22T03:03:00.452Z,78.20
2017-10-22T03:04:02.983Z,78.20
2017-10-22T03:05:06.261Z,78.10
2017-10-22T03:06:08.786Z,78.10
2017-10-22T03:07:12.122Z,78.00
2017-10-22T03:08:14.637Z,78.10
2017-10-22T03:09:17.913Z,78.90
2017-10-22T03:10:21.198Z,78.10
2017-10-22T03:11:24.482Z,78.10
2017-10-22T03:12:27.816Z,78.00
2017-10-22T03:13:30.338Z,78.00
2017-10-22T03:14:32.880Z,78.00
2017-10-22T03:15:35.408Z,78.00
2017-10-22T03:16:37.929Z,78.20
2017-10-22T03:17:41.261Z,78.20
2017-10-22T03:18:43.785Z,78.20
2017-10-22T03:19:46.310Z,78.20
2017-10-22T03:20:48.838Z,78.40
2017-10-22T03:21:51.358Z,78.30
2017-10-22T03:22:54.697Z,78.30
2017-10-22T03:23:57.225Z,78.20
2017-10-22T03:25:00.510Z,78.50
2017-10-22T03:26:03.799Z,78.50
2017-10-22T03:27:06.338Z,78.50
2017-10-22T03:28:08.908Z,78.40
2017-10-22T03:29:11.431Z,78.30
2017-10-22T03:30:13.950Z,78.50
2017-10-22T03:31:17.251Z,78.20
2017-10-22T03:32:19.772Z,78.20
2017-10-22T03:33:22.322Z,78.20
2017-10-22T03:34:24.850Z,78.00
2017-10-22T03:35:27.371Z,78.00
2017-10-22T03:36:29.894Z,77.90
2017-10-22T03:37:32.445Z,77.60
2017-10-22T03:38:34.974Z,77.70
2017-10-22T03:39:37.499Z,77.50
2017-10-22T03:40:40.022Z,77.50
2017-10-22T03:41:43.338Z,78.20
2017-10-22T03:42:45.859Z,77.40
2017-10-22T03:43:48.370Z,77.30
2017-10-22T03:44:50.911Z,77.60
2017-10-22T03:45:54.236Z,77.30
2017-10-22T03:46:56.758Z,77.30
2017-10-22T03:48:00.073Z,77.30
2017-10-22T03:49:02.607Z,77.30
2017-10-22T03:50:05.910Z,77.20
2017-10-22T03:51:08.461Z,77.20
2017-10-22T03:52:11.750Z,77.40
2017-10-22T03:53:15.037Z,77.20
2017-10-22T03:54:18.337Z,77.20
2017-10-22T03:55:20.855Z,77.20
2017-10-22T03:56:23.427Z,77.10
2017-10-22T03:57:25.951Z,77.20
2017-10-22T03:58:28.609Z,77.10
2017-10-22T03:59:31.125Z,77.00
2017-10-22T04:00:33.638Z,76.80
2017-10-22T04:01:36.202Z,77.00
2017-10-22T04:02:38.741Z,76.90
2017-10-22T04:03:42.046Z,76.90
2017-10-22T04:04:44.566Z,76.90
2017-10-22T04:05:47.086Z,76.80
2017-10-22T04:06:49.664Z,76.70
2017-10-22T04:07:52.176Z,76.70
2017-10-22T04:08:54.693Z,76.70
2017-10-22T04:09:57.226Z,76.80
2017-10-22T04:11:00.534Z,76.80
2017-10-22T04:12:03.075Z,76.80
2017-10-22T04:13:06.362Z,76.70
2017-10-22T04:14:09.643Z,76.80
2017-10-22T04:15:12.929Z,76.70
2017-10-22T04:16:16.442Z,76.70
2017-10-22T04:17:18.993Z,76.70
2017-10-22T04:18:21.526Z,76.70
2017-10-22T04:19:24.044Z,76.60
2017-10-22T04:20:26.562Z,76.50
2017-10-22T04:21:29.079Z,76.40
2017-10-22T04:22:32.397Z,76.20
2017-10-22T04:23:34.915Z,76.20
2017-10-22T04:24:37.429Z,76.30
2017-10-22T04:25:39.954Z,76.00
2017-10-22T04:26:42.477Z,76.00
2017-10-22T04:27:45.039Z,76.20
2017-10-22T04:28:47.561Z,76.30
2017-10-22T04:29:50.122Z,76.10
2017-10-22T04:30:52.642Z,75.90
2017-10-22T04:31:55.943Z,76.00
2017-10-22T04:32:59.234Z,75.70
2017-10-22T04:34:01.762Z,75.60
2017-10-22T04:35:04.363Z,75.80
2017-10-22T04:36:07.641Z,75.70
2017-10-22T04:37:11.246Z,76.80
2017-10-22T04:38:13.778Z,76.10
2017-10-22T04:39:16.305Z,75.80
2017-10-22T04:40:18.877Z,75.70
2017-10-22T04:41:21.402Z,75.70
2017-10-22T04:42:24.687Z,75.70
2017-10-22T04:43:27.211Z,75.70
2017-10-22T04:44:29.739Z,75.60
2017-10-22T04:45:32.293Z,75.70
2017-10-22T04:46:34.814Z,75.70
2017-10-22T04:47:37.340Z,75.60
2017-10-22T04:48:39.866Z,75.70
2017-10-22T04:49:42.383Z,75.60
2017-10-22T04:50:44.958Z,75.60
2017-10-22T04:51:47.491Z,75.60
2017-10-22T04:52:50.010Z,75.80
2017-10-22T04:53:52.547Z,75.70
2017-10-22T04:54:55.074Z,75.90
2017-10-22T04:55:57.633Z,75.60
2017-10-22T04:57:00.919Z,75.80
2017-10-22T04:58:04.206Z,75.70
2017-10-22T04:59:07.526Z,75.70
2017-10-22T05:00:10.055Z,75.80
2017-10-22T05:01:13.339Z,75.60
2017-10-22T05:02:16.628Z,75.60
2017-10-22T05:03:19.966Z,75.80
2017-10-22T05:04:22.518Z,75.80
2017-10-22T05:05:25.031Z,75.90
2017-10-22T05:06:28.315Z,75.90
2017-10-22T05:07:31.603Z,75.80
2017-10-22T05:08:34.926Z,75.50
2017-10-22T05:09:37.479Z,75.50
2017-10-22T05:10:40.018Z,75.80
2017-10-22T05:11:43.324Z,75.40
2017-10-22T05:12:45.854Z,75.30
2017-10-22T05:13:48.431Z,75.40
2017-10-22T05:14:51.727Z,75.20
2017-10-22T05:15:55.005Z,75.00
2017-10-22T05:16:58.308Z,74.80
2017-10-22T05:18:00.823Z,74.80
2017-10-22T05:19:03.377Z,75.00
2017-10-22T05:20:05.898Z,75.00
2017-10-22T05:21:08.421Z,74.70
2017-10-22T05:22:10.938Z,74.90
2017-10-22T05:23:13.466Z,74.80
2017-10-22T05:24:16.024Z,74.70
2017-10-22T05:25:18.546Z,75.00
2017-10-22T05:26:21.069Z,74.90
2017-10-22T05:27:24.355Z,75.50
2017-10-22T05:28:27.636Z,74.70
2017-10-22T05:29:30.957Z,74.90
2017-10-22T05:30:33.560Z,74.90
2017-10-22T05:31:36.077Z,75.50
2017-10-22T05:32:38.633Z,74.90
2017-10-22T05:33:41.922Z,75.00
2017-10-22T05:34:45.206Z,74.90
2017-10-22T05:35:48.482Z,74.80
2017-10-22T05:36:51.798Z,74.90
2017-10-22T05:37:54.325Z,74.90
2017-10-22T05:38:57.645Z,74.80
2017-10-22T05:40:00.167Z,74.80
2017-10-22T05:41:02.686Z,74.80
2017-10-22T05:42:05.201Z,74.90
2017-10-22T05:43:07.760Z,74.70
2017-10-22T05:44:10.300Z,74.70
2017-10-22T05:45:12.852Z,74.30
2017-10-22T05:46:15.381Z,74.70
2017-10-22T05:47:18.077Z,74.70
2017-10-22T05:48:20.638Z,74.60
2017-10-22T05:49:23.152Z,74.60
2017-10-22T05:50:25.776Z,74.60
2017-10-22T05:51:28.289Z,74.60
2017-10-22T05:52:30.803Z,74.70
2017-10-22T05:53:33.371Z,74.90
2017-10-22T05:54:35.899Z,75.00
2017-10-22T05:55:39.195Z,74.90
2017-10-22T05:56:42.491Z,74.90
2017-10-22T05:57:45.010Z,75.00
2017-10-22T05:58:47.595Z,74.90
2017-10-22T05:59:50.203Z,74.60
2017-10-22T06:00:52.722Z,74.50
2017-10-22T06:01:55.234Z,74.50
2017-10-22T06:02:57.761Z,74.50
2017-10-22T06:04:01.085Z,74.60
2017-10-22T06:05:03.681Z,74.50
2017-10-22T06:06:06.238Z,74.30
2017-10-22T06:07:08.745Z,74.30
2017-10-22T06:08:11.265Z,74.60
2017-10-22T06:09:13.833Z,75.30
2017-10-22T06:10:16.362Z,75.20
2017-10-22T06:11:19.657Z,74.40
2017-10-22T06:12:22.174Z,74.50
2017-10-22T06:13:24.697Z,74.40
2017-10-22T06:14:27.346Z,74.50
2017-10-22T06:15:30.643Z,74.40
2017-10-22T06:16:33.193Z,74.40
2017-10-22T06:17:41.297Z,74.60
2017-10-22T06:18:43.819Z,74.60
2017-10-22T06:19:46.357Z,74.50
2017-10-22T06:20:48.905Z,74.60
2017-10-22T06:21:51.474Z,74.80
2017-10-22T06:22:53.994Z,74.80
2017-10-22T06:23:56.522Z,74.80
2017-10-22T06:24:59.045Z,75.10
2017-10-22T06:26:02.334Z,75.00
2017-10-22T06:27:05.727Z,75.00
2017-10-22T06:28:08.248Z,74.90
2017-10-22T06:29:10.774Z,74.90
2017-10-22T06:30:13.297Z,74.80
2017-10-22T06:31:16.590Z,75.20
2017-10-22T06:32:19.916Z,74.90
2017-10-22T06:33:22.439Z,74.90
2017-10-22T06:34:25.723Z,75.30
2017-10-22T06:36:38.049Z,74.50
2017-10-22T06:37:40.617Z,74.10
2017-10-22T06:38:43.158Z,74.40
2017-10-22T06:39:46.451Z,74.10
2017-10-22T06:40:49.743Z,74.00
2017-10-22T06:41:52.277Z,74.10
2017-10-22T06:42:54.846Z,74.10
2017-10-22T06:43:57.369Z,74.10
2017-10-22T06:44:59.888Z,73.90
2017-10-22T06:46:03.178Z,73.70
2017-10-22T06:47:06.461Z,73.50
2017-10-22T06:48:09.805Z,73.70
2017-10-22T06:49:12.334Z,73.70
2017-10-22T06:50:14.885Z,73.60
2017-10-22T06:51:18.181Z,73.00
2017-10-22T06:52:20.703Z,73.00
2017-10-22T06:53:23.262Z,73.20
2017-10-22T06:54:25.782Z,72.70
2017-10-22T06:55:28.299Z,72.80
2017-10-22T06:56:30.871Z,72.60
2017-10-22T06:57:33.390Z,72.80
2017-10-22T06:58:35.905Z,72.60
2017-10-22T06:59:38.424Z,72.60
2017-10-22T07:00:40.960Z,72.40
2017-10-22T07:01:44.282Z,71.80
2017-10-22T07:02:46.814Z,72.50
2017-10-22T07:03:50.141Z,71.60
2017-10-22T07:04:52.667Z,71.60
2017-10-22T07:05:55.211Z,71.50
2017-10-22T07:06:57.733Z,71.60
2017-10-22T07:08:00.267Z,72.40
2017-10-22T07:09:02.826Z,71.90
2017-10-22T07:10:06.110Z,71.20
2017-10-22T07:11:09.443Z,71.40
2017-10-22T07:12:11.966Z,71.30
2017-10-22T07:13:14.483Z,71.10
2017-10-22T07:14:17.006Z,71.20
2017-10-22T07:15:19.542Z,71.00
2017-10-22T07:16:22.864Z,70.70
2017-10-22T07:17:25.428Z,70.40
2017-10-22T07:18:27.953Z,70.60
2017-10-22T07:19:30.477Z,71.10
2017-10-22T07:20:32.998Z,70.50
2017-10-22T07:21:36.286Z,70.90
2017-10-22T07:22:39.593Z,70.50
2017-10-22T07:23:42.141Z,70.60
2017-10-22T07:24:45.430Z,70.20
2017-10-22T07:25:47.952Z,70.10
2017-10-22T07:26:50.483Z,70.60
2017-10-22T07:27:53.010Z,70.30
2017-10-22T07:28:56.330Z,69.70
2017-10-22T07:29:58.881Z,69.70
2017-10-22T07:31:01.394Z,69.60
2017-10-22T07:32:03.913Z,69.40
2017-10-22T07:33:06.429Z,69.50
2017-10-22T07:34:08.980Z,69.30
2017-10-22T07:35:11.658Z,69.70
2017-10-22T07:36:14.181Z,70.10
2017-10-22T07:37:16.707Z,69.50
2017-10-22T07:38:19.227Z,69.70
2017-10-22T07:39:21.769Z,69.60
2017-10-22T07:40:24.318Z,69.50
2017-10-22T07:41:27.646Z,69.80
2017-10-22T07:42:30.162Z,69.80
2017-10-22T07:43:32.682Z,69.50
2017-10-22T07:44:35.237Z,69.40
2017-10-22T07:45:37.792Z,69.30
2017-10-22T07:46:40.320Z,69.70
2017-10-22T07:47:42.834Z,69.80
2017-10-22T07:48:45.362Z,68.80
2017-10-22T07:49:47.920Z,68.90
2017-10-22T07:50:50.477Z,69.00
2017-10-22T07:51:52.995Z,69.10
2017-10-22T07:52:55.511Z,69.00
2017-10-22T07:53:58.034Z,68.60
2017-10-22T07:55:00.564Z,68.70
2017-10-22T07:56:03.897Z,69.00
2017-10-22T07:57:06.417Z,69.00
2017-10-22T07:58:09.701Z,68.60
2017-10-22T07:59:12.982Z,68.90
2017-10-22T08:00:16.293Z,69.00
2017-10-22T08:01:18.854Z,69.00
2017-10-22T08:02:21.375Z,68.90
2017-10-22T08:03:23.907Z,68.80
2017-10-22T08:04:26.433Z,69.00
2017-10-22T08:05:29.722Z,69.40
2017-10-22T08:06:33.042Z,69.60
2017-10-22T08:07:35.617Z,69.60
2017-10-22T08:08:38.138Z,70.30
2017-10-22T08:09:41.437Z,71.60
2017-10-22T08:10:43.967Z,70.80
2017-10-22T08:11:46.532Z,70.50
2017-10-22T08:12:49.063Z,70.70
2017-10-22T08:13:51.587Z,71.50
2017-10-22T08:14:54.881Z,71.70
2017-10-22T08:15:57.424Z,71.70
2017-10-22T08:17:00.762Z,71.60
2017-10-22T08:18:03.278Z,71.60
2017-10-22T08:19:06.583Z,71.50
2017-10-22T08:20:09.097Z,71.50
2017-10-22T08:21:11.614Z,70.90
2017-10-22T08:22:14.174Z,70.50
2017-10-22T08:23:16.693Z,70.90
2017-10-22T08:24:19.205Z,70.30
2017-10-22T08:25:21.732Z,70.40
2017-10-22T08:26:24.254Z,71.20
2017-10-22T08:27:26.823Z,70.80
2017-10-22T08:28:29.350Z,70.40
2017-10-22T08:29:32.642Z,70.70
2017-10-22T08:30:35.929Z,69.50
2017-10-22T08:31:39.217Z,69.00
2017-10-22T08:32:42.686Z,68.90
2017-10-22T08:33:45.979Z,69.20
2017-10-22T08:34:49.293Z,69.00
2017-10-22T08:35:51.874Z,68.90
2017-10-22T08:36:54.393Z,69.00
2017-10-22T08:37:57.678Z,69.00
2017-10-22T08:39:00.969Z,69.10
2017-10-22T08:40:04.255Z,68.50
2017-10-22T08:41:07.580Z,68.60
2017-10-22T08:42:10.106Z,68.60
2017-10-22T08:43:12.637Z,68.00
2017-10-22T08:44:15.158Z,67.90
2017-10-22T08:45:17.696Z,67.70
2017-10-22T08:46:21.033Z,68.50
2017-10-22T08:47:23.570Z,68.30
2017-10-22T08:48:26.098Z,68.60
2017-10-22T08:49:28.614Z,68.80
2017-10-22T08:50:31.150Z,68.10
2017-10-22T08:51:33.718Z,68.70
2017-10-22T08:52:36.298Z,68.60
2017-10-22T08:53:38.818Z,68.50
2017-10-22T08:54:41.369Z,68.70
2017-10-22T08:55:43.886Z,68.20
2017-10-22T08:56:46.448Z,68.50
2017-10-22T08:57:49.729Z,68.20
2017-10-22T08:58:53.027Z,68.50
2017-10-22T08:59:55.549Z,68.50
2017-10-22T09:00:58.080Z,68.10
2017-10-22T09:02:00.641Z,68.20
2017-10-22T09:03:03.178Z,68.20
2017-10-22T09:04:05.730Z,68.40
2017-10-22T09:05:09.019Z,68.80
2017-10-22T09:06:12.301Z,68.60
2017-10-22T09:07:15.638Z,68.50
2017-10-22T09:08:18.162Z,68.50
2017-10-22T09:09:20.694Z,68.70
2017-10-22T09:10:23.210Z,68.70
2017-10-22T09:11:25.754Z,68.90
2017-10-22T09:12:29.042Z,69.70
2017-10-22T09:13:31.565Z,69.70
2017-10-22T09:14:34.134Z,69.20
2017-10-22T09:15:36.663Z,70.60
2017-10-22T09:16:39.191Z,69.30
2017-10-22T09:17:42.482Z,69.70
2017-10-22T09:18:45.779Z,69.90
2017-10-22T09:19:48.770Z,69.90
2017-10-22T09:20:51.283Z,69.20
2017-10-22T09:21:53.814Z,69.20
2017-10-22T09:22:56.339Z,70.20
2017-10-22T09:23:59.621Z,69.20
2017-10-22T09:25:02.969Z,69.00
2017-10-22T09:26:05.485Z,69.00
2017-10-22T09:27:08.033Z,69.50
2017-10-22T09:28:11.323Z,69.60
2017-10-22T09:29:14.602Z,69.70
2017-10-22T09:30:17.951Z,69.40
2017-10-22T09:31:20.466Z,69.40
2017-10-22T09:32:23.756Z,69.10
2017-10-22T09:33:26.281Z,69.00
2017-10-22T09:35:37.794Z,69.50
2017-10-22T09:36:41.092Z,70.00
2017-10-22T09:37:43.631Z,70.00
2017-10-22T09:38:47.035Z,69.80
2017-10-22T09:39:49.559Z,69.90
2017-10-22T09:40:52.148Z,69.60
2017-10-22T09:41:54.679Z,69.30
2017-10-22T09:42:57.198Z,69.30
2017-10-22T09:43:59.734Z,69.50
2017-10-22T09:45:02.268Z,69.40
2017-10-22T09:46:04.832Z,69.90
2017-10-22T09:47:07.368Z,70.00
2017-10-22T09:48:09.885Z,70.10
2017-10-22T09:49:13.178Z,70.30
2017-10-22T09:50:15.712Z,70.30
2017-10-22T09:51:18.276Z,70.40
2017-10-22T09:52:20.789Z,69.80
2017-10-22T09:53:23.317Z,69.70
2017-10-22T09:54:25.842Z,70.20
2017-10-22T09:55:29.134Z,70.30
2017-10-22T09:56:31.698Z,70.40
2017-10-22T09:57:34.216Z,70.40
2017-10-22T09:58:36.738Z,69.50
2017-10-22T09:59:39.265Z,69.90
2017-10-22T10:00:41.810Z,70.10
2017-10-22T10:01:44.369Z,70.00
2017-10-22T10:02:46.920Z,70.50
2017-10-22T10:03:49.438Z,70.80
2017-10-22T10:04:52.729Z,70.60
2017-10-22T10:05:56.006Z,70.50
2017-10-22T10:06:59.349Z,70.40
2017-10-22T10:08:01.875Z,70.40
2017-10-22T10:09:04.407Z,70.70
2017-10-22T10:10:06.934Z,70.90
2017-10-22T10:11:09.450Z,71.10
2017-10-22T10:12:12.780Z,71.10
2017-10-22T10:13:15.289Z,71.00
2017-10-22T10:14:17.822Z,71.40
2017-10-22T10:15:20.410Z,71.70
2017-10-22T10:16:22.928Z,71.70
2017-10-22T10:17:25.483Z,71.70
2017-10-22T10:18:28.766Z,72.20
2017-10-22T10:19:32.045Z,72.30
2017-10-22T10:20:35.339Z,72.50
2017-10-22T10:21:37.867Z,72.40
2017-10-22T10:22:40.435Z,72.00
2017-10-22T10:23:42.955Z,72.30
2017-10-22T10:24:45.474Z,72.50
2017-10-22T10:25:48.766Z,74.30
2017-10-22T10:26:52.065Z,74.20
2017-10-22T10:27:55.388Z,73.50
2017-10-22T10:28:57.954Z,73.50
2017-10-22T10:30:00.481Z,73.10
2017-10-22T10:31:03.767Z,73.70
2017-10-22T10:32:07.058Z,74.00
2017-10-22T10:33:09.574Z,74.00
2017-10-22T10:34:12.154Z,73.80
2017-10-22T10:35:14.690Z,73.50
2017-10-22T10:36:17.212Z,74.60
2017-10-22T10:37:20.503Z,74.20
2017-10-22T10:38:23.022Z,74.20
2017-10-22T10:39:25.575Z,74.60
2017-10-22T10:40:28.089Z,74.10
2017-10-22T10:41:31.423Z,73.90
2017-10-22T10:42:33.943Z,73.90
2017-10-22T10:43:37.222Z,74.00
2017-10-22T10:44:40.558Z,74.60
2017-10-22T10:45:43.075Z,74.60
2017-10-22T10:46:45.644Z,73.80
2017-10-22T10:47:48.920Z,73.80
2017-10-22T10:48:52.274Z,73.30
2017-10-22T10:49:54.796Z,73.30
2017-10-22T10:50:57.348Z,73.70
2017-10-22T10:51:59.913Z,73.60
2017-10-22T10:53:03.201Z,73.30
2017-10-22T10:54:05.734Z,73.30
2017-10-22T10:55:08.262Z,73.10
2017-10-22T10:56:10.780Z,73.10
2017-10-22T10:57:14.444Z,72.80
2017-10-22T10:58:16.964Z,72.70
2017-10-22T10:59:19.482Z,72.60
2017-10-22T11:00:21.998Z,72.10
2017-10-22T11:01:24.534Z,72.20
2017-10-22T11:02:27.903Z,72.50
2017-10-22T11:03:30.431Z,72.50
2017-10-22T11:04:32.953Z,72.20
2017-10-22T11:05:36.239Z,73.00
2017-10-22T11:06:39.522Z,72.60
2017-10-22T11:07:42.838Z,72.70
2017-10-22T11:08:45.365Z,72.70
2017-10-22T11:10:57.642Z,72.90
2017-10-22T11:12:00.159Z,73.30
2017-10-22T11:13:03.143Z,73.00
2017-10-22T11:14:05.669Z,73.10
2017-10-22T11:15:08.185Z,73.00
2017-10-22T11:16:10.702Z,73.00
2017-10-22T11:17:13.991Z,72.80
2017-10-22T11:18:17.332Z,72.80
2017-10-22T11:19:19.859Z,72.80
2017-10-22T11:20:22.375Z,72.50
2017-10-22T11:21:24.894Z,72.40
2017-10-22T11:22:27.414Z,72.80
2017-10-22T11:23:29.973Z,73.60
2017-10-22T11:24:32.493Z,72.90
2017-10-22T11:25:35.012Z,72.80
2017-10-22T11:26:37.539Z,73.00
2017-10-22T11:27:40.067Z,72.70
2017-10-22T11:28:43.541Z,73.20
2017-10-22T11:29:46.063Z,73.20
2017-10-22T11:30:48.578Z,72.80
2017-10-22T11:31:51.100Z,72.50
2017-10-22T11:32:53.619Z,72.70
2017-10-22T11:33:56.956Z,73.30
2017-10-22T11:34:59.468Z,73.30
2017-10-22T11:36:02.745Z,73.60
2017-10-22T11:37:05.287Z,72.90
2017-10-22T11:38:07.812Z,73.30
2017-10-22T11:39:10.392Z,72.70
2017-10-22T11:40:12.910Z,73.00
2017-10-22T11:41:15.434Z,73.10
2017-10-22T11:42:17.981Z,72.90
2017-10-22T11:43:20.509Z,72.80
2017-10-22T11:44:23.830Z,72.50
2017-10-22T11:45:26.400Z,72.10
2017-10-22T11:46:28.925Z,72.10
2017-10-22T11:47:31.445Z,72.10
2017-10-22T11:48:33.967Z,72.50
2017-10-22T11:49:37.255Z,72.90
2017-10-22T11:50:40.580Z,72.80
2017-10-22T11:51:43.100Z,72.90
2017-10-22T11:52:46.383Z,72.20
2017-10-22T11:53:49.666Z,72.30
2017-10-22T11:54:52.959Z,72.50
2017-10-22T11:55:56.275Z,72.60
2017-10-22T11:56:58.811Z,72.70
2017-10-22T11:58:01.325Z,72.50
2017-10-22T11:59:03.851Z,72.20
2017-10-22T12:00:06.371Z,72.60
2017-10-22T12:01:08.942Z,72.90
2017-10-22T12:02:11.459Z,73.20
2017-10-22T12:03:13.973Z,72.60
2017-10-22T12:04:16.489Z,72.70
2017-10-22T12:05:19.018Z,72.30
2017-10-22T12:06:21.716Z,72.40
2017-10-22T12:07:24.245Z,72.10
2017-10-22T12:08:26.767Z,72.40
2017-10-22T12:09:29.282Z,72.20
2017-10-22T12:10:32.565Z,73.50
2017-10-22T12:11:35.887Z,71.70
2017-10-22T12:12:38.413Z,72.30
2017-10-22T12:13:40.941Z,71.90
2017-10-22T12:14:43.471Z,71.70
2017-10-22T12:15:46.046Z,72.10
2017-10-22T12:16:48.578Z,72.30
2017-10-22T12:17:51.110Z,72.40
2017-10-22T12:18:53.825Z,72.70
2017-10-22T12:19:57.114Z,72.20
2017-10-22T12:20:59.678Z,72.20
2017-10-22T12:22:03.010Z,72.10
2017-10-22T12:23:05.534Z,72.10
2017-10-22T12:24:08.909Z,72.40
2017-10-22T12:25:11.455Z,72.40
2017-10-22T12:26:13.982Z,72.10
2017-10-22T12:27:16.539Z,71.70
2017-10-22T12:28:19.062Z,71.60
2017-10-22T12:29:21.592Z,72.00
2017-10-22T12:30:24.121Z,71.90
2017-10-22T12:31:26.687Z,72.00
2017-10-22T12:32:29.212Z,71.70
2017-10-22T12:33:31.772Z,71.30
2017-10-22T12:34:34.301Z,71.80
2017-10-22T12:35:36.828Z,71.20
2017-10-22T12:36:39.374Z,71.80
2017-10-22T12:37:41.890Z,71.30
2017-10-22T12:38:44.459Z,72.00
2017-10-22T12:39:46.990Z,72.10
2017-10-22T12:40:49.506Z,71.40
2017-10-22T12:41:52.074Z,71.70
2017-10-22T12:42:54.622Z,70.80
2017-10-22T12:43:57.139Z,70.80
2017-10-22T12:44:59.663Z,71.50
2017-10-22T12:46:02.247Z,71.50
2017-10-22T12:47:04.877Z,71.50
2017-10-22T12:48:07.397Z,71.30
2017-10-22T12:49:09.962Z,71.70
2017-10-22T12:50:12.513Z,71.10
2017-10-22T12:51:15.162Z,71.10
2017-10-22T12:52:17.723Z,71.00
2017-10-22T12:53:20.242Z,71.10
2017-10-22T12:54:22.802Z,70.80
2017-10-22T12:55:25.334Z,70.30
2017-10-22T12:56:27.897Z,71.10
2017-10-22T12:57:30.418Z,71.00
2017-10-22T12:58:33.082Z,70.80
2017-10-22T12:59:35.603Z,71.10
2017-10-22T13:00:38.127Z,71.30
2017-10-22T13:01:41.413Z,71.30
2017-10-22T13:02:44.693Z,71.50
2017-10-22T13:03:48.016Z,71.20
2017-10-22T13:04:50.542Z,71.10
2017-10-22T13:05:53.834Z,71.10
2017-10-22T13:06:56.386Z,71.00
2017-10-22T13:07:58.910Z,70.90
2017-10-22T13:09:01.478Z,70.80
2017-10-22T13:10:04.018Z,71.00
2017-10-22T13:11:06.698Z,71.50
2017-10-22T13:12:09.305Z,71.90
2017-10-22T13:13:11.827Z,71.80
2017-10-22T13:14:14.391Z,71.80
2017-10-22T13:15:16.913Z,72.00
2017-10-22T13:16:19.427Z,71.50
2017-10-22T13:17:21.946Z,71.90
2017-10-22T13:18:24.490Z,72.20
2017-10-22T13:19:27.051Z,72.00
2017-10-22T13:20:29.571Z,72.40
2017-10-22T13:21:32.095Z,72.60
2017-10-22T13:22:34.617Z,72.50
2017-10-22T13:23:37.138Z,72.40
2017-10-22T13:24:39.693Z,72.60
2017-10-22T13:25:42.220Z,72.60
2017-10-22T13:26:44.785Z,72.00
2017-10-22T13:27:47.299Z,72.00
2017-10-22T13:28:49.810Z,72.30
2017-10-22T13:29:52.346Z,72.90
2017-10-22T13:30:55.628Z,72.50
2017-10-22T13:31:58.952Z,72.40