createdAt,value
2022-11-22T00:03:27.048Z,100
2022-11-22T00:09:27.357Z,100
2022-11-22T00:15:27.247Z,100
2022-11-22T00:21:27.049Z,100
2022-11-22T00:27:27.022Z,100
2022-11-22T00:33:27.020Z,100
2022-11-22T00:39:27.564Z,100
2022-11-22T00:45:26.984Z,100
2022-11-22T00:51:26.995Z,100
2022-11-22T00:57:27.048Z,100
2022-11-22T01:03:27.004Z,100
2022-11-22T01:09:27.101Z,100
2022-11-22T01:15:27.032Z,100
2022-11-22T01:21:27.000Z,100
2022-11-22T01:27:26.991Z,100
2022-11-22T01:33:27.018Z,100
2022-11-22T01:39:27.063Z,100
2022-11-22T01:45:27.014Z,100
2022-11-22T01:51:27.041Z,100
2022-11-22T01:57:27.007Z,100
2022-11-22T02:03:27.013Z,100
2022-11-22T02:09:27.270Z,100
2022-11-22T02:15:26.991Z,100
2022-11-22T02:21:27.036Z,100
2022-11-22T02:27:27.019Z,100
2022-11-22T02:33:27.016Z,100
2022-11-22T02:39:27.288Z,100
2022-11-22T02:45:27.034Z,100
2022-11-22T02:51:27.012Z,100
2022-11-22T02:57:26.997Z,100
2022-11-22T03:03:27.046Z,100
2022-11-22T03:09:27.193Z,100
2022-11-22T03:15:27.005Z,100
2022-11-22T03:21:27.017Z,100
2022-11-22T03:27:26.975Z,100
2022-11-22T03:33:26.978Z,100
2022-11-22T03:39:27.114Z,100
2022-11-22T03:45:26.990Z,100
2022-11-22T03:51:26.978Z,100
2022-11-22T03:57:27.013Z,100
2022-11-22T04:03:26.991Z,100
2022-11-22T04:09:27.123Z,100
2022-11-22T04:15:27.022Z,100
2022-11-22T04:21:26.989Z,100
2022-11-22T04:27:26.986Z,100
2022-11-22T04:33:27.005Z,100
2022-11-22T04:39:27.081Z,100
2022-11-22T04:45:26.981Z,100
2022-11-22T04:51:27.020Z,100
2022-11-22T04:57:26.995Z,100
2022-11-22T05:03:27.001Z,100
2022-11-22T05:09:27.302Z,100
2022-11-22T05:15:26.986Z,100
2022-11-22T05:21:26.985Z,100
2022-11-22T05:27:27.025Z,100
2022-11-22T05:33:26.999Z,100
2022-11-22T05:39:27.191Z,100
2022-11-22T05:45:27.022Z,100
2022-11-22T05:51:32.186Z,100
2022-11-22T05:57:26.995Z,100
2022-11-22T06:03:26.995Z,100
2022-11-22T06:09:27.268Z,100
2022-11-22T06:15:26.976Z,100
2022-11-22T06:21:27.025Z,100
2022-11-22T06:27:26.958Z,100
2022-11-22T06:33:26.985Z,100
2022-11-22T06:39:27.233Z,100
2022-11-22T06:45:26.963Z,100
2022-11-22T06:51:26.995Z,100
2022-11-22T06:57:26.999Z,100
2022-11-22T07:03:27.010Z,100
2022-11-22T07:09:26.992Z,100
2022-11-22T07:15:27.165Z,100
2022-11-22T07:21:26.991Z,100
2022-11-22T07:27:26.963Z,100
2022-11-22T07:33:26.997Z,100
2022-11-22T07:39:27.035Z,100
2022-11-22T07:45:26.970Z,100
2022-11-22T07:51:26.974Z,100
2022-11-22T07:57:26.998Z,100
2022-11-22T08:03:28.948Z,100
2022-11-22T08:09:27.279Z,100
2022-11-22T08:15:26.966Z,100
2022-11-22T08:21:26.969Z,100
2022-11-22T08:27:27.058Z,100
2022-11-22T08:33:27.034Z,100
2022-11-22T08:39:27.270Z,100
2022-11-22T08:45:27.095Z,100
2022-11-22T08:51:26.963Z,100
2022-11-22T08:57:26.943Z,100
2022-11-22T09:03:27.089Z,99.4
2022-11-22T09:09:42.286Z,80
2022-11-22T09:15:26.946Z,70.1
2022-11-22T09:21:27.064Z,68.3
2022-11-22T09:27:26.978Z,69.4
2022-11-22T09:33:26.965Z,69.8
2022-11-22T09:39:27.179Z,70.5
2022-11-22T09:45:26.960Z,67
2022-11-22T09:51:26.971Z,66.3
2022-11-22T09:57:27.067Z,70.3
2022-11-22T10:03:26.953Z,74.5
2022-11-22T10:09:26.961Z,77.5
2022-11-22T10:15:27.077Z,79.2
2022-11-22T10:21:26.962Z,81.6
2022-11-22T10:27:26.962Z,82.9
2022-11-22T10:33:26.994Z,84.9
2022-11-22T10:39:30.106Z,83.6
2022-11-22T10:45:26.956Z,75.7
2022-11-22T10:51:27.072Z,79.8
2022-11-22T10:57:26.957Z,81.2
2022-11-22T11:03:26.946Z,82
2022-11-22T11:15:27.122Z,81.9
2022-11-22T11:21:26.949Z,83.1
2022-11-22T11:27:26.988Z,83.2
2022-11-22T11:33:26.967Z,83.3
2022-11-22T11:39:27.120Z,85.7
2022-11-22T11:45:27.077Z,84.7
2022-11-22T11:51:26.944Z,84.5
2022-11-22T11:57:26.920Z,85.1
2022-11-22T12:03:27.075Z,85
2022-11-22T12:09:26.963Z,83.5
2022-11-22T12:15:26.939Z,82.7
2022-11-22T12:21:27.066Z,81.3
2022-11-22T12:27:26.982Z,79.2
2022-11-22T12:33:26.941Z,80.2
2022-11-22T12:39:27.057Z,81.6
2022-11-22T12:45:26.958Z,83.5
2022-11-22T12:51:26.945Z,83.1
2022-11-22T12:57:27.056Z,84.3
2022-11-22T13:03:26.967Z,82.6
2022-11-22T13:09:26.947Z,81.9
2022-11-22T13:15:27.062Z,81.9
2022-11-22T13:21:26.959Z,83.2
2022-11-22T13:27:26.929Z,81.5
2022-11-22T13:33:27.061Z,83
2022-11-22T13:39:26.936Z,83.1
2022-11-22T13:45:26.920Z,83.1
2022-11-22T13:51:27.104Z,85.4
2022-11-22T13:57:26.944Z,83.1
2022-11-22T14:03:26.966Z,83
2022-11-22T14:09:27.115Z,84
2022-11-22T14:15:26.965Z,83.9
2022-11-22T14:21:26.923Z,83.8
2022-11-22T14:27:27.077Z,85.6
2022-11-22T14:33:26.944Z,87.2
2022-11-22T14:39:32.254Z,86.5
2022-11-22T14:45:27.093Z,88.5
2022-11-22T14:51:32.102Z,89.2
2022-11-22T14:57:26.930Z,90.9
2022-11-22T15:03:27.104Z,90.8
2022-11-22T15:09:40.665Z,93.4
2022-11-22T15:57:27.272Z,93.9
2022-11-22T16:03:26.916Z,94.7
2022-11-22T16:09:27.123Z,97
2022-11-22T16:15:27.022Z,97.9
2022-11-22T16:21:26.919Z,100
2022-11-22T16:27:26.940Z,98.6
2022-11-22T16:33:27.059Z,99.6
2022-11-22T16:39:26.937Z,99.7
2022-11-22T16:45:26.926Z,100
2022-11-22T16:51:27.048Z,100
2022-11-22T16:57:26.923Z,100
2022-11-22T17:07:27.116Z,100
2022-11-22T17:13:26.934Z,100
2022-11-22T17:19:54.644Z,100
2022-11-22T17:25:26.957Z,100
2022-11-22T17:31:26.916Z,100
2022-11-22T17:37:26.930Z,100
2022-11-22T17:43:26.931Z,100
2022-11-22T17:49:26.903Z,100
2022-11-22T17:55:48.078Z,100
2022-11-22T18:01:27.025Z,100
2022-11-22T18:07:26.985Z,100
2022-11-22T18:13:26.923Z,100
2022-11-22T18:19:27.040Z,100
2022-11-22T18:25:26.923Z,100
2022-11-22T18:31:29.844Z,100
2022-11-22T18:37:27.029Z,100
2022-11-22T18:43:26.982Z,100
2022-11-22T18:49:26.961Z,100
2022-11-22T18:55:26.951Z,100
2022-11-22T19:01:26.955Z,100
2022-11-22T19:07:26.916Z,100
2022-11-22T19:13:27.028Z,100
2022-11-22T19:19:26.952Z,100
2022-11-22T19:25:26.905Z,100
2022-11-22T19:31:27.059Z,100
2022-11-22T19:37:26.905Z,100
2022-11-22T19:43:26.895Z,100
2022-11-22T19:49:27.023Z,100
2022-11-22T19:55:26.929Z,100
2022-11-22T20:01:27.108Z,100
2022-11-22T20:07:27.115Z,100
2022-11-22T20:13:26.910Z,100
2022-11-22T20:19:31.214Z,100
2022-11-22T20:25:27.037Z,100
2022-11-22T20:31:26.907Z,100
2022-11-22T20:37:26.899Z,100
2022-11-22T20:43:27.010Z,100
2022-11-22T20:49:26.894Z,100
2022-11-22T20:55:26.915Z,100
2022-11-22T21:01:26.988Z,100
2022-11-22T21:07:26.972Z,100
2022-11-22T21:13:26.949Z,100
2022-11-22T21:19:27.023Z,100
2022-11-22T21:25:26.894Z,100
2022-11-22T21:31:26.915Z,100
2022-11-22T21:37:27.018Z,100
2022-11-22T21:43:26.908Z,100
2022-11-22T21:49:26.929Z,100
2022-11-22T21:55:27.018Z,100
2022-11-22T22:01:26.984Z,100
2022-11-22T22:07:51.314Z,100
2022-11-22T22:13:27.029Z,100
2022-11-22T22:19:26.895Z,100
2022-11-22T22:25:26.878Z,100
2022-11-22T22:31:27.022Z,100
2022-11-22T22:37:26.867Z,100
2022-11-22T22:43:26.898Z,100
2022-11-22T22:49:27.053Z,100
2022-11-22T22:55:26.883Z,100
2022-11-22T23:01:26.903Z,100
2022-11-22T23:07:27.050Z,100
2022-11-22T23:13:26.889Z,100
2022-11-22T23:19:26.901Z,100
2022-11-22T23:25:27.013Z,100
2022-11-22T23:31:26.899Z,100
2022-11-22T23:37:26.912Z,100
2022-11-22T23:43:27.020Z,100
2022-11-22T23:49:26.891Z,100
2022-11-22T23:55:26.869Z,100
