createdAt,value
2019-04-28T00:02:27.558Z,9.90
2019-04-28T00:04:56.869Z,10.00
2019-04-28T00:07:26.143Z,10.00
2019-04-28T00:09:55.467Z,10.00
2019-04-28T00:12:25.231Z,10.00
2019-04-28T00:14:54.800Z,10.10
2019-04-28T00:17:24.346Z,10.00
2019-04-28T00:19:55.263Z,10.10
2019-04-28T00:22:51.500Z,10.10
2019-04-28T00:25:24.499Z,10.00
2019-04-28T00:27:53.899Z,10.00
2019-04-28T00:30:23.182Z,9.90
2019-04-28T00:32:52.457Z,9.90
2019-04-28T00:35:23.227Z,9.90
2019-04-28T00:37:52.640Z,9.90
2019-04-28T00:40:21.923Z,9.90
2019-04-28T00:42:51.620Z,9.90
2019-04-28T00:45:21.509Z,9.90
2019-04-28T00:47:51.081Z,9.90
2019-04-28T00:50:21.790Z,9.90
2019-04-28T00:52:51.827Z,9.90
2019-04-28T00:55:21.243Z,9.90
2019-04-28T00:57:50.979Z,9.90
2019-04-28T01:00:23.160Z,9.90
2019-04-28T01:02:53.221Z,9.90
2019-04-28T01:05:22.479Z,9.90
2019-04-28T01:07:58.519Z,9.90
2019-04-28T01:10:30.799Z,9.80
2019-04-28T01:13:01.966Z,9.80
2019-04-28T01:15:49.543Z,9.80
2019-04-28T01:18:25.205Z,9.80
2019-04-28T01:20:54.523Z,9.70
2019-04-28T01:23:24.095Z,9.70
2019-04-28T01:26:00.042Z,9.70
2019-04-28T01:28:29.747Z,9.70
2019-04-28T01:31:22.514Z,9.80
2019-04-28T01:34:11.160Z,9.70
2019-04-28T01:36:51.590Z,9.70
2019-04-28T01:39:21.018Z,9.80
2019-04-28T01:41:50.294Z,9.70
2019-04-28T01:44:19.941Z,9.80
2019-04-28T01:46:49.719Z,9.80
2019-04-28T01:49:19.708Z,9.70
2019-04-28T01:52:14.545Z,9.70
2019-04-28T01:54:43.814Z,9.70
2019-04-28T01:57:13.370Z,9.70
2019-04-28T01:59:42.672Z,9.70
2019-04-28T02:02:11.936Z,9.80
2019-04-28T02:04:41.474Z,9.80
2019-04-28T02:07:11.167Z,9.80
2019-04-28T02:09:40.785Z,9.80
2019-04-28T02:12:10.693Z,9.90
2019-04-28T02:14:40.485Z,9.90
2019-04-28T02:17:10.466Z,9.90
2019-04-28T02:19:40.996Z,9.90
2019-04-28T02:22:31.802Z,9.90
2019-04-28T02:25:01.270Z,9.90
2019-04-28T02:27:30.641Z,9.80
2019-04-28T02:30:00.338Z,9.90
2019-04-28T02:32:30.986Z,9.90
2019-04-28T02:35:01.643Z,9.90
2019-04-28T02:37:31.145Z,9.80
2019-04-28T02:40:03.437Z,9.80
2019-04-28T02:42:31.773Z,9.90
2019-04-28T02:45:01.807Z,9.80
2019-04-28T02:47:33.981Z,9.90
2019-04-28T02:50:21.376Z,9.80
2019-04-28T02:53:22.208Z,9.90
2019-04-28T02:55:51.608Z,9.90
2019-04-28T02:58:22.392Z,9.90
2019-04-28T03:01:04.927Z,9.90
2019-04-28T03:03:23.282Z,9.90
2019-04-28T03:05:52.728Z,9.90
2019-04-28T03:08:22.356Z,9.90
2019-04-28T03:10:51.698Z,10.00
2019-04-28T03:13:21.143Z,9.90
2019-04-28T03:15:51.513Z,9.90
2019-04-28T03:18:21.619Z,9.90
2019-04-28T03:20:51.679Z,9.90
2019-04-28T03:23:21.509Z,9.90
2019-04-28T03:26:10.978Z,9.90
2019-04-28T03:28:47.125Z,9.90
2019-04-28T03:32:01.195Z,9.90
2019-04-28T03:34:05.125Z,9.90
2019-04-28T03:36:34.696Z,9.90
2019-04-28T03:39:06.621Z,9.90
2019-04-28T03:41:36.575Z,9.90
2019-04-28T03:44:06.286Z,9.90
2019-04-28T03:46:41.381Z,9.90
2019-04-28T03:49:12.783Z,9.90
2019-04-28T03:51:42.424Z,9.90
2019-04-28T03:54:12.351Z,9.90
2019-04-28T03:56:41.817Z,9.90
2019-04-28T03:59:11.268Z,9.90
2019-04-28T04:01:55.446Z,9.90
2019-04-28T04:04:12.088Z,9.90
2019-04-28T04:06:41.421Z,9.90
2019-04-28T04:09:11.334Z,9.90
2019-04-28T04:11:50.870Z,9.90
2019-04-28T04:14:47.742Z,9.90
2019-04-28T04:17:25.126Z,9.90
2019-04-28T04:19:54.671Z,9.90
2019-04-28T04:22:24.084Z,9.90
2019-04-28T04:24:53.390Z,9.90
2019-04-28T04:27:23.036Z,9.90
2019-04-28T04:29:52.700Z,9.90
2019-04-28T04:32:26.653Z,9.90
2019-04-28T04:34:53.271Z,9.90
2019-04-28T04:37:22.551Z,10.00
2019-04-28T04:39:51.840Z,10.00
2019-04-28T04:42:21.467Z,10.00
2019-04-28T04:44:50.765Z,10.00
2019-04-28T04:47:21.103Z,10.00
2019-04-28T04:49:50.626Z,10.00
2019-04-28T04:52:20.385Z,10.00
2019-04-28T04:54:51.159Z,10.00
2019-04-28T04:57:20.791Z,9.90
2019-04-28T04:59:50.217Z,9.90
2019-04-28T05:02:33.914Z,9.90
2019-04-28T05:05:16.816Z,9.90
2019-04-28T05:07:46.368Z,9.90
2019-04-28T05:10:16.717Z,9.90
2019-04-28T05:12:45.985Z,10.00
2019-04-28T05:15:15.510Z,10.00
2019-04-28T05:17:45.059Z,10.00
2019-04-28T05:20:14.327Z,10.00
2019-04-28T05:22:50.561Z,10.00
2019-04-28T05:25:31.002Z,10.10
2019-04-28T05:28:01.131Z,10.10
2019-04-28T05:30:29.280Z,10.10
2019-04-28T05:33:00.359Z,10.20
2019-04-28T05:35:29.688Z,10.10
2019-04-28T05:37:59.760Z,10.20
2019-04-28T05:40:29.644Z,10.20
2019-04-28T05:43:00.891Z,10.20
2019-04-28T05:45:32.185Z,10.20
2019-04-28T05:48:01.891Z,10.20
2019-04-28T05:50:40.128Z,10.20
2019-04-28T05:53:24.491Z,10.20
2019-04-28T05:56:10.341Z,10.20
2019-04-28T05:59:02.210Z,10.20
2019-04-28T06:01:36.055Z,10.20
2019-04-28T06:04:05.416Z,10.30
2019-04-28T06:06:38.011Z,10.30
2019-04-28T06:09:24.875Z,10.30
2019-04-28T06:11:54.654Z,10.30
2019-04-28T06:14:24.092Z,10.30
2019-04-28T06:16:54.023Z,10.40
2019-04-28T06:19:23.944Z,10.40
2019-04-28T06:21:53.521Z,10.50
2019-04-28T06:24:22.871Z,10.50
2019-04-28T06:26:52.183Z,10.70
2019-04-28T06:29:21.510Z,10.70
2019-04-28T06:31:50.775Z,10.70
2019-04-28T06:34:20.099Z,10.80
2019-04-28T06:36:49.724Z,10.80
2019-04-28T06:39:19.327Z,10.90
2019-04-28T06:41:48.590Z,10.90
2019-04-28T06:44:17.905Z,10.80
2019-04-28T06:46:47.269Z,10.90
2019-04-28T06:49:16.676Z,10.90
2019-04-28T06:51:46.249Z,10.90
2019-04-28T06:54:15.524Z,11.00
2019-04-28T06:56:44.792Z,11.00
2019-04-28T06:59:14.080Z,11.10
2019-04-28T07:01:43.671Z,11.30
2019-04-28T07:04:13.198Z,11.40
2019-04-28T07:06:42.524Z,11.70
2019-04-28T07:09:13.811Z,11.90
2019-04-28T07:11:43.418Z,12.00
2019-04-28T07:14:12.963Z,12.20
2019-04-28T07:16:42.625Z,12.40
2019-04-28T07:19:12.229Z,12.30
2019-04-28T07:22:06.452Z,12.50
2019-04-28T07:24:36.044Z,12.60
2019-04-28T07:27:06.762Z,12.50
2019-04-28T07:29:36.385Z,12.60
2019-04-28T07:32:05.656Z,12.70
2019-04-28T07:34:35.212Z,12.80
2019-04-28T07:37:04.792Z,12.80
2019-04-28T07:39:34.090Z,12.80
2019-04-28T07:42:03.703Z,12.60
2019-04-28T07:44:33.427Z,12.70
2019-04-28T07:47:02.967Z,12.60
2019-04-28T07:49:32.236Z,12.60
2019-04-28T07:52:10.777Z,12.70
2019-04-28T07:54:40.231Z,12.60
2019-04-28T07:57:09.584Z,12.60
2019-04-28T07:59:39.115Z,12.60
2019-04-28T08:02:08.771Z,12.70
2019-04-28T08:04:38.097Z,13.10
2019-04-28T08:07:08.700Z,13.30
2019-04-28T08:09:38.272Z,13.40
2019-04-28T08:12:07.745Z,13.50
2019-04-28T08:14:37.124Z,13.60
2019-04-28T08:17:06.679Z,13.80
2019-04-28T08:19:36.218Z,13.80
2019-04-28T08:22:05.485Z,13.90
2019-04-28T08:24:35.347Z,13.90
2019-04-28T08:27:04.816Z,14.00
2019-04-28T08:29:34.335Z,13.90
2019-04-28T08:32:28.391Z,13.90
2019-04-28T08:34:57.936Z,13.60
2019-04-28T08:37:27.205Z,13.60
2019-04-28T08:39:56.942Z,13.40
2019-04-28T08:42:26.224Z,13.20
2019-04-28T08:44:55.517Z,13.00
2019-04-28T08:47:24.880Z,12.80
2019-04-28T08:49:54.498Z,12.80
2019-04-28T08:52:24.196Z,12.70
2019-04-28T08:54:53.807Z,12.80
2019-04-28T08:57:23.409Z,13.00
2019-04-28T08:59:52.962Z,13.30
2019-04-28T09:02:22.231Z,13.50
2019-04-28T09:04:51.864Z,13.60
2019-04-28T09:07:21.761Z,13.70
2019-04-28T09:09:51.103Z,13.70
2019-04-28T09:12:23.040Z,13.60
2019-04-28T09:14:55.415Z,13.80
2019-04-28T09:17:27.841Z,14.00
2019-04-28T09:19:57.104Z,14.10
2019-04-28T09:22:26.756Z,14.30
2019-04-28T09:24:56.091Z,14.00
2019-04-28T09:27:27.411Z,14.10
2019-04-28T09:29:56.748Z,14.20
2019-04-28T09:32:26.351Z,14.40
2019-04-28T09:34:55.641Z,14.70
2019-04-28T09:37:25.183Z,15.10
2019-04-28T09:39:59.672Z,15.30
2019-04-28T09:42:46.419Z,15.20
2019-04-28T09:45:19.267Z,15.10
2019-04-28T09:47:48.884Z,15.10
2019-04-28T09:50:18.437Z,15.30
2019-04-28T09:52:48.836Z,15.40
2019-04-28T09:55:18.641Z,15.30
2019-04-28T09:57:48.021Z,15.20
2019-04-28T10:00:18.948Z,15.20
2019-04-28T10:02:48.317Z,15.20
2019-04-28T10:05:17.668Z,15.00
2019-04-28T10:07:46.956Z,14.80
2019-04-28T10:10:16.750Z,14.70
2019-04-28T10:12:46.672Z,14.70
2019-04-28T10:15:16.232Z,14.60
2019-04-28T10:17:45.584Z,14.80
2019-04-28T10:20:15.423Z,15.20
2019-04-28T10:22:44.776Z,15.60
2019-04-28T10:25:14.378Z,15.90
2019-04-28T10:27:43.655Z,16.00
2019-04-28T10:30:13.944Z,16.30
2019-04-28T10:32:43.276Z,16.10
2019-04-28T10:35:13.029Z,16.00
2019-04-28T10:37:42.311Z,16.40
2019-04-28T10:40:20.295Z,16.70
2019-04-28T10:42:49.717Z,16.80
2019-04-28T10:45:21.905Z,16.90
2019-04-28T10:47:51.447Z,16.40
2019-04-28T10:50:20.788Z,16.20
2019-04-28T10:52:50.340Z,16.00
2019-04-28T10:55:19.612Z,15.80
2019-04-28T10:57:49.293Z,15.50
2019-04-28T11:00:20.218Z,15.50
2019-04-28T11:02:49.594Z,15.60
2019-04-28T11:05:25.131Z,15.70
2019-04-28T11:07:55.003Z,16.00
2019-04-28T11:10:24.520Z,16.30
2019-04-28T11:12:54.044Z,16.20
2019-04-28T11:15:28.725Z,15.80
2019-04-28T11:17:58.300Z,15.80
2019-04-28T11:20:27.615Z,15.80
2019-04-28T11:22:57.152Z,15.90
2019-04-28T11:25:26.429Z,15.70
2019-04-28T11:27:55.708Z,15.60
2019-04-28T11:30:25.771Z,15.50
2019-04-28T11:33:29.203Z,15.40
2019-04-28T11:35:58.503Z,15.30
2019-04-28T11:38:28.084Z,15.50
2019-04-28T11:40:57.364Z,15.50
2019-04-28T11:43:26.922Z,15.50
2019-04-28T11:45:56.371Z,15.50
2019-04-28T11:48:25.975Z,15.60
2019-04-28T11:50:55.587Z,15.90
2019-04-28T11:53:24.864Z,15.80
2019-04-28T11:55:54.475Z,15.80
2019-04-28T11:58:23.808Z,16.00
2019-04-28T12:00:53.244Z,16.30
2019-04-28T12:03:22.684Z,16.60
2019-04-28T12:05:52.247Z,16.90
2019-04-28T12:08:21.527Z,16.90
2019-04-28T12:11:08.452Z,17.30
2019-04-28T12:13:55.179Z,17.00
2019-04-28T12:16:49.314Z,16.50
2019-04-28T12:19:29.911Z,16.40
2019-04-28T12:21:59.532Z,16.10
2019-04-28T12:24:29.084Z,15.60
2019-04-28T12:26:58.752Z,15.50
2019-04-28T12:29:28.268Z,15.10
2019-04-28T12:31:57.683Z,14.80
2019-04-28T12:34:27.221Z,14.70
2019-04-28T12:36:56.551Z,14.70
2019-04-28T12:39:26.210Z,14.80
2019-04-28T12:41:55.803Z,14.70
2019-04-28T12:44:25.218Z,14.50
2019-04-28T12:46:54.566Z,14.40
2019-04-28T12:49:39.419Z,14.40
2019-04-28T12:52:09.627Z,14.50
2019-04-28T12:54:40.201Z,14.70
2019-04-28T12:57:09.713Z,14.70
2019-04-28T12:59:53.007Z,14.80
2019-04-28T13:02:38.864Z,15.00
2019-04-28T13:05:12.183Z,14.90
2019-04-28T13:07:41.444Z,15.20
2019-04-28T13:10:11.561Z,15.40
2019-04-28T13:12:41.190Z,15.50
2019-04-28T13:15:10.828Z,15.90
2019-04-28T13:17:40.083Z,16.20
2019-04-28T13:20:10.044Z,16.40
2019-04-28T13:22:39.594Z,16.60
2019-04-28T13:25:08.946Z,16.70
2019-04-28T13:27:38.360Z,16.70
2019-04-28T13:30:08.054Z,16.70
2019-04-28T13:32:37.444Z,16.90
2019-04-28T13:35:07.886Z,16.70
2019-04-28T13:37:37.439Z,16.70
2019-04-28T13:40:15.170Z,16.90
2019-04-28T13:42:44.511Z,16.80
2019-04-28T13:45:17.905Z,16.70
2019-04-28T13:47:47.344Z,16.60
2019-04-28T13:50:25.045Z,16.20
2019-04-28T13:52:54.393Z,16.10
2019-04-28T13:55:41.469Z,15.60
2019-04-28T13:58:10.802Z,15.20
2019-04-28T14:00:57.347Z,14.70
2019-04-28T14:03:41.898Z,14.60
2019-04-28T14:06:13.628Z,14.50
2019-04-28T14:08:42.998Z,14.30
2019-04-28T14:11:12.345Z,14.30
2019-04-28T14:13:41.696Z,14.40
2019-04-28T14:16:11.074Z,14.50
2019-04-28T14:18:41.001Z,14.50
2019-04-28T14:21:10.263Z,14.60
2019-04-28T14:23:39.506Z,14.70
2019-04-28T14:26:08.796Z,14.60
2019-04-28T14:28:38.443Z,14.40
2019-04-28T14:31:08.025Z,14.20
2019-04-28T14:33:37.547Z,14.20
2019-04-28T14:36:06.918Z,14.10
2019-04-28T14:38:36.272Z,14.20
2019-04-28T14:41:05.581Z,14.30
2019-04-28T14:43:35.291Z,14.30
2019-04-28T14:46:04.657Z,14.40
2019-04-28T14:48:34.346Z,14.20
2019-04-28T14:51:03.706Z,14.20
2019-04-28T14:53:33.319Z,14.10
2019-04-28T14:56:02.943Z,14.00
2019-04-28T14:58:32.624Z,13.90
2019-04-28T15:01:09.114Z,13.80
2019-04-28T15:03:40.839Z,13.90
2019-04-28T15:06:19.531Z,13.90
2019-04-28T15:09:14.274Z,13.70
2019-04-28T15:11:47.066Z,13.60
2019-04-28T15:14:16.427Z,13.70
2019-04-28T15:16:45.882Z,13.70
2019-04-28T15:19:15.278Z,13.80
2019-04-28T15:21:44.551Z,13.70
2019-04-28T15:24:13.935Z,13.60
2019-04-28T15:26:43.331Z,13.60
2019-04-28T15:29:12.859Z,13.50
2019-04-28T15:31:42.419Z,13.50
2019-04-28T15:34:12.315Z,13.50
2019-04-28T15:36:41.874Z,13.70
2019-04-28T15:39:13.023Z,13.80
2019-04-28T15:41:42.355Z,13.80
2019-04-28T15:44:11.704Z,13.80
2019-04-28T15:46:41.260Z,13.80
2019-04-28T15:49:11.119Z,13.90
2019-04-28T15:51:40.687Z,13.90
2019-04-28T15:54:09.935Z,13.70
2019-04-28T15:56:45.419Z,13.70
2019-04-28T15:59:15.001Z,13.70
2019-04-28T16:01:44.716Z,13.90
2019-04-28T16:04:14.028Z,13.90
2019-04-28T16:06:43.385Z,14.00
2019-04-28T16:09:14.449Z,14.00
2019-04-28T16:11:44.058Z,13.60
2019-04-28T16:14:13.362Z,13.60
2019-04-28T16:16:42.874Z,13.60
2019-04-28T16:19:12.133Z,13.70
2019-04-28T16:21:41.394Z,13.90
2019-04-28T16:24:10.950Z,14.10
2019-04-28T16:26:40.542Z,14.20
2019-04-28T16:29:09.802Z,14.20
2019-04-28T16:31:39.399Z,14.10
2019-04-28T16:34:08.695Z,14.00
2019-04-28T16:36:38.071Z,14.00
2019-04-28T16:39:07.867Z,14.00
2019-04-28T16:41:37.152Z,14.10
2019-04-28T16:44:10.496Z,14.20
2019-04-28T16:46:40.100Z,14.40
2019-04-28T16:49:09.411Z,14.60
2019-04-28T16:51:39.022Z,14.60
2019-04-28T16:54:08.627Z,14.70
2019-04-28T16:56:59.285Z,14.80
2019-04-28T17:00:02.231Z,14.80
2019-04-28T17:02:44.979Z,14.80
2019-04-28T17:05:15.147Z,14.90
2019-04-28T17:07:52.431Z,14.90
2019-04-28T17:10:15.768Z,14.90
2019-04-28T17:12:45.527Z,14.70
2019-04-28T17:15:14.932Z,14.50
2019-04-28T17:17:44.232Z,14.50
2019-04-28T17:20:14.241Z,14.50
2019-04-28T17:22:43.592Z,14.50
2019-04-28T17:25:13.178Z,14.40
2019-04-28T17:27:42.563Z,14.50
2019-04-28T17:30:12.003Z,14.50
2019-04-28T17:32:41.327Z,14.40
2019-04-28T17:35:10.615Z,14.40
2019-04-28T17:37:39.970Z,14.30
2019-04-28T17:40:09.684Z,14.30
2019-04-28T17:42:38.951Z,14.40
2019-04-28T17:45:08.636Z,14.40
2019-04-28T17:47:37.933Z,14.30
2019-04-28T17:50:08.238Z,14.00
2019-04-28T17:52:37.504Z,13.90
2019-04-28T17:55:06.889Z,13.70
2019-04-28T17:57:36.415Z,13.50
2019-04-28T18:00:13.895Z,13.40
2019-04-28T18:02:48.209Z,13.20
2019-04-28T18:05:26.926Z,13.10
2019-04-28T18:08:00.313Z,13.00
2019-04-28T18:10:29.935Z,12.90
2019-04-28T18:13:00.988Z,12.80
2019-04-28T18:15:38.944Z,12.80
2019-04-28T18:18:14.984Z,12.70
2019-04-28T18:20:44.390Z,12.70
2019-04-28T18:23:13.663Z,12.60
2019-04-28T18:25:42.927Z,12.60
2019-04-28T18:28:12.217Z,12.50
2019-04-28T18:30:46.862Z,12.50
2019-04-28T18:33:50.283Z,12.40
2019-04-28T18:36:26.427Z,12.30
2019-04-28T18:39:01.165Z,12.20
2019-04-28T18:41:48.370Z,12.20
2019-04-28T18:44:20.549Z,12.10
2019-04-28T18:46:50.246Z,12.00
2019-04-28T18:49:20.139Z,12.00
2019-04-28T18:51:49.694Z,12.00
2019-04-28T18:54:19.276Z,11.90
2019-04-28T18:56:48.863Z,11.80
2019-04-28T18:59:18.134Z,11.80
2019-04-28T19:01:59.548Z,11.70
2019-04-28T19:04:28.931Z,11.60
2019-04-28T19:07:05.198Z,11.60
2019-04-28T19:09:45.431Z,11.60
2019-04-28T19:12:22.003Z,11.50
2019-04-28T19:15:25.716Z,11.50
2019-04-28T19:18:03.871Z,11.40
2019-04-28T19:20:33.164Z,11.30
2019-04-28T19:23:02.443Z,11.20
2019-04-28T19:25:35.234Z,11.20
2019-04-28T19:28:03.616Z,11.10
2019-04-28T19:30:33.003Z,11.00
2019-04-28T19:33:02.520Z,11.00
2019-04-28T19:35:31.788Z,10.90
2019-04-28T19:38:01.354Z,10.90
2019-04-28T19:40:31.191Z,10.80
2019-04-28T19:43:00.494Z,10.70
2019-04-28T19:45:31.976Z,10.70
2019-04-28T19:48:01.320Z,10.60
2019-04-28T19:50:30.597Z,10.60
2019-04-28T19:52:59.879Z,10.50
2019-04-28T19:55:36.126Z,10.40
2019-04-28T19:58:24.452Z,10.40
2019-04-28T20:00:57.359Z,10.40
2019-04-28T20:03:26.644Z,10.30
2019-04-28T20:05:56.178Z,10.20
2019-04-28T20:08:25.881Z,10.20
2019-04-28T20:10:55.151Z,10.10
2019-04-28T20:13:24.715Z,10.10
2019-04-28T20:15:53.975Z,10.10
2019-04-28T20:18:23.540Z,10.20
2019-04-28T20:20:53.135Z,10.20
2019-04-28T20:23:22.660Z,10.20
2019-04-28T20:25:52.561Z,10.20
2019-04-28T20:28:21.814Z,10.10
2019-04-28T20:30:51.391Z,10.00
2019-04-28T20:33:20.664Z,9.90
2019-04-28T20:35:54.678Z,9.90
2019-04-28T20:38:33.807Z,9.90
2019-04-28T20:41:19.266Z,9.90
2019-04-28T20:43:48.879Z,9.90
2019-04-28T20:46:18.165Z,9.80
2019-04-28T20:48:47.439Z,9.70
2019-04-28T20:51:16.967Z,9.70
2019-04-28T20:53:47.102Z,9.60
2019-04-28T20:56:16.439Z,9.60
2019-04-28T20:58:45.875Z,9.50
2019-04-28T21:01:15.220Z,9.40
2019-04-28T21:03:44.801Z,9.40
2019-04-28T21:06:14.407Z,9.40
2019-04-28T21:08:43.695Z,9.30
2019-04-28T21:11:13.307Z,9.30
2019-04-28T21:13:42.704Z,9.30
2019-04-28T21:16:11.960Z,9.20
2019-04-28T21:18:41.646Z,9.20
2019-04-28T21:21:11.255Z,9.20
2019-04-28T21:23:40.848Z,9.20
2019-04-28T21:26:11.477Z,9.10
2019-04-28T21:28:41.472Z,9.10
2019-04-28T21:31:10.783Z,9.00
2019-04-28T21:33:40.082Z,9.00
2019-04-28T21:36:09.596Z,8.90
2019-04-28T21:38:39.400Z,8.90
2019-04-28T21:41:08.770Z,8.90
2019-04-28T21:43:59.826Z,8.80
2019-04-28T21:46:34.060Z,8.80
2019-04-28T21:49:09.985Z,8.70
2019-04-28T21:51:39.254Z,8.70
2019-04-28T21:54:08.520Z,8.60
2019-04-28T21:56:38.076Z,8.60
2019-04-28T21:59:07.730Z,8.60
2019-04-28T22:01:37.293Z,8.50
2019-04-28T22:04:06.972Z,8.50
2019-04-28T22:06:36.506Z,8.50
2019-04-28T22:09:07.665Z,8.40
2019-04-28T22:11:37.017Z,8.30
2019-04-28T22:14:06.328Z,8.30
2019-04-28T22:16:36.022Z,8.20
2019-04-28T22:19:05.287Z,8.20
2019-04-28T22:21:34.666Z,8.20
2019-04-28T22:24:22.864Z,8.20
2019-04-28T22:26:53.628Z,8.10
2019-04-28T22:29:23.162Z,8.10
2019-04-28T22:31:52.452Z,8.00
2019-04-28T22:34:21.732Z,8.00
2019-04-28T22:36:51.107Z,8.00
2019-04-28T22:39:20.372Z,8.00
2019-04-28T22:41:49.669Z,7.90
2019-04-28T22:44:19.275Z,7.90
2019-04-28T22:46:48.915Z,7.80
2019-04-28T22:49:18.510Z,7.80
2019-04-28T22:51:48.128Z,7.80
2019-04-28T22:54:23.581Z,7.70
2019-04-28T22:57:07.468Z,7.60
2019-04-28T22:59:40.490Z,7.60
2019-04-28T23:02:14.839Z,7.60
2019-04-28T23:05:06.116Z,7.50
2019-04-28T23:07:35.396Z,7.50
2019-04-28T23:10:05.811Z,7.40
2019-04-28T23:12:35.082Z,7.40
2019-04-28T23:15:06.405Z,7.40
2019-04-28T23:17:35.717Z,7.30
2019-04-28T23:20:08.895Z,7.30
2019-04-28T23:22:47.407Z,7.30
2019-04-28T23:25:17.181Z,7.30
2019-04-28T23:27:46.820Z,7.30
2019-04-28T23:30:35.262Z,7.30
2019-04-28T23:33:04.903Z,7.30
2019-04-28T23:35:34.160Z,7.30
2019-04-28T23:38:03.445Z,7.20
2019-04-28T23:40:32.699Z,7.20
2019-04-28T23:43:08.099Z,7.20
2019-04-28T23:45:37.369Z,7.10
2019-04-28T23:48:07.257Z,7.10
2019-04-28T23:50:46.635Z,7.00
2019-04-28T23:53:17.491Z,7.00
2019-04-28T23:55:46.799Z,7.00
2019-04-28T23:58:16.418Z,7.00
