createdAt,value
2018-09-06T00:02:21.432Z,11.38
2018-09-06T00:04:50.497Z,13.43
2018-09-06T00:07:19.479Z,13.62
2018-09-06T00:09:48.474Z,13.65
2018-09-06T00:12:17.528Z,12.98
2018-09-06T00:14:46.535Z,15.58
2018-09-06T00:17:15.962Z,11.65
2018-09-06T00:19:45.051Z,12.45
2018-09-06T00:22:16.162Z,17.05
2018-09-06T00:24:45.192Z,12.70
2018-09-06T00:27:14.179Z,13.83
2018-09-06T00:29:43.180Z,15.10
2018-09-06T00:32:12.195Z,17.85
2018-09-06T00:34:41.177Z,13.48
2018-09-06T00:37:10.205Z,13.28
2018-09-06T00:39:39.166Z,15.13
2018-09-06T00:42:08.171Z,12.18
2018-09-06T00:44:37.218Z,16.77
2018-09-06T00:47:06.230Z,14.25
2018-09-06T00:49:35.241Z,13.83
2018-09-06T00:52:04.295Z,15.38
2018-09-06T00:54:33.270Z,13.48
2018-09-06T00:57:02.278Z,13.05
2018-09-06T00:59:31.297Z,14.45
2018-09-06T01:02:00.342Z,17.32
2018-09-06T01:04:29.350Z,16.52
2018-09-06T01:06:58.324Z,14.45
2018-09-06T01:09:27.345Z,15.70
2018-09-06T01:11:56.429Z,13.25
2018-09-06T01:14:25.488Z,17.37
2018-09-06T01:16:54.449Z,15.93
2018-09-06T01:19:23.554Z,15.58
2018-09-06T01:21:52.653Z,13.03
2018-09-06T01:24:21.662Z,15.80
2018-09-06T01:26:50.616Z,12.78
2018-09-06T01:29:19.681Z,13.83
2018-09-06T01:31:48.657Z,15.95
2018-09-06T01:34:17.635Z,15.50
2018-09-06T01:36:48.218Z,15.43
2018-09-06T01:39:17.489Z,15.50
2018-09-06T01:41:46.487Z,14.60
2018-09-06T01:44:15.452Z,15.05
2018-09-06T01:46:44.450Z,17.80
2018-09-06T01:49:13.608Z,19.45
2018-09-06T01:51:42.634Z,16.93
2018-09-06T01:54:11.606Z,18.60
2018-09-06T01:56:40.597Z,18.55
2018-09-06T01:59:09.629Z,19.55
2018-09-06T02:01:38.642Z,14.68
2018-09-06T02:04:07.704Z,15.30
2018-09-06T02:06:36.710Z,16.70
2018-09-06T02:09:07.634Z,17.05
2018-09-06T02:11:37.342Z,16.42
2018-09-06T02:14:06.680Z,15.83
2018-09-06T02:16:35.971Z,20.77
2018-09-06T02:19:05.310Z,17.77
2018-09-06T02:21:34.252Z,15.05
2018-09-06T02:24:03.138Z,15.25
2018-09-06T02:26:32.060Z,16.90
2018-09-06T02:29:00.946Z,18.02
2018-09-06T02:31:29.863Z,18.73
2018-09-06T02:33:58.810Z,18.05
2018-09-06T02:36:27.780Z,20.48
2018-09-06T02:38:56.679Z,16.55
2018-09-06T02:41:25.639Z,17.05
2018-09-06T02:43:54.581Z,17.00
2018-09-06T02:46:23.532Z,18.57
2018-09-06T02:48:53.052Z,18.30
2018-09-06T02:51:22.257Z,21.57
2018-09-06T02:53:51.217Z,19.10
2018-09-06T02:56:20.179Z,18.48
2018-09-06T02:58:49.125Z,19.82
2018-09-06T03:01:18.030Z,21.17
2018-09-06T03:03:47.064Z,17.95
2018-09-06T03:06:16.021Z,20.70
2018-09-06T03:08:44.979Z,19.12
2018-09-06T03:11:19.052Z,22.40
2018-09-06T03:13:48.044Z,19.35
2018-09-06T03:16:17.019Z,17.52
2018-09-06T03:18:45.912Z,21.70
2018-09-06T03:21:14.888Z,20.25
2018-09-06T03:23:43.812Z,21.12
2018-09-06T03:26:17.376Z,19.42
2018-09-06T03:28:47.769Z,19.77
2018-09-06T03:31:17.015Z,27.75
2018-09-06T03:33:46.376Z,20.27
2018-09-06T03:36:15.582Z,21.30
2018-09-06T03:38:45.074Z,20.80
2018-09-06T03:41:14.048Z,26.12
2018-09-06T03:43:43.039Z,20.25
2018-09-06T03:46:12.141Z,19.30
2018-09-06T03:48:41.090Z,24.98
2018-09-06T03:51:10.111Z,20.70
2018-09-06T03:53:39.033Z,21.62
2018-09-06T03:56:07.968Z,19.77
2018-09-06T03:58:37.015Z,20.05
2018-09-06T04:01:05.921Z,19.37
2018-09-06T04:03:34.884Z,23.73
2018-09-06T04:06:03.792Z,23.73
2018-09-06T04:08:32.771Z,20.48
2018-09-06T04:11:01.713Z,22.17
2018-09-06T04:13:30.669Z,22.70
2018-09-06T04:15:59.581Z,20.02
2018-09-06T04:18:28.596Z,22.07
2018-09-06T04:20:57.540Z,18.05
2018-09-06T04:23:26.588Z,21.12
2018-09-06T04:25:55.600Z,24.23
2018-09-06T04:28:24.600Z,19.45
2018-09-06T04:30:53.736Z,19.50
2018-09-06T04:33:22.661Z,28.95
2018-09-06T04:35:51.688Z,21.15
2018-09-06T04:38:20.659Z,22.87
2018-09-06T04:40:49.631Z,25.10
2018-09-06T04:43:18.567Z,24.70
2018-09-06T04:45:47.556Z,22.48
2018-09-06T04:48:16.714Z,23.20
2018-09-06T04:50:45.709Z,25.75
2018-09-06T04:53:14.719Z,22.95
2018-09-06T04:55:43.683Z,26.30
2018-09-06T04:58:12.677Z,29.45
2018-09-06T05:00:41.622Z,23.00
2018-09-06T05:03:10.559Z,30.85
2018-09-06T05:05:39.526Z,24.02
2018-09-06T05:08:08.460Z,24.55
2018-09-06T05:10:37.403Z,23.30
2018-09-06T05:13:06.428Z,29.48
2018-09-06T05:15:35.376Z,21.97
2018-09-06T05:18:04.394Z,23.00
2018-09-06T05:20:33.351Z,22.10
2018-09-06T05:23:02.887Z,21.50
2018-09-06T05:25:46.284Z,18.45
2018-09-06T05:28:15.347Z,18.87
2018-09-06T05:30:44.330Z,33.15
2018-09-06T05:33:13.287Z,21.90
2018-09-06T05:35:42.532Z,24.80
2018-09-06T05:38:11.428Z,27.13
2018-09-06T05:40:40.388Z,19.52
2018-09-06T05:43:09.304Z,22.07
2018-09-06T05:45:38.263Z,20.40
2018-09-06T05:48:07.221Z,19.80
2018-09-06T05:50:36.201Z,18.73
2018-09-06T05:53:05.189Z,19.55
2018-09-06T05:55:34.218Z,25.95
2018-09-06T05:58:03.274Z,23.77
2018-09-06T06:00:37.579Z,18.98
2018-09-06T06:03:07.589Z,21.45
2018-09-06T06:05:36.655Z,17.85
2018-09-06T06:08:16.534Z,16.07
2018-09-06T06:10:45.518Z,24.90
2018-09-06T06:13:14.488Z,18.73
2018-09-06T06:15:43.480Z,25.12
2018-09-06T06:18:12.404Z,19.00
2018-09-06T06:20:41.600Z,21.75
2018-09-06T06:23:10.618Z,17.70
2018-09-06T06:25:39.574Z,19.62
2018-09-06T06:28:08.569Z,16.52
2018-09-06T06:30:37.528Z,16.37
2018-09-06T06:33:07.235Z,20.00
2018-09-06T06:35:36.199Z,22.73
2018-09-06T06:38:05.270Z,16.75
2018-09-06T06:40:34.273Z,18.77
2018-09-06T06:43:03.211Z,15.50
2018-09-06T06:45:32.156Z,18.42
2018-09-06T06:48:02.326Z,18.27
2018-09-06T06:50:31.382Z,17.53
2018-09-06T06:53:00.704Z,16.83
2018-09-06T06:55:29.662Z,14.27
2018-09-06T06:57:58.648Z,17.70
2018-09-06T07:00:27.623Z,14.70
2018-09-06T07:02:56.590Z,14.30
2018-09-06T07:05:25.631Z,15.00
2018-09-06T07:07:54.566Z,15.77
2018-09-06T07:10:23.504Z,18.07
2018-09-06T07:12:52.606Z,14.10
2018-09-06T07:15:21.547Z,19.43
2018-09-06T07:17:50.556Z,16.30
2018-09-06T07:20:19.496Z,14.93
2018-09-06T07:22:48.614Z,15.10
2018-09-06T07:25:17.641Z,16.77
2018-09-06T07:27:46.857Z,19.33
2018-09-06T07:30:15.806Z,16.23
2018-09-06T07:32:44.779Z,17.37
2018-09-06T07:35:13.773Z,15.00
2018-09-06T07:37:42.760Z,17.20
2018-09-06T07:40:11.693Z,16.13
2018-09-06T07:42:40.624Z,17.57
2018-09-06T07:45:10.015Z,14.30
2018-09-06T07:47:38.966Z,17.43
2018-09-06T07:50:07.976Z,15.23
2018-09-06T07:52:36.971Z,14.83
2018-09-06T07:55:05.973Z,14.07
2018-09-06T07:57:35.018Z,13.87
2018-09-06T08:00:05.650Z,15.20
2018-09-06T08:02:34.616Z,13.20
2018-09-06T08:05:03.698Z,13.73
2018-09-06T08:07:32.724Z,15.00
2018-09-06T08:10:01.687Z,13.87
2018-09-06T08:12:30.984Z,18.97
2018-09-06T08:14:59.976Z,16.53
2018-09-06T08:17:28.924Z,15.17
2018-09-06T08:19:57.944Z,13.00
2018-09-06T08:22:27.063Z,11.47
2018-09-06T08:24:56.037Z,11.53
2018-09-06T08:27:25.116Z,12.63
2018-09-06T08:29:54.443Z,10.87
2018-09-06T08:32:23.480Z,13.73
2018-09-06T08:34:52.802Z,14.53
2018-09-06T08:37:22.344Z,13.60
2018-09-06T08:39:51.610Z,10.97
2018-09-06T08:42:20.856Z,10.07
2018-09-06T08:44:49.923Z,11.70
2018-09-06T08:47:19.280Z,12.10
2018-09-06T08:49:48.176Z,9.50
2018-09-06T08:52:17.116Z,9.27
2018-09-06T08:54:46.110Z,11.60
2018-09-06T08:57:15.049Z,11.33
2018-09-06T08:59:44.172Z,11.43
2018-09-06T09:02:14.355Z,13.90
2018-09-06T09:04:43.321Z,13.27
2018-09-06T09:07:12.365Z,9.17
2018-09-06T09:09:41.388Z,10.83
2018-09-06T09:12:10.356Z,8.63
2018-09-06T09:14:39.409Z,7.60
2018-09-06T09:17:08.401Z,9.00
2018-09-06T09:19:37.425Z,9.87
2018-09-06T09:22:06.543Z,10.43
2018-09-06T09:24:35.473Z,9.37
2018-09-06T09:27:06.778Z,8.97
2018-09-06T09:29:35.710Z,8.93
2018-09-06T09:32:04.729Z,7.95
2018-09-06T09:34:39.666Z,10.13
2018-09-06T09:37:08.680Z,8.10
2018-09-06T09:39:37.631Z,8.23
2018-09-06T09:42:06.651Z,8.00
2018-09-06T09:44:35.607Z,7.50
2018-09-06T09:49:32.531Z,10.30
2018-09-06T09:52:01.578Z,8.65
2018-09-06T09:54:30.524Z,9.30
2018-09-06T09:56:59.561Z,7.33
2018-09-06T09:59:28.599Z,7.75
2018-09-06T10:02:02.712Z,10.35
2018-09-06T10:06:40.915Z,9.15
2018-09-06T10:09:18.424Z,9.05
2018-09-06T10:11:47.534Z,10.20
2018-09-06T10:14:16.755Z,8.30
2018-09-06T10:16:46.264Z,8.05
2018-09-06T10:19:15.658Z,12.05
2018-09-06T10:21:44.884Z,7.72
2018-09-06T10:24:13.929Z,8.33
2018-09-06T10:26:42.899Z,7.15
2018-09-06T10:29:11.851Z,9.28
2018-09-06T10:31:40.820Z,6.80
2018-09-06T10:34:09.760Z,10.50
2018-09-06T10:36:39.504Z,7.80
2018-09-06T10:39:09.985Z,10.23
2018-09-06T10:41:39.280Z,7.60
2018-09-06T10:44:08.299Z,7.90
2018-09-06T10:46:37.551Z,8.45
2018-09-06T10:49:06.528Z,8.03
2018-09-06T10:51:35.517Z,11.38
2018-09-06T10:54:04.507Z,7.80
2018-09-06T10:56:34.083Z,8.45
2018-09-06T10:59:03.176Z,9.08
2018-09-06T11:01:32.117Z,7.90
2018-09-06T11:04:01.198Z,9.73
2018-09-06T11:06:30.188Z,8.63
2018-09-06T11:08:59.222Z,9.85
2018-09-06T11:11:28.131Z,8.53
2018-09-06T11:13:57.078Z,8.13
2018-09-06T11:16:26.054Z,7.97
2018-09-06T11:18:55.047Z,7.92
2018-09-06T11:21:24.036Z,7.37
2018-09-06T11:23:53.004Z,9.83
2018-09-06T11:26:21.963Z,8.70
2018-09-06T11:28:50.949Z,9.58
2018-09-06T11:31:19.894Z,8.55
2018-09-06T11:33:48.875Z,14.25
2018-09-06T11:36:17.854Z,13.00
2018-09-06T11:38:46.847Z,10.40
2018-09-06T11:41:15.877Z,8.58
2018-09-06T11:43:44.895Z,7.30
2018-09-06T11:46:14.095Z,8.80
2018-09-06T11:48:43.075Z,8.75
2018-09-06T11:51:14.203Z,8.90
2018-09-06T11:53:43.170Z,10.35
2018-09-06T11:56:12.158Z,8.55
2018-09-06T11:58:41.503Z,8.55
2018-09-06T12:01:10.524Z,8.30
2018-09-06T12:03:44.725Z,12.33
2018-09-06T12:06:13.768Z,9.75
2018-09-06T12:08:42.729Z,12.13
2018-09-06T12:11:11.710Z,8.43
2018-09-06T12:13:40.823Z,8.78
2018-09-06T12:16:10.789Z,9.43
2018-09-06T12:18:39.768Z,8.45
2018-09-06T12:21:08.747Z,13.32
2018-09-06T12:23:37.766Z,9.90
2018-09-06T12:26:06.964Z,9.68
2018-09-06T12:28:35.959Z,8.68
2018-09-06T12:31:04.931Z,9.70
2018-09-06T12:33:34.464Z,10.05
2018-09-06T12:36:03.499Z,7.75
2018-09-06T12:38:32.600Z,8.08
2018-09-06T12:41:01.605Z,8.18
2018-09-06T12:43:31.061Z,13.30
2018-09-06T12:46:00.052Z,8.80
2018-09-06T12:48:29.032Z,8.65
2018-09-06T12:50:58.081Z,8.13
2018-09-06T12:53:26.975Z,7.53
2018-09-06T12:55:55.928Z,8.30
2018-09-06T12:58:25.671Z,8.08
2018-09-06T13:00:54.745Z,8.35
2018-09-06T13:03:24.119Z,9.05
2018-09-06T13:05:54.303Z,10.08
2018-09-06T13:08:23.277Z,7.58
2018-09-06T13:10:52.271Z,10.25
2018-09-06T13:13:21.254Z,7.97
2018-09-06T13:15:50.300Z,11.03
2018-09-06T13:18:19.273Z,8.03
2018-09-06T13:20:48.161Z,7.37
2018-09-06T13:23:17.100Z,8.55
2018-09-06T13:25:46.162Z,8.60
2018-09-06T13:28:15.265Z,8.73
2018-09-06T13:30:44.216Z,8.83
2018-09-06T13:33:13.154Z,10.30
2018-09-06T13:35:42.150Z,8.43
2018-09-06T13:38:11.142Z,7.55
2018-09-06T13:40:40.124Z,7.10
2018-09-06T13:43:09.098Z,9.10
2018-09-06T13:45:38.060Z,9.05
2018-09-06T13:48:06.995Z,8.60
2018-09-06T13:50:36.007Z,8.78
2018-09-06T13:53:05.000Z,7.80
2018-09-06T13:55:33.972Z,9.15
2018-09-06T13:58:02.908Z,8.08
2018-09-06T14:00:31.898Z,8.18
2018-09-06T14:03:01.219Z,8.78
2018-09-06T14:05:30.175Z,7.83
2018-09-06T14:07:59.111Z,10.98
2018-09-06T14:10:28.063Z,7.70
2018-09-06T14:12:57.057Z,9.50
2018-09-06T14:15:26.022Z,8.93
2018-09-06T14:17:54.970Z,9.98
2018-09-06T14:20:23.911Z,9.18
2018-09-06T14:22:55.556Z,9.65
2018-09-06T14:25:24.792Z,9.18
2018-09-06T14:27:53.817Z,10.15
2018-09-06T14:30:22.800Z,9.73
2018-09-06T14:32:51.793Z,10.58
2018-09-06T14:35:20.738Z,9.20
2018-09-06T14:37:49.718Z,9.23
2018-09-06T14:40:18.622Z,9.75
2018-09-06T14:42:47.569Z,10.03
2018-09-06T14:45:16.802Z,11.93
2018-09-06T14:47:45.990Z,9.18
2018-09-06T14:50:14.887Z,10.72
2018-09-06T14:52:43.949Z,8.80
2018-09-06T14:55:12.921Z,8.95
2018-09-06T14:57:41.825Z,7.72
2018-09-06T15:00:10.826Z,10.08
2018-09-06T15:02:39.751Z,7.37
2018-09-06T15:05:08.710Z,8.28
2018-09-06T15:07:37.651Z,8.25
2018-09-06T15:10:07.160Z,8.30
2018-09-06T15:12:36.051Z,7.58
2018-09-06T15:15:05.081Z,9.05
2018-09-06T15:17:34.014Z,9.45
2018-09-06T15:20:02.952Z,8.58
2018-09-06T15:22:31.962Z,9.70
2018-09-06T15:25:00.914Z,8.30
2018-09-06T15:27:29.979Z,9.25
2018-09-06T15:29:58.951Z,8.03
2018-09-06T15:32:27.965Z,8.45
2018-09-06T15:34:56.942Z,9.45
2018-09-06T15:37:25.864Z,9.53
2018-09-06T15:39:54.780Z,11.05
2018-09-06T15:42:23.700Z,8.73
2018-09-06T15:44:52.873Z,8.68
2018-09-06T15:47:21.819Z,9.98
2018-09-06T15:49:50.731Z,9.10
2018-09-06T15:52:19.726Z,8.73
2018-09-06T15:54:48.707Z,12.45
2018-09-06T15:57:17.602Z,11.25
2018-09-06T15:59:46.528Z,10.90
2018-09-06T16:02:15.428Z,11.65
2018-09-06T16:04:44.365Z,8.48
2018-09-06T16:07:13.253Z,9.35
2018-09-06T16:09:42.197Z,9.45
2018-09-06T16:12:11.127Z,9.15
2018-09-06T16:14:40.068Z,9.70
2018-09-06T16:17:08.994Z,12.65
2018-09-06T16:19:37.960Z,10.30
2018-09-06T16:22:06.878Z,9.55
2018-09-06T16:24:35.865Z,11.83
2018-09-06T16:27:04.844Z,8.60
2018-09-06T16:29:33.805Z,12.13
2018-09-06T16:32:02.762Z,9.83
2018-09-06T16:34:31.743Z,9.75
2018-09-06T16:37:00.845Z,9.38
2018-09-06T16:39:29.813Z,9.45
2018-09-06T16:41:58.756Z,8.90
2018-09-06T16:44:27.670Z,12.15
2018-09-06T16:46:56.579Z,8.48
2018-09-06T16:49:26.317Z,9.30
2018-09-06T17:00:17.739Z,11.00
2018-09-06T17:02:47.160Z,9.08
2018-09-06T17:05:16.320Z,13.05
2018-09-06T17:07:45.245Z,8.60
2018-09-06T17:10:14.260Z,11.97
2018-09-06T17:12:44.899Z,9.45
2018-09-06T17:15:13.818Z,11.30
2018-09-06T17:17:42.918Z,10.78
2018-09-06T17:20:11.889Z,11.30
2018-09-06T17:22:40.828Z,12.03
2018-09-06T17:25:09.721Z,9.15
2018-09-06T17:27:38.612Z,9.28
2018-09-06T17:30:07.536Z,8.88
2018-09-06T17:32:37.388Z,11.30
2018-09-06T17:35:06.274Z,10.85
2018-09-06T17:37:35.193Z,14.00
2018-09-06T17:40:04.341Z,9.83
2018-09-06T17:42:34.139Z,9.35
2018-09-06T17:45:03.012Z,12.47
2018-09-06T17:47:31.900Z,13.93
2018-09-06T17:50:00.765Z,11.53
2018-09-06T17:52:29.652Z,9.93
2018-09-06T17:54:58.491Z,21.50
2018-09-06T17:57:27.355Z,10.95
2018-09-06T17:59:56.164Z,14.38
2018-09-06T18:02:25.103Z,14.83
2018-09-06T18:04:54.117Z,10.00
2018-09-06T18:07:23.216Z,8.65
2018-09-06T18:09:52.133Z,10.75
2018-09-06T18:12:21.120Z,14.25
2018-09-06T18:14:50.034Z,9.40
2018-09-06T18:17:19.109Z,11.18
2018-09-06T18:19:48.065Z,11.05
2018-09-06T18:22:17.011Z,13.48
2018-09-06T18:24:46.136Z,12.55
2018-09-06T18:27:15.260Z,14.40
2018-09-06T18:29:44.243Z,11.30
2018-09-06T18:32:13.155Z,15.65
2018-09-06T18:34:42.155Z,14.90
2018-09-06T18:37:11.819Z,13.62
2018-09-06T18:39:40.964Z,12.93
2018-09-06T18:42:09.836Z,10.65
2018-09-06T18:44:39.021Z,14.23
2018-09-06T18:47:07.988Z,13.62
2018-09-06T18:49:37.397Z,13.60
2018-09-06T18:52:06.688Z,13.00
2018-09-06T18:54:35.691Z,15.68
2018-09-06T18:57:04.675Z,15.10
2018-09-06T18:59:33.908Z,13.45
2018-09-06T19:02:03.173Z,14.60
2018-09-06T19:04:32.178Z,14.33
2018-09-06T19:07:01.159Z,11.90
2018-09-06T19:09:30.053Z,13.93
2018-09-06T19:11:59.142Z,12.65
2018-09-06T19:14:28.752Z,14.90
2018-09-06T19:16:57.624Z,14.10
2018-09-06T19:19:26.676Z,13.03
2018-09-06T19:21:55.706Z,13.48
2018-09-06T19:24:24.697Z,13.80
2018-09-06T19:26:53.644Z,9.85
2018-09-06T19:29:22.653Z,12.95
2018-09-06T19:31:51.744Z,11.85
2018-09-06T19:34:20.613Z,13.53
2018-09-06T19:36:49.455Z,12.68
2018-09-06T19:39:18.376Z,15.70
2018-09-06T19:41:47.538Z,11.12
2018-09-06T19:44:16.512Z,10.55
2018-09-06T19:46:45.433Z,11.30
2018-09-06T19:49:14.296Z,11.70
2018-09-06T19:51:43.181Z,14.90
2018-09-06T19:54:12.165Z,13.00
2018-09-06T19:56:41.031Z,13.13
2018-09-06T19:59:09.856Z,12.82
2018-09-06T20:01:40.400Z,13.25
2018-09-06T20:04:09.266Z,19.35
2018-09-06T20:06:39.015Z,15.95
2018-09-06T20:09:08.322Z,21.23
2018-09-06T20:11:37.300Z,15.23
2018-09-06T20:14:06.180Z,15.98
2018-09-06T20:16:43.159Z,13.95
2018-09-06T20:19:12.036Z,13.30
2018-09-06T20:21:40.919Z,12.78
2018-09-06T20:24:09.832Z,15.00
2018-09-06T20:26:38.734Z,14.78
2018-09-06T20:29:08.025Z,14.20
2018-09-06T20:31:37.801Z,17.30
2018-09-06T20:34:06.699Z,13.40
2018-09-06T20:36:35.531Z,16.65
2018-09-06T20:39:05.575Z,13.40
2018-09-06T20:41:34.539Z,17.17
2018-09-06T20:44:03.493Z,12.40
2018-09-06T20:46:32.391Z,15.63
2018-09-06T20:49:02.341Z,12.15
2018-09-06T20:51:31.302Z,12.35
2018-09-06T20:54:00.269Z,13.15
2018-09-06T20:56:30.043Z,15.48
2018-09-06T20:58:58.985Z,13.15
2018-09-06T21:01:27.949Z,14.85
2018-09-06T21:03:56.896Z,12.70
2018-09-06T21:06:26.227Z,12.20
2018-09-06T21:08:55.416Z,17.00
2018-09-06T21:11:24.348Z,15.45
2018-09-06T21:13:53.670Z,18.50
2018-09-06T21:16:22.541Z,13.28
2018-09-06T21:18:51.666Z,11.93
2018-09-06T21:21:22.092Z,15.45
2018-09-06T21:23:52.347Z,13.10
2018-09-06T21:26:21.270Z,14.45
2018-09-06T21:28:50.170Z,14.43
2018-09-06T21:31:19.106Z,12.15
2018-09-06T21:33:48.771Z,13.65
2018-09-06T21:36:17.771Z,14.10
2018-09-06T21:38:48.960Z,14.13
2018-09-06T21:41:17.881Z,13.13
2018-09-06T21:43:47.834Z,16.17
2018-09-06T21:46:17.390Z,15.53
2018-09-06T21:48:46.301Z,14.70
2018-09-06T21:51:15.220Z,13.95
2018-09-06T21:53:44.184Z,18.40
2018-09-06T21:56:13.124Z,14.03
2018-09-06T21:58:42.047Z,13.48
2018-09-06T22:01:11.853Z,15.32
2018-09-06T22:03:46.266Z,15.08
2018-09-06T22:06:15.964Z,14.58
2018-09-06T22:08:45.373Z,17.87
2018-09-06T22:11:14.345Z,14.53
2018-09-06T22:13:43.404Z,17.27
2018-09-06T22:16:15.722Z,19.62
2018-09-06T22:18:44.701Z,15.10
2018-09-06T22:21:13.637Z,16.12
2018-09-06T22:23:42.634Z,15.00
2018-09-06T22:26:11.716Z,14.70
