createdAt,value
2023-04-09T00:08:43.791Z,2.00
2023-04-09T00:18:49.236Z,2.00
2023-04-09T00:28:53.543Z,2.10
2023-04-09T00:38:59.144Z,2.20
2023-04-09T00:49:02.967Z,2.20
2023-04-09T00:59:08.176Z,2.20
2023-04-09T01:09:20.636Z,2.20
2023-04-09T01:19:43.439Z,2.00
2023-04-09T01:29:52.517Z,1.90
2023-04-09T01:39:56.862Z,1.70
2023-04-09T01:50:03.113Z,1.60
2023-04-09T02:00:09.524Z,1.60
2023-04-09T02:10:24.348Z,1.50
2023-04-09T02:20:28.354Z,1.40
2023-04-09T02:30:33.422Z,1.40
2023-04-09T02:40:37.392Z,1.50
2023-04-09T02:50:42.636Z,1.50
2023-04-09T03:00:46.616Z,1.60
2023-04-09T03:10:52.035Z,1.60
2023-04-09T03:20:55.723Z,1.60
2023-04-09T03:31:04.465Z,1.70
2023-04-09T03:41:12.867Z,1.80
2023-04-09T03:51:18.995Z,1.80
2023-04-09T04:01:28.580Z,1.80
2023-04-09T04:11:37.385Z,1.80
2023-04-09T04:21:41.237Z,1.80
2023-04-09T04:31:46.846Z,2.00
2023-04-09T04:41:53.852Z,2.20
2023-04-09T04:52:03.715Z,2.40
2023-04-09T05:02:09.113Z,2.70
2023-04-09T05:12:25.375Z,2.70
2023-04-09T05:22:30.885Z,3.00
2023-04-09T05:32:36.773Z,3.30
2023-04-09T05:42:41.804Z,3.60
2023-04-09T05:52:56.504Z,3.90
2023-04-09T06:03:07.050Z,4.20
2023-04-09T06:13:13.397Z,4.70
2023-04-09T06:23:18.773Z,5.20
2023-04-09T06:33:24.122Z,6.30
2023-04-09T06:43:28.182Z,7.00
2023-04-09T06:53:33.506Z,7.60
2023-04-09T07:03:37.461Z,8.40
2023-04-09T07:13:42.849Z,9.30
2023-04-09T07:23:46.934Z,10.10
2023-04-09T07:33:52.694Z,11.50
2023-04-09T07:43:56.523Z,16.00
2023-04-09T07:54:01.820Z,18.20
2023-04-09T08:04:06.359Z,20.90
2023-04-09T08:14:13.018Z,20.00
2023-04-09T08:24:17.504Z,20.90
2023-04-09T08:34:23.159Z,23.70
2023-04-09T08:44:28.033Z,24.70
2023-04-09T08:54:33.236Z,20.40
2023-04-09T09:04:47.550Z,22.40
2023-04-09T09:14:52.749Z,24.50
2023-04-09T09:24:57.457Z,29.40
2023-04-09T09:35:04.659Z,23.30
2023-04-09T09:45:20.667Z,20.90
2023-04-09T09:55:29.290Z,19.30
2023-04-09T10:05:35.400Z,17.10
2023-04-09T10:15:43.252Z,16.10
2023-04-09T10:25:47.299Z,26.10
2023-04-09T10:35:54.026Z,25.20
2023-04-09T10:45:59.617Z,19.30
2023-04-09T10:56:17.494Z,16.50
2023-04-09T11:06:24.731Z,15.00
2023-04-09T11:16:31.561Z,13.70
2023-04-09T11:26:38.060Z,12.50
2023-04-09T11:36:43.213Z,12.20
2023-04-09T11:46:47.141Z,12.50
2023-04-09T11:56:56.195Z,13.40
2023-04-09T12:06:59.976Z,14.20
2023-04-09T12:17:04.962Z,14.60
2023-04-09T12:27:08.616Z,14.40
2023-04-09T12:37:13.641Z,14.00
2023-04-09T12:47:17.656Z,13.90
2023-04-09T12:57:22.748Z,14.40
2023-04-09T13:07:29.389Z,14.20
2023-04-09T13:17:34.404Z,14.20
2023-04-09T13:27:38.309Z,14.20
2023-04-09T13:37:44.277Z,13.70
2023-04-09T13:47:48.077Z,13.70
2023-04-09T13:57:53.163Z,14.40
2023-04-09T14:07:56.869Z,15.90
2023-04-09T14:18:01.898Z,16.40
2023-04-09T14:28:06.041Z,16.30
2023-04-09T14:38:11.397Z,16.00
2023-04-09T14:48:15.164Z,15.50
2023-04-09T14:58:20.122Z,15.20
2023-04-09T15:08:23.743Z,14.90
2023-04-09T15:18:28.856Z,14.50
2023-04-09T15:28:32.455Z,14.10
2023-04-09T15:38:37.620Z,13.80
2023-04-09T15:48:41.774Z,13.50
2023-04-09T15:58:47.197Z,13.10
2023-04-09T16:08:51.321Z,12.40
2023-04-09T16:18:57.221Z,11.80
2023-04-09T16:29:04.270Z,11.40
2023-04-09T16:39:09.269Z,11.00
2023-04-09T16:49:12.804Z,10.70
2023-04-09T16:59:21.061Z,10.30
2023-04-09T17:09:25.196Z,9.90
2023-04-09T17:19:30.255Z,9.50
2023-04-09T17:29:34.269Z,9.30
2023-04-09T17:39:39.434Z,9.00
2023-04-09T17:49:43.085Z,8.60
2023-04-09T17:59:49.078Z,8.30
2023-04-09T18:09:52.720Z,7.90
2023-04-09T18:19:58.757Z,7.60
2023-04-09T18:30:02.510Z,7.40
2023-04-09T18:40:12.340Z,7.10
2023-04-09T18:50:17.868Z,6.90
2023-04-09T19:00:23.116Z,6.70
2023-04-09T19:10:27.290Z,6.50
2023-04-09T19:20:35.001Z,6.30
2023-04-09T19:30:38.630Z,6.20
2023-04-09T19:40:43.703Z,6.00
2023-04-09T19:50:48.544Z,5.90
2023-04-09T20:00:53.724Z,5.80
2023-04-09T20:10:57.584Z,5.80
2023-04-09T20:21:02.568Z,5.70
2023-04-09T20:31:07.791Z,5.50
2023-04-09T20:41:13.145Z,5.30
2023-04-09T20:51:16.949Z,5.20
2023-04-09T21:01:23.804Z,5.10
2023-04-09T21:11:27.454Z,5.00
2023-04-09T21:21:32.471Z,4.90
2023-04-09T21:31:36.704Z,4.70
2023-04-09T21:41:41.847Z,4.30
2023-04-09T21:51:47.741Z,4.00
2023-04-09T22:01:53.310Z,4.10
2023-04-09T22:11:57.559Z,4.20
2023-04-09T22:22:02.621Z,4.20
2023-04-09T22:32:06.400Z,4.30
2023-04-09T22:42:12.162Z,4.20
2023-04-09T22:52:15.776Z,3.90
2023-04-09T23:02:20.841Z,3.60
2023-04-09T23:12:25.051Z,3.30
2023-04-09T23:22:30.037Z,3.00
2023-04-09T23:32:33.736Z,2.80
2023-04-09T23:42:38.976Z,2.70
2023-04-09T23:52:48.867Z,2.40
