createdAt,value
2023-05-21T00:01:49.004Z,99205.75
2023-05-21T00:04:15.856Z,99212.44
2023-05-21T00:06:42.349Z,99235.97
2023-05-21T00:09:09.007Z,99245.91
2023-05-21T00:11:36.287Z,99245.69
2023-05-21T00:14:02.908Z,99233.94
2023-05-21T00:16:29.581Z,99221.31
2023-05-21T00:18:56.143Z,99203.31
2023-05-21T00:21:22.746Z,99204.97
2023-05-21T00:23:50.054Z,99207.06
2023-05-21T00:26:16.564Z,99199.59
2023-05-21T00:28:43.410Z,99198.59
2023-05-21T00:31:10.066Z,99213.06
2023-05-21T00:33:36.587Z,99211.00
2023-05-21T00:36:03.274Z,99191.53
2023-05-21T00:38:29.945Z,99178.75
2023-05-21T00:40:56.560Z,99178.50
2023-05-21T00:43:25.149Z,99184.72
2023-05-21T00:45:51.970Z,99207.28
2023-05-21T00:48:18.667Z,99223.44
2023-05-21T00:50:45.154Z,99236.84
2023-05-21T00:53:12.487Z,99251.31
2023-05-21T00:55:40.112Z,99252.56
2023-05-21T00:58:07.824Z,99251.13
2023-05-21T01:00:35.746Z,99267.84
2023-05-21T01:03:02.840Z,99279.41
2023-05-21T01:05:29.647Z,99278.19
2023-05-21T01:07:57.455Z,99289.56
2023-05-21T01:10:27.681Z,99288.50
2023-05-21T01:12:55.952Z,99282.09
2023-05-21T01:15:23.335Z,99278.59
2023-05-21T01:17:51.285Z,99273.22
2023-05-21T01:20:20.004Z,99294.94
2023-05-21T01:22:56.466Z,99302.56
2023-05-21T01:25:23.667Z,99314.16
2023-05-21T01:27:51.023Z,99322.38
2023-05-21T01:30:19.482Z,99316.19
2023-05-21T01:33:03.553Z,99324.06
2023-05-21T01:35:35.263Z,99323.22
2023-05-21T01:38:22.201Z,99324.88
2023-05-21T01:41:04.153Z,99336.63
2023-05-21T01:43:37.378Z,99331.91
2023-05-21T01:46:05.635Z,99320.75
2023-05-21T01:48:32.598Z,99331.47
2023-05-21T01:51:05.201Z,99325.06
2023-05-21T01:53:32.614Z,99334.34
2023-05-21T01:55:59.211Z,99345.72
2023-05-21T01:58:25.928Z,99346.53
2023-05-21T02:00:54.231Z,99352.91
2023-05-21T02:03:21.617Z,99356.19
2023-05-21T02:05:48.253Z,98858.72
2023-05-21T02:08:14.782Z,98838.94
2023-05-21T02:10:42.020Z,98833.59
2023-05-21T02:13:10.095Z,98822.91
2023-05-21T02:15:37.091Z,98823.31
2023-05-21T02:18:04.157Z,98820.25
2023-05-21T02:20:38.147Z,98821.91
2023-05-21T02:23:04.645Z,98816.75
2023-05-21T02:25:31.770Z,98806.63
2023-05-21T02:27:58.263Z,98806.84
2023-05-21T02:30:24.867Z,98802.31
2023-05-21T02:32:51.789Z,98797.78
2023-05-21T02:35:18.393Z,98807.25
2023-05-21T02:37:45.088Z,98805.59
2023-05-21T02:40:12.134Z,98803.72
2023-05-21T02:42:40.495Z,98805.41
2023-05-21T02:45:11.841Z,98804.56
2023-05-21T02:47:38.894Z,98804.78
2023-05-21T02:50:07.438Z,98796.13
2023-05-21T02:52:34.278Z,98786.66
2023-05-21T02:55:00.839Z,98784.78
2023-05-21T02:57:27.514Z,98783.16
2023-05-21T02:59:54.205Z,98770.78
2023-05-21T03:02:20.827Z,98765.00
2023-05-21T03:04:47.419Z,98754.94
2023-05-21T03:07:15.699Z,98747.91
2023-05-21T03:09:42.369Z,98744.66
2023-05-21T03:12:09.246Z,98747.53
2023-05-21T03:14:35.887Z,98737.03
2023-05-21T03:17:03.057Z,98739.72
2023-05-21T03:19:29.728Z,98742.59
2023-05-21T03:21:56.454Z,98747.34
2023-05-21T03:24:23.298Z,98753.97
2023-05-21T03:26:49.915Z,98754.19
2023-05-21T03:29:16.433Z,98752.16
2023-05-21T03:31:43.210Z,98747.25
2023-05-21T03:34:09.729Z,98734.94
2023-05-21T03:36:36.435Z,98718.47
2023-05-21T03:39:03.362Z,98711.25
2023-05-21T03:41:30.090Z,98695.19
2023-05-21T03:43:56.805Z,98693.53
2023-05-21T03:46:23.426Z,98690.03
2023-05-21T03:48:50.042Z,98692.94
2023-05-21T03:51:16.661Z,98692.31
2023-05-21T03:53:43.428Z,98701.59
2023-05-21T03:56:10.255Z,98695.63
2023-05-21T03:58:36.964Z,98690.88
2023-05-21T04:01:03.691Z,98699.72
2023-05-21T04:03:31.323Z,98701.41
2023-05-21T04:05:57.886Z,98706.09
2023-05-21T04:08:24.389Z,98709.81
2023-05-21T04:10:51.355Z,98709.41
2023-05-21T04:13:21.316Z,98703.41
2023-05-21T04:15:47.942Z,98702.78
2023-05-21T04:18:14.809Z,98708.97
2023-05-21T04:20:41.559Z,98704.03
2023-05-21T04:23:08.172Z,98721.13
2023-05-21T04:25:35.253Z,98724.41
2023-05-21T04:28:01.876Z,98733.25
2023-05-21T04:30:28.462Z,98747.06
2023-05-21T04:32:55.048Z,98762.94
2023-05-21T04:35:21.814Z,98778.22
2023-05-21T04:37:48.499Z,98782.13
2023-05-21T04:40:15.314Z,98776.78
2023-05-21T04:42:41.861Z,98768.78
2023-05-21T04:45:09.089Z,98760.94
2023-05-21T04:47:35.970Z,98752.91
2023-05-21T04:50:02.956Z,98754.56
2023-05-21T04:52:29.356Z,98751.84
2023-05-21T04:54:56.109Z,98759.63
2023-05-21T04:57:22.794Z,98775.28
2023-05-21T04:59:49.499Z,98789.47
2023-05-21T05:02:16.348Z,98804.06
2023-05-21T05:04:43.039Z,98823.03
2023-05-21T05:07:09.941Z,98840.31
2023-05-21T05:09:36.640Z,98855.00
2023-05-21T05:12:03.360Z,98854.31
2023-05-21T05:14:30.290Z,98867.72
2023-05-21T05:16:57.027Z,98870.81
2023-05-21T05:19:23.596Z,98874.34
2023-05-21T05:21:50.195Z,98867.25
2023-05-21T05:24:16.986Z,98879.44
2023-05-21T05:26:43.708Z,98878.78
2023-05-21T05:29:10.236Z,98884.94
2023-05-21T05:31:37.133Z,98888.25
2023-05-21T05:34:03.664Z,98887.44
2023-05-21T05:36:30.179Z,98883.84
2023-05-21T05:38:57.011Z,98900.56
2023-05-21T05:41:23.804Z,98890.31
2023-05-21T05:43:50.385Z,98896.81
2023-05-21T05:46:17.239Z,98908.78
2023-05-21T05:48:43.917Z,98911.97
2023-05-21T05:51:10.520Z,98915.47
2023-05-21T05:53:37.241Z,98919.34
2023-05-21T05:56:04.566Z,98920.88
2023-05-21T05:58:31.094Z,98901.38
2023-05-21T06:00:57.657Z,98881.69
2023-05-21T06:03:24.383Z,98866.19
2023-05-21T06:05:51.337Z,98820.56
2023-05-21T06:08:17.769Z,98816.50
2023-05-21T06:10:44.510Z,98779.13
2023-05-21T06:13:11.106Z,98772.63
2023-05-21T06:15:37.872Z,98743.91
2023-05-21T06:18:04.679Z,98751.22
2023-05-21T06:20:31.358Z,98783.91
2023-05-21T06:22:57.977Z,98785.06
2023-05-21T06:25:24.676Z,98756.03
2023-05-21T06:27:51.908Z,98765.69
2023-05-21T06:30:18.592Z,98760.19
2023-05-21T06:32:45.304Z,98783.44
2023-05-21T06:35:11.880Z,98796.44
2023-05-21T06:37:38.427Z,98768.63
2023-05-21T06:40:05.475Z,98766.16
2023-05-21T06:42:32.043Z,98821.69
2023-05-21T06:44:59.420Z,98794.13
2023-05-21T06:47:26.234Z,98760.72
2023-05-21T06:49:52.879Z,98795.75
2023-05-21T06:52:19.469Z,98831.41
2023-05-21T06:54:46.984Z,98845.84
2023-05-21T06:57:15.181Z,98860.81
2023-05-21T06:59:41.739Z,98828.25
2023-05-21T07:02:08.400Z,98853.22
2023-05-21T07:04:34.993Z,98864.38
2023-05-21T07:07:02.786Z,98880.06
2023-05-21T07:09:29.435Z,98792.84
2023-05-21T07:11:56.050Z,98769.34
2023-05-21T07:14:23.758Z,98735.09
2023-05-21T07:16:50.402Z,98747.19
2023-05-21T07:19:17.134Z,98703.34
2023-05-21T07:21:43.990Z,98715.63
2023-05-21T07:24:10.857Z,98657.16
2023-05-21T07:26:37.489Z,98626.06
2023-05-21T07:29:04.046Z,98608.66
2023-05-21T07:31:30.487Z,98600.00
2023-05-21T07:33:57.085Z,98567.88
2023-05-21T07:36:23.957Z,98562.88
2023-05-21T07:38:50.600Z,98527.84
2023-05-21T07:41:18.530Z,98533.66
2023-05-21T07:43:45.509Z,98512.75
2023-05-21T07:46:12.296Z,98510.13
2023-05-21T07:48:38.958Z,98478.22
2023-05-21T07:51:06.035Z,98446.78
2023-05-21T07:53:32.805Z,98386.00
2023-05-21T07:56:00.580Z,98350.16
2023-05-21T07:58:27.185Z,98340.44
2023-05-21T08:00:53.922Z,98348.03
2023-05-21T08:03:20.787Z,98323.81
2023-05-21T08:05:47.922Z,98323.88
2023-05-21T08:08:20.678Z,98321.44
2023-05-21T08:10:47.517Z,98308.59
2023-05-21T08:13:16.037Z,98309.44
2023-05-21T08:15:42.845Z,98320.84
2023-05-21T08:18:09.414Z,98313.81
2023-05-21T08:20:36.269Z,98319.50
2023-05-21T08:23:03.091Z,98310.50
2023-05-21T08:25:30.311Z,98312.72
2023-05-21T08:27:58.764Z,98321.47
2023-05-21T08:30:25.207Z,98329.03
2023-05-21T08:32:51.867Z,98325.78
2023-05-21T08:35:18.767Z,98318.72
2023-05-21T08:37:45.219Z,98313.28
2023-05-21T08:40:12.640Z,98315.91
2023-05-21T08:42:48.270Z,98313.22
2023-05-21T08:45:20.534Z,98312.09
2023-05-21T08:47:48.342Z,98304.06
2023-05-21T08:50:17.212Z,98304.06
2023-05-21T08:52:43.707Z,98296.72
2023-05-21T08:55:14.099Z,98301.75
2023-05-21T08:57:44.643Z,98307.28
2023-05-21T09:00:11.773Z,98301.81
2023-05-21T09:02:39.051Z,98297.94
2023-05-21T09:05:06.471Z,98287.31
2023-05-21T09:07:40.048Z,98288.34
2023-05-21T09:10:14.167Z,98291.47
2023-05-21T09:12:40.714Z,98288.88
2023-05-21T09:15:07.914Z,98297.63
2023-05-21T09:17:36.075Z,98302.25
2023-05-21T09:20:09.011Z,98292.34
2023-05-21T09:22:37.322Z,98289.59
2023-05-21T09:25:06.954Z,98290.91
2023-05-21T09:27:34.697Z,98292.88
2023-05-21T09:30:09.595Z,98296.56
2023-05-21T09:32:36.263Z,98288.31
2023-05-21T09:35:11.295Z,98283.81
2023-05-21T09:37:39.816Z,98286.19
2023-05-21T09:40:20.780Z,98280.06
2023-05-21T09:42:49.846Z,98279.41
2023-05-21T09:45:26.227Z,98285.13
2023-05-21T09:47:54.698Z,98272.19
2023-05-21T09:50:23.976Z,98279.94
2023-05-21T09:52:51.468Z,98272.00
2023-05-21T09:55:18.431Z,98274.22
2023-05-21T09:57:50.587Z,98274.53
2023-05-21T10:00:18.807Z,98282.84
2023-05-21T10:02:47.108Z,98274.00
2023-05-21T10:05:20.629Z,98275.66
2023-05-21T10:07:52.467Z,98271.28
2023-05-21T10:10:22.741Z,98265.78
2023-05-21T10:12:54.954Z,98267.81
2023-05-21T10:15:24.565Z,98270.81
2023-05-21T10:17:52.574Z,98269.69
2023-05-21T10:20:20.202Z,98269.91
2023-05-21T10:22:48.900Z,98275.59
2023-05-21T10:25:16.213Z,98275.28
2023-05-21T10:27:43.351Z,98272.81
2023-05-21T10:30:10.605Z,98271.28
2023-05-21T10:32:40.650Z,98265.66
2023-05-21T10:35:08.925Z,98264.22
2023-05-21T10:37:36.351Z,98263.69
2023-05-21T10:40:03.052Z,98262.31
2023-05-21T10:42:29.510Z,98263.72
2023-05-21T10:45:11.866Z,98270.38
2023-05-21T10:48:02.625Z,98269.34
2023-05-21T10:50:54.182Z,98272.16
2023-05-21T10:53:59.801Z,98274.16
2023-05-21T10:56:38.947Z,98270.16
2023-05-21T10:59:36.592Z,98262.28
2023-05-21T11:02:05.912Z,98258.22
2023-05-21T11:04:32.875Z,98261.16
2023-05-21T11:07:01.513Z,98259.09
2023-05-21T11:09:31.493Z,98260.97
2023-05-21T11:11:59.829Z,98257.78
2023-05-21T11:14:42.239Z,98265.59
2023-05-21T11:17:39.352Z,98259.66
2023-05-21T11:20:14.006Z,98259.06
2023-05-21T11:22:40.559Z,98259.03
2023-05-21T11:25:07.885Z,98266.34
2023-05-21T11:27:37.050Z,98265.84
2023-05-21T11:30:25.129Z,98259.88
2023-05-21T11:33:10.428Z,98257.81
2023-05-21T11:35:46.130Z,98261.66
2023-05-21T11:38:13.189Z,98268.50
2023-05-21T11:40:51.040Z,98266.72
2023-05-21T11:43:18.724Z,98260.44
2023-05-21T11:45:45.364Z,98261.69
2023-05-21T11:48:13.855Z,98256.53
2023-05-21T11:50:41.091Z,98251.94
2023-05-21T11:53:10.362Z,98255.41
2023-05-21T11:55:40.381Z,98264.00
2023-05-21T11:58:07.370Z,98259.44
2023-05-21T12:00:39.087Z,98259.47
2023-05-21T12:03:06.392Z,98252.75
2023-05-21T12:05:50.366Z,98253.50
2023-05-21T12:08:23.899Z,98254.59
2023-05-21T12:10:58.586Z,98251.78
2023-05-21T12:13:25.869Z,98265.09
2023-05-21T12:15:54.765Z,98258.16
2023-05-21T12:18:22.109Z,98262.75
2023-05-21T12:20:52.364Z,98262.75
2023-05-21T12:23:19.665Z,98256.03
2023-05-21T12:25:47.299Z,98265.44
2023-05-21T12:28:14.321Z,98264.69
2023-05-21T12:30:40.966Z,98266.34
2023-05-21T12:33:13.784Z,98271.91
2023-05-21T12:35:40.249Z,98261.50
2023-05-21T12:38:07.489Z,98258.09
2023-05-21T12:40:38.387Z,98260.34
2023-05-21T12:43:07.059Z,98250.31
2023-05-21T12:45:34.497Z,98263.72
2023-05-21T12:48:02.176Z,98256.47
2023-05-21T12:50:28.918Z,98255.38
2023-05-21T12:52:55.926Z,98260.44
2023-05-21T12:55:24.264Z,98261.13
2023-05-21T12:57:50.948Z,98258.03
2023-05-21T13:00:23.958Z,98277.13
2023-05-21T13:02:52.805Z,98277.16
2023-05-21T13:05:19.644Z,98274.50
2023-05-21T13:07:46.835Z,98277.38
2023-05-21T13:10:15.303Z,98276.56
2023-05-21T13:12:44.206Z,98271.81
2023-05-21T13:15:11.561Z,98273.72
2023-05-21T13:17:38.223Z,98270.97
2023-05-21T13:20:14.731Z,98265.81
2023-05-21T13:22:46.814Z,98272.59
2023-05-21T13:25:33.964Z,98272.16
2023-05-21T13:28:04.697Z,98265.28
2023-05-21T13:30:31.520Z,98270.44
2023-05-21T13:32:58.374Z,98264.44
2023-05-21T13:35:28.716Z,98259.38
2023-05-21T13:37:55.405Z,98264.00
2023-05-21T13:40:22.330Z,98265.94
2023-05-21T13:42:50.375Z,98268.78
2023-05-21T13:45:20.605Z,98271.09
2023-05-21T13:47:47.920Z,98269.25
2023-05-21T13:50:17.524Z,98271.25
2023-05-21T13:52:47.394Z,98264.94
2023-05-21T13:55:14.356Z,98270.75
2023-05-21T13:57:41.799Z,98268.53
2023-05-21T14:00:09.262Z,98272.00
2023-05-21T14:02:36.300Z,98273.81
2023-05-21T14:05:03.672Z,98279.47
2023-05-21T14:07:30.456Z,98267.94
2023-05-21T14:10:00.193Z,98265.91
2023-05-21T14:12:26.790Z,98270.59
2023-05-21T14:14:53.421Z,98263.00
2023-05-21T14:17:20.219Z,98267.94
2023-05-21T14:19:46.811Z,98265.16
2023-05-21T14:22:13.479Z,98259.22
2023-05-21T14:24:40.558Z,98262.59
2023-05-21T14:27:07.851Z,98257.38
2023-05-21T14:29:34.431Z,98256.31
2023-05-21T14:32:00.971Z,98257.00
2023-05-21T14:34:27.680Z,98249.41
2023-05-21T14:36:54.481Z,98255.38
2023-05-21T14:39:21.018Z,98248.59
2023-05-21T14:41:48.001Z,98243.66
2023-05-21T14:44:14.860Z,98245.28
2023-05-21T14:46:41.971Z,98237.97
2023-05-21T14:49:08.818Z,98235.59
2023-05-21T14:51:35.564Z,98232.44
2023-05-21T14:54:02.286Z,98237.50
2023-05-21T14:56:29.341Z,98232.22
2023-05-21T14:58:56.379Z,98230.31
2023-05-21T15:01:23.528Z,98233.16
2023-05-21T15:03:50.616Z,98236.81
2023-05-21T15:06:17.664Z,98231.78
2023-05-21T15:08:44.408Z,98234.38
2023-05-21T15:11:10.942Z,98235.50
2023-05-21T15:13:38.760Z,98228.59
2023-05-21T15:16:05.800Z,98228.56
2023-05-21T15:18:32.367Z,98240.47
2023-05-21T15:20:59.081Z,98227.31
2023-05-21T15:23:25.625Z,98226.63
2023-05-21T15:25:52.359Z,98230.59
2023-05-21T15:28:19.322Z,98223.03
2023-05-21T15:30:46.167Z,98220.97
2023-05-21T15:33:12.935Z,98215.81
2023-05-21T15:35:41.092Z,98211.44
2023-05-21T15:38:08.195Z,98207.06
2023-05-21T15:40:34.880Z,98213.94
2023-05-21T15:43:01.659Z,98211.00
2023-05-21T15:45:28.127Z,98203.97
2023-05-21T15:47:54.942Z,98206.97
2023-05-21T15:50:21.654Z,98211.75
2023-05-21T15:52:50.389Z,98206.34
2023-05-21T15:55:20.550Z,98206.59
2023-05-21T15:57:46.985Z,98211.53
2023-05-21T16:00:13.910Z,98213.06
2023-05-21T16:02:40.867Z,98221.41
2023-05-21T16:05:09.293Z,98212.63
2023-05-21T16:07:37.957Z,98212.72
2023-05-21T16:10:06.267Z,98224.00
2023-05-21T16:12:33.471Z,98215.53
2023-05-21T16:15:00.467Z,98221.50
2023-05-21T16:17:27.754Z,98215.06
2023-05-21T16:19:54.411Z,98214.94
2023-05-21T16:22:29.448Z,98211.59
2023-05-21T16:24:55.993Z,98207.03
2023-05-21T16:27:22.813Z,98198.56
2023-05-21T16:30:03.040Z,98198.25
2023-05-21T16:32:29.700Z,98199.66
2023-05-21T16:34:56.353Z,98191.03
2023-05-21T16:37:23.014Z,98192.88
2023-05-21T16:39:49.594Z,98196.69
2023-05-21T16:42:16.148Z,98195.00
2023-05-21T16:44:43.003Z,98192.06
2023-05-21T16:47:09.554Z,98190.88
2023-05-21T16:49:37.862Z,98187.63
2023-05-21T16:52:05.002Z,98187.84
2023-05-21T16:54:31.632Z,98182.44
2023-05-21T16:57:01.401Z,98188.75
2023-05-21T16:59:53.535Z,98184.56
2023-05-21T17:02:22.208Z,98189.34
2023-05-21T17:04:49.192Z,98190.47
2023-05-21T17:07:16.434Z,98187.72
2023-05-21T17:09:43.257Z,98190.13
2023-05-21T17:12:41.988Z,98187.88
2023-05-21T17:15:33.027Z,98178.81
2023-05-21T17:18:01.529Z,98184.81
2023-05-21T17:20:28.169Z,98182.75
2023-05-21T17:22:55.054Z,98181.03
2023-05-21T17:25:29.811Z,98171.25
2023-05-21T17:27:56.441Z,98181.44
2023-05-21T17:30:22.946Z,98177.31
2023-05-21T17:32:50.572Z,98177.00
2023-05-21T17:35:17.822Z,98184.59
2023-05-21T17:37:45.387Z,98179.22
2023-05-21T17:40:12.348Z,98192.03
2023-05-21T17:42:39.494Z,98190.91
2023-05-21T17:45:06.600Z,98190.97
2023-05-21T17:47:33.557Z,98189.72
2023-05-21T17:50:00.720Z,98186.28
2023-05-21T17:52:29.523Z,98193.25
2023-05-21T17:54:56.458Z,98192.59
2023-05-21T17:57:23.002Z,98198.13
2023-05-21T17:59:49.657Z,98210.28
2023-05-21T18:02:16.263Z,98203.41
2023-05-21T18:04:44.330Z,98211.75
2023-05-21T18:07:11.196Z,98222.19
2023-05-21T18:09:38.153Z,98229.13
2023-05-21T18:12:05.197Z,98235.88
2023-05-21T18:14:33.060Z,98255.22
2023-05-21T18:17:00.099Z,98263.81
2023-05-21T18:19:26.893Z,98257.03
2023-05-21T18:21:53.648Z,98264.53
2023-05-21T18:24:20.272Z,98267.94
2023-05-21T18:26:46.958Z,98280.56
2023-05-21T18:29:13.768Z,98300.28
2023-05-21T18:31:41.259Z,98300.34
2023-05-21T18:34:07.908Z,98312.91
2023-05-21T18:36:34.510Z,98316.50
2023-05-21T18:39:01.366Z,98313.28
2023-05-21T18:41:28.238Z,98328.84
2023-05-21T18:43:54.802Z,98321.84
2023-05-21T18:46:22.014Z,98349.59
2023-05-21T18:48:48.669Z,98367.50
2023-05-21T18:51:15.348Z,98372.41
2023-05-21T18:53:41.983Z,98379.75
2023-05-21T18:56:08.762Z,98371.09
2023-05-21T18:58:35.514Z,98385.72
2023-05-21T19:01:02.190Z,98411.47
2023-05-21T19:03:29.215Z,98416.88
2023-05-21T19:05:55.812Z,98414.69
2023-05-21T19:08:22.436Z,98442.81
2023-05-21T19:10:49.051Z,98443.03
2023-05-21T19:13:15.647Z,98442.47
2023-05-21T19:15:43.037Z,98450.06
2023-05-21T19:18:10.703Z,98460.28
2023-05-21T19:20:37.506Z,98461.63
2023-05-21T19:23:06.111Z,98466.47
2023-05-21T19:25:32.931Z,98488.84
2023-05-21T19:28:00.247Z,98523.72
2023-05-21T19:30:26.910Z,98561.03
2023-05-21T19:32:53.934Z,98741.41
2023-05-21T19:35:21.748Z,98749.19
2023-05-21T19:37:48.803Z,98748.81
2023-05-21T19:40:15.755Z,98674.78
2023-05-21T19:42:42.711Z,98637.38
2023-05-21T19:45:09.812Z,98627.78
2023-05-21T19:47:36.582Z,98663.34
2023-05-21T19:50:04.360Z,98652.47
2023-05-21T19:52:31.361Z,98644.31
2023-05-21T19:54:58.266Z,98655.31
2023-05-21T19:57:25.014Z,98659.50
2023-05-21T19:59:51.702Z,98691.03
2023-05-21T20:02:18.567Z,98698.50
2023-05-21T20:04:45.097Z,98787.09
2023-05-21T20:07:11.924Z,98870.28
2023-05-21T20:09:39.170Z,98927.47
2023-05-21T20:12:06.321Z,98980.13
2023-05-21T20:14:33.076Z,98994.00
2023-05-21T20:17:03.002Z,99012.47
2023-05-21T20:19:29.680Z,99002.63
2023-05-21T20:21:56.668Z,99004.94
2023-05-21T20:24:23.277Z,98994.03
2023-05-21T20:26:49.882Z,99012.13
2023-05-21T20:29:16.700Z,99028.56
2023-05-21T20:31:44.192Z,99044.16
2023-05-21T20:34:10.745Z,99057.31
2023-05-21T20:36:38.929Z,99054.50
2023-05-21T20:39:05.420Z,99060.03
2023-05-21T20:41:32.027Z,99059.66
2023-05-21T20:43:58.434Z,99052.50
2023-05-21T20:46:25.226Z,99056.94
2023-05-21T20:48:51.851Z,99085.78
2023-05-21T20:51:18.673Z,99102.75
2023-05-21T20:53:45.176Z,99138.69
2023-05-21T20:56:11.674Z,99154.75
2023-05-21T20:58:38.297Z,99156.94
2023-05-21T21:01:04.937Z,99162.06
2023-05-21T21:03:31.546Z,99159.53
2023-05-21T21:05:58.462Z,99154.69
2023-05-21T21:08:24.948Z,99155.66
2023-05-21T21:10:51.472Z,99186.75
2023-05-21T21:13:17.883Z,99202.56
2023-05-21T21:15:44.486Z,99206.28
2023-05-21T21:18:11.587Z,99206.78
2023-05-21T21:20:38.570Z,99230.69
2023-05-21T21:23:05.503Z,99249.38
2023-05-21T21:25:32.233Z,99254.94
2023-05-21T21:27:58.834Z,99251.88
2023-05-21T21:30:25.345Z,99258.22
2023-05-21T21:32:51.833Z,99287.72
2023-05-21T21:35:18.847Z,99304.06
2023-05-21T21:37:45.603Z,99324.59
2023-05-21T21:40:12.811Z,99310.31
2023-05-21T21:42:39.595Z,99323.34
2023-05-21T21:45:07.091Z,99313.44
2023-05-21T21:47:33.719Z,99322.97
2023-05-21T21:50:00.255Z,99317.44
2023-05-21T21:52:27.604Z,99348.38
2023-05-21T21:54:55.338Z,99373.66
2023-05-21T21:57:22.272Z,99391.44
2023-05-21T21:59:48.864Z,99386.97
2023-05-21T22:02:15.499Z,98945.84
2023-05-21T22:04:42.253Z,98935.09
2023-05-21T22:07:08.798Z,98926.22
2023-05-21T22:09:35.545Z,98925.97
2023-05-21T22:12:02.325Z,98919.78
2023-05-21T22:14:28.942Z,98912.97
2023-05-21T22:16:55.783Z,98910.28
2023-05-21T22:19:22.632Z,98913.78
2023-05-21T22:21:49.374Z,98908.72
2023-05-21T22:24:30.786Z,98914.75
2023-05-21T22:26:58.329Z,98911.03
2023-05-21T22:29:24.829Z,98903.66
2023-05-21T22:31:51.322Z,98902.00
2023-05-21T22:34:17.956Z,98897.06
2023-05-21T22:36:44.618Z,98891.53
2023-05-21T22:39:11.367Z,98894.47
2023-05-21T22:41:38.063Z,98898.97
2023-05-21T22:44:04.694Z,98900.03
2023-05-21T22:46:31.321Z,98907.72
2023-05-21T22:48:57.803Z,98906.91
2023-05-21T22:51:24.333Z,98896.34
2023-05-21T22:53:50.927Z,98889.78
2023-05-21T22:56:17.506Z,98889.19
2023-05-21T22:58:44.003Z,98890.06
2023-05-21T23:01:10.737Z,98888.91
2023-05-21T23:03:37.254Z,98882.13
2023-05-21T23:06:03.972Z,98886.78
2023-05-21T23:08:30.465Z,98874.00
2023-05-21T23:10:56.893Z,98865.38
2023-05-21T23:13:23.341Z,98845.31
2023-05-21T23:15:50.006Z,98844.94
2023-05-21T23:18:16.511Z,98851.56
2023-05-21T23:20:43.445Z,98842.91
2023-05-21T23:23:10.263Z,98842.75
2023-05-21T23:25:38.263Z,98838.19
2023-05-21T23:28:05.048Z,98842.34
2023-05-21T23:30:31.676Z,98835.75
2023-05-21T23:32:58.488Z,98833.50
2023-05-21T23:35:25.095Z,98820.94
2023-05-21T23:37:51.611Z,98829.78
2023-05-21T23:40:18.124Z,98827.94
2023-05-21T23:42:44.716Z,98836.59
2023-05-21T23:45:11.838Z,98834.50
2023-05-21T23:47:38.450Z,98838.44
2023-05-21T23:50:05.911Z,98843.22
2023-05-21T23:52:32.599Z,98840.59
2023-05-21T23:54:59.479Z,98833.00
2023-05-21T23:57:25.987Z,98821.47
2023-05-21T23:59:52.993Z,98803.53
