createdAt,value
2017-08-16T00:00:43.117Z,0
2017-08-16T00:01:45.575Z,0
2017-08-16T00:02:48.397Z,0
2017-08-16T00:03:50.851Z,0
2017-08-16T00:04:53.298Z,0
2017-08-16T00:05:55.755Z,0
2017-08-16T00:06:58.203Z,0
2017-08-16T00:08:00.664Z,0
2017-08-16T00:09:03.476Z,0
2017-08-16T00:10:05.946Z,0
2017-08-16T00:11:08.743Z,0
2017-08-16T00:12:11.548Z,0
2017-08-16T00:13:13.996Z,0
2017-08-16T00:14:16.458Z,0
2017-08-16T00:15:18.917Z,0
2017-08-16T00:16:21.718Z,0
2017-08-16T00:17:24.157Z,0
2017-08-16T00:18:26.619Z,0
2017-08-16T00:19:29.411Z,0
2017-08-16T00:20:32.206Z,0
2017-08-16T00:21:34.660Z,0
2017-08-16T00:22:37.124Z,0
2017-08-16T00:23:39.588Z,0
2017-08-16T00:24:42.083Z,0
2017-08-16T00:25:44.555Z,0
2017-08-16T00:26:47.017Z,0
2017-08-16T00:27:49.474Z,0
2017-08-16T00:28:51.932Z,0
2017-08-16T00:29:54.389Z,0
2017-08-16T00:30:57.183Z,0
2017-08-16T00:31:59.622Z,0
2017-08-16T00:33:02.432Z,0
2017-08-16T00:34:04.876Z,0
2017-08-16T00:35:07.686Z,0
2017-08-16T00:36:10.489Z,0
2017-08-16T00:37:13.626Z,0
2017-08-16T00:38:16.414Z,0
2017-08-16T00:39:18.881Z,0
2017-08-16T00:40:21.336Z,0
2017-08-16T00:41:23.787Z,0
2017-08-16T00:42:26.920Z,0
2017-08-16T00:43:29.384Z,0
2017-08-16T00:44:32.199Z,0
2017-08-16T00:45:35.000Z,0
2017-08-16T00:46:37.465Z,0
2017-08-16T00:47:39.919Z,0
2017-08-16T00:48:43.407Z,0
2017-08-16T00:49:46.204Z,0
2017-08-16T00:50:48.638Z,0
2017-08-16T00:51:51.441Z,0
2017-08-16T00:52:53.905Z,0
2017-08-16T00:53:56.714Z,0
2017-08-16T00:54:59.169Z,0
2017-08-16T00:56:02.296Z,0
2017-08-16T00:57:05.427Z,0
2017-08-16T00:58:08.240Z,0
2017-08-16T00:59:10.697Z,0
2017-08-16T01:00:13.490Z,0
2017-08-16T01:01:15.958Z,0
2017-08-16T01:02:18.745Z,0
2017-08-16T01:03:21.574Z,0
2017-08-16T01:04:24.033Z,0
2017-08-16T01:05:26.470Z,0
2017-08-16T01:06:28.931Z,0
2017-08-16T01:07:31.391Z,0
2017-08-16T01:08:33.851Z,0
2017-08-16T01:09:36.650Z,0
2017-08-16T01:10:39.119Z,0
2017-08-16T01:11:42.259Z,0
2017-08-16T01:12:44.715Z,0
2017-08-16T01:13:47.564Z,0
2017-08-16T01:14:50.347Z,0
2017-08-16T01:15:53.130Z,0
2017-08-16T01:16:55.604Z,0
2017-08-16T01:17:58.043Z,0
2017-08-16T01:19:00.501Z,0
2017-08-16T01:20:03.988Z,0
2017-08-16T01:21:06.444Z,0
2017-08-16T01:22:08.905Z,0
2017-08-16T01:23:11.362Z,0
2017-08-16T01:24:13.805Z,0
2017-08-16T01:25:16.270Z,0
2017-08-16T01:26:19.061Z,0
2017-08-16T01:27:21.523Z,0
2017-08-16T01:28:23.985Z,0
2017-08-16T01:29:26.781Z,0
2017-08-16T01:30:29.237Z,0
2017-08-16T01:31:32.054Z,0
2017-08-16T01:32:34.509Z,0
2017-08-16T01:33:37.314Z,0
2017-08-16T01:34:39.767Z,0
2017-08-16T01:35:42.568Z,0
2017-08-16T01:36:45.025Z,0
2017-08-16T01:37:48.162Z,0
2017-08-16T01:38:50.941Z,0
2017-08-16T01:39:53.747Z,0
2017-08-16T01:40:56.214Z,0
2017-08-16T01:41:58.671Z,0
2017-08-16T01:43:01.112Z,0
2017-08-16T01:44:03.911Z,0
2017-08-16T01:45:07.042Z,0
2017-08-16T01:46:09.858Z,0
2017-08-16T01:47:12.652Z,0
2017-08-16T01:48:15.449Z,0
2017-08-16T01:49:17.900Z,0
2017-08-16T01:50:20.364Z,0
2017-08-16T01:51:22.818Z,0
2017-08-16T01:52:25.265Z,0
2017-08-16T01:53:28.752Z,0
2017-08-16T01:54:31.558Z,0
2017-08-16T01:55:34.015Z,0
2017-08-16T01:56:36.479Z,0
2017-08-16T01:57:38.920Z,0
2017-08-16T01:58:41.380Z,0
2017-08-16T01:59:44.180Z,0
2017-08-16T02:00:46.641Z,0
2017-08-16T02:01:49.098Z,0
2017-08-16T02:02:52.578Z,0
2017-08-16T02:03:55.030Z,0
2017-08-16T02:04:57.510Z,0
2017-08-16T02:05:59.962Z,0
2017-08-16T02:07:02.412Z,0
2017-08-16T02:08:05.554Z,0
2017-08-16T02:09:08.355Z,0
2017-08-16T02:10:11.846Z,0
2017-08-16T02:11:14.299Z,0
2017-08-16T02:12:16.762Z,0
2017-08-16T02:13:19.234Z,0
2017-08-16T02:14:21.685Z,0
2017-08-16T02:15:24.148Z,0
2017-08-16T02:16:26.611Z,0
2017-08-16T02:17:29.069Z,0
2017-08-16T02:18:31.902Z,0
2017-08-16T02:19:34.704Z,0
2017-08-16T02:20:37.168Z,0
2017-08-16T02:21:40.319Z,0
2017-08-16T02:22:43.116Z,0
2017-08-16T02:23:45.583Z,0
2017-08-16T02:24:48.041Z,0
2017-08-16T02:25:50.863Z,0
2017-08-16T02:26:53.317Z,0
2017-08-16T02:27:55.779Z,0
2017-08-16T02:28:58.229Z,0
2017-08-16T02:30:00.690Z,0
2017-08-16T02:31:04.545Z,0
2017-08-16T02:32:07.685Z,0
2017-08-16T02:33:10.167Z,0
2017-08-16T02:34:12.985Z,0
2017-08-16T02:35:15.790Z,0
2017-08-16T02:36:18.931Z,0
2017-08-16T02:37:21.744Z,0
2017-08-16T02:38:24.555Z,0
2017-08-16T02:39:26.997Z,0
2017-08-16T02:40:29.481Z,0
2017-08-16T02:41:31.930Z,0
2017-08-16T02:42:34.732Z,0
2017-08-16T02:43:38.232Z,0
2017-08-16T02:44:41.032Z,0
2017-08-16T02:45:43.826Z,0
2017-08-16T02:46:46.295Z,0
2017-08-16T02:47:48.739Z,0
2017-08-16T02:48:51.555Z,0
2017-08-16T02:49:54.030Z,0
2017-08-16T02:50:56.474Z,0
2017-08-16T02:51:58.941Z,0
2017-08-16T02:53:01.404Z,0
2017-08-16T02:54:04.201Z,0
2017-08-16T02:55:07.045Z,0
2017-08-16T02:56:09.500Z,0
2017-08-16T02:57:11.956Z,0
2017-08-16T02:58:14.452Z,0
2017-08-16T02:59:17.587Z,0
2017-08-16T03:00:20.376Z,0
2017-08-16T03:01:22.837Z,0
2017-08-16T03:02:25.617Z,0
2017-08-16T03:03:28.072Z,0
2017-08-16T03:04:30.546Z,0
2017-08-16T03:05:32.994Z,0
2017-08-16T03:06:35.450Z,0
2017-08-16T03:07:37.907Z,0
2017-08-16T03:08:40.370Z,0
2017-08-16T03:09:42.812Z,0
2017-08-16T03:10:45.270Z,0
2017-08-16T03:11:47.740Z,0
2017-08-16T03:12:50.536Z,0
2017-08-16T03:13:52.978Z,0
2017-08-16T03:14:55.428Z,0
2017-08-16T03:15:57.884Z,0
2017-08-16T03:17:00.441Z,0
2017-08-16T03:18:03.594Z,0
2017-08-16T03:19:06.036Z,0
2017-08-16T03:20:08.834Z,0
2017-08-16T03:21:11.662Z,0
2017-08-16T03:22:14.451Z,4
2017-08-16T03:23:16.899Z,4
2017-08-16T03:24:20.039Z,4
2017-08-16T03:25:22.831Z,0
2017-08-16T03:26:25.297Z,4
2017-08-16T03:27:28.085Z,4
2017-08-16T03:28:30.531Z,4
2017-08-16T03:29:33.323Z,4
2017-08-16T03:30:35.774Z,4
2017-08-16T03:31:38.251Z,8
2017-08-16T03:32:40.713Z,8
2017-08-16T03:33:43.502Z,12
2017-08-16T03:34:47.006Z,8
2017-08-16T03:35:49.464Z,12
2017-08-16T03:36:51.918Z,16
2017-08-16T03:37:54.709Z,20
2017-08-16T03:38:57.844Z,16
2017-08-16T03:40:00.663Z,20
2017-08-16T03:41:03.809Z,20
2017-08-16T03:42:06.265Z,24
2017-08-16T03:43:09.062Z,28
2017-08-16T03:44:11.862Z,28
2017-08-16T03:45:14.993Z,36
2017-08-16T03:46:17.471Z,44
2017-08-16T03:47:19.926Z,48
2017-08-16T03:48:22.380Z,64
2017-08-16T03:49:25.181Z,68
2017-08-16T03:50:27.633Z,76
2017-08-16T03:51:30.072Z,92
2017-08-16T03:52:32.874Z,104
2017-08-16T03:53:36.004Z,112
2017-08-16T03:54:39.149Z,124
2017-08-16T03:55:41.606Z,144
2017-08-16T03:56:44.388Z,192
2017-08-16T03:57:46.845Z,224
2017-08-16T03:58:49.298Z,256
2017-08-16T03:59:51.743Z,308
2017-08-16T04:00:54.214Z,320
2017-08-16T04:01:56.665Z,336
2017-08-16T04:02:59.111Z,396
2017-08-16T04:04:02.262Z,408
2017-08-16T04:05:05.052Z,396
2017-08-16T04:06:08.204Z,384
2017-08-16T04:07:10.661Z,404
2017-08-16T04:08:13.109Z,412
2017-08-16T04:09:15.550Z,416
2017-08-16T04:10:18.344Z,356
2017-08-16T04:11:20.818Z,392
2017-08-16T04:12:23.289Z,360
2017-08-16T04:13:26.082Z,360
2017-08-16T04:14:28.556Z,356
2017-08-16T04:15:31.015Z,372
2017-08-16T04:16:33.493Z,352
2017-08-16T04:17:35.937Z,380
2017-08-16T04:18:38.736Z,376
2017-08-16T04:19:41.557Z,336
2017-08-16T04:20:44.016Z,332
2017-08-16T04:21:47.149Z,324
2017-08-16T04:22:49.932Z,308
2017-08-16T04:23:52.374Z,320
2017-08-16T04:24:54.824Z,296
2017-08-16T04:25:57.281Z,280
2017-08-16T04:26:59.749Z,252
2017-08-16T04:28:02.532Z,236
2017-08-16T04:29:04.991Z,240
2017-08-16T04:30:07.456Z,252
2017-08-16T04:31:09.901Z,300
2017-08-16T04:32:12.705Z,360
2017-08-16T04:33:15.160Z,384
2017-08-16T04:34:17.955Z,384
2017-08-16T04:35:20.760Z,464
2017-08-16T04:36:23.218Z,508
2017-08-16T04:37:25.695Z,564
2017-08-16T04:38:28.505Z,684
2017-08-16T04:39:31.313Z,704
2017-08-16T04:40:33.776Z,752
2017-08-16T04:41:36.559Z,820
2017-08-16T04:42:39.384Z,812
2017-08-16T04:43:41.836Z,972
2017-08-16T04:44:44.956Z,964
2017-08-16T04:45:47.423Z,944
2017-08-16T04:46:49.883Z,932
2017-08-16T04:47:52.678Z,1092
2017-08-16T04:48:55.482Z,1156
2017-08-16T04:49:57.951Z,1232
2017-08-16T04:51:00.742Z,1156
2017-08-16T04:52:03.895Z,1476
2017-08-16T04:53:06.351Z,1444
2017-08-16T04:54:08.849Z,1608
2017-08-16T04:55:11.993Z,1792
2017-08-16T04:56:15.123Z,1652
2017-08-16T04:57:17.929Z,2008
2017-08-16T04:58:21.094Z,1932
2017-08-16T04:59:23.540Z,1960
2017-08-16T05:00:26.000Z,2264
2017-08-16T05:01:28.483Z,2616
2017-08-16T05:02:30.930Z,2716
2017-08-16T05:03:33.395Z,2672
2017-08-16T05:04:35.847Z,3068
2017-08-16T05:05:38.306Z,2996
2017-08-16T05:06:40.788Z,3444
2017-08-16T05:07:43.236Z,3544
2017-08-16T05:08:46.049Z,3900
2017-08-16T05:09:48.844Z,4464
2017-08-16T05:10:51.650Z,4580
2017-08-16T05:11:54.108Z,4388
2017-08-16T05:12:56.903Z,4396
2017-08-16T05:13:59.696Z,4288
2017-08-16T05:15:03.197Z,4104
2017-08-16T05:16:05.974Z,4052
2017-08-16T05:17:08.444Z,3596
2017-08-16T05:18:10.905Z,3916
2017-08-16T05:19:13.360Z,3964
2017-08-16T05:20:15.817Z,4200
2017-08-16T05:21:18.612Z,3668
2017-08-16T05:22:21.413Z,3864
2017-08-16T05:23:24.560Z,4244
2017-08-16T05:24:27.727Z,3976
2017-08-16T05:25:30.166Z,3864
2017-08-16T05:26:32.623Z,3684
2017-08-16T05:27:35.251Z,3472
2017-08-16T05:28:37.712Z,3012
2017-08-16T05:29:40.508Z,3352
2017-08-16T05:30:42.964Z,3772
2017-08-16T05:31:45.417Z,3848
2017-08-16T05:32:47.877Z,4124
2017-08-16T05:33:50.329Z,4256
2017-08-16T05:34:52.792Z,4284
2017-08-16T05:35:55.582Z,4660
2017-08-16T05:36:58.041Z,4360
2017-08-16T05:38:00.833Z,4360
2017-08-16T05:39:03.632Z,4676
2017-08-16T05:40:06.451Z,4468
2017-08-16T05:41:09.602Z,4168
2017-08-16T05:42:12.051Z,4232
2017-08-16T05:43:14.518Z,4700
2017-08-16T05:44:16.974Z,4956
2017-08-16T05:45:19.436Z,5116
2017-08-16T05:46:21.892Z,5156
2017-08-16T05:47:24.341Z,5152
2017-08-16T05:48:26.788Z,5380
2017-08-16T05:49:29.272Z,5552
2017-08-16T05:50:31.720Z,5708
2017-08-16T05:51:34.174Z,5764
2017-08-16T05:52:36.970Z,5700
2017-08-16T05:53:39.426Z,5908
2017-08-16T05:54:41.886Z,5912
2017-08-16T05:55:44.672Z,6184
2017-08-16T05:56:47.799Z,6520
2017-08-16T05:57:50.602Z,6664
2017-08-16T05:58:53.058Z,6668
2017-08-16T05:59:55.850Z,6836
2017-08-16T06:00:58.326Z,6860
2017-08-16T06:02:01.128Z,6600
2017-08-16T06:03:04.600Z,6856
2017-08-16T06:04:08.085Z,6756
2017-08-16T06:05:10.545Z,5916
2017-08-16T06:06:13.004Z,6400
2017-08-16T06:07:16.158Z,6960
2017-08-16T06:08:18.653Z,6688
2017-08-16T06:09:21.442Z,6508
2017-08-16T06:10:24.238Z,6244
2017-08-16T06:11:26.696Z,6840
2017-08-16T06:12:29.158Z,7360
2017-08-16T06:13:32.283Z,7412
2017-08-16T06:14:34.750Z,7488
2017-08-16T06:15:37.538Z,7464
2017-08-16T06:16:40.035Z,7528
2017-08-16T06:17:42.836Z,7424
2017-08-16T06:18:45.975Z,7440
2017-08-16T06:19:48.460Z,7276
2017-08-16T06:20:51.598Z,7156
2017-08-16T06:21:54.051Z,6952
2017-08-16T06:22:56.843Z,6920
2017-08-16T06:23:59.310Z,6852
2017-08-16T06:25:01.779Z,6040
2017-08-16T06:26:04.623Z,6188
2017-08-16T06:27:07.100Z,6436
2017-08-16T06:28:09.548Z,6864
2017-08-16T06:29:12.016Z,6160
2017-08-16T06:30:14.472Z,6092
2017-08-16T06:31:16.933Z,5968
2017-08-16T06:32:19.803Z,5916
2017-08-16T06:33:22.598Z,6304
2017-08-16T06:34:25.380Z,7024
2017-08-16T06:35:27.829Z,6572
2017-08-16T06:36:30.312Z,6280
2017-08-16T06:37:33.108Z,6540
2017-08-16T06:38:35.581Z,6824
2017-08-16T06:39:38.381Z,6828
2017-08-16T06:40:41.194Z,6648
2017-08-16T06:41:43.983Z,6744
2017-08-16T06:42:46.449Z,7292
2017-08-16T06:43:48.918Z,6852
2017-08-16T06:44:51.710Z,6976
2017-08-16T06:45:54.165Z,7144
2017-08-16T06:46:56.964Z,8156
2017-08-16T06:48:00.438Z,8332
2017-08-16T06:49:03.607Z,9084
2017-08-16T06:50:07.762Z,9384
2017-08-16T06:51:10.211Z,9596
2017-08-16T06:52:12.681Z,10004
2017-08-16T06:53:15.119Z,9428
2017-08-16T06:54:17.585Z,9792
2017-08-16T06:55:20.038Z,9640
2017-08-16T06:56:22.497Z,8876
2017-08-16T06:57:24.944Z,8604
2017-08-16T06:58:27.475Z,8556
2017-08-16T06:59:30.253Z,8288
2017-08-16T07:00:32.719Z,8468
2017-08-16T07:01:35.187Z,7744
2017-08-16T07:02:38.321Z,7764
2017-08-16T07:03:40.785Z,7996
2017-08-16T07:04:43.239Z,8500
2017-08-16T07:05:46.706Z,8092
2017-08-16T07:06:49.529Z,7056
2017-08-16T07:07:51.965Z,8176
2017-08-16T07:08:54.790Z,7644
2017-08-16T07:09:57.255Z,8276
2017-08-16T07:10:59.713Z,7672
2017-08-16T07:12:02.515Z,6544
2017-08-16T07:13:05.981Z,6820
2017-08-16T07:14:08.427Z,6840
2017-08-16T07:15:11.922Z,6660
2017-08-16T07:16:14.376Z,7040
2017-08-16T07:17:16.833Z,7800
2017-08-16T07:18:20.338Z,7300
2017-08-16T07:19:23.504Z,7056
2017-08-16T07:20:26.289Z,7868
2017-08-16T07:21:29.126Z,8844
2017-08-16T07:22:31.912Z,14472
2017-08-16T07:23:34.364Z,16880
2017-08-16T07:24:36.825Z,14092
2017-08-16T07:25:39.637Z,13436
2017-08-16T07:26:42.828Z,15324
2017-08-16T07:27:45.296Z,11884
2017-08-16T07:28:47.743Z,17416
2017-08-16T07:29:50.240Z,13400
2017-08-16T07:30:52.709Z,16916
2017-08-16T07:31:55.152Z,15732
2017-08-16T07:32:57.613Z,17292
2017-08-16T07:34:00.070Z,17332
2017-08-16T07:35:03.548Z,16072
2017-08-16T07:36:06.012Z,15600
2017-08-16T07:37:08.465Z,17844
2017-08-16T07:38:10.932Z,17200
2017-08-16T07:39:13.728Z,19552
2017-08-16T07:40:16.178Z,20544
2017-08-16T07:41:18.658Z,20256
2017-08-16T07:42:21.460Z,21088
2017-08-16T07:43:23.932Z,20192
2017-08-16T07:44:26.730Z,20064
2017-08-16T07:45:29.529Z,21952
2017-08-16T07:46:32.330Z,23712
2017-08-16T07:47:34.800Z,26432
2017-08-16T07:48:37.246Z,26400
2017-08-16T07:49:40.060Z,27136
2017-08-16T07:50:42.853Z,27648
2017-08-16T07:51:45.314Z,30272
2017-08-16T07:52:48.464Z,30336
2017-08-16T07:53:50.915Z,31296
2017-08-16T07:54:53.377Z,28704
2017-08-16T07:55:56.183Z,30624
2017-08-16T07:56:58.983Z,29120
2017-08-16T07:58:02.120Z,28480
2017-08-16T07:59:04.572Z,27904
2017-08-16T08:00:07.081Z,28352
2017-08-16T08:01:09.544Z,26944
2017-08-16T08:02:12.352Z,28096
2017-08-16T08:03:14.796Z,29088
2017-08-16T08:04:17.592Z,30336
2017-08-16T08:05:20.046Z,29600
2017-08-16T08:06:22.520Z,28928
2017-08-16T08:07:24.977Z,30080
2017-08-16T08:08:27.428Z,31648
2017-08-16T08:09:30.235Z,31520
2017-08-16T08:10:33.054Z,34112
2017-08-16T08:11:35.510Z,38624
2017-08-16T08:12:37.989Z,38336
2017-08-16T08:13:40.450Z,63616
2017-08-16T08:14:43.256Z,38560
2017-08-16T08:15:46.407Z,75424
2017-08-16T08:16:48.874Z,34944
2017-08-16T08:17:51.337Z,38624
2017-08-16T08:18:53.815Z,35040
2017-08-16T08:19:56.278Z,32544
2017-08-16T08:20:58.742Z,31904
2017-08-16T08:22:01.215Z,36160
2017-08-16T08:23:04.703Z,28576
2017-08-16T08:24:07.163Z,28128
2017-08-16T08:25:09.639Z,23232
2017-08-16T08:26:12.097Z,27840
2017-08-16T08:27:14.570Z,33376
2017-08-16T08:28:17.025Z,32032
2017-08-16T08:29:19.833Z,36736
2017-08-16T08:30:22.987Z,38080
2017-08-16T08:31:25.792Z,36576
2017-08-16T08:32:28.260Z,36960
2017-08-16T08:33:30.726Z,43552
2017-08-16T08:34:33.187Z,43840
2017-08-16T08:35:35.650Z,37088
2017-08-16T08:36:38.794Z,37440
2017-08-16T08:37:41.606Z,34528
2017-08-16T08:38:44.093Z,47904
2017-08-16T08:39:46.548Z,34720
2017-08-16T08:40:49.358Z,70784
2017-08-16T08:41:51.823Z,97760
2017-08-16T08:42:54.284Z,53824
2017-08-16T08:43:57.072Z,85056
2017-08-16T08:44:59.549Z,115072
2017-08-16T08:46:02.369Z,79456
2017-08-16T08:47:05.173Z,104352
2017-08-16T08:48:07.961Z,44736
2017-08-16T08:49:11.117Z,50848
2017-08-16T08:50:13.587Z,73568
2017-08-16T08:51:16.055Z,84800
2017-08-16T08:52:18.519Z,69408
2017-08-16T08:53:20.980Z,52544
2017-08-16T08:54:23.785Z,60448
2017-08-16T08:55:26.600Z,43584
2017-08-16T08:56:29.063Z,33728
2017-08-16T08:57:31.870Z,38080
2017-08-16T08:58:34.321Z,62048
2017-08-16T08:59:36.790Z,97760
2017-08-16T09:00:39.269Z,98336
2017-08-16T09:01:42.109Z,59200
2017-08-16T09:02:44.557Z,46208
2017-08-16T09:03:47.047Z,40896
2017-08-16T09:04:49.532Z,43648
2017-08-16T09:05:51.986Z,34272
2017-08-16T09:06:54.451Z,29952
2017-08-16T09:07:57.245Z,34400
2017-08-16T09:08:59.707Z,33408
2017-08-16T09:10:02.198Z,27488
2017-08-16T09:11:05.357Z,29280
2017-08-16T09:12:08.161Z,39584
2017-08-16T09:13:10.631Z,27072
2017-08-16T09:14:13.099Z,25088
2017-08-16T09:15:15.579Z,28096
2017-08-16T09:16:18.038Z,30496
2017-08-16T09:17:20.514Z,35808
2017-08-16T09:18:23.336Z,42112
2017-08-16T09:19:25.822Z,40640
2017-08-16T09:20:28.635Z,39840
2017-08-16T09:21:31.464Z,36416
2017-08-16T09:22:33.930Z,43360
2017-08-16T09:23:36.399Z,85696
2017-08-16T09:24:39.205Z,97376
2017-08-16T09:25:41.667Z,75584
2017-08-16T09:26:44.809Z,37920
2017-08-16T09:27:47.311Z,31328
2017-08-16T09:28:50.113Z,27008
2017-08-16T09:29:52.915Z,23712
2017-08-16T09:30:55.427Z,20416
2017-08-16T09:31:58.223Z,18976
2017-08-16T09:33:00.690Z,19488
2017-08-16T09:34:03.572Z,18976
2017-08-16T09:35:06.417Z,18720
2017-08-16T09:36:09.213Z,21056
2017-08-16T09:37:11.678Z,26432
2017-08-16T09:38:14.149Z,31296
2017-08-16T09:39:17.296Z,29248
2017-08-16T09:40:19.780Z,26048
2017-08-16T09:41:22.240Z,24416
2017-08-16T09:42:25.047Z,22400
2017-08-16T09:43:27.519Z,21248
2017-08-16T09:44:29.987Z,21088
2017-08-16T09:45:32.448Z,21920
2017-08-16T09:46:35.262Z,23456
2017-08-16T09:47:37.725Z,26560
2017-08-16T09:48:40.534Z,30400
2017-08-16T09:49:43.690Z,32000
2017-08-16T09:50:46.500Z,32384
2017-08-16T09:51:49.300Z,30592
2017-08-16T09:52:51.790Z,28768
2017-08-16T09:53:54.590Z,27232
2017-08-16T09:54:57.053Z,26432
2017-08-16T09:55:59.505Z,25312
2017-08-16T09:57:02.303Z,22624
2017-08-16T09:58:04.771Z,23104
2017-08-16T09:59:07.244Z,28192
2017-08-16T10:00:10.043Z,37056
2017-08-16T10:01:12.515Z,80576
2017-08-16T10:02:14.979Z,32352
2017-08-16T10:03:17.461Z,24384
2017-08-16T10:04:20.615Z,21792
2017-08-16T10:05:23.075Z,19648
2017-08-16T10:06:25.549Z,17484
2017-08-16T10:07:28.019Z,16584
2017-08-16T10:08:30.486Z,15984
2017-08-16T10:09:33.316Z,14264
2017-08-16T10:10:36.128Z,11440
2017-08-16T10:11:38.588Z,9860
2017-08-16T10:12:41.409Z,10044
2017-08-16T10:13:44.197Z,11988
2017-08-16T10:14:46.994Z,14468
2017-08-16T10:15:49.807Z,16728
2017-08-16T10:16:52.272Z,18556
2017-08-16T10:17:54.728Z,20288
2017-08-16T10:18:58.225Z,22080
2017-08-16T10:20:00.676Z,24608
2017-08-16T10:21:03.821Z,26240
2017-08-16T10:22:06.647Z,26848
2017-08-16T10:23:09.137Z,25888
2017-08-16T10:24:11.635Z,25888
2017-08-16T10:25:14.103Z,27072
2017-08-16T10:26:16.544Z,28960
2017-08-16T10:27:19.389Z,31584
2017-08-16T10:28:22.530Z,35136
2017-08-16T10:29:24.991Z,35680
2017-08-16T10:30:27.812Z,36160
2017-08-16T10:31:30.269Z,34688
2017-08-16T10:32:33.401Z,31232
2017-08-16T10:33:36.215Z,26848
2017-08-16T10:34:38.686Z,22656
2017-08-16T10:35:41.495Z,19072
2017-08-16T10:36:44.290Z,16252
2017-08-16T10:37:47.437Z,14656
2017-08-16T10:38:50.236Z,14140
2017-08-16T10:39:52.693Z,13732
2017-08-16T10:40:55.155Z,12828
2017-08-16T10:41:57.618Z,11816
2017-08-16T10:43:00.077Z,11388
2017-08-16T10:44:02.559Z,11232
2017-08-16T10:45:05.004Z,11420
2017-08-16T10:46:07.471Z,11752
2017-08-16T10:47:09.936Z,12104
2017-08-16T10:48:12.405Z,12440
2017-08-16T10:49:14.869Z,12836
2017-08-16T10:50:17.333Z,13176
2017-08-16T10:51:19.783Z,13836
2017-08-16T10:52:22.246Z,15220
2017-08-16T10:53:24.708Z,16844
2017-08-16T10:54:27.175Z,17996
2017-08-16T10:55:29.976Z,18360
2017-08-16T10:56:32.436Z,18592
2017-08-16T10:57:34.898Z,18220
2017-08-16T10:58:37.368Z,17960
2017-08-16T10:59:39.822Z,18380
2017-08-16T11:00:42.634Z,20160
2017-08-16T11:01:45.114Z,23104
2017-08-16T11:02:47.584Z,25856
2017-08-16T11:03:50.721Z,30304
2017-08-16T11:04:53.522Z,33376
2017-08-16T11:05:55.974Z,35136
2017-08-16T11:06:58.811Z,36800
2017-08-16T11:08:01.624Z,29280
2017-08-16T11:09:04.453Z,26240
2017-08-16T11:10:07.255Z,26976
2017-08-16T11:11:09.720Z,29216
2017-08-16T11:12:12.212Z,32384
2017-08-16T11:13:14.687Z,34944
2017-08-16T11:14:17.157Z,42272
2017-08-16T11:15:19.624Z,78336
2017-08-16T11:16:22.064Z,36896
2017-08-16T11:17:24.536Z,39104
2017-08-16T11:18:27.017Z,41632
2017-08-16T11:19:29.815Z,39136
2017-08-16T11:20:32.290Z,38976
2017-08-16T11:21:35.430Z,37440
2017-08-16T11:22:37.895Z,78784
2017-08-16T11:23:40.703Z,35008
2017-08-16T11:24:43.532Z,35744
2017-08-16T11:25:46.003Z,30784
2017-08-16T11:26:48.475Z,30880
2017-08-16T11:27:51.273Z,32160
2017-08-16T11:28:53.750Z,33568
2017-08-16T11:29:56.226Z,33888
2017-08-16T11:30:58.683Z,34560
2017-08-16T11:32:01.821Z,55968
2017-08-16T11:33:04.633Z,86976
2017-08-16T11:34:07.431Z,119488
2017-08-16T11:35:09.901Z,86944
2017-08-16T11:36:12.729Z,127328
2017-08-16T11:37:15.194Z,116288
2017-08-16T11:38:17.658Z,83456
2017-08-16T11:39:20.132Z,66144
2017-08-16T11:40:22.614Z,88576
2017-08-16T11:41:25.076Z,84128
2017-08-16T11:42:28.213Z,130240
2017-08-16T11:43:30.677Z,94144
2017-08-16T11:44:33.476Z,133984
2017-08-16T11:45:36.629Z,71392
2017-08-16T11:46:39.095Z,71200
2017-08-16T11:47:41.562Z,63936
2017-08-16T11:48:44.379Z,50848
2017-08-16T11:49:47.532Z,42816
2017-08-16T11:50:50.997Z,39360
2017-08-16T11:51:53.493Z,39456
2017-08-16T11:52:56.304Z,31360
2017-08-16T11:53:59.484Z,28480
2017-08-16T11:55:02.322Z,26592
2017-08-16T11:56:04.789Z,25472
2017-08-16T11:57:07.273Z,25472
2017-08-16T11:58:09.746Z,27168
2017-08-16T11:59:12.536Z,30368
2017-08-16T12:00:15.342Z,34144
2017-08-16T12:01:18.171Z,53440
2017-08-16T12:02:21.316Z,39168
2017-08-16T12:03:23.785Z,66304
2017-08-16T12:04:26.620Z,123424
2017-08-16T12:05:29.094Z,112608
2017-08-16T12:06:31.567Z,77376
2017-08-16T12:07:34.022Z,42688
2017-08-16T12:08:36.494Z,34848
2017-08-16T12:09:38.962Z,32992
2017-08-16T12:10:41.467Z,32128
2017-08-16T12:11:44.275Z,31392
2017-08-16T12:12:47.081Z,31392
2017-08-16T12:13:50.253Z,31424
2017-08-16T12:14:53.073Z,31424
2017-08-16T12:15:55.533Z,33792
2017-08-16T12:16:58.370Z,40128
2017-08-16T12:18:01.188Z,108064
2017-08-16T12:19:03.993Z,88352
2017-08-16T12:20:06.478Z,115328
2017-08-16T12:21:08.952Z,109696
2017-08-16T12:22:11.415Z,103488
2017-08-16T12:23:14.241Z,108000
2017-08-16T12:24:17.058Z,105408
2017-08-16T12:25:19.862Z,36896
2017-08-16T12:26:22.338Z,78432
2017-08-16T12:27:24.799Z,44640
2017-08-16T12:28:27.273Z,106976
2017-08-16T12:29:29.742Z,113632
2017-08-16T12:30:32.246Z,113600
2017-08-16T12:31:35.068Z,104864
2017-08-16T12:32:37.533Z,28544
2017-08-16T12:33:40.042Z,30944
2017-08-16T12:34:42.872Z,55072
2017-08-16T12:35:45.359Z,85504
2017-08-16T12:36:48.160Z,111648
2017-08-16T12:37:50.967Z,103840
2017-08-16T12:38:53.464Z,29088
2017-08-16T12:39:55.951Z,24288
2017-08-16T12:40:58.756Z,21248
2017-08-16T12:42:01.905Z,18168
2017-08-16T12:43:05.053Z,16204
2017-08-16T12:44:07.535Z,14596
2017-08-16T12:45:09.997Z,14048
2017-08-16T12:46:12.462Z,13388
2017-08-16T12:47:15.246Z,13384
2017-08-16T12:48:18.077Z,13556
2017-08-16T12:49:20.538Z,13696
2017-08-16T12:50:23.015Z,15240
2017-08-16T12:51:25.508Z,19168
2017-08-16T12:52:27.973Z,41248
2017-08-16T12:53:30.454Z,35168
2017-08-16T12:54:33.286Z,102368
2017-08-16T12:55:35.794Z,50080
2017-08-16T12:56:38.294Z,127552
2017-08-16T12:57:41.448Z,41664
2017-08-16T12:58:44.248Z,47904
2017-08-16T12:59:46.722Z,131392
2017-08-16T13:00:49.196Z,135904
2017-08-16T13:01:51.996Z,126496
2017-08-16T13:02:54.809Z,113312
2017-08-16T13:03:57.984Z,21632
2017-08-16T13:05:00.798Z,20160
2017-08-16T13:06:04.318Z,20544
2017-08-16T13:07:07.125Z,21952
2017-08-16T13:08:09.616Z,22816
2017-08-16T13:09:12.437Z,26112
2017-08-16T13:10:14.914Z,84160
2017-08-16T13:11:17.723Z,30624
2017-08-16T13:12:20.222Z,29184
2017-08-16T13:13:22.686Z,25696
2017-08-16T13:14:25.166Z,23296
2017-08-16T13:15:27.979Z,22560
2017-08-16T13:16:31.147Z,24000
2017-08-16T13:17:33.621Z,28160
2017-08-16T13:18:36.090Z,112192
2017-08-16T13:19:38.906Z,112160
2017-08-16T13:20:41.731Z,116128
2017-08-16T13:21:44.541Z,123296
2017-08-16T13:22:47.014Z,29312
2017-08-16T13:23:49.821Z,28448
2017-08-16T13:24:52.651Z,118496
2017-08-16T13:25:55.106Z,116288
2017-08-16T13:26:57.580Z,113760
2017-08-16T13:28:00.385Z,105472
2017-08-16T13:29:03.187Z,95616
2017-08-16T13:30:05.721Z,96480
2017-08-16T13:31:08.553Z,108544
2017-08-16T13:32:11.019Z,119104
2017-08-16T13:33:13.859Z,114304
2017-08-16T13:34:16.674Z,109472
2017-08-16T13:35:19.501Z,27584
2017-08-16T13:36:22.675Z,26368
2017-08-16T13:37:25.160Z,24800
2017-08-16T13:38:27.974Z,117056
2017-08-16T13:39:30.435Z,108352
2017-08-16T13:40:33.273Z,109408
2017-08-16T13:41:35.745Z,117920
2017-08-16T13:42:38.219Z,107584
2017-08-16T13:43:40.698Z,102624
2017-08-16T13:44:43.158Z,112064
2017-08-16T13:45:45.975Z,20588
2017-08-16T13:46:48.811Z,28832
2017-08-16T13:47:51.285Z,115072
2017-08-16T13:48:53.768Z,110432
2017-08-16T13:49:56.570Z,24608
2017-08-16T13:50:59.043Z,18024
2017-08-16T13:52:01.526Z,18056
2017-08-16T13:53:05.378Z,17712
2017-08-16T13:54:07.867Z,35360
2017-08-16T13:55:11.366Z,24352
2017-08-16T13:56:13.831Z,20032
2017-08-16T13:57:16.333Z,20448
2017-08-16T13:58:19.143Z,34560
2017-08-16T13:59:21.948Z,86688
2017-08-16T14:00:24.431Z,32672
2017-08-16T14:01:27.248Z,27968
2017-08-16T14:02:30.081Z,26208
2017-08-16T14:03:32.882Z,23648