createdAt,value
2019-04-21T00:01:54.554Z,9.23
2019-04-21T00:04:33.256Z,8.67
2019-04-21T00:07:13.472Z,9.03
2019-04-21T00:09:45.452Z,9.67
2019-04-21T00:12:15.295Z,9.20
2019-04-21T00:14:35.801Z,8.87
2019-04-21T00:17:00.641Z,9.30
2019-04-21T00:19:29.841Z,8.63
2019-04-21T00:22:05.869Z,8.63
2019-04-21T00:24:41.318Z,9.40
2019-04-21T00:27:10.942Z,8.67
2019-04-21T00:29:45.676Z,8.27
2019-04-21T00:32:10.507Z,9.13
2019-04-21T00:34:25.843Z,9.07
2019-04-21T00:37:05.888Z,8.50
2019-04-21T00:42:13.984Z,8.30
2019-04-21T00:44:36.678Z,9.43
2019-04-21T00:47:08.498Z,9.43
2019-04-21T00:49:47.878Z,9.57
2019-04-21T00:52:46.234Z,9.13
2019-04-21T00:55:23.065Z,9.30
2019-04-21T00:57:47.695Z,10.07
2019-04-21T01:00:11.680Z,10.00
2019-04-21T01:02:47.244Z,10.07
2019-04-21T01:05:15.230Z,9.67
2019-04-21T01:07:42.441Z,9.93
2019-04-21T01:10:05.257Z,10.53
2019-04-21T01:12:41.783Z,9.67
2019-04-21T01:15:10.925Z,9.90
2019-04-21T01:17:40.821Z,10.37
2019-04-21T01:20:01.760Z,11.83
2019-04-21T01:22:19.356Z,11.33
2019-04-21T01:24:57.862Z,10.67
2019-04-21T01:27:39.701Z,10.37
2019-04-21T01:30:14.751Z,9.77
2019-04-21T01:32:42.696Z,10.30
2019-04-21T01:35:08.884Z,9.87
2019-04-21T01:37:43.785Z,11.50
2019-04-21T01:40:18.399Z,10.80
2019-04-21T01:42:43.605Z,11.47
2019-04-21T01:45:11.393Z,11.00
2019-04-21T01:47:36.193Z,10.60
2019-04-21T01:49:59.051Z,10.53
2019-04-21T01:52:47.329Z,11.03
2019-04-21T01:55:30.616Z,12.00
2019-04-21T01:58:00.405Z,11.33
2019-04-21T02:00:41.185Z,10.47
2019-04-21T02:03:26.289Z,10.10
2019-04-21T02:05:46.770Z,10.20
2019-04-21T02:08:10.874Z,11.23
2019-04-21T02:10:51.110Z,10.40
2019-04-21T02:13:09.009Z,10.97
2019-04-21T02:15:41.984Z,11.70
2019-04-21T02:18:12.079Z,10.63
2019-04-21T02:20:32.760Z,12.30
2019-04-21T02:23:33.482Z,12.07
2019-04-21T02:25:44.663Z,12.30
2019-04-21T02:28:21.167Z,12.20
2019-04-21T02:30:54.465Z,13.80
2019-04-21T02:36:02.739Z,12.93
2019-04-21T02:38:34.306Z,12.07
2019-04-21T02:40:51.452Z,12.17
2019-04-21T02:43:38.881Z,12.97
2019-04-21T02:45:56.152Z,13.57
2019-04-21T02:53:37.421Z,13.60
2019-04-21T02:55:50.820Z,15.03
2019-04-21T03:00:54.897Z,15.40
2019-04-21T03:03:37.786Z,16.33
2019-04-21T03:06:12.809Z,13.80
2019-04-21T03:08:56.669Z,14.00
2019-04-21T03:11:17.199Z,14.00
2019-04-21T03:13:47.169Z,15.03
2019-04-21T03:16:17.106Z,14.90
2019-04-21T03:23:52.208Z,14.07
2019-04-21T03:26:19.872Z,15.07
2019-04-21T03:28:39.758Z,15.53
2019-04-21T03:34:18.448Z,13.90
2019-04-21T03:41:10.712Z,13.63
2019-04-21T03:43:42.577Z,15.37
2019-04-21T03:46:05.921Z,14.83
2019-04-21T03:48:40.676Z,13.17
2019-04-21T03:51:21.429Z,14.97
2019-04-21T03:53:41.424Z,13.60
2019-04-21T03:56:14.797Z,14.00
2019-04-21T04:01:23.964Z,12.87
2019-04-21T04:07:04.444Z,13.77
2019-04-21T04:09:19.524Z,14.20
2019-04-21T04:14:33.422Z,14.80
2019-04-21T04:17:04.826Z,15.30
2019-04-21T04:19:45.390Z,14.53
2019-04-21T04:24:39.148Z,14.80
2019-04-21T04:27:09.528Z,14.57
2019-04-21T04:34:41.189Z,14.17
2019-04-21T04:37:17.400Z,13.90
2019-04-21T04:42:31.341Z,14.57
2019-04-21T04:47:20.620Z,14.10
2019-04-21T04:49:49.616Z,14.60
2019-04-21T04:55:01.780Z,14.60
2019-04-21T05:02:37.743Z,14.73
2019-04-21T05:05:19.544Z,15.50
2019-04-21T05:07:34.082Z,14.43
2019-04-21T05:09:59.774Z,15.20
2019-04-21T05:12:32.525Z,15.73
2019-04-21T05:14:59.365Z,15.03
2019-04-21T05:17:41.463Z,16.33
2019-04-21T05:20:08.603Z,15.23
2019-04-21T05:24:49.395Z,16.77
2019-04-21T05:30:17.402Z,14.80
2019-04-21T05:32:55.531Z,16.00
2019-04-21T05:35:40.529Z,15.80
2019-04-21T05:38:13.982Z,15.80
2019-04-21T05:40:31.887Z,15.17
2019-04-21T05:43:07.810Z,16.50
2019-04-21T05:45:42.252Z,16.23
2019-04-21T05:50:44.131Z,15.80
2019-04-21T05:53:24.311Z,17.30
2019-04-21T05:55:49.231Z,18.17
2019-04-21T05:58:14.480Z,18.10
2019-04-21T06:03:30.645Z,18.90
2019-04-21T06:06:08.690Z,19.33
2019-04-21T06:08:30.859Z,20.40
2019-04-21T06:11:05.132Z,20.00
2019-04-21T06:13:41.024Z,19.87
2019-04-21T06:16:05.969Z,19.27
2019-04-21T06:18:35.345Z,18.53
2019-04-21T06:21:02.103Z,19.10
2019-04-21T06:23:30.516Z,20.33
2019-04-21T06:28:33.729Z,18.93
2019-04-21T06:31:17.950Z,18.77
2019-04-21T06:33:36.365Z,19.57
2019-04-21T06:36:24.024Z,21.20
2019-04-21T06:41:32.726Z,19.37
2019-04-21T06:44:03.028Z,19.00
2019-04-21T06:46:33.552Z,19.00
2019-04-21T06:48:55.792Z,19.17
2019-04-21T06:51:27.328Z,18.70
2019-04-21T06:53:59.255Z,19.00
2019-04-21T06:56:30.941Z,19.43
2019-04-21T06:58:50.463Z,18.00
2019-04-21T07:01:26.472Z,17.77
2019-04-21T07:03:58.958Z,17.73
2019-04-21T07:06:23.846Z,17.07
2019-04-21T07:09:04.614Z,16.63
2019-04-21T07:11:23.448Z,16.33
2019-04-21T07:14:01.759Z,16.20
2019-04-21T07:16:25.422Z,16.70
2019-04-21T07:19:00.014Z,16.80
2019-04-21T07:21:30.106Z,15.77
2019-04-21T07:23:59.309Z,15.67
2019-04-21T07:26:25.612Z,15.77
2019-04-21T07:29:01.876Z,14.90
2019-04-21T07:31:29.058Z,14.50
2019-04-21T07:34:01.985Z,14.70
2019-04-21T07:36:30.914Z,13.53
2019-04-21T07:38:49.782Z,12.97
2019-04-21T07:41:21.773Z,14.53
2019-04-21T07:43:55.360Z,14.43
2019-04-21T07:46:25.618Z,12.80
2019-04-21T07:49:01.815Z,13.83
2019-04-21T07:51:47.740Z,13.80
2019-04-21T07:54:17.857Z,12.43
2019-04-21T07:56:32.434Z,15.07
2019-04-21T07:59:11.322Z,13.10
2019-04-21T08:01:43.880Z,14.23
2019-04-21T08:06:47.742Z,13.13
2019-04-21T08:09:12.367Z,11.83
2019-04-21T08:11:43.075Z,12.30
2019-04-21T08:14:19.211Z,13.00
2019-04-21T08:16:55.529Z,13.13
2019-04-21T08:19:18.660Z,12.27
2019-04-21T08:21:52.685Z,12.53
2019-04-21T08:24:18.159Z,12.77
2019-04-21T08:27:07.895Z,11.83
2019-04-21T08:29:25.740Z,12.27
2019-04-21T08:32:00.881Z,12.93
2019-04-21T08:34:22.628Z,13.13
2019-04-21T08:36:52.314Z,12.60
2019-04-21T08:39:21.217Z,12.90
2019-04-21T08:41:51.899Z,13.30
2019-04-21T08:44:25.788Z,12.90
2019-04-21T08:46:55.156Z,13.10
2019-04-21T08:49:20.661Z,12.07
2019-04-21T08:51:57.300Z,13.20
2019-04-21T08:54:23.113Z,13.63
2019-04-21T08:56:56.868Z,12.43
2019-04-21T08:59:36.540Z,13.07
2019-04-21T09:02:17.533Z,13.77
2019-04-21T09:04:41.271Z,13.07
2019-04-21T09:07:12.994Z,12.83
2019-04-21T09:12:10.357Z,12.60
2019-04-21T09:14:41.911Z,14.90
2019-04-21T09:17:08.252Z,13.33
2019-04-21T09:19:54.472Z,13.17
2019-04-21T09:22:12.893Z,13.60
2019-04-21T09:24:46.447Z,14.10
2019-04-21T09:27:08.395Z,13.37
2019-04-21T09:29:30.967Z,13.17
2019-04-21T09:31:57.301Z,12.63
2019-04-21T09:34:35.778Z,12.07
2019-04-21T09:37:14.240Z,12.40
2019-04-21T09:39:29.309Z,13.17
2019-04-21T09:41:59.138Z,12.93
2019-04-21T09:44:31.534Z,12.17
2019-04-21T09:47:01.261Z,12.43
2019-04-21T09:49:30.914Z,12.17
2019-04-21T09:51:57.444Z,11.83
2019-04-21T09:54:29.848Z,11.63
2019-04-21T09:57:02.919Z,11.53
2019-04-21T09:59:32.087Z,11.80
2019-04-21T10:02:06.540Z,11.13
2019-04-21T10:04:26.749Z,12.17
2019-04-21T10:06:56.264Z,11.60
2019-04-21T10:09:24.763Z,11.03
2019-04-21T10:11:53.158Z,11.50
2019-04-21T10:14:22.056Z,10.90
2019-04-21T10:16:58.087Z,10.67
2019-04-21T10:19:25.499Z,10.83
2019-04-21T10:21:54.267Z,10.67
2019-04-21T10:24:22.847Z,10.53
2019-04-21T10:26:51.719Z,10.67
2019-04-21T10:29:24.229Z,10.90
2019-04-21T10:31:50.557Z,9.50
2019-04-21T10:34:19.187Z,8.83
2019-04-21T10:36:48.975Z,8.98
2019-04-21T10:39:17.812Z,8.73
2019-04-21T10:41:47.623Z,9.00
2019-04-21T10:44:17.017Z,9.70
2019-04-21T10:46:47.445Z,8.90
2019-04-21T10:49:16.914Z,9.93
2019-04-21T10:51:46.725Z,10.03
2019-04-21T10:54:15.849Z,9.43
2019-04-21T10:56:45.834Z,16.67
2019-04-21T10:59:14.524Z,9.10
2019-04-21T11:01:43.062Z,10.15
2019-04-21T11:04:22.425Z,8.40
2019-04-21T11:06:46.774Z,9.13
2019-04-21T11:09:15.885Z,8.68
2019-04-21T11:11:46.855Z,10.13
2019-04-21T11:14:15.477Z,10.48
2019-04-21T11:16:47.236Z,10.53
2019-04-21T11:19:14.135Z,9.85
2019-04-21T11:21:42.917Z,8.85
2019-04-21T11:24:12.301Z,9.10
2019-04-21T11:26:42.070Z,9.88
2019-04-21T11:29:10.848Z,11.40
2019-04-21T11:31:39.204Z,10.45
2019-04-21T11:34:07.602Z,11.73
2019-04-21T11:36:37.391Z,10.55
2019-04-21T11:39:24.658Z,9.80
2019-04-21T11:41:48.325Z,11.00
2019-04-21T11:44:16.707Z,9.38
2019-04-21T11:46:46.577Z,10.32
2019-04-21T11:49:15.834Z,10.78
2019-04-21T11:51:44.997Z,9.60
2019-04-21T11:54:14.942Z,9.60
2019-04-21T11:56:43.567Z,9.28
2019-04-21T11:59:12.178Z,9.90
2019-04-21T12:01:41.427Z,9.33
2019-04-21T12:04:09.989Z,8.40
2019-04-21T12:06:43.710Z,8.35
2019-04-21T12:09:10.110Z,9.55
2019-04-21T12:11:39.427Z,8.30
2019-04-21T12:14:08.049Z,8.10
2019-04-21T12:16:37.029Z,8.90
2019-04-21T12:19:07.069Z,9.30
2019-04-21T12:21:49.202Z,8.65
2019-04-21T12:24:07.024Z,8.65
2019-04-21T12:26:35.957Z,9.70
2019-04-21T12:29:05.898Z,8.48
2019-04-21T12:34:21.917Z,7.83
2019-04-21T12:36:50.770Z,7.75
2019-04-21T12:39:20.761Z,7.90
2019-04-21T12:41:50.760Z,8.15
2019-04-21T12:44:20.480Z,8.20
2019-04-21T12:46:49.827Z,8.25
2019-04-21T12:49:18.392Z,9.65
2019-04-21T12:51:48.027Z,11.20
2019-04-21T12:54:17.540Z,11.73
2019-04-21T12:56:47.545Z,10.90
2019-04-21T12:59:16.948Z,9.88
2019-04-21T13:01:45.680Z,9.23
2019-04-21T13:04:14.071Z,9.55
2019-04-21T13:06:43.549Z,9.33
2019-04-21T13:09:14.982Z,8.05
2019-04-21T13:11:43.427Z,9.15
2019-04-21T13:14:11.867Z,9.95
2019-04-21T13:16:41.285Z,8.83
2019-04-21T13:19:10.187Z,9.93
2019-04-21T13:21:40.338Z,10.30
2019-04-21T13:24:08.952Z,10.38
2019-04-21T13:26:45.547Z,9.73
2019-04-21T13:29:08.041Z,10.43
2019-04-21T13:31:36.636Z,10.43
2019-04-21T13:34:06.138Z,10.32
2019-04-21T13:36:35.890Z,10.50
2019-04-21T13:39:38.209Z,10.50
2019-04-21T13:41:53.315Z,9.55
2019-04-21T13:44:13.477Z,9.63
2019-04-21T13:46:43.091Z,9.20
2019-04-21T13:49:11.645Z,10.88
2019-04-21T13:51:41.630Z,9.95
2019-04-21T13:54:11.466Z,10.65
2019-04-21T13:56:40.607Z,9.73
2019-04-21T13:59:10.471Z,9.88
2019-04-21T14:01:39.578Z,9.78
2019-04-21T14:04:09.412Z,9.18
2019-04-21T14:06:38.409Z,8.85
2019-04-21T14:09:09.904Z,9.05
2019-04-21T14:11:38.359Z,9.28
2019-04-21T14:14:08.151Z,9.98
2019-04-21T14:16:38.089Z,9.68
2019-04-21T14:19:07.594Z,10.23
2019-04-21T14:21:37.079Z,9.18
2019-04-21T14:24:06.698Z,9.20
2019-04-21T14:26:36.238Z,8.58
2019-04-21T14:29:05.822Z,7.95
2019-04-21T14:31:34.618Z,9.20
2019-04-21T14:34:03.896Z,9.25
2019-04-21T14:36:32.720Z,8.53
2019-04-21T14:39:02.738Z,8.90
2019-04-21T14:41:32.495Z,9.28
2019-04-21T14:44:00.920Z,8.20
2019-04-21T14:46:31.258Z,7.87
2019-04-21T14:49:06.917Z,7.42
2019-04-21T14:51:49.334Z,7.60
2019-04-21T14:54:34.364Z,8.10
2019-04-21T14:57:03.299Z,8.00
2019-04-21T14:59:33.115Z,7.47
2019-04-21T15:02:02.189Z,7.33
2019-04-21T15:04:31.549Z,7.20
2019-04-21T15:07:01.212Z,6.75
2019-04-21T15:09:29.778Z,7.62
2019-04-21T15:12:00.252Z,7.05
2019-04-21T15:14:29.788Z,7.62
2019-04-21T15:16:58.708Z,7.97
2019-04-21T15:19:28.660Z,7.95
2019-04-21T15:21:58.398Z,8.00
2019-04-21T15:24:27.054Z,6.83
2019-04-21T15:26:56.757Z,7.67
2019-04-21T15:29:26.649Z,7.17
2019-04-21T15:31:56.696Z,6.35
2019-04-21T15:34:27.143Z,7.65
2019-04-21T15:36:55.589Z,7.03
2019-04-21T15:39:25.623Z,7.22
2019-04-21T15:41:54.553Z,6.97
2019-04-21T15:44:23.116Z,6.42
2019-04-21T15:46:52.106Z,6.65
2019-04-21T15:49:23.103Z,6.35
2019-04-21T15:51:51.894Z,5.97
2019-04-21T15:54:20.639Z,6.22
2019-04-21T15:56:51.277Z,6.20
2019-04-21T15:59:22.196Z,6.53
2019-04-21T16:01:52.620Z,6.45
2019-04-21T16:04:21.059Z,6.25
2019-04-21T16:06:49.898Z,5.87
2019-04-21T16:09:21.617Z,6.70
2019-04-21T16:11:49.692Z,6.72
2019-04-21T16:14:18.698Z,6.00
2019-04-21T16:16:47.495Z,6.35
2019-04-21T16:19:16.451Z,5.67
2019-04-21T16:21:46.498Z,6.00
2019-04-21T16:24:16.420Z,6.10
2019-04-21T16:26:46.702Z,6.15
2019-04-21T16:29:15.476Z,6.65
2019-04-21T16:31:43.919Z,5.85
2019-04-21T16:34:13.641Z,6.20
2019-04-21T16:36:43.433Z,6.53
2019-04-21T16:39:13.194Z,6.05
2019-04-21T16:41:42.537Z,6.28
2019-04-21T16:44:11.311Z,6.08
2019-04-21T16:46:41.183Z,6.08
2019-04-21T16:49:09.744Z,5.85
2019-04-21T16:51:38.117Z,5.40
2019-04-21T16:54:08.298Z,6.67
2019-04-21T16:56:39.609Z,5.67
2019-04-21T16:59:10.550Z,5.50
2019-04-21T17:01:40.531Z,5.65
2019-04-21T17:04:10.642Z,5.42
2019-04-21T17:06:39.105Z,5.00
2019-04-21T17:09:08.626Z,5.70
2019-04-21T17:11:39.232Z,5.08
2019-04-21T17:14:24.764Z,5.08
2019-04-21T17:16:56.318Z,4.75
2019-04-21T17:19:15.909Z,4.72
2019-04-21T17:21:37.686Z,5.65
2019-04-21T17:24:06.458Z,4.92
2019-04-21T17:26:39.028Z,5.20
2019-04-21T17:29:05.091Z,4.80
2019-04-21T17:31:34.032Z,5.10
2019-04-21T17:34:11.562Z,5.30
2019-04-21T17:36:33.132Z,4.53
2019-04-21T17:39:02.233Z,4.78
2019-04-21T17:41:40.937Z,5.08
2019-04-21T17:44:02.430Z,4.95
2019-04-21T17:46:43.127Z,4.83
2019-04-21T17:49:01.325Z,4.90
2019-04-21T17:51:51.769Z,5.05
2019-04-21T17:54:24.527Z,5.33
2019-04-21T17:57:15.311Z,5.00
2019-04-21T17:59:45.036Z,5.03
2019-04-21T18:02:05.133Z,5.40
2019-04-21T18:04:34.799Z,4.73
2019-04-21T18:07:04.867Z,6.00
2019-04-21T18:09:51.737Z,6.03
2019-04-21T18:12:12.307Z,6.13
2019-04-21T18:14:22.601Z,6.77
2019-04-21T18:16:53.166Z,6.00
2019-04-21T18:19:26.753Z,5.33
2019-04-21T18:22:02.088Z,5.70
2019-04-21T18:24:38.962Z,5.57
2019-04-21T18:27:05.667Z,5.33
2019-04-21T18:29:33.674Z,5.63
2019-04-21T18:32:02.829Z,6.83
2019-04-21T18:34:44.280Z,7.00
2019-04-21T18:37:18.603Z,5.80
2019-04-21T18:39:52.671Z,5.80
2019-04-21T18:42:31.071Z,5.80
2019-04-21T18:45:37.248Z,5.50
2019-04-21T18:47:58.522Z,6.07
2019-04-21T18:50:39.092Z,5.57
2019-04-21T18:53:12.063Z,5.03
2019-04-21T18:55:37.838Z,4.70
2019-04-21T18:58:00.992Z,4.80
2019-04-21T19:00:33.326Z,4.93
2019-04-21T19:03:00.209Z,5.30
2019-04-21T19:05:29.846Z,4.77
2019-04-21T19:08:14.736Z,4.93
2019-04-21T19:10:49.014Z,5.70
2019-04-21T19:16:03.219Z,5.90
2019-04-21T19:18:38.791Z,6.03
2019-04-21T19:20:51.816Z,7.10
2019-04-21T19:23:29.560Z,6.23
2019-04-21T19:25:46.607Z,6.93
2019-04-21T19:28:16.920Z,7.07
2019-04-21T19:31:02.478Z,7.63
2019-04-21T19:33:14.050Z,7.73
2019-04-21T19:35:31.904Z,7.70
2019-04-21T19:38:06.483Z,7.30
2019-04-21T19:40:48.681Z,7.37
2019-04-21T19:43:10.050Z,7.47
2019-04-21T19:45:45.100Z,6.90
2019-04-21T19:48:18.468Z,7.83
2019-04-21T19:50:50.302Z,6.90
2019-04-21T19:53:15.473Z,7.63
2019-04-21T19:55:31.992Z,7.33
2019-04-21T19:58:00.987Z,7.47
2019-04-21T20:00:30.559Z,7.90
2019-04-21T20:02:59.042Z,8.33
2019-04-21T20:05:36.107Z,7.10
2019-04-21T20:08:11.349Z,8.40
2019-04-21T20:10:48.551Z,8.17
2019-04-21T20:13:33.649Z,8.53
2019-04-21T20:15:51.082Z,7.80
2019-04-21T20:18:11.360Z,8.47
2019-04-21T20:20:28.994Z,9.30
2019-04-21T20:22:57.921Z,8.93
2019-04-21T20:25:28.925Z,8.27
2019-04-21T20:28:03.747Z,9.33
2019-04-21T20:30:42.672Z,10.47
2019-04-21T20:33:36.962Z,10.07
2019-04-21T20:35:53.345Z,10.37
2019-04-21T20:38:12.668Z,9.03
2019-04-21T20:40:40.280Z,11.73
2019-04-21T20:43:17.699Z,11.13
2019-04-21T20:45:46.063Z,10.00
2019-04-21T20:48:07.213Z,10.07
2019-04-21T20:50:41.921Z,10.23
2019-04-21T20:53:14.640Z,10.73
2019-04-21T20:55:42.982Z,10.33
2019-04-21T20:58:09.207Z,9.63
2019-04-21T21:01:01.885Z,10.10
2019-04-21T21:03:17.843Z,9.83
2019-04-21T21:05:42.490Z,9.60
2019-04-21T21:08:26.055Z,9.47
2019-04-21T21:10:45.836Z,9.50
2019-04-21T21:15:51.394Z,9.33
2019-04-21T21:18:26.263Z,9.40
2019-04-21T21:20:49.400Z,9.10
2019-04-21T21:23:11.913Z,8.33
2019-04-21T21:25:50.476Z,9.07
2019-04-21T21:28:11.311Z,9.00
2019-04-21T21:30:41.428Z,9.10
2019-04-21T21:33:21.712Z,9.63
2019-04-21T21:35:43.865Z,9.03
2019-04-21T21:38:19.746Z,9.20
2019-04-21T21:40:47.319Z,9.03
2019-04-21T21:43:07.055Z,9.30
2019-04-21T21:45:40.099Z,9.50
2019-04-21T21:48:20.507Z,9.17
2019-04-21T21:50:46.041Z,8.97
2019-04-21T21:53:08.336Z,10.50
2019-04-21T21:55:34.051Z,10.03
2019-04-21T21:58:04.395Z,10.60
2019-04-21T22:00:36.992Z,10.57
2019-04-21T22:03:10.525Z,8.97
2019-04-21T22:05:43.385Z,9.30
2019-04-21T22:08:04.708Z,10.33
2019-04-21T22:10:33.293Z,10.37
2019-04-21T22:13:08.315Z,10.00
2019-04-21T22:15:33.747Z,10.77
2019-04-21T22:18:36.302Z,10.67
2019-04-21T22:20:47.549Z,10.67
2019-04-21T22:23:09.847Z,9.73
2019-04-21T22:25:34.756Z,10.27
2019-04-21T22:28:02.343Z,10.77
2019-04-21T22:30:38.161Z,10.97
2019-04-21T22:33:06.939Z,10.83
2019-04-21T22:35:38.896Z,10.43
2019-04-21T22:38:14.988Z,12.00
2019-04-21T22:40:49.134Z,11.37
2019-04-21T22:43:11.561Z,11.87
2019-04-21T22:45:31.586Z,12.10
2019-04-21T22:48:08.709Z,12.17
2019-04-21T22:50:34.838Z,11.63
2019-04-21T22:53:07.510Z,11.60
2019-04-21T22:55:35.311Z,11.00
2019-04-21T22:58:05.481Z,11.10
2019-04-21T23:00:40.956Z,11.07
2019-04-21T23:03:10.631Z,11.10
2019-04-21T23:05:38.321Z,10.67
2019-04-21T23:08:07.148Z,10.43
2019-04-21T23:10:37.064Z,10.47
2019-04-21T23:13:11.253Z,11.60
2019-04-21T23:15:42.368Z,10.83
2019-04-21T23:18:23.487Z,10.57
2019-04-21T23:20:53.702Z,10.53
2019-04-21T23:23:34.486Z,10.20
2019-04-21T23:25:53.359Z,10.27
2019-04-21T23:28:20.899Z,11.07
2019-04-21T23:30:57.621Z,10.57
2019-04-21T23:33:10.933Z,11.53
2019-04-21T23:35:40.592Z,12.63
2019-04-21T23:38:08.665Z,11.17
2019-04-21T23:40:40.727Z,11.60
2019-04-21T23:43:13.350Z,11.60
2019-04-21T23:45:40.894Z,12.00
2019-04-21T23:48:18.470Z,12.77
2019-04-21T23:50:48.193Z,11.80
2019-04-21T23:53:07.744Z,11.90
2019-04-21T23:55:37.063Z,12.90
2019-04-21T23:58:11.429Z,12.07
