createdAt,value
2022-09-01T00:00:29.353Z,24.81
2022-09-01T00:05:23.725Z,24.95
2022-09-01T00:10:17.591Z,24.90
2022-09-01T00:15:12.875Z,24.54
2022-09-01T00:20:08.785Z,24.72
2022-09-01T00:25:03.615Z,24.36
2022-09-01T00:29:57.335Z,24.70
2022-09-01T00:34:50.535Z,24.39
2022-09-01T00:39:45.064Z,24.45
2022-09-01T00:44:39.375Z,24.34
2022-09-01T00:49:36.250Z,24.29
2022-09-01T00:54:34.408Z,24.37
2022-09-01T00:59:29.626Z,24.30
2022-09-01T01:04:23.110Z,24.24
2022-09-01T01:09:17.055Z,24.06
2022-09-01T01:14:12.322Z,24.13
2022-09-01T01:19:28.154Z,24.09
2022-09-01T01:24:27.698Z,23.21
2022-09-01T01:29:22.058Z,23.99
2022-09-01T01:34:19.915Z,23.79
2022-09-01T01:39:16.876Z,23.67
2022-09-01T01:44:13.402Z,23.91
2022-09-01T01:49:07.143Z,23.82
2022-09-01T01:54:05.637Z,23.56
2022-09-01T01:58:59.035Z,23.49
2022-09-01T02:03:54.930Z,22.64
2022-09-01T02:08:49.104Z,23.30
2022-09-01T02:13:42.354Z,23.45
2022-09-01T02:18:39.262Z,23.42
2022-09-01T02:23:33.957Z,22.61
2022-09-01T02:28:27.883Z,22.75
2022-09-01T02:33:23.121Z,23.13
2022-09-01T02:38:18.129Z,22.75
2022-09-01T02:43:13.666Z,23.14
2022-09-01T02:48:10.471Z,23.08
2022-09-01T02:53:09.874Z,22.88
2022-09-01T02:58:03.277Z,22.88
2022-09-01T03:03:02.905Z,22.75
2022-09-01T03:07:59.284Z,22.49
2022-09-01T03:12:55.908Z,22.79
2022-09-01T03:17:55.823Z,22.85
2022-09-01T03:22:51.822Z,22.86
2022-09-01T03:27:47.566Z,22.80
2022-09-01T03:32:42.263Z,22.19
2022-09-01T03:37:36.364Z,22.62
2022-09-01T03:42:31.167Z,22.34
2022-09-01T03:47:25.373Z,22.42
2022-09-01T03:52:19.575Z,22.68
2022-09-01T03:57:13.909Z,22.50
2022-09-01T04:02:09.360Z,22.61
2022-09-01T04:07:02.886Z,22.38
2022-09-01T04:12:00.425Z,22.54
2022-09-01T04:17:11.469Z,22.47
2022-09-01T04:22:08.199Z,21.37
2022-09-01T04:27:11.467Z,22.29
2022-09-01T04:32:10.028Z,22.33
2022-09-01T04:37:13.321Z,21.93
2022-09-01T04:42:09.467Z,22.20
2022-09-01T04:47:03.814Z,22.15
2022-09-01T04:51:57.307Z,21.92
2022-09-01T04:56:58.725Z,21.87
2022-09-01T05:01:57.736Z,22.32
2022-09-01T05:07:00.001Z,22.09
2022-09-01T05:12:10.510Z,22.35
2022-09-01T05:17:10.438Z,22.37
2022-09-01T05:27:03.232Z,22.19
2022-09-01T05:32:10.412Z,21.49
2022-09-01T05:37:05.661Z,22.31
2022-09-01T05:42:01.749Z,22.09
2022-09-01T05:46:56.270Z,22.27
2022-09-01T05:51:52.737Z,22.44
2022-09-01T05:56:47.450Z,22.65
2022-09-01T06:02:19.748Z,22.75
2022-09-01T06:07:28.724Z,22.00
2022-09-01T06:12:28.334Z,22.34
2022-09-01T06:17:31.898Z,22.47
2022-09-01T06:22:30.116Z,22.15
2022-09-01T06:27:24.927Z,23.38
2022-09-01T06:32:26.137Z,23.52
2022-09-01T06:37:35.866Z,22.60
2022-09-01T06:42:35.490Z,23.05
2022-09-01T06:47:29.808Z,23.20
2022-09-01T06:52:23.839Z,23.37
2022-09-01T07:02:52.197Z,24.55
2022-09-01T07:08:17.960Z,24.41
2022-09-01T07:19:06.797Z,24.46
2022-09-01T07:29:41.658Z,25.02
2022-09-01T07:34:39.708Z,25.11
2022-09-01T07:39:51.766Z,24.91
2022-09-01T07:45:31.086Z,25.56
2022-09-01T07:51:34.250Z,25.54
2022-09-01T07:55:55.030Z,24.61
2022-09-01T08:00:54.654Z,25.92
2022-09-01T08:06:01.127Z,26.11
2022-09-01T08:11:04.398Z,26.19
2022-09-01T08:16:08.429Z,26.12
2022-09-01T08:21:23.408Z,26.38
2022-09-01T08:26:53.055Z,26.39
2022-09-01T08:31:59.405Z,27.71
2022-09-01T08:37:17.743Z,27.94
2022-09-01T08:42:33.322Z,28.52
2022-09-01T08:47:35.412Z,29.79
2022-09-01T08:52:34.178Z,30.50
2022-09-01T08:57:36.612Z,30.30
2022-09-01T09:03:07.721Z,30.84
2022-09-01T09:08:33.336Z,30.97
2022-09-01T09:13:44.612Z,30.95
2022-09-01T09:19:00.619Z,30.65
2022-09-01T09:24:02.458Z,31.19
2022-09-01T09:28:55.867Z,31.15
2022-09-01T09:33:52.812Z,31.09
2022-09-01T09:38:48.968Z,30.80
2022-09-01T09:43:48.327Z,30.94
2022-09-01T09:48:44.208Z,31.04
2022-09-01T09:53:40.678Z,30.80
2022-09-01T09:58:39.713Z,30.25
2022-09-01T10:03:43.615Z,29.78
2022-09-01T10:08:46.010Z,30.87
2022-09-01T10:13:39.415Z,30.84
2022-09-01T10:18:41.872Z,30.67
2022-09-01T10:23:38.749Z,30.59
2022-09-01T10:28:35.108Z,30.55
2022-09-01T10:33:30.168Z,30.58
2022-09-01T10:38:26.881Z,31.06
2022-09-01T10:43:28.568Z,31.18
2022-09-01T10:48:32.120Z,31.40
2022-09-01T10:53:40.650Z,31.69
2022-09-01T11:04:01.791Z,32.43
2022-09-01T11:09:02.289Z,32.98
2022-09-01T11:13:58.947Z,32.64
2022-09-01T11:18:52.710Z,34.03
2022-09-01T11:23:48.262Z,34.60
2022-09-01T11:28:46.250Z,34.94
2022-09-01T11:33:54.445Z,36.74
2022-09-01T11:38:55.119Z,37.03
2022-09-01T11:43:49.253Z,37.47
2022-09-01T11:48:47.913Z,37.64
2022-09-01T11:53:45.835Z,38.23
2022-09-01T11:58:42.084Z,38.62
2022-09-01T12:03:37.117Z,38.97
2022-09-01T12:08:35.024Z,38.97
2022-09-01T12:13:29.362Z,39.84
2022-09-01T12:18:28.311Z,40.25
2022-09-01T12:23:26.838Z,40.60
2022-09-01T12:28:20.398Z,40.65
2022-09-01T12:33:30.839Z,40.73
2022-09-01T12:38:30.011Z,40.71
2022-09-01T12:43:37.057Z,41.14
2022-09-01T12:48:33.909Z,41.49
2022-09-01T12:53:32.499Z,41.05
2022-09-01T12:58:27.873Z,41.41
2022-09-01T13:03:21.872Z,41.19
2022-09-01T13:08:19.275Z,41.33
2022-09-01T13:13:17.387Z,41.34
2022-09-01T13:18:11.644Z,41.07
2022-09-01T13:23:05.317Z,41.36
2022-09-01T13:28:01.665Z,40.74
2022-09-01T13:38:10.640Z,41.52
2022-09-01T13:43:07.736Z,41.53
2022-09-01T13:48:19.048Z,41.05
2022-09-01T13:53:14.065Z,40.75
2022-09-01T13:58:11.085Z,40.93
2022-09-01T14:03:13.239Z,41.05
2022-09-01T14:08:21.184Z,40.41
2022-09-01T14:13:26.346Z,40.89
2022-09-01T14:18:22.332Z,40.59
2022-09-01T14:23:16.774Z,40.51
2022-09-01T14:28:11.798Z,39.96
2022-09-01T14:33:05.540Z,39.06
2022-09-01T14:38:16.768Z,38.85
2022-09-01T14:43:12.829Z,39.29
2022-09-01T14:48:06.803Z,38.81
2022-09-01T14:53:02.068Z,38.42
2022-09-01T14:57:58.083Z,37.56
2022-09-01T15:02:51.993Z,36.71
2022-09-01T15:07:45.911Z,36.95
2022-09-01T15:12:42.521Z,36.00
2022-09-01T15:17:39.664Z,35.51
2022-09-01T15:22:38.845Z,34.70
2022-09-01T15:27:32.514Z,33.44
2022-09-01T15:32:31.129Z,33.36
2022-09-01T15:37:26.251Z,32.83
2022-09-01T15:42:21.989Z,32.58
2022-09-01T15:47:19.189Z,32.26
2022-09-01T15:52:14.423Z,31.97
2022-09-01T15:57:09.267Z,31.22
2022-09-01T16:02:02.929Z,31.61
2022-09-01T16:06:57.023Z,31.38
2022-09-01T16:11:50.812Z,30.85
2022-09-01T16:16:54.791Z,31.12
2022-09-01T16:21:55.948Z,31.20
2022-09-01T16:26:50.510Z,29.83
2022-09-01T16:31:57.789Z,30.03
2022-09-01T16:37:00.060Z,30.17
2022-09-01T16:42:02.356Z,30.02
2022-09-01T16:47:08.532Z,29.40
2022-09-01T16:52:06.851Z,29.72
2022-09-01T16:57:11.678Z,29.58
2022-09-01T17:02:26.936Z,29.79
2022-09-01T17:07:30.684Z,29.34
2022-09-01T17:12:34.609Z,27.95
2022-09-01T17:17:48.285Z,28.02
2022-09-01T17:22:50.992Z,26.76
2022-09-01T17:27:53.069Z,25.63
2022-09-01T17:33:05.121Z,25.37
2022-09-01T17:38:18.725Z,24.91
2022-09-01T17:43:21.724Z,24.31
2022-09-01T17:48:23.509Z,24.32
2022-09-01T17:53:32.091Z,24.22
2022-09-01T17:58:45.722Z,23.96
2022-09-01T18:04:12.868Z,23.60
2022-09-01T18:09:09.779Z,23.31
2022-09-01T18:14:08.751Z,23.83
2022-09-01T18:19:06.335Z,23.54
2022-09-01T18:24:07.501Z,22.74
2022-09-01T18:29:02.114Z,23.66
2022-09-01T18:34:08.676Z,23.60
2022-09-01T18:39:15.507Z,22.69
2022-09-01T18:44:41.267Z,23.26
2022-09-01T18:49:53.592Z,21.95
2022-09-01T18:55:12.857Z,23.05
2022-09-01T19:00:18.815Z,22.61
2022-09-01T19:05:22.776Z,22.96
2022-09-01T19:10:22.960Z,21.79
2022-09-01T19:15:29.376Z,22.83
2022-09-01T19:20:32.086Z,22.58
2022-09-01T19:25:36.965Z,21.59
2022-09-01T19:30:35.362Z,22.12
2022-09-01T19:35:34.459Z,22.62
2022-09-01T19:40:39.941Z,22.09
2022-09-01T19:45:44.505Z,21.70
2022-09-01T19:50:45.900Z,22.59
2022-09-01T19:55:46.254Z,22.64
2022-09-01T20:00:51.206Z,22.64
2022-09-01T20:05:51.374Z,22.64
2022-09-01T20:10:57.733Z,22.62
2022-09-01T20:15:57.587Z,22.33
2022-09-01T20:20:52.515Z,22.38
2022-09-01T20:25:49.991Z,22.05
2022-09-01T20:30:59.725Z,21.41
2022-09-01T20:35:59.759Z,21.81
2022-09-01T20:40:55.822Z,21.59
2022-09-01T20:45:52.126Z,20.92
2022-09-01T20:51:11.565Z,20.92
2022-09-01T20:56:16.334Z,19.86
2022-09-01T21:01:30.134Z,21.23
2022-09-01T21:06:37.796Z,20.83
2022-09-01T21:11:44.374Z,21.11
2022-09-01T21:16:59.599Z,20.28
2022-09-01T21:22:04.370Z,20.16
2022-09-01T21:27:01.464Z,20.17
2022-09-01T21:31:59.933Z,20.27
2022-09-01T21:37:04.708Z,21.07
2022-09-01T21:42:24.556Z,20.88
2022-09-01T21:47:34.296Z,20.47
2022-09-01T21:52:29.568Z,20.36
2022-09-01T21:57:23.691Z,21.15
2022-09-01T22:02:17.287Z,20.48
2022-09-01T22:07:15.434Z,21.43
2022-09-01T22:12:14.036Z,22.09
2022-09-01T22:17:12.890Z,22.21
2022-09-01T22:22:06.737Z,22.30
2022-09-01T22:27:02.463Z,22.10
2022-09-01T22:31:57.423Z,22.25
2022-09-01T22:36:50.997Z,22.35
2022-09-01T22:41:46.232Z,22.47
2022-09-01T22:46:44.384Z,22.15
2022-09-01T22:51:50.790Z,22.31
2022-09-01T22:56:45.343Z,22.43
2022-09-01T23:01:42.855Z,22.58
2022-09-01T23:06:44.954Z,22.13
2022-09-01T23:11:42.224Z,22.14
2022-09-01T23:16:36.075Z,21.91
2022-09-01T23:21:33.701Z,22.58
2022-09-01T23:26:29.286Z,22.66
2022-09-01T23:31:25.908Z,22.43
2022-09-01T23:36:23.632Z,22.48
2022-09-01T23:41:23.258Z,22.44
2022-09-01T23:46:21.796Z,22.54
2022-09-01T23:51:15.335Z,22.46
2022-09-01T23:56:17.069Z,22.44
