createdAt,value
2019-01-16T12:39:02.670Z,11.52
2019-01-16T12:40:03.176Z,8.14
2019-01-16T12:41:02.840Z,12.42
2019-01-16T12:42:03.054Z,8.65
2019-01-16T12:43:03.412Z,9.27
2019-01-16T12:44:03.443Z,12.85
2019-01-16T12:45:03.543Z,10.84
2019-01-16T12:46:02.631Z,10.48
2019-01-16T12:47:02.807Z,11.12
2019-01-16T12:48:03.400Z,7.74
2019-01-16T12:49:03.294Z,12.14
2019-01-16T12:50:03.501Z,9.98
2019-01-16T12:51:03.550Z,10.84
2019-01-16T12:52:03.388Z,10.73
2019-01-16T12:53:02.951Z,8.28
2019-01-16T12:54:03.000Z,10.36
2019-01-16T12:55:03.118Z,11.76
2019-01-16T12:56:03.641Z,9.9
2019-01-16T12:57:02.830Z,10.05
2019-01-16T12:58:03.703Z,9.59
2019-01-16T12:59:02.688Z,11.08
2019-01-16T13:00:03.120Z,9.18
2019-01-16T13:01:03.734Z,17.39
2019-01-16T13:02:02.651Z,12.01
2019-01-16T13:03:03.411Z,6.92
2019-01-16T13:04:03.080Z,10.87
2019-01-16T13:05:03.651Z,9.18
2019-01-16T13:06:03.359Z,10.68
2019-01-16T13:07:03.423Z,11.42
2019-01-16T13:08:02.953Z,9.95
2019-01-16T13:09:03.390Z,9.91
2019-01-16T13:10:03.011Z,13.13
2019-01-16T13:11:02.888Z,8.59
2019-01-16T13:12:03.261Z,11.43
2019-01-16T13:13:03.283Z,12.31
2019-01-16T13:14:03.021Z,12.31
2019-01-16T13:15:03.500Z,14.68
2019-01-16T13:16:03.532Z,9.9
2019-01-16T13:17:03.144Z,9.9
2019-01-16T13:18:03.631Z,8.3
2019-01-16T13:19:02.615Z,10.45
2019-01-16T13:20:03.403Z,11.58
2019-01-16T13:21:03.362Z,8.95
2019-01-16T13:22:02.815Z,7.84
2019-01-16T13:23:03.202Z,13.82
2019-01-16T13:24:02.877Z,12.95
2019-01-16T13:25:03.061Z,10.08
2019-01-16T13:26:02.659Z,12.8
2019-01-16T13:27:03.237Z,13.14
2019-01-16T13:28:03.728Z,13.51
2019-01-16T13:29:03.648Z,17.1
2019-01-16T13:30:03.514Z,10.54
2019-01-16T13:31:03.299Z,10.35
2019-01-16T13:32:03.377Z,11.5
2019-01-16T13:33:02.893Z,11.88
2019-01-16T13:34:02.685Z,11.94
2019-01-16T13:35:02.756Z,10.41
2019-01-16T13:36:02.897Z,12.65
2019-01-16T13:37:03.666Z,10.35
2019-01-16T13:38:02.854Z,16.52
2019-01-16T13:39:03.090Z,11.72
2019-01-16T13:40:03.338Z,14.19
2019-01-16T13:41:03.352Z,9.04
2019-01-16T13:42:02.587Z,9.67
2019-01-16T13:43:03.275Z,8.29
2019-01-16T13:44:03.183Z,9.76
2019-01-16T13:45:03.075Z,7.89
2019-01-16T13:46:03.224Z,10.49
2019-01-16T13:47:02.837Z,8.4
2019-01-16T13:48:03.664Z,9.42
2019-01-16T13:49:03.508Z,11.26
2019-01-16T13:50:02.662Z,9.81
2019-01-16T13:51:03.428Z,7.84
2019-01-16T13:52:02.621Z,9.08
2019-01-16T13:53:03.506Z,11.09
2019-01-16T13:54:03.215Z,11.89
2019-01-16T13:55:02.754Z,13.01
2019-01-16T13:56:03.433Z,129.69
2019-01-16T13:57:03.123Z,55.09
2019-01-16T13:58:03.193Z,34.86
2019-01-16T13:59:03.382Z,13.84
2019-01-16T14:00:03.445Z,11.88
2019-01-16T14:01:02.864Z,11.61
2019-01-16T14:02:02.726Z,17.35
2019-01-16T14:03:03.287Z,17.35
2019-01-16T14:04:02.734Z,18.41
2019-01-16T14:05:03.219Z,24.42
2019-01-16T14:06:02.755Z,24.42
2019-01-16T14:07:03.692Z,8.69
2019-01-16T14:08:03.102Z,9.57
2019-01-16T14:09:03.484Z,11.39
2019-01-16T14:10:03.673Z,16.66
2019-01-16T14:11:03.433Z,18.46
2019-01-16T14:12:02.852Z,10.71
2019-01-16T14:13:02.996Z,12.28
2019-01-16T14:14:03.560Z,9.14
2019-01-16T14:15:03.729Z,6.21
2019-01-16T14:16:03.119Z,9.31
2019-01-16T14:17:03.005Z,8.09
2019-01-16T14:18:03.301Z,8.66
2019-01-16T14:19:03.395Z,9.01
2019-01-16T14:20:03.008Z,8.12
2019-01-16T14:21:02.937Z,6.41
2019-01-16T14:22:03.634Z,7.65
2019-01-16T14:23:03.060Z,7.65
2019-01-16T14:24:02.687Z,7.06
2019-01-16T14:25:03.022Z,6.34
2019-01-16T14:26:02.897Z,7.08
2019-01-16T14:27:03.120Z,8.04
2019-01-16T14:28:02.728Z,8.68
2019-01-16T14:29:02.695Z,8.98
2019-01-16T14:30:03.750Z,7.22
2019-01-16T14:31:03.248Z,9.31
2019-01-16T14:32:02.885Z,7.75
2019-01-16T14:33:03.246Z,11.22
2019-01-16T14:34:02.719Z,9.48
2019-01-16T14:35:03.294Z,10.03
2019-01-16T14:36:03.067Z,7.22
2019-01-16T14:37:03.401Z,7.82
2019-01-16T14:38:03.625Z,11.67
2019-01-16T14:39:02.714Z,10.58
2019-01-16T14:40:02.887Z,19.27
2019-01-16T14:41:03.348Z,7.56
2019-01-16T14:42:02.992Z,10.29
2019-01-16T14:43:03.470Z,12.79
2019-01-16T14:44:03.352Z,9.13
2019-01-16T14:45:03.345Z,8.98
2019-01-16T14:46:03.079Z,9.56
2019-01-16T14:47:02.689Z,10.43
2019-01-16T14:48:02.971Z,9.44
2019-01-16T14:49:02.529Z,9.17
2019-01-16T14:50:03.080Z,11.34
2019-01-16T14:51:03.828Z,13.29
2019-01-16T14:52:03.193Z,13.29
2019-01-16T14:53:02.919Z,12.05
2019-01-16T14:54:03.533Z,12.05
2019-01-16T14:55:06.187Z,13.39
2019-01-16T14:56:03.406Z,15.91
2019-01-16T14:57:03.550Z,14.74
2019-01-16T14:58:03.396Z,13.42
2019-01-16T14:59:03.294Z,14.02
2019-01-16T15:00:02.863Z,14.48
2019-01-16T15:01:02.909Z,12.23
2019-01-16T15:02:02.606Z,10.36
2019-01-16T15:03:02.622Z,9.86
2019-01-16T15:04:03.568Z,11.56
2019-01-16T15:05:03.048Z,14.78
2019-01-16T15:06:03.056Z,10.55
2019-01-16T15:07:03.360Z,9.81
2019-01-16T15:08:03.406Z,11.62
2019-01-16T15:09:02.682Z,16.34
2019-01-16T15:10:03.354Z,18.96
2019-01-16T15:11:03.362Z,10.17
2019-01-16T15:12:02.873Z,11.86
2019-01-16T15:13:03.426Z,18.67
2019-01-16T15:14:03.461Z,14.95
2019-01-16T15:15:02.822Z,15.4
2019-01-16T15:16:03.361Z,11.86
2019-01-16T15:17:03.502Z,11.61
2019-01-16T15:18:02.525Z,8.95
2019-01-16T15:19:03.776Z,8.33
2019-01-16T15:20:03.677Z,17.98
2019-01-16T15:21:03.208Z,15.08
2019-01-16T15:22:06.349Z,10.38
2019-01-16T15:23:03.355Z,11.84
2019-01-16T15:24:03.494Z,10.85
2019-01-16T15:25:03.609Z,15.09
2019-01-16T15:26:03.036Z,19.13
2019-01-16T15:27:03.214Z,15.24
2019-01-16T15:28:02.608Z,16.81
2019-01-16T15:29:02.606Z,29.63
2019-01-16T15:30:03.195Z,35.51
2019-01-16T15:31:03.083Z,35.91
2019-01-16T15:32:02.633Z,39.31
2019-01-16T15:33:02.933Z,33.67
2019-01-16T15:34:02.838Z,25.87
2019-01-16T15:35:03.647Z,20.17
2019-01-16T15:36:03.506Z,19.35
2019-01-16T15:37:03.586Z,22.85
2019-01-16T15:38:03.319Z,26.85
2019-01-16T15:39:02.757Z,27.92
2019-01-16T15:40:03.289Z,42.42
2019-01-16T15:41:03.190Z,36.59
2019-01-16T15:42:02.858Z,44.81
2019-01-16T15:43:03.430Z,44.81
2019-01-16T15:44:02.864Z,48.05
2019-01-16T15:45:02.602Z,31.32
2019-01-16T15:46:02.862Z,31.32
2019-01-16T15:47:03.150Z,38.14
2019-01-16T15:48:02.809Z,39.09
2019-01-16T15:49:03.595Z,37.52
2019-01-16T15:50:03.673Z,31.98
2019-01-16T15:51:03.544Z,27.51
2019-01-16T15:52:03.021Z,27.64
2019-01-16T15:53:03.603Z,22.44
2019-01-16T15:54:02.963Z,23.81
2019-01-16T15:55:02.905Z,31.16
2019-01-16T15:56:02.806Z,36.68
2019-01-16T15:57:03.054Z,27.42
2019-01-16T15:58:03.028Z,30.52
2019-01-16T15:59:03.014Z,53.23
2019-01-16T16:00:03.060Z,101.79
2019-01-16T16:01:02.995Z,109.61
2019-01-16T16:02:03.215Z,89.26
2019-01-16T16:03:02.872Z,65.65
2019-01-16T16:04:02.962Z,31.24
2019-01-16T16:05:03.119Z,30.7
2019-01-16T16:06:03.457Z,56.97
2019-01-16T16:07:03.471Z,43.68
2019-01-16T16:08:02.665Z,46.08
2019-01-16T16:09:03.578Z,28.11
2019-01-16T16:10:03.245Z,19.44
2019-01-16T16:11:02.860Z,23.66
2019-01-16T16:12:03.528Z,19.15
2019-01-16T16:13:03.260Z,22.66
2019-01-16T16:14:03.335Z,19.91
2019-01-16T16:15:03.743Z,21.36
2019-01-16T16:16:03.560Z,21.05
2019-01-16T16:17:03.586Z,34.26
2019-01-16T16:18:02.682Z,24.53
2019-01-16T16:19:02.783Z,25.73
2019-01-16T16:20:03.347Z,18.19
2019-01-16T16:21:02.973Z,22.92
2019-01-16T16:22:02.920Z,17.51
2019-01-16T16:23:03.024Z,18.26
2019-01-16T16:24:03.456Z,18.85
2019-01-16T16:25:02.484Z,20.11
2019-01-16T16:26:02.949Z,18.24
2019-01-16T16:27:03.038Z,23.41
2019-01-16T16:28:02.929Z,17.52
2019-01-16T16:29:02.644Z,16.82
2019-01-16T16:30:03.187Z,16.56
2019-01-16T16:31:02.953Z,16.56
2019-01-16T16:32:03.446Z,20.96
2019-01-16T16:33:03.662Z,19.51
2019-01-16T16:34:02.751Z,19.31
2019-01-16T16:35:03.194Z,18.17
2019-01-16T16:36:02.845Z,21.02
2019-01-16T16:37:03.482Z,20.74
2019-01-16T16:38:04.555Z,22.46
2019-01-16T16:39:02.583Z,20.09
2019-01-16T16:40:03.469Z,19.66
2019-01-16T16:41:03.787Z,17.88
2019-01-16T16:42:03.587Z,25.3
2019-01-16T16:43:03.025Z,27.25
2019-01-16T16:44:03.368Z,54.95
2019-01-16T16:45:03.446Z,27.96
2019-01-16T16:46:03.361Z,30.31
2019-01-16T16:47:03.120Z,22.61
2019-01-16T16:48:03.030Z,23.35
2019-01-16T16:49:03.174Z,25.52
2019-01-16T16:50:03.063Z,17.06
2019-01-16T16:51:02.865Z,19.99
2019-01-16T16:52:02.863Z,19.92
2019-01-16T16:53:03.338Z,19.8
2019-01-16T16:54:03.658Z,21.78
2019-01-16T16:55:03.624Z,18.92
2019-01-16T16:56:03.264Z,24.43
2019-01-16T16:57:03.081Z,20.22
2019-01-16T16:58:02.881Z,20.75
2019-01-16T16:59:03.542Z,20.17
2019-01-16T17:00:03.005Z,18.68
2019-01-16T17:01:03.259Z,22.47
2019-01-16T17:02:03.289Z,22.99
2019-01-16T17:03:03.145Z,20.43
2019-01-16T17:04:02.915Z,20.73
2019-01-16T17:05:03.293Z,18.51
2019-01-16T17:06:02.679Z,17.25
2019-01-16T17:07:03.348Z,17.25
2019-01-16T17:08:02.791Z,16.59
2019-01-16T17:09:03.472Z,19.25
2019-01-16T17:10:02.850Z,24.61
2019-01-16T17:11:03.368Z,19.52
2019-01-16T17:12:03.098Z,16.84
2019-01-16T17:13:03.325Z,21.52
2019-01-16T17:14:03.590Z,20.24
2019-01-16T17:15:03.117Z,18.81
2019-01-16T17:16:02.723Z,18.35
2019-01-16T17:17:02.832Z,19.73
2019-01-16T17:18:03.065Z,18.46
2019-01-16T17:19:03.492Z,20.81
2019-01-16T17:20:03.813Z,20.81
2019-01-16T17:21:03.166Z,19.27
2019-01-16T17:22:02.782Z,24.51
2019-01-16T17:23:03.478Z,24.51
2019-01-16T17:24:02.759Z,22.39
2019-01-16T17:25:03.323Z,19.16
2019-01-16T17:26:03.301Z,17.44
2019-01-16T17:27:03.218Z,18.95
2019-01-16T17:28:02.916Z,20.85
2019-01-16T17:29:02.895Z,23.39
2019-01-16T17:30:02.842Z,23.92
2019-01-16T17:31:03.099Z,19.9
2019-01-16T17:32:03.270Z,19.59
2019-01-16T17:33:02.585Z,18.01
2019-01-16T17:34:02.839Z,16.85
2019-01-16T17:35:03.656Z,16.94
2019-01-16T17:36:03.160Z,16.34
2019-01-16T17:37:02.860Z,18.51
2019-01-16T17:38:03.505Z,18.89
2019-01-16T17:39:03.610Z,20.99
2019-01-16T17:40:03.533Z,16.19
2019-01-16T17:41:03.167Z,13.27
2019-01-16T17:42:03.048Z,13.75
2019-01-16T17:43:03.534Z,13
2019-01-16T17:44:02.994Z,17.39
2019-01-16T17:45:03.181Z,15.5
2019-01-16T17:46:02.625Z,16.4
2019-01-16T17:47:03.241Z,16.12
2019-01-16T17:48:03.252Z,17.44
2019-01-16T17:49:03.693Z,16.11
2019-01-16T17:50:03.564Z,13.08
2019-01-16T17:51:03.008Z,15.45
2019-01-16T17:52:03.099Z,13.87
2019-01-16T17:53:02.978Z,15.75
2019-01-16T17:54:03.075Z,13.89
2019-01-16T17:55:02.765Z,13.35
2019-01-16T17:56:03.154Z,12.92
2019-01-16T17:57:03.066Z,14.45
2019-01-16T17:58:02.914Z,14.86
2019-01-16T17:59:02.879Z,14.22
2019-01-16T18:00:02.887Z,14.73
2019-01-16T18:01:03.009Z,14.89
2019-01-16T18:02:03.103Z,15.73
2019-01-16T18:03:03.129Z,14.24
2019-01-16T18:04:03.524Z,17.04
2019-01-16T18:05:03.142Z,15.71
2019-01-16T18:06:03.309Z,19.04
2019-01-16T18:07:03.544Z,17.08
2019-01-16T18:08:03.422Z,14.25
2019-01-16T18:09:03.675Z,14.25
2019-01-16T18:10:03.192Z,16.99
2019-01-16T18:11:03.160Z,16.99
2019-01-16T18:12:03.012Z,13.94
2019-01-16T18:13:03.393Z,19.28
2019-01-16T18:14:03.005Z,15.21
2019-01-16T18:15:03.413Z,16.71
2019-01-16T18:16:02.934Z,18.34
2019-01-16T18:17:02.751Z,14.04
2019-01-16T18:18:02.667Z,14.93
2019-01-16T18:19:03.141Z,13.56
2019-01-16T18:20:03.003Z,16.3
2019-01-16T18:21:03.697Z,16.75
2019-01-16T18:22:03.392Z,14.93
2019-01-16T18:23:03.726Z,18.41
2019-01-16T18:24:03.526Z,15.29
2019-01-16T18:25:03.461Z,14.19
2019-01-16T18:26:03.363Z,15.35
2019-01-16T18:27:03.444Z,14.5
2019-01-16T18:28:02.954Z,15.51
2019-01-16T18:29:03.539Z,15.35
2019-01-16T18:30:02.775Z,18.4
2019-01-16T18:31:03.264Z,15.52
2019-01-16T18:32:02.867Z,16.09
2019-01-16T18:33:02.654Z,15.61
2019-01-16T18:34:03.435Z,18.62
2019-01-16T18:35:02.944Z,15.71
2019-01-16T18:36:02.690Z,13.74
2019-01-16T18:37:02.688Z,14.62
2019-01-16T18:38:02.836Z,14.41
2019-01-16T18:39:03.107Z,19
2019-01-16T18:40:02.991Z,11.61
2019-01-16T18:41:03.295Z,14.35
2019-01-16T18:42:02.842Z,20.49
2019-01-16T18:43:02.681Z,11.84
2019-01-16T18:44:03.142Z,12.48
2019-01-16T18:45:03.432Z,14.67
2019-01-16T18:46:02.780Z,17.77
2019-01-16T18:47:02.722Z,12.87
2019-01-16T18:48:03.097Z,22.69
2019-01-16T18:49:03.597Z,17.8
2019-01-16T18:50:03.446Z,14.57
2019-01-16T18:51:03.428Z,17.48
2019-01-16T18:52:02.816Z,15.76
2019-01-16T18:53:03.018Z,18.84
2019-01-16T18:54:03.385Z,15.33
2019-01-16T18:55:02.698Z,16.86
2019-01-16T18:56:02.963Z,16.45
2019-01-16T18:57:03.531Z,19.34
2019-01-16T18:58:03.676Z,19.34
2019-01-16T18:59:03.613Z,15.08
2019-01-16T19:00:03.487Z,15.08
2019-01-16T19:01:02.857Z,17.42
2019-01-16T19:02:02.267Z,17.14
2019-01-16T19:03:03.367Z,17.14
2019-01-16T19:04:02.720Z,18.45
2019-01-16T19:05:03.510Z,20.58
2019-01-16T19:06:03.108Z,18.51
2019-01-16T19:07:03.198Z,20.4
2019-01-16T19:08:03.208Z,26.65
2019-01-16T19:09:03.726Z,23.42
2019-01-16T19:10:03.273Z,20.55
2019-01-16T19:11:02.745Z,25.6
2019-01-16T19:12:02.686Z,19.18
2019-01-16T19:13:03.391Z,16.78
2019-01-16T19:14:03.327Z,20.05
2019-01-16T19:15:02.747Z,15.07
2019-01-16T19:16:03.438Z,17.25
2019-01-16T19:17:03.038Z,15.03
2019-01-16T19:18:03.074Z,15.73
2019-01-16T19:19:03.597Z,13.87
2019-01-16T19:20:03.547Z,14.62
2019-01-16T19:21:03.242Z,19.49
2019-01-16T19:22:03.330Z,12.48
2019-01-16T19:23:02.623Z,16.66
2019-01-16T19:24:02.665Z,14.8
2019-01-16T19:25:03.484Z,14.71
2019-01-16T19:26:03.581Z,15.51
2019-01-16T19:27:02.952Z,15.88
2019-01-16T19:28:03.449Z,20.61
2019-01-16T19:29:03.428Z,18.06
2019-01-16T19:30:03.580Z,15.39
2019-01-16T19:31:02.572Z,16.85
2019-01-16T19:32:02.970Z,18.19
2019-01-16T19:33:03.209Z,19.42
2019-01-16T19:34:02.885Z,18.69
2019-01-16T19:35:02.927Z,16.47
2019-01-16T19:36:03.235Z,20
2019-01-16T19:37:02.827Z,20.33
2019-01-16T19:38:02.512Z,28.42
2019-01-16T19:39:03.197Z,23.18
2019-01-16T19:40:03.996Z,20.16
2019-01-16T19:41:02.906Z,25.18
2019-01-16T19:42:03.623Z,15.52
2019-01-16T19:43:02.975Z,17.58
2019-01-16T19:44:03.598Z,17.81
2019-01-16T19:45:03.541Z,15.86
2019-01-16T19:46:03.209Z,15.86
2019-01-16T19:47:03.043Z,18.14
2019-01-16T19:48:03.063Z,18.14
2019-01-16T19:49:02.897Z,17.22
2019-01-16T19:50:02.872Z,17.38
2019-01-16T19:51:03.623Z,16.07
2019-01-16T19:52:02.961Z,18.4
2019-01-16T19:53:04.728Z,22.46
2019-01-16T19:54:03.301Z,15.83
2019-01-16T19:55:02.761Z,18.82
2019-01-16T19:56:02.871Z,19.92
2019-01-16T19:57:02.791Z,16.28
2019-01-16T19:58:03.198Z,18.74
2019-01-16T19:59:02.960Z,20.1
2019-01-16T20:00:03.649Z,21.56
2019-01-16T20:01:02.943Z,19.89
2019-01-16T20:02:03.407Z,19.9
2019-01-16T20:03:02.878Z,20.16
2019-01-16T20:04:02.925Z,18.39
2019-01-16T20:05:02.994Z,16.34
2019-01-16T20:06:03.304Z,16.74
2019-01-16T20:07:03.422Z,19.35
2019-01-16T20:08:03.249Z,17.52
2019-01-16T20:09:02.932Z,17.88
2019-01-16T20:10:02.644Z,18.26
2019-01-16T20:11:03.499Z,21.89
2019-01-16T20:12:03.352Z,18.79
2019-01-16T20:13:02.991Z,19.36
2019-01-16T20:14:03.039Z,22.15
2019-01-16T20:15:02.692Z,18.52
2019-01-16T20:16:03.427Z,19.39
2019-01-16T20:17:03.472Z,20.05
2019-01-16T20:18:02.898Z,18.36
2019-01-16T20:19:03.201Z,25.16
2019-01-16T20:20:03.101Z,18.95
2019-01-16T20:21:02.944Z,22.95
2019-01-16T20:22:03.088Z,19.65
2019-01-16T20:23:03.014Z,23.28
2019-01-16T20:24:02.802Z,20.35
2019-01-16T20:25:03.571Z,24.33
2019-01-16T20:26:02.906Z,22.94
2019-01-16T20:27:03.793Z,21.82
2019-01-16T20:28:02.862Z,28.75
2019-01-16T20:29:03.477Z,24.24
2019-01-16T20:30:03.228Z,27.1
2019-01-16T20:31:03.637Z,24.49
2019-01-16T20:32:03.319Z,28.8
2019-01-16T20:33:02.902Z,20.91
2019-01-16T20:34:02.687Z,19.72
2019-01-16T20:35:09.624Z,19.72
2019-01-16T20:36:02.910Z,17.24
2019-01-16T20:37:03.116Z,17.24
2019-01-16T20:38:03.047Z,17.3
2019-01-16T20:39:02.700Z,20.54
2019-01-16T20:40:03.458Z,20.54
2019-01-16T20:41:02.971Z,21.14
2019-01-16T20:42:03.755Z,21.2
2019-01-16T20:43:03.077Z,24.64
2019-01-16T20:44:03.397Z,25.08
2019-01-16T20:45:03.217Z,23.93
2019-01-16T20:46:02.729Z,21.35
2019-01-16T20:47:02.621Z,22.91
2019-01-16T20:48:03.086Z,24.81
2019-01-16T20:49:03.212Z,20.28
2019-01-16T20:50:03.091Z,22.27
2019-01-16T20:51:03.078Z,20.2
2019-01-16T20:52:03.169Z,21.88
2019-01-16T20:53:03.596Z,21.68
2019-01-16T20:54:02.874Z,20.75
2019-01-16T20:55:03.543Z,18.64
2019-01-16T20:56:03.378Z,26.38
2019-01-16T20:57:02.606Z,20.75
2019-01-16T20:58:03.107Z,17.65
2019-01-16T20:59:02.525Z,25.41
2019-01-16T21:00:03.033Z,22.12
2019-01-16T21:01:02.957Z,21.12
2019-01-16T21:02:03.660Z,21.41
2019-01-16T21:03:03.337Z,20.94
2019-01-16T21:04:02.891Z,24.68
2019-01-16T21:05:03.518Z,21.22
2019-01-16T21:06:03.061Z,22.83
2019-01-16T21:07:03.823Z,18.51
2019-01-16T21:08:02.775Z,18.92
2019-01-16T21:09:03.202Z,19.37
2019-01-16T21:10:02.798Z,22.91
2019-01-16T21:11:03.186Z,22.48
2019-01-16T21:12:03.429Z,26.01
2019-01-16T21:13:03.452Z,21.96
2019-01-16T21:14:03.569Z,22.49
2019-01-16T21:15:03.152Z,20.81
2019-01-16T21:16:03.648Z,19.95
2019-01-16T21:17:03.484Z,20.67
2019-01-16T21:18:03.044Z,21.3
2019-01-16T21:19:02.694Z,20.22
2019-01-16T21:20:03.276Z,21.04
2019-01-16T21:21:03.549Z,22.14
2019-01-16T21:22:02.907Z,21.1
2019-01-16T21:23:03.425Z,22.94
2019-01-16T21:24:03.048Z,18.94
2019-01-16T21:25:03.509Z,18.94
2019-01-16T21:26:03.393Z,18.67
2019-01-16T21:27:02.925Z,17.74
2019-01-16T21:28:03.157Z,16.68
2019-01-16T21:29:03.414Z,21.49
2019-01-16T21:30:02.808Z,19.92
2019-01-16T21:31:03.047Z,18.61
2019-01-16T21:32:02.605Z,19.12
2019-01-16T21:33:03.530Z,23.31
2019-01-16T21:34:03.484Z,18.45
2019-01-16T21:35:02.788Z,16.46
2019-01-16T21:36:03.353Z,17.35
2019-01-16T21:37:03.191Z,18.71
2019-01-16T21:38:03.557Z,21.06
2019-01-16T21:39:03.563Z,22.08
2019-01-16T21:40:03.145Z,18.59
2019-01-16T21:41:02.963Z,17.85
2019-01-16T21:42:03.405Z,19.41
2019-01-16T21:43:03.222Z,22.34
2019-01-16T21:44:03.268Z,19.16
2019-01-16T21:45:02.992Z,20.08
2019-01-16T21:46:02.773Z,25.15
2019-01-16T21:47:03.491Z,23.02
2019-01-16T21:48:02.790Z,21.49
2019-01-16T21:49:02.825Z,109.26
2019-01-16T21:50:03.288Z,19.75
2019-01-16T21:51:03.417Z,27.51
2019-01-16T21:52:03.549Z,26.66
2019-01-16T21:53:02.884Z,22.09
2019-01-16T21:54:03.300Z,24.29
2019-01-16T21:55:03.563Z,20.53
2019-01-16T21:56:03.508Z,21.92
2019-01-16T21:57:02.959Z,20.26
2019-01-16T21:58:02.782Z,23.52
2019-01-16T21:59:02.688Z,22.66
2019-01-16T22:00:03.133Z,24.36
2019-01-16T22:01:02.775Z,19.64
2019-01-16T22:02:03.619Z,20.99
2019-01-16T22:03:03.567Z,24.53
2019-01-16T22:04:02.596Z,22.2
2019-01-16T22:05:03.525Z,20.04
2019-01-16T22:06:03.217Z,26.15
2019-01-16T22:07:03.152Z,22.22
2019-01-16T22:08:02.976Z,25.16
2019-01-16T22:09:03.646Z,26.41
2019-01-16T22:10:02.804Z,24.49
2019-01-16T22:11:02.573Z,24.14
2019-01-16T22:12:02.619Z,26.08
2019-01-16T22:13:03.567Z,25.13
2019-01-16T22:14:02.825Z,25.13
2019-01-16T22:15:02.925Z,23.57
2019-01-16T22:16:03.579Z,24.69
2019-01-16T22:17:03.533Z,24.69
2019-01-16T22:18:03.150Z,27.48
2019-01-16T22:19:02.911Z,25.12
2019-01-16T22:20:02.874Z,26.79
2019-01-16T22:21:03.287Z,23.44
2019-01-16T22:22:02.730Z,20.86
2019-01-16T22:23:03.169Z,23.76
2019-01-16T22:24:03.077Z,29.26
2019-01-16T22:25:03.628Z,26.45
2019-01-16T22:26:02.919Z,27.92
2019-01-16T22:27:02.776Z,23.16
2019-01-16T22:30:05.165Z,26.44
2019-01-16T22:31:03.525Z,22.69
2019-01-16T22:32:02.901Z,27.11
2019-01-16T22:33:02.966Z,28.91
2019-01-16T22:34:03.064Z,24.75
2019-01-16T22:35:03.726Z,22.04
2019-01-16T22:36:03.508Z,21.16
2019-01-16T22:37:02.881Z,24.04
2019-01-16T22:38:02.835Z,20.21
2019-01-16T22:39:03.442Z,23.49
2019-01-16T22:40:03.509Z,22.24
2019-01-16T22:41:03.676Z,24.89
2019-01-16T22:42:03.356Z,24.22
2019-01-16T22:43:03.469Z,22.88
2019-01-16T22:44:02.838Z,25.41
2019-01-16T22:45:03.071Z,23.16
2019-01-16T22:46:03.426Z,24.24
2019-01-16T22:47:03.388Z,26.47
2019-01-16T22:48:02.961Z,26.81
2019-01-16T22:49:03.332Z,28.29
2019-01-16T22:50:03.267Z,27.18
2019-01-16T22:51:02.736Z,23.45
2019-01-16T22:52:02.777Z,33.57
2019-01-16T22:53:02.644Z,26.68
2019-01-16T22:54:03.551Z,27.77
2019-01-16T22:55:03.344Z,27.38
2019-01-16T22:56:03.696Z,25.76
2019-01-16T22:57:02.948Z,26
2019-01-16T22:58:02.801Z,27.34
2019-01-16T22:59:03.026Z,24.51
2019-01-16T23:00:03.180Z,25.07
2019-01-16T23:01:02.901Z,23.35
2019-01-16T23:02:03.401Z,23.35
2019-01-16T23:03:03.295Z,26.55
2019-01-16T23:04:03.334Z,25.06
2019-01-16T23:05:02.932Z,25.06
2019-01-16T23:06:02.946Z,26.89
2019-01-16T23:07:03.560Z,32.36
2019-01-16T23:08:03.444Z,25.45
2019-01-16T23:09:02.838Z,25.56
2019-01-16T23:10:02.722Z,24.82
2019-01-16T23:11:02.985Z,23.9
2019-01-16T23:12:02.833Z,25.64
2019-01-16T23:13:02.916Z,25.05
2019-01-16T23:14:03.610Z,23.93
2019-01-16T23:15:03.776Z,23.79
2019-01-16T23:16:03.095Z,23.58
2019-01-16T23:17:03.492Z,21.97
2019-01-16T23:18:02.767Z,22.53
2019-01-16T23:19:02.803Z,21.87
2019-01-16T23:20:02.925Z,23.46
2019-01-16T23:21:03.611Z,23.01
2019-01-16T23:22:02.659Z,21.74
2019-01-16T23:23:02.653Z,19.69
2019-01-16T23:24:04.747Z,20.88
2019-01-16T23:25:02.898Z,22.95
2019-01-16T23:26:03.382Z,21.08
2019-01-16T23:27:02.926Z,21.91
2019-01-16T23:28:03.007Z,23.02
2019-01-16T23:29:03.681Z,21.75
2019-01-16T23:30:03.501Z,18.03
2019-01-16T23:31:02.953Z,17.41
2019-01-16T23:32:03.309Z,17.36
2019-01-16T23:33:02.775Z,19.12
2019-01-16T23:34:03.468Z,24.42
2019-01-16T23:35:03.345Z,17.39
2019-01-16T23:36:03.069Z,21.49
2019-01-16T23:37:03.515Z,26
2019-01-16T23:38:03.106Z,25.86
2019-01-16T23:39:03.476Z,19.22
2019-01-16T23:40:03.387Z,25.17
2019-01-16T23:41:02.894Z,20.15
2019-01-16T23:42:03.377Z,18.93
2019-01-16T23:43:03.338Z,20.15
2019-01-16T23:44:02.790Z,23.57
2019-01-16T23:45:03.130Z,18.21
2019-01-16T23:46:03.034Z,19.46
2019-01-16T23:47:02.754Z,22.05
2019-01-16T23:48:02.765Z,19.04
2019-01-16T23:49:02.987Z,18.37
2019-01-16T23:50:03.186Z,20.66
2019-01-16T23:51:03.080Z,18.49
2019-01-16T23:52:03.497Z,18.49
2019-01-16T23:53:02.642Z,15.86
2019-01-16T23:54:02.659Z,19.83
2019-01-16T23:55:03.310Z,15.05
2019-01-16T23:56:02.691Z,18.78
2019-01-16T23:57:03.265Z,15.68
2019-01-16T23:58:03.461Z,18.18
2019-01-16T23:59:02.795Z,20.61
