createdAt,value
2019-04-23T00:01:35.513Z,2.83
2019-04-23T00:06:33.800Z,6.20
2019-04-23T00:16:51.239Z,2.42
2019-04-23T00:22:26.027Z,3.50
2019-04-23T00:32:34.590Z,2.95
2019-04-23T00:37:41.870Z,8.08
2019-04-23T00:43:13.475Z,2.92
2019-04-23T00:47:57.666Z,5.65
2019-04-23T00:53:03.849Z,7.28
2019-04-23T01:03:17.130Z,3.15
2019-04-23T01:08:25.223Z,3.17
2019-04-23T01:13:39.482Z,5.05
2019-04-23T01:18:51.640Z,4.42
2019-04-23T01:23:55.852Z,5.67
2019-04-23T01:29:21.338Z,3.50
2019-04-23T01:34:33.309Z,3.80
2019-04-23T01:39:27.494Z,1.98
2019-04-23T01:44:43.968Z,3.30
2019-04-23T01:49:53.938Z,3.70
2019-04-23T01:54:51.995Z,3.45
2019-04-23T02:00:11.642Z,8.75
2019-04-23T02:05:17.357Z,7.35
2019-04-23T02:10:24.927Z,3.80
2019-04-23T02:15:23.073Z,4.25
2019-04-23T02:25:43.989Z,5.17
2019-04-23T02:46:05.750Z,3.75
2019-04-23T02:51:26.788Z,4.43
2019-04-23T02:56:41.451Z,2.83
2019-04-23T03:06:45.955Z,5.03
2019-04-23T03:11:49.489Z,5.00
2019-04-23T03:17:00.378Z,4.20
2019-04-23T03:22:46.017Z,10.35
2019-04-23T03:34:42.360Z,7.10
2019-04-23T03:37:48.900Z,3.70
2019-04-23T03:42:57.592Z,4.37
2019-04-23T03:53:03.371Z,7.43
2019-04-23T03:58:18.912Z,4.33
2019-04-23T04:03:42.417Z,6.13
2019-04-23T04:24:05.161Z,3.93
2019-04-23T04:39:08.131Z,5.60
2019-04-23T04:49:34.216Z,6.33
2019-04-23T04:54:29.081Z,3.27
2019-04-23T04:59:50.250Z,3.73
2019-04-23T05:20:04.573Z,5.90
2019-04-23T05:25:08.857Z,9.53
2019-04-23T05:35:39.958Z,5.77
2019-04-23T05:40:37.962Z,7.67
2019-04-23T05:50:50.638Z,5.07
2019-04-23T05:55:55.487Z,8.27
2019-04-23T06:06:45.245Z,4.70
2019-04-23T06:27:08.804Z,4.67
2019-04-23T06:32:07.871Z,5.13
2019-04-23T06:37:20.249Z,7.30
2019-04-23T06:42:21.247Z,6.60
2019-04-23T06:47:24.775Z,5.90
2019-04-23T06:52:50.609Z,6.50
2019-04-23T06:57:40.535Z,9.17
2019-04-23T07:02:53.777Z,4.33
2019-04-23T07:07:56.381Z,6.53
2019-04-23T07:13:03.186Z,7.47
2019-04-23T07:18:07.454Z,7.20
2019-04-23T07:23:19.374Z,5.03
2019-04-23T07:28:32.546Z,5.63
2019-04-23T07:33:36.030Z,7.90
2019-04-23T07:44:12.585Z,6.50
2019-04-23T07:49:17.904Z,8.50
2019-04-23T07:54:25.878Z,8.33
2019-04-23T08:04:51.553Z,7.33
2019-04-23T08:09:51.423Z,8.63
2019-04-23T08:14:53.227Z,8.53
2019-04-23T08:19:59.672Z,8.10
2019-04-23T08:25:19.345Z,9.40
2019-04-23T08:30:28.904Z,6.53
2019-04-23T08:35:35.859Z,8.98
2019-04-23T08:40:54.391Z,10.18
2019-04-23T08:45:59.586Z,9.93
2019-04-23T08:51:23.707Z,13.18
2019-04-23T08:56:15.631Z,7.20
2019-04-23T09:01:17.295Z,9.10
2019-04-23T09:06:45.462Z,10.98
2019-04-23T09:16:45.829Z,7.25
2019-04-23T09:21:55.990Z,8.53
2019-04-23T09:27:01.960Z,9.68
2019-04-23T09:37:37.304Z,11.20
2019-04-23T09:58:15.420Z,10.55
2019-04-23T10:03:16.449Z,11.38
2019-04-23T10:08:17.485Z,10.72
2019-04-23T10:13:15.838Z,9.33
2019-04-23T10:18:22.389Z,11.88
2019-04-23T10:23:29.496Z,13.03
2019-04-23T10:28:42.347Z,13.10
2019-04-23T10:33:48.211Z,10.35
2019-04-23T10:39:00.567Z,10.18
2019-04-23T10:44:17.300Z,13.98
2019-04-23T10:55:12.066Z,10.93
2019-04-23T11:00:16.071Z,13.58
2019-04-23T11:05:35.945Z,10.50
2019-04-23T11:10:30.109Z,9.85
2019-04-23T11:20:49.273Z,12.55
2019-04-23T11:25:57.748Z,11.88
2019-04-23T11:31:12.064Z,10.63
2019-04-23T11:46:45.648Z,11.80
2019-04-23T12:01:56.310Z,13.15
2019-04-23T12:07:29.517Z,11.18
2019-04-23T12:12:49.989Z,15.43
2019-04-23T12:23:06.305Z,11.28
2019-04-23T12:28:01.424Z,14.07
2019-04-23T12:33:22.132Z,12.90
2019-04-23T12:38:18.965Z,14.65
2019-04-23T12:43:19.204Z,10.15
2019-04-23T12:48:40.705Z,15.45
2019-04-23T12:58:33.826Z,12.90
2019-04-23T13:04:01.376Z,11.48
2019-04-23T13:14:20.402Z,10.82
2019-04-23T13:19:25.667Z,22.27
2019-04-23T13:24:39.208Z,10.38
2019-04-23T13:30:16.916Z,14.70
2019-04-23T13:34:58.997Z,16.55
2019-04-23T13:39:52.218Z,16.10
2019-04-23T13:45:05.334Z,15.48
2019-04-23T13:50:24.852Z,15.48
2019-04-23T13:55:15.308Z,12.68
2019-04-23T14:00:36.779Z,11.83
2019-04-23T14:06:10.844Z,14.13
2019-04-23T14:21:24.972Z,12.75
2019-04-23T14:31:43.444Z,13.28
2019-04-23T14:36:52.148Z,11.78
2019-04-23T14:41:53.748Z,11.03
2019-04-23T14:52:09.042Z,10.58
2019-04-23T14:57:15.915Z,11.63
2019-04-23T15:02:19.466Z,10.18
2019-04-23T15:07:28.239Z,12.60
2019-04-23T15:17:47.119Z,11.18
2019-04-23T15:23:02.745Z,13.40
2019-04-23T15:33:10.925Z,10.00
2019-04-23T15:38:30.853Z,11.05
2019-04-23T15:43:14.567Z,11.83
2019-04-23T15:48:26.564Z,15.38
2019-04-23T15:53:24.647Z,12.47
2019-04-23T15:58:47.102Z,9.58
2019-04-23T16:03:26.242Z,10.93
2019-04-23T16:09:04.833Z,12.43
2019-04-23T16:14:16.998Z,10.18
2019-04-23T16:24:55.240Z,10.00
2019-04-23T16:29:57.742Z,9.48
2019-04-23T16:35:06.767Z,11.48
2019-04-23T16:40:21.471Z,8.63
2019-04-23T16:45:17.904Z,10.72
2019-04-23T16:55:23.999Z,10.68
2019-04-23T17:00:31.270Z,12.78
2019-04-23T17:05:40.957Z,11.57
2019-04-23T17:10:55.478Z,10.38
2019-04-23T17:15:58.394Z,10.75
2019-04-23T17:20:56.674Z,14.18
2019-04-23T17:26:11.274Z,9.45
2019-04-23T17:31:30.873Z,10.70
2019-04-23T17:41:48.649Z,12.90
2019-04-23T17:46:50.895Z,12.03
2019-04-23T17:51:55.841Z,11.35
2019-04-23T17:57:07.640Z,14.47
2019-04-23T18:02:40.964Z,11.97
2019-04-23T18:07:34.007Z,10.78
2019-04-23T18:12:39.085Z,11.70
2019-04-23T18:17:35.927Z,9.93
2019-04-23T18:22:47.239Z,11.78
2019-04-23T18:27:47.162Z,12.45
2019-04-23T18:38:26.114Z,12.07
2019-04-23T18:43:30.130Z,14.15
2019-04-23T19:04:50.943Z,12.15
2019-04-23T19:10:04.294Z,10.05
2019-04-23T19:14:53.978Z,12.43
2019-04-23T19:19:48.615Z,11.43
2019-04-23T19:24:59.532Z,14.33
2019-04-23T19:30:04.128Z,10.32
2019-04-23T19:35:37.285Z,10.70
2019-04-23T19:40:31.469Z,12.78
2019-04-23T19:45:40.571Z,17.12
2019-04-23T19:50:50.501Z,11.00
2019-04-23T19:56:04.006Z,13.85
2019-04-23T20:01:13.805Z,10.32
2019-04-23T20:16:46.777Z,12.68
2019-04-23T20:21:23.216Z,10.35
2019-04-23T20:26:28.976Z,10.40
2019-04-23T20:42:10.795Z,12.73
2019-04-23T20:57:43.869Z,16.40
2019-04-23T21:03:25.811Z,17.17
2019-04-23T21:08:41.095Z,19.02
2019-04-23T21:13:27.410Z,14.07
2019-04-23T21:18:34.590Z,12.68
2019-04-23T21:23:29.780Z,15.60
2019-04-23T21:28:44.083Z,15.65
2019-04-23T21:39:12.067Z,17.45
2019-04-23T21:44:13.457Z,14.63
2019-04-23T21:49:40.757Z,18.10
2019-04-23T21:54:30.100Z,17.85
2019-04-23T21:59:34.527Z,20.10
2019-04-23T22:04:48.016Z,14.50
2019-04-23T22:09:56.223Z,17.60
2019-04-23T22:20:11.068Z,16.50
2019-04-23T22:25:04.476Z,18.92
2019-04-23T22:30:22.382Z,16.23
2019-04-23T22:35:35.965Z,16.10
2019-04-23T22:40:34.501Z,18.90
2019-04-23T22:46:00.033Z,16.70
2019-04-23T22:50:57.551Z,16.87
2019-04-23T22:56:01.797Z,18.60
2019-04-23T23:01:19.643Z,16.10
2019-04-23T23:06:17.393Z,16.62
2019-04-23T23:11:28.727Z,20.95
2019-04-23T23:16:42.723Z,20.05
2019-04-23T23:21:54.553Z,20.05
2019-04-23T23:26:54.247Z,14.90
2019-04-23T23:32:02.195Z,17.50
2019-04-23T23:42:09.706Z,17.12
2019-04-23T23:47:33.275Z,19.30
2019-04-23T23:52:32.433Z,18.12
2019-04-23T23:57:30.474Z,17.05
