createdAt,value
2018-01-08T00:00:55.754Z,38.16
2018-01-08T00:01:55.716Z,37.89
2018-01-08T00:02:55.694Z,38.16
2018-01-08T00:03:55.673Z,38.26
2018-01-08T00:04:55.649Z,37.87
2018-01-08T00:05:55.628Z,38.16
2018-01-08T00:06:55.606Z,38.26
2018-01-08T00:07:55.585Z,38.26
2018-01-08T00:08:55.561Z,38.26
2018-01-08T00:09:55.539Z,38.06
2018-01-08T00:10:55.517Z,38.26
2018-01-08T00:11:55.496Z,38.26
2018-01-08T00:12:55.473Z,38.06
2018-01-08T00:13:55.450Z,38.16
2018-01-08T00:14:55.428Z,37.96
2018-01-08T00:15:55.409Z,38.06
2018-01-08T00:16:55.384Z,38.06
2018-01-08T00:17:55.362Z,38.26
2018-01-08T00:18:55.340Z,38.16
2018-01-08T00:19:55.317Z,37.96
2018-01-08T00:20:55.295Z,37.87
2018-01-08T00:21:55.273Z,37.96
2018-01-08T00:22:55.250Z,38.06
2018-01-08T00:23:55.229Z,38.35
2018-01-08T00:24:55.205Z,38.26
2018-01-08T00:25:55.183Z,38.24
2018-01-08T00:26:55.161Z,38.16
2018-01-08T00:27:55.140Z,38.26
2018-01-08T00:28:55.120Z,38.26
2018-01-08T00:29:55.094Z,38.45
2018-01-08T00:30:55.075Z,38.45
2018-01-08T00:31:55.049Z,38.33
2018-01-08T00:32:55.028Z,38.33
2018-01-08T00:33:55.004Z,38.33
2018-01-08T00:34:54.981Z,38.24
2018-01-08T00:35:54.959Z,38.16
2018-01-08T00:36:54.936Z,38.33
2018-01-08T00:37:54.913Z,38.24
2018-01-08T00:38:54.891Z,38.26
2018-01-08T00:39:54.869Z,38.24
2018-01-08T00:40:54.845Z,38.24
2018-01-08T00:41:54.823Z,38.14
2018-01-08T00:42:54.803Z,38.24
2018-01-08T00:43:54.778Z,38.24
2018-01-08T00:44:54.758Z,38.26
2018-01-08T00:45:54.732Z,37.95
2018-01-08T00:46:54.710Z,38.24
2018-01-08T00:47:54.687Z,38.14
2018-01-08T00:48:54.664Z,38.43
2018-01-08T00:49:54.641Z,38.24
2018-01-08T00:50:54.619Z,38.24
2018-01-08T00:51:54.597Z,38.24
2018-01-08T00:52:54.574Z,38.24
2018-01-08T00:53:54.552Z,38.24
2018-01-08T00:54:54.530Z,38.24
2018-01-08T00:55:54.508Z,38.24
2018-01-08T00:56:54.484Z,38.24
2018-01-08T00:57:54.462Z,38.24
2018-01-08T00:58:54.440Z,38.24
2018-01-08T00:59:54.418Z,38.33
2018-01-08T01:00:54.395Z,38.24
2018-01-08T01:01:54.374Z,38.33
2018-01-08T01:02:54.350Z,38.24
2018-01-08T01:03:54.328Z,38.14
2018-01-08T01:04:54.305Z,38.24
2018-01-08T01:05:54.284Z,38.24
2018-01-08T01:06:54.261Z,38.14
2018-01-08T01:07:54.239Z,38.24
2018-01-08T01:08:54.216Z,38.33
2018-01-08T01:09:54.194Z,37.95
2018-01-08T01:10:54.171Z,38.04
2018-01-08T01:11:54.149Z,38.33
2018-01-08T01:12:54.128Z,38.33
2018-01-08T01:13:54.102Z,38.14
2018-01-08T01:14:54.081Z,38.24
2018-01-08T01:15:54.059Z,38.14
2018-01-08T01:16:54.040Z,38.53
2018-01-08T01:17:54.013Z,37.95
2018-01-08T01:18:53.991Z,37.76
2018-01-08T01:19:53.968Z,37.85
2018-01-08T01:20:53.945Z,37.76
2018-01-08T01:21:53.922Z,38.33
2018-01-08T01:22:53.900Z,37.85
2018-01-08T01:23:53.877Z,38.43
2018-01-08T01:24:53.858Z,37.95
2018-01-08T01:25:53.832Z,38.04
2018-01-08T01:26:53.810Z,37.95
2018-01-08T01:27:53.787Z,37.95
2018-01-08T01:28:53.764Z,38.24
2018-01-08T01:29:53.742Z,38.33
2018-01-08T01:30:53.719Z,38.14
2018-01-08T01:31:53.698Z,38.24
2018-01-08T01:32:53.674Z,38.14
2018-01-08T01:33:53.652Z,38.12
2018-01-08T01:34:53.629Z,38.22
2018-01-08T01:35:53.608Z,38.24
2018-01-08T01:36:53.584Z,38.24
2018-01-08T01:37:53.567Z,38.33
2018-01-08T01:38:53.540Z,38.12
2018-01-08T01:39:53.518Z,38.14
2018-01-08T01:40:53.494Z,38.22
2018-01-08T01:41:53.473Z,38.22
2018-01-08T01:42:53.451Z,38.33
2018-01-08T01:43:53.428Z,38.33
2018-01-08T01:44:53.405Z,38.24
2018-01-08T01:45:53.382Z,38.24
2018-01-08T01:46:53.360Z,38.24
2018-01-08T01:47:53.338Z,38.33
2018-01-08T01:48:53.314Z,38.33
2018-01-08T01:49:53.291Z,38.24
2018-01-08T01:50:53.269Z,38.33
2018-01-08T01:51:53.246Z,38.33
2018-01-08T01:52:53.223Z,38.53
2018-01-08T01:53:53.201Z,38.04
2018-01-08T01:54:53.178Z,38.33
2018-01-08T01:55:53.155Z,38.02
2018-01-08T01:56:53.134Z,38.14
2018-01-08T01:57:53.109Z,38.33
2018-01-08T01:58:53.086Z,38.33
2018-01-08T01:59:53.064Z,38.33
2018-01-08T02:00:53.041Z,38.33
2018-01-08T02:01:53.017Z,38.31
2018-01-08T02:02:52.995Z,38.33
2018-01-08T02:03:52.977Z,38.31
2018-01-08T02:04:52.950Z,38.22
2018-01-08T02:05:52.926Z,38.22
2018-01-08T02:06:52.903Z,38.31
2018-01-08T02:07:52.881Z,38.31
2018-01-08T02:08:52.857Z,38.31
2018-01-08T02:09:52.835Z,38.31
2018-01-08T02:10:52.812Z,38.12
2018-01-08T02:11:52.789Z,38.22
2018-01-08T02:12:52.766Z,38.31
2018-01-08T02:13:52.744Z,38.31
2018-01-08T02:14:52.721Z,38.31
2018-01-08T02:15:52.700Z,38.22
2018-01-08T02:16:52.676Z,38.41
2018-01-08T02:17:52.653Z,38.41
2018-01-08T02:18:52.632Z,38.12
2018-01-08T02:19:52.609Z,38.31
2018-01-08T02:20:52.585Z,38.22
2018-01-08T02:21:52.563Z,38.41
2018-01-08T02:22:52.541Z,38.31
2018-01-08T02:23:52.520Z,38.22
2018-01-08T02:24:52.495Z,38.31
2018-01-08T02:25:52.474Z,38.41
2018-01-08T02:26:52.456Z,38.31
2018-01-08T02:27:52.428Z,38.31
2018-01-08T02:28:52.403Z,38.22
2018-01-08T02:29:52.381Z,38.22
2018-01-08T02:30:52.358Z,38.31
2018-01-08T02:31:52.336Z,38.12
2018-01-08T02:32:52.312Z,38.22
2018-01-08T02:33:52.290Z,38.31
2018-01-08T02:34:52.266Z,38.22
2018-01-08T02:35:52.244Z,38.31
2018-01-08T02:36:52.220Z,38.31
2018-01-08T02:37:52.198Z,38.12
2018-01-08T02:38:52.175Z,38.31
2018-01-08T02:39:52.152Z,38.31
2018-01-08T02:40:52.129Z,38.41
2018-01-08T02:41:52.106Z,38.22
2018-01-08T02:42:52.084Z,38.31
2018-01-08T02:43:52.060Z,38.12
2018-01-08T02:44:52.037Z,38.31
2018-01-08T02:45:52.014Z,38.41
2018-01-08T02:46:51.992Z,38.31
2018-01-08T02:47:51.969Z,38.31
2018-01-08T02:48:51.945Z,38.31
2018-01-08T02:49:51.933Z,38.31
2018-01-08T02:50:51.905Z,38.12
2018-01-08T02:51:51.878Z,38.41
2018-01-08T02:52:51.860Z,38.51
2018-01-08T02:53:51.833Z,38.51
2018-01-08T02:54:51.810Z,38.49
2018-01-08T02:55:51.787Z,38.31
2018-01-08T02:56:51.764Z,38.51
2018-01-08T02:57:51.742Z,38.51
2018-01-08T02:58:51.719Z,38.51
2018-01-08T02:59:51.697Z,38.22
2018-01-08T03:00:51.673Z,38.22
2018-01-08T03:01:51.650Z,38.22
2018-01-08T03:02:51.628Z,38.22
2018-01-08T03:03:51.605Z,38.12
2018-01-08T03:04:51.581Z,38.22
2018-01-08T03:05:51.559Z,38.31
2018-01-08T03:06:51.536Z,38.22
2018-01-08T03:07:51.513Z,38.41
2018-01-08T03:08:51.489Z,38.31
2018-01-08T03:09:51.467Z,38.22
2018-01-08T03:10:51.443Z,38.12
2018-01-08T03:11:51.421Z,38.22
2018-01-08T03:12:51.401Z,38.31
2018-01-08T03:13:51.374Z,38.41
2018-01-08T03:14:51.352Z,38.41
2018-01-08T03:15:51.329Z,38.31
2018-01-08T03:16:51.307Z,38.31
2018-01-08T03:17:51.282Z,38.22
2018-01-08T03:18:51.260Z,38.22
2018-01-08T03:19:51.237Z,38.12
2018-01-08T03:20:51.213Z,38.31
2018-01-08T03:21:51.190Z,38.12
2018-01-08T03:22:51.168Z,38.31
2018-01-08T03:23:51.145Z,38.02
2018-01-08T03:24:51.121Z,38.31
2018-01-08T03:25:51.098Z,38.31
2018-01-08T03:26:51.077Z,38.41
2018-01-08T03:27:51.054Z,38.39
2018-01-08T03:28:51.030Z,38.20
2018-01-08T03:29:51.007Z,38.29
2018-01-08T03:30:50.994Z,38.51
2018-01-08T03:31:50.962Z,38.51
2018-01-08T03:32:50.938Z,38.39
2018-01-08T03:33:50.916Z,38.49
2018-01-08T03:34:50.893Z,38.39
2018-01-08T03:35:50.871Z,38.39
2018-01-08T03:36:50.851Z,38.39
2018-01-08T03:37:50.825Z,38.59
2018-01-08T03:38:50.802Z,38.31
2018-01-08T03:39:50.780Z,38.31
2018-01-08T03:40:50.756Z,38.29
2018-01-08T03:41:50.733Z,38.12
2018-01-08T03:42:50.710Z,38.22
2018-01-08T03:43:50.687Z,37.83
2018-01-08T03:44:50.665Z,37.93
2018-01-08T03:45:50.641Z,38.12
2018-01-08T03:46:50.618Z,38.12
2018-01-08T03:47:50.595Z,37.66
2018-01-08T03:48:50.574Z,37.46
2018-01-08T03:49:50.549Z,37.37
2018-01-08T03:50:50.526Z,37.27
2018-01-08T03:51:50.504Z,36.99
2018-01-08T03:52:50.480Z,36.41
2018-01-08T03:53:50.456Z,36.79
2018-01-08T03:54:50.433Z,37.08
2018-01-08T03:55:50.411Z,37.01
2018-01-08T03:56:50.388Z,36.61
2018-01-08T03:57:50.365Z,36.43
2018-01-08T03:58:50.342Z,36.13
2018-01-08T03:59:50.320Z,35.85
2018-01-08T04:00:50.296Z,35.77
2018-01-08T04:01:50.277Z,35.67
2018-01-08T04:02:50.250Z,35.67
2018-01-08T04:03:50.227Z,35.28
2018-01-08T04:04:50.204Z,35.19
2018-01-08T04:05:50.181Z,35.11
2018-01-08T04:06:50.158Z,34.92
2018-01-08T04:07:50.135Z,34.82
2018-01-08T04:08:50.111Z,34.64
2018-01-08T04:09:50.088Z,34.34
2018-01-08T04:10:50.066Z,34.16
2018-01-08T04:11:50.043Z,34.16
2018-01-08T04:12:50.035Z,33.58
2018-01-08T04:13:49.997Z,33.68
2018-01-08T04:14:49.974Z,33.39
2018-01-08T04:15:49.953Z,33.50
2018-01-08T04:16:49.931Z,32.92
2018-01-08T04:17:49.905Z,32.73
2018-01-08T04:18:49.882Z,32.82
2018-01-08T04:19:49.861Z,32.82
2018-01-08T04:20:49.837Z,32.92
2018-01-08T04:21:49.814Z,32.82
2018-01-08T04:22:49.791Z,32.73
2018-01-08T04:23:49.769Z,32.54
2018-01-08T04:24:49.745Z,32.56
2018-01-08T04:25:49.724Z,32.17
2018-01-08T04:26:49.700Z,32.65
2018-01-08T04:27:49.677Z,32.17
2018-01-08T04:28:49.654Z,32.07
2018-01-08T04:29:49.631Z,32.26
2018-01-08T04:30:49.609Z,31.88
2018-01-08T04:31:49.586Z,31.68
2018-01-08T04:32:49.563Z,31.78
2018-01-08T04:33:49.544Z,31.59
2018-01-08T04:34:49.518Z,31.88
2018-01-08T04:35:49.496Z,31.78
2018-01-08T04:36:49.472Z,31.70
2018-01-08T04:37:49.450Z,31.41
2018-01-08T04:38:49.433Z,31.60
2018-01-08T04:39:49.405Z,31.41
2018-01-08T04:40:49.383Z,31.51
2018-01-08T04:41:49.360Z,31.60
2018-01-08T04:42:49.337Z,31.41
2018-01-08T04:43:49.316Z,31.41
2018-01-08T04:44:49.292Z,31.41
2018-01-08T04:45:49.270Z,31.51
2018-01-08T04:46:49.248Z,31.51
2018-01-08T04:47:49.225Z,31.60
2018-01-08T04:48:49.202Z,31.31
2018-01-08T04:49:49.180Z,31.31
2018-01-08T04:50:49.157Z,31.41
2018-01-08T04:51:49.136Z,31.22
2018-01-08T04:52:49.112Z,31.41
2018-01-08T04:53:49.090Z,31.13
2018-01-08T04:54:49.068Z,31.41
2018-01-08T04:55:49.046Z,31.31
2018-01-08T04:56:49.023Z,30.65
2018-01-08T04:57:49.001Z,30.75
2018-01-08T04:58:48.979Z,31.04
2018-01-08T04:59:48.957Z,30.85
2018-01-08T05:00:48.934Z,31.04
2018-01-08T05:01:48.911Z,30.75
2018-01-08T05:02:48.889Z,30.85
2018-01-08T05:03:48.867Z,30.94
2018-01-08T05:04:48.847Z,30.85
2018-01-08T05:05:48.822Z,30.94
2018-01-08T05:06:48.805Z,30.94
2018-01-08T05:07:48.779Z,30.85
2018-01-08T05:08:48.756Z,30.85
2018-01-08T05:09:48.733Z,30.94
2018-01-08T05:10:48.712Z,30.55
2018-01-08T05:11:48.689Z,30.55
2018-01-08T05:12:48.666Z,30.46
2018-01-08T05:13:48.644Z,30.46
2018-01-08T05:14:48.622Z,30.46
2018-01-08T05:15:48.601Z,30.75
2018-01-08T05:16:48.577Z,31.04
2018-01-08T05:17:48.555Z,30.75
2018-01-08T05:18:48.533Z,30.75
2018-01-08T05:19:48.511Z,30.65
2018-01-08T05:20:48.488Z,30.65
2018-01-08T05:21:48.466Z,30.85
2018-01-08T05:22:48.444Z,30.94
2018-01-08T05:23:48.424Z,30.85
2018-01-08T05:24:48.399Z,30.75
2018-01-08T05:25:48.377Z,30.85
2018-01-08T05:26:48.355Z,30.65
2018-01-08T05:27:48.338Z,30.85
2018-01-08T05:28:48.309Z,30.55
2018-01-08T05:29:48.287Z,30.85
2018-01-08T05:30:48.265Z,30.66
2018-01-08T05:31:48.243Z,30.65
2018-01-08T05:32:48.220Z,30.55
2018-01-08T05:33:48.198Z,30.46
2018-01-08T05:34:48.176Z,30.46
2018-01-08T05:35:48.153Z,30.75
2018-01-08T05:36:48.136Z,30.55
2018-01-08T05:37:48.109Z,30.94
2018-01-08T05:38:48.086Z,30.36
2018-01-08T05:39:48.067Z,30.96
2018-01-08T05:41:48.020Z,31.44
2018-01-08T05:42:47.998Z,31.63
2018-01-08T05:43:47.977Z,31.54
2018-01-08T05:44:47.954Z,31.43
2018-01-08T05:45:47.932Z,31.52
2018-01-08T05:46:47.910Z,31.91
2018-01-08T05:47:47.889Z,31.83
2018-01-08T05:48:47.866Z,31.63
2018-01-08T05:49:47.845Z,31.73
2018-01-08T05:50:47.825Z,31.83
2018-01-08T05:51:47.802Z,31.73
2018-01-08T05:52:47.780Z,31.71
2018-01-08T05:53:47.758Z,32.12
2018-01-08T05:54:47.738Z,31.73
2018-01-08T05:55:47.716Z,32.21
2018-01-08T05:56:47.693Z,31.93
2018-01-08T05:57:47.672Z,31.73
2018-01-08T05:58:47.651Z,31.73
2018-01-08T05:59:47.629Z,32.02
2018-01-08T06:00:47.607Z,31.83
2018-01-08T06:01:47.586Z,31.83
2018-01-08T06:02:47.565Z,32.12
2018-01-08T06:03:47.544Z,31.63
2018-01-08T06:04:47.521Z,31.93
2018-01-08T06:05:47.500Z,31.54
2018-01-08T06:06:47.479Z,31.83
2018-01-08T06:07:47.458Z,31.63
2018-01-08T06:08:47.447Z,32.02
2018-01-08T06:09:47.486Z,31.93
2018-01-08T06:10:47.438Z,32.02
2018-01-08T06:11:47.372Z,31.83
2018-01-08T06:12:47.350Z,32.02
2018-01-08T06:13:47.329Z,31.93
2018-01-08T06:14:47.307Z,31.93
2018-01-08T06:15:47.287Z,31.83
2018-01-08T06:16:47.264Z,31.93
2018-01-08T06:17:47.248Z,32.02
2018-01-08T06:18:47.222Z,31.83
2018-01-08T06:19:47.201Z,31.73
2018-01-08T06:20:47.178Z,31.93
2018-01-08T06:21:47.158Z,31.93
2018-01-08T06:22:47.136Z,31.73
2018-01-08T06:23:47.120Z,31.54
2018-01-08T06:24:47.093Z,31.73
2018-01-08T06:25:47.072Z,31.63
2018-01-08T06:26:47.052Z,31.63
2018-01-08T06:27:47.030Z,31.63
2018-01-08T06:28:47.008Z,31.54
2018-01-08T06:29:46.987Z,31.54
2018-01-08T06:30:46.966Z,31.54
2018-01-08T06:31:46.945Z,31.54
2018-01-08T06:32:46.922Z,31.83
2018-01-08T06:33:46.902Z,32.20
2018-01-08T06:34:46.880Z,32.02
2018-01-08T06:35:46.859Z,31.83
2018-01-08T06:36:46.837Z,31.73
2018-01-08T06:37:46.818Z,31.73
2018-01-08T06:38:46.794Z,31.54
2018-01-08T06:39:46.777Z,31.63
2018-01-08T06:40:46.752Z,31.63
2018-01-08T06:41:46.731Z,31.63
2018-01-08T06:42:46.709Z,31.63
2018-01-08T06:43:46.687Z,31.54
2018-01-08T06:44:46.665Z,31.73
2018-01-08T06:45:46.644Z,31.83
2018-01-08T06:46:46.626Z,31.73
2018-01-08T06:47:46.601Z,31.63
2018-01-08T06:48:46.579Z,31.63
2018-01-08T06:49:46.558Z,31.93
2018-01-08T06:50:46.537Z,31.63
2018-01-08T06:51:46.516Z,31.83
2018-01-08T06:52:46.494Z,31.73
2018-01-08T06:53:46.473Z,31.63
2018-01-08T06:54:46.452Z,31.83
2018-01-08T06:55:46.431Z,31.93
2018-01-08T06:56:46.411Z,31.63
2018-01-08T06:57:46.387Z,31.63
2018-01-08T06:58:46.366Z,31.73
2018-01-08T06:59:46.403Z,31.63
2018-01-08T07:00:46.323Z,31.63
2018-01-08T07:01:46.302Z,31.54
2018-01-08T07:02:46.281Z,31.54
2018-01-08T07:03:46.260Z,31.83
2018-01-08T07:04:46.238Z,31.54
2018-01-08T07:05:46.217Z,31.54
2018-01-08T07:06:46.196Z,31.63
2018-01-08T07:07:46.174Z,31.54
2018-01-08T07:08:46.152Z,31.54
2018-01-08T07:09:46.131Z,31.73
2018-01-08T07:10:46.111Z,31.44
2018-01-08T07:11:46.090Z,31.54
2018-01-08T07:12:46.067Z,31.54
2018-01-08T07:13:46.046Z,31.44
2018-01-08T07:14:46.024Z,31.54
2018-01-08T07:15:46.004Z,31.54
2018-01-08T07:16:45.981Z,31.25
2018-01-08T07:17:45.960Z,31.25
2018-01-08T07:18:45.939Z,31.44
2018-01-08T07:19:45.918Z,31.63
2018-01-08T07:20:45.896Z,31.34
2018-01-08T07:21:45.874Z,31.63
2018-01-08T07:22:45.856Z,31.25
2018-01-08T07:23:45.833Z,31.63
2018-01-08T07:24:45.811Z,31.63
2018-01-08T07:25:45.790Z,31.44
2018-01-08T07:26:45.770Z,31.54
2018-01-08T07:27:45.747Z,31.34
2018-01-08T07:28:45.725Z,31.63
2018-01-08T07:29:45.704Z,31.44
2018-01-08T07:30:45.683Z,31.44
2018-01-08T07:31:45.662Z,31.54
2018-01-08T07:32:45.640Z,31.73
2018-01-08T07:33:45.619Z,31.44
2018-01-08T07:34:45.598Z,31.63
2018-01-08T07:35:45.577Z,31.54
2018-01-08T07:36:45.559Z,31.34
2018-01-08T07:37:45.534Z,31.54
2018-01-08T07:38:45.513Z,31.54
2018-01-08T07:39:45.492Z,31.25
2018-01-08T07:40:45.471Z,31.44
2018-01-08T07:41:45.449Z,31.34
2018-01-08T07:42:45.428Z,31.05
2018-01-08T07:43:45.407Z,31.63
2018-01-08T07:44:45.385Z,31.44
2018-01-08T07:45:45.364Z,31.25
2018-01-08T07:46:45.343Z,31.34
2018-01-08T07:47:45.322Z,31.44
2018-01-08T07:48:45.300Z,31.44
2018-01-08T07:49:45.279Z,31.63
2018-01-08T07:50:45.258Z,31.54
2018-01-08T07:51:45.237Z,31.34
2018-01-08T07:52:45.214Z,31.73
2018-01-08T07:53:45.193Z,31.34
2018-01-08T07:54:45.172Z,31.44
2018-01-08T07:55:45.151Z,31.44
2018-01-08T07:56:45.129Z,31.44
2018-01-08T07:57:45.108Z,31.54
2018-01-08T07:58:45.087Z,31.63
2018-01-08T07:59:45.066Z,31.63
2018-01-08T08:00:45.044Z,31.34
2018-01-08T08:01:45.023Z,31.34
2018-01-08T08:02:45.001Z,31.34
2018-01-08T08:03:44.980Z,31.34
2018-01-08T08:04:44.958Z,31.34
2018-01-08T08:05:44.937Z,31.44
2018-01-08T08:06:44.916Z,31.25
2018-01-08T08:07:44.895Z,31.25
2018-01-08T08:08:44.873Z,31.34
2018-01-08T08:09:44.852Z,31.54
2018-01-08T08:10:44.831Z,31.54
2018-01-08T08:11:44.813Z,31.44
2018-01-08T08:12:44.788Z,31.54
2018-01-08T08:13:44.767Z,31.25
2018-01-08T08:14:44.746Z,31.34
2018-01-08T08:15:44.725Z,31.25
2018-01-08T08:16:44.703Z,31.34
2018-01-08T08:17:44.682Z,31.34
2018-01-08T08:18:44.661Z,31.05
2018-01-08T08:19:44.640Z,31.05
2018-01-08T08:20:44.620Z,30.47
2018-01-08T08:21:44.597Z,30.66
2018-01-08T08:22:44.576Z,30.47
2018-01-08T08:23:44.555Z,30.96
2018-01-08T08:24:44.533Z,30.86
2018-01-08T08:25:44.512Z,31.07
2018-01-08T08:26:44.491Z,30.86
2018-01-08T08:27:44.470Z,30.96
2018-01-08T08:28:44.448Z,30.86
2018-01-08T08:29:44.428Z,30.96
2018-01-08T08:30:44.405Z,30.86
2018-01-08T08:31:44.386Z,31.05
2018-01-08T08:32:44.363Z,31.07
2018-01-08T08:33:44.341Z,30.49
2018-01-08T08:34:44.321Z,30.98
2018-01-08T08:35:44.300Z,30.96
2018-01-08T08:36:44.279Z,30.78
2018-01-08T08:37:44.257Z,30.96
2018-01-08T08:38:44.236Z,30.49
2018-01-08T08:39:44.215Z,30.49
2018-01-08T08:40:44.193Z,30.68
2018-01-08T08:41:44.173Z,30.68
2018-01-08T08:42:44.151Z,30.49
2018-01-08T08:43:44.132Z,30.47
2018-01-08T08:44:44.109Z,30.68
2018-01-08T08:45:44.089Z,30.68
2018-01-08T08:46:44.068Z,30.78
2018-01-08T08:47:44.047Z,30.68
2018-01-08T08:48:44.029Z,30.68
2018-01-08T08:49:44.005Z,30.88
2018-01-08T08:50:43.984Z,30.58
2018-01-08T08:51:43.965Z,30.58
2018-01-08T08:52:43.942Z,30.68
2018-01-08T08:53:43.921Z,30.68
2018-01-08T08:54:43.904Z,30.58
2018-01-08T08:55:43.880Z,30.78
2018-01-08T08:56:43.858Z,30.68
2018-01-08T08:57:43.838Z,30.68
2018-01-08T08:58:43.817Z,30.29
2018-01-08T08:59:43.797Z,30.49
2018-01-08T09:00:43.775Z,30.58
2018-01-08T09:01:43.755Z,30.39
2018-01-08T09:02:43.734Z,30.60
2018-01-08T09:03:43.713Z,30.69
2018-01-08T09:04:43.692Z,30.69
2018-01-08T09:05:43.672Z,30.51
2018-01-08T09:06:43.651Z,30.51
2018-01-08T09:07:43.630Z,30.60
2018-01-08T09:08:43.609Z,30.31
2018-01-08T09:09:43.592Z,30.29
2018-01-08T09:10:43.568Z,30.41
2018-01-08T09:11:43.552Z,30.41
2018-01-08T09:12:43.527Z,30.11
2018-01-08T09:13:43.506Z,30.21
2018-01-08T09:14:43.486Z,30.31
2018-01-08T09:15:43.466Z,30.11
2018-01-08T09:16:43.444Z,30.02
2018-01-08T09:17:43.424Z,29.92
2018-01-08T09:18:43.404Z,29.92
2018-01-08T09:19:43.383Z,30.11
2018-01-08T09:20:43.362Z,30.11
2018-01-08T09:21:43.341Z,30.11
2018-01-08T09:22:43.321Z,30.02
2018-01-08T09:23:43.301Z,29.92
2018-01-08T09:24:43.280Z,29.92
2018-01-08T09:25:43.260Z,29.92
2018-01-08T09:26:43.240Z,29.92
2018-01-08T09:27:43.218Z,29.24
2018-01-08T09:28:43.200Z,29.34
2018-01-08T09:29:43.177Z,29.34
2018-01-08T09:30:43.158Z,29.83
2018-01-08T09:31:43.138Z,30.02
2018-01-08T09:32:43.118Z,29.83
2018-01-08T09:33:43.096Z,29.53
2018-01-08T09:34:43.078Z,29.34
2018-01-08T09:35:43.056Z,29.34
2018-01-08T09:36:43.036Z,29.92
2018-01-08T09:37:43.016Z,29.44
2018-01-08T09:38:42.996Z,29.73
2018-01-08T09:39:42.976Z,29.34
2018-01-08T09:40:42.954Z,29.53
2018-01-08T09:41:42.934Z,29.34
2018-01-08T09:42:42.915Z,29.63
2018-01-08T09:43:42.894Z,29.24
2018-01-08T09:44:42.873Z,29.34
2018-01-08T09:45:42.853Z,29.24
2018-01-08T09:46:42.834Z,29.46
2018-01-08T09:47:42.814Z,29.46
2018-01-08T09:48:42.792Z,29.34
2018-01-08T09:49:42.773Z,29.55
2018-01-08T09:50:42.762Z,29.24
2018-01-08T09:51:42.734Z,28.96
2018-01-08T09:52:42.712Z,29.34
2018-01-08T09:53:42.692Z,29.44
2018-01-08T09:54:42.673Z,29.34
2018-01-08T09:55:42.653Z,29.63
2018-01-08T09:56:42.632Z,29.44
2018-01-08T09:57:42.612Z,29.44
2018-01-08T09:58:42.593Z,29.44
2018-01-08T09:59:42.573Z,29.24
2018-01-08T10:00:42.558Z,29.53
2018-01-08T10:01:42.536Z,29.34
2018-01-08T10:02:42.513Z,29.53
2018-01-08T10:03:42.495Z,29.63
2018-01-08T10:04:42.473Z,29.34
2018-01-08T10:05:42.453Z,29.53
2018-01-08T10:06:42.433Z,29.34
2018-01-08T10:07:42.415Z,29.34
2018-01-08T10:08:42.393Z,29.53
2018-01-08T10:09:42.373Z,29.84
2018-01-08T10:10:42.353Z,29.36
2018-01-08T10:11:42.335Z,29.63
2018-01-08T10:12:42.312Z,29.06
2018-01-08T10:13:42.294Z,28.56
2018-01-08T10:14:42.275Z,29.44
2018-01-08T10:15:42.256Z,29.36
2018-01-08T10:16:42.234Z,29.34
2018-01-08T10:17:42.220Z,29.15
2018-01-08T10:18:42.196Z,28.58
2018-01-08T10:19:42.176Z,29.36
2018-01-08T10:20:42.156Z,29.05
2018-01-08T10:21:42.137Z,28.86
2018-01-08T10:22:42.116Z,29.53
2018-01-08T10:23:42.098Z,29.34
2018-01-08T10:24:42.077Z,29.05
2018-01-08T10:25:42.057Z,28.96
2018-01-08T10:26:42.038Z,29.34
2018-01-08T10:27:42.021Z,29.34
2018-01-08T10:28:42.002Z,29.83
2018-01-08T10:29:41.984Z,29.34
2018-01-08T10:30:41.959Z,29.44
2018-01-08T10:31:41.941Z,29.83
2018-01-08T10:32:41.920Z,29.53
2018-01-08T10:33:41.900Z,29.34
2018-01-08T10:34:41.881Z,29.63
2018-01-08T10:35:41.863Z,29.53
2018-01-08T10:36:41.841Z,29.63
2018-01-08T10:37:41.821Z,29.53
2018-01-08T10:38:41.802Z,29.53
2018-01-08T10:39:41.782Z,29.34
2018-01-08T10:40:41.763Z,29.34
2018-01-08T10:41:41.744Z,29.34
2018-01-08T10:42:41.724Z,29.63
2018-01-08T10:43:41.704Z,29.24
2018-01-08T10:44:41.684Z,29.34
2018-01-08T10:45:41.665Z,29.53
2018-01-08T10:46:41.645Z,29.44
2018-01-08T10:47:41.626Z,29.73
2018-01-08T10:48:41.606Z,30.02
2018-01-08T10:49:41.586Z,30.02
2018-01-08T10:50:41.567Z,29.44
2018-01-08T10:51:41.548Z,29.92
2018-01-08T10:52:41.527Z,29.92
2018-01-08T10:53:41.507Z,30.00
2018-01-08T10:54:41.488Z,30.21
2018-01-08T10:55:41.468Z,30.00
2018-01-08T10:56:41.449Z,30.49
2018-01-08T10:57:41.429Z,29.63
2018-01-08T10:58:41.409Z,29.63
2018-01-08T10:59:41.389Z,29.61
2018-01-08T11:00:41.369Z,29.92
2018-01-08T11:01:41.350Z,29.63
2018-01-08T11:02:41.330Z,29.91
2018-01-08T11:03:41.310Z,30.20
2018-01-08T11:04:41.290Z,30.58
2018-01-08T11:05:41.270Z,29.71
2018-01-08T11:06:41.251Z,29.44
2018-01-08T11:07:41.231Z,29.33
2018-01-08T11:08:41.210Z,30.20
2018-01-08T11:09:41.191Z,30.10
2018-01-08T11:10:41.171Z,29.81
2018-01-08T11:11:41.193Z,29.43
2018-01-08T11:12:41.131Z,29.61
2018-01-08T11:13:41.111Z,29.43
2018-01-08T11:14:41.091Z,29.91
2018-01-08T11:15:41.072Z,29.33
2018-01-08T11:16:41.051Z,29.34
2018-01-08T11:17:41.031Z,29.81
2018-01-08T11:18:41.012Z,29.63
2018-01-08T11:19:40.992Z,29.53
2018-01-08T11:20:40.971Z,29.53
2018-01-08T11:21:40.952Z,29.34
2018-01-08T11:22:40.932Z,29.34
2018-01-08T11:23:40.915Z,29.05
2018-01-08T11:24:40.892Z,29.34
2018-01-08T11:25:40.877Z,29.34
2018-01-08T11:26:40.852Z,29.53
2018-01-08T11:27:40.833Z,29.44
2018-01-08T11:28:40.813Z,29.53
2018-01-08T11:29:40.793Z,29.34
2018-01-08T11:30:40.774Z,29.34
2018-01-08T11:31:40.754Z,29.34
2018-01-08T11:32:40.734Z,29.24
2018-01-08T11:33:40.715Z,29.34
2018-01-08T11:34:40.754Z,29.34
2018-01-08T11:35:40.676Z,29.44
2018-01-08T11:36:40.655Z,28.86
2018-01-08T11:37:40.636Z,28.49
2018-01-08T11:38:40.617Z,28.56
2018-01-08T11:39:40.597Z,28.97
2018-01-08T11:40:40.577Z,29.06
2018-01-08T11:41:40.560Z,28.87
2018-01-08T11:42:40.539Z,29.06
2018-01-08T11:43:40.520Z,28.58
2018-01-08T11:44:40.500Z,29.16
2018-01-08T11:45:40.480Z,28.68
2018-01-08T11:46:40.461Z,28.77
2018-01-08T11:47:40.442Z,29.16
2018-01-08T11:48:40.421Z,29.06
2018-01-08T11:49:40.402Z,29.06
2018-01-08T11:50:40.383Z,28.58
2018-01-08T11:51:40.364Z,28.97
2018-01-08T11:52:40.343Z,28.77
2018-01-08T11:53:40.324Z,28.97
2018-01-08T11:54:40.305Z,28.58
2018-01-08T11:55:40.285Z,28.77
2018-01-08T11:56:40.266Z,28.77
2018-01-08T11:57:40.246Z,28.87
2018-01-08T11:58:40.228Z,28.97
2018-01-08T11:59:40.208Z,29.06
2018-01-08T12:00:40.188Z,28.97
2018-01-08T12:01:40.168Z,27.91
2018-01-08T12:02:40.149Z,28.87
2018-01-08T12:03:40.131Z,29.55
2018-01-08T12:04:40.111Z,29.26
2018-01-08T12:05:40.092Z,28.97
2018-01-08T12:06:40.072Z,29.36
2018-01-08T12:07:40.053Z,29.06
2018-01-08T12:08:40.033Z,28.29
2018-01-08T12:09:40.014Z,27.71
2018-01-08T12:10:39.995Z,28.19
2018-01-08T12:11:39.976Z,28.29
2018-01-08T12:12:39.956Z,28.39
2018-01-08T12:13:39.937Z,28.19
2018-01-08T12:14:39.918Z,28.58
2018-01-08T12:15:39.898Z,29.36
2018-01-08T12:16:39.878Z,28.97
2018-01-08T12:17:39.860Z,28.49
2018-01-08T12:18:39.841Z,27.71
2018-01-08T12:19:39.822Z,28.58
2018-01-08T12:20:39.802Z,29.26
2018-01-08T12:21:39.782Z,28.77
2018-01-08T12:22:39.764Z,28.09
2018-01-08T12:23:39.746Z,28.77
2018-01-08T12:24:39.725Z,28.19
2018-01-08T12:25:39.706Z,28.29
2018-01-08T12:26:39.687Z,28.39
2018-01-08T12:27:39.668Z,28.39
2018-01-08T12:28:39.650Z,27.61
2018-01-08T12:29:39.629Z,28.97
2018-01-08T12:30:39.609Z,28.77
2018-01-08T12:31:39.591Z,28.39
2018-01-08T12:32:39.571Z,28.39
2018-01-08T12:33:39.552Z,28.19
2018-01-08T12:34:39.544Z,28.58
2018-01-08T12:35:39.515Z,28.19
2018-01-08T12:36:39.508Z,28.58
2018-01-08T12:37:39.475Z,28.56
2018-01-08T12:38:39.457Z,28.56
2018-01-08T12:39:39.438Z,28.56
2018-01-08T12:40:39.417Z,28.77
2018-01-08T12:41:39.399Z,29.15
2018-01-08T12:42:39.381Z,29.05
2018-01-08T12:43:39.361Z,28.29
2018-01-08T12:44:39.343Z,28.38
2018-01-08T12:45:39.323Z,28.76
2018-01-08T12:46:39.304Z,28.87
2018-01-08T12:47:39.286Z,28.56
2018-01-08T12:48:39.265Z,28.86
2018-01-08T12:49:39.246Z,29.44
2018-01-08T12:50:39.228Z,28.96
2018-01-08T12:51:39.214Z,28.76
2018-01-08T12:52:39.190Z,28.47
2018-01-08T12:53:39.170Z,29.05