createdAt,value
2023-07-19T00:00:42.880Z,0.00
2023-07-19T00:01:42.895Z,0.00
2023-07-19T00:02:42.875Z,0.00
2023-07-19T00:03:42.826Z,0.00
2023-07-19T00:04:42.798Z,0.00
2023-07-19T00:05:42.796Z,0.00
2023-07-19T00:06:42.800Z,0.00
2023-07-19T00:07:42.805Z,0.00
2023-07-19T00:08:42.750Z,0.00
2023-07-19T00:09:42.742Z,0.00
2023-07-19T00:10:42.751Z,0.00
2023-07-19T00:11:42.737Z,0.00
2023-07-19T00:12:54.866Z,0.00
2023-07-19T00:13:42.699Z,0.00
2023-07-19T00:14:42.704Z,0.00
2023-07-19T00:15:42.670Z,0.00
2023-07-19T00:16:42.762Z,0.00
2023-07-19T00:17:42.677Z,0.00
2023-07-19T00:18:42.638Z,0.00
2023-07-19T00:19:42.633Z,0.00
2023-07-19T00:20:42.629Z,0.00
2023-07-19T00:21:42.626Z,0.00
2023-07-19T00:22:42.670Z,0.00
2023-07-19T00:23:42.589Z,0.00
2023-07-19T00:24:42.578Z,0.00
2023-07-19T00:25:42.575Z,0.00
2023-07-19T00:26:42.556Z,0.00
2023-07-19T00:27:42.538Z,0.00
2023-07-19T00:28:42.549Z,0.00
2023-07-19T00:29:42.515Z,0.00
2023-07-19T00:30:42.554Z,0.00
2023-07-19T00:31:42.516Z,0.00
2023-07-19T00:32:42.550Z,0.00
2023-07-19T00:33:42.530Z,0.00
2023-07-19T00:34:42.460Z,0.00
2023-07-19T00:35:42.456Z,0.00
2023-07-19T00:36:42.461Z,0.00
2023-07-19T00:37:42.437Z,0.00
2023-07-19T00:38:42.415Z,0.00
2023-07-19T00:39:42.423Z,0.00
2023-07-19T00:40:42.395Z,0.00
2023-07-19T00:41:42.419Z,0.00
2023-07-19T00:42:42.367Z,0.00
2023-07-19T00:43:42.360Z,0.00
2023-07-19T00:44:42.362Z,0.00
2023-07-19T00:45:42.358Z,0.00
2023-07-19T00:46:42.424Z,0.00
2023-07-19T00:47:42.332Z,0.00
2023-07-19T00:48:42.324Z,0.00
2023-07-19T00:49:42.293Z,0.00
2023-07-19T00:50:42.311Z,0.00
2023-07-19T00:51:42.289Z,0.00
2023-07-19T00:52:42.265Z,0.00
2023-07-19T00:53:42.246Z,0.00
2023-07-19T00:54:42.238Z,0.00
2023-07-19T00:55:42.247Z,0.00
2023-07-19T00:56:42.270Z,0.00
2023-07-19T00:57:42.207Z,0.00
2023-07-19T00:58:42.204Z,0.00
2023-07-19T00:59:42.180Z,0.00
2023-07-19T01:00:42.166Z,0.00
2023-07-19T01:01:42.215Z,0.00
2023-07-19T01:02:42.225Z,0.00
2023-07-19T01:03:42.139Z,0.00
2023-07-19T01:04:42.150Z,0.00
2023-07-19T01:05:42.113Z,0.00
2023-07-19T01:06:42.130Z,0.00
2023-07-19T01:07:42.090Z,0.00
2023-07-19T01:08:42.117Z,0.00
2023-07-19T01:09:42.072Z,0.00
2023-07-19T01:10:42.060Z,0.00
2023-07-19T01:11:42.054Z,0.00
2023-07-19T01:12:42.037Z,0.00
2023-07-19T01:13:42.041Z,0.00
2023-07-19T01:14:42.023Z,0.00
2023-07-19T01:15:42.000Z,0.00
2023-07-19T01:16:42.064Z,0.00
2023-07-19T01:17:42.004Z,0.00
2023-07-19T01:18:41.999Z,0.00
2023-07-19T01:19:41.969Z,0.00
2023-07-19T01:20:41.967Z,0.00
2023-07-19T01:21:41.934Z,0.00
2023-07-19T01:22:41.989Z,0.00
2023-07-19T01:23:41.929Z,0.00
2023-07-19T01:24:41.970Z,0.00
2023-07-19T01:25:41.893Z,0.00
2023-07-19T01:26:41.885Z,0.00
2023-07-19T01:27:41.876Z,0.00
2023-07-19T01:28:41.862Z,0.00
2023-07-19T01:29:41.847Z,0.00
2023-07-19T01:30:41.862Z,0.00
2023-07-19T01:31:41.901Z,0.00
2023-07-19T01:32:41.827Z,0.00
2023-07-19T01:33:41.856Z,0.00
2023-07-19T01:34:41.845Z,0.00
2023-07-19T01:35:41.797Z,0.00
2023-07-19T01:36:41.773Z,0.00
2023-07-19T01:37:41.750Z,0.00
2023-07-19T01:38:41.752Z,0.00
2023-07-19T01:39:41.733Z,0.00
2023-07-19T01:40:41.750Z,0.00
2023-07-19T01:41:41.713Z,0.00
2023-07-19T01:42:41.713Z,0.00
2023-07-19T01:43:41.691Z,0.00
2023-07-19T01:44:41.681Z,0.00
2023-07-19T01:45:41.728Z,0.00
2023-07-19T01:46:41.659Z,0.00
2023-07-19T01:47:41.691Z,0.00
2023-07-19T01:48:41.648Z,0.00
2023-07-19T01:49:41.624Z,0.00
2023-07-19T01:50:41.619Z,0.00
2023-07-19T01:51:41.626Z,0.00
2023-07-19T01:52:41.593Z,0.00
2023-07-19T01:53:41.578Z,0.00
2023-07-19T01:54:41.570Z,0.00
2023-07-19T01:55:41.559Z,0.00
2023-07-19T01:56:41.567Z,0.00
2023-07-19T01:57:41.533Z,0.00
2023-07-19T01:58:41.521Z,0.00
2023-07-19T01:59:41.512Z,0.00
2023-07-19T02:00:41.515Z,0.00
2023-07-19T02:01:41.608Z,0.00
2023-07-19T02:02:41.559Z,0.00
2023-07-19T02:03:41.469Z,0.00
2023-07-19T02:04:41.511Z,0.00
2023-07-19T02:05:41.447Z,0.00
2023-07-19T02:06:41.455Z,0.00
2023-07-19T02:07:41.448Z,0.00
2023-07-19T02:08:41.443Z,0.00
2023-07-19T02:09:41.415Z,0.00
2023-07-19T02:10:41.391Z,0.00
2023-07-19T02:11:41.411Z,0.00
2023-07-19T02:12:41.394Z,0.00
2023-07-19T02:13:41.355Z,0.00
2023-07-19T02:14:41.354Z,0.00
2023-07-19T02:15:41.362Z,0.00
2023-07-19T02:16:41.323Z,0.00
2023-07-19T02:17:41.337Z,0.00
2023-07-19T02:18:41.324Z,0.00
2023-07-19T02:19:41.293Z,0.00
2023-07-19T02:20:41.284Z,0.00
2023-07-19T02:21:41.268Z,0.00
2023-07-19T02:22:41.345Z,0.00
2023-07-19T02:23:41.247Z,0.00
2023-07-19T02:24:41.283Z,0.00
2023-07-19T02:25:41.229Z,0.00
2023-07-19T02:26:41.222Z,0.00
2023-07-19T02:27:41.213Z,0.00
2023-07-19T02:28:41.211Z,0.00
2023-07-19T02:29:41.180Z,0.00
2023-07-19T02:30:41.195Z,0.00
2023-07-19T02:31:41.177Z,0.00
2023-07-19T02:32:41.184Z,0.00
2023-07-19T02:33:41.134Z,0.00
2023-07-19T02:34:41.131Z,0.00
2023-07-19T02:35:41.139Z,0.00
2023-07-19T02:36:41.123Z,0.00
2023-07-19T02:37:41.089Z,0.00
2023-07-19T02:38:41.077Z,0.00
2023-07-19T02:39:41.068Z,0.00
2023-07-19T02:40:41.094Z,0.00
2023-07-19T02:41:41.898Z,0.00
2023-07-19T02:42:41.048Z,0.00
2023-07-19T02:43:41.023Z,0.00
2023-07-19T02:44:41.017Z,0.00
2023-07-19T02:45:41.014Z,0.00
2023-07-19T02:46:41.027Z,0.00
2023-07-19T02:47:41.038Z,0.00
2023-07-19T02:48:40.981Z,0.00
2023-07-19T02:49:40.959Z,0.00
2023-07-19T02:50:40.954Z,0.00
2023-07-19T02:51:40.935Z,0.00
2023-07-19T02:52:40.945Z,0.00
2023-07-19T02:53:40.918Z,0.00
2023-07-19T02:54:40.899Z,0.00
2023-07-19T02:55:40.892Z,0.00
2023-07-19T02:56:40.887Z,0.00
2023-07-19T02:57:40.897Z,0.00
2023-07-19T02:58:40.862Z,0.00
2023-07-19T02:59:40.842Z,0.00
2023-07-19T03:00:40.878Z,0.00
2023-07-19T03:01:40.823Z,0.00
2023-07-19T03:02:40.901Z,0.00
2023-07-19T03:03:40.885Z,0.00
2023-07-19T03:04:40.790Z,0.00
2023-07-19T03:05:40.780Z,0.00
2023-07-19T03:06:40.769Z,0.00
2023-07-19T03:07:40.776Z,0.00
2023-07-19T03:08:40.775Z,0.00
2023-07-19T03:09:40.726Z,0.00
2023-07-19T03:10:40.736Z,0.00
2023-07-19T03:11:40.728Z,0.00
2023-07-19T03:12:40.770Z,0.00
2023-07-19T03:13:40.715Z,0.00
2023-07-19T03:14:40.681Z,0.00
2023-07-19T03:15:40.669Z,0.00
2023-07-19T03:16:40.683Z,0.00
2023-07-19T03:20:08.972Z,0.00
2023-07-19T03:20:14.358Z,0.00
2023-07-19T03:21:14.344Z,0.00
2023-07-19T03:22:14.333Z,0.00
2023-07-19T03:23:14.393Z,0.00
2023-07-19T03:24:14.343Z,0.00
2023-07-19T03:25:14.307Z,0.00
2023-07-19T03:26:14.303Z,0.00
2023-07-19T03:27:14.281Z,5.62
2023-07-19T03:28:14.274Z,5.62
2023-07-19T03:29:14.275Z,5.62
2023-07-19T03:30:14.247Z,5.62
2023-07-19T03:31:14.312Z,5.62
2023-07-19T03:32:14.232Z,5.62
2023-07-19T03:33:14.213Z,5.62
2023-07-19T03:34:14.226Z,5.62
2023-07-19T03:35:14.197Z,5.62
2023-07-19T03:36:14.179Z,5.62
2023-07-19T03:37:14.171Z,5.62
2023-07-19T03:38:14.156Z,5.62
2023-07-19T03:39:14.169Z,11.25
2023-07-19T03:40:14.134Z,11.25
2023-07-19T03:41:14.145Z,11.25
2023-07-19T03:42:14.181Z,11.25
2023-07-19T03:43:14.107Z,11.25
2023-07-19T03:44:14.113Z,11.25
2023-07-19T03:45:14.178Z,11.25
2023-07-19T03:46:14.136Z,11.25
2023-07-19T03:47:14.065Z,16.88
2023-07-19T03:48:14.047Z,16.88
2023-07-19T03:49:14.095Z,16.88
2023-07-19T03:50:14.034Z,16.88
2023-07-19T03:51:14.045Z,22.50
2023-07-19T03:52:14.061Z,22.50
2023-07-19T03:53:13.996Z,22.50
2023-07-19T03:54:13.977Z,28.12
2023-07-19T03:55:14.021Z,28.12
2023-07-19T03:56:13.956Z,33.75
2023-07-19T03:57:13.977Z,33.75
2023-07-19T03:58:13.937Z,33.75
2023-07-19T03:59:13.935Z,39.38
2023-07-19T04:00:13.919Z,39.38
2023-07-19T04:01:13.934Z,39.38
2023-07-19T04:02:13.991Z,39.38
2023-07-19T04:03:13.879Z,39.38
2023-07-19T04:04:13.957Z,39.38
2023-07-19T04:05:13.869Z,39.38
2023-07-19T04:06:13.849Z,39.38
2023-07-19T04:07:13.865Z,45.00
2023-07-19T04:08:13.825Z,45.00
2023-07-19T04:09:13.822Z,45.00
2023-07-19T04:10:13.803Z,45.00
2023-07-19T04:11:13.860Z,45.00
2023-07-19T04:12:13.799Z,50.62
2023-07-19T04:13:13.771Z,50.62
2023-07-19T04:14:13.759Z,50.62
2023-07-19T04:15:13.765Z,50.62
2023-07-19T04:16:13.758Z,50.62
2023-07-19T04:17:13.751Z,50.62
2023-07-19T04:18:13.715Z,50.62
2023-07-19T04:19:13.741Z,50.62
2023-07-19T04:20:13.703Z,50.62
2023-07-19T04:21:13.685Z,56.25
2023-07-19T04:22:13.666Z,56.25
2023-07-19T04:23:13.677Z,56.25
2023-07-19T04:24:13.664Z,61.88
2023-07-19T04:25:13.633Z,67.50
2023-07-19T04:26:13.626Z,67.50
2023-07-19T04:27:13.623Z,73.12
2023-07-19T04:28:13.598Z,78.75
2023-07-19T04:29:13.622Z,78.75
2023-07-19T04:30:13.585Z,78.75
2023-07-19T04:31:13.567Z,78.75
2023-07-19T04:32:13.559Z,78.75
2023-07-19T04:33:13.615Z,78.75
2023-07-19T04:34:13.556Z,84.38
2023-07-19T04:35:13.571Z,84.38
2023-07-19T04:36:13.527Z,84.38
2023-07-19T04:37:13.514Z,84.38
2023-07-19T04:38:13.489Z,84.38
2023-07-19T04:39:13.475Z,90.00
2023-07-19T04:40:13.486Z,95.62
2023-07-19T04:41:13.463Z,106.88
2023-07-19T04:42:13.442Z,112.50
2023-07-19T04:43:13.433Z,123.75
2023-07-19T04:44:13.427Z,129.38
2023-07-19T04:45:13.431Z,135.00
2023-07-19T04:46:13.432Z,146.25
2023-07-19T04:47:13.389Z,151.88
2023-07-19T04:48:13.408Z,151.88
2023-07-19T04:49:13.369Z,146.25
2023-07-19T04:50:13.365Z,140.62
2023-07-19T04:51:13.368Z,140.62
2023-07-19T04:52:13.327Z,140.62
2023-07-19T04:53:13.322Z,140.62
2023-07-19T04:54:13.329Z,140.62
2023-07-19T04:55:13.294Z,140.62
2023-07-19T04:56:13.309Z,146.25
2023-07-19T04:57:13.280Z,146.25
2023-07-19T04:58:13.264Z,151.88
2023-07-19T04:59:13.306Z,157.50
2023-07-19T05:00:13.319Z,157.50
2023-07-19T05:01:13.279Z,157.50
2023-07-19T05:02:13.223Z,146.25
2023-07-19T05:03:13.213Z,146.25
2023-07-19T05:04:13.204Z,146.25
2023-07-19T05:05:13.325Z,146.25
2023-07-19T05:06:13.214Z,146.25
2023-07-19T05:07:13.171Z,146.25
2023-07-19T05:08:13.149Z,146.25
2023-07-19T05:09:13.137Z,151.88
2023-07-19T05:10:13.128Z,151.88
2023-07-19T05:11:13.142Z,163.12
2023-07-19T05:12:13.116Z,168.75
2023-07-19T05:13:13.103Z,174.38
2023-07-19T05:14:13.089Z,180.00
2023-07-19T05:15:13.080Z,180.00
2023-07-19T05:16:13.095Z,185.62
2023-07-19T05:17:13.072Z,196.88
2023-07-19T05:18:13.038Z,196.88
2023-07-19T05:19:13.050Z,196.88
2023-07-19T05:20:13.033Z,202.50
2023-07-19T05:21:13.007Z,202.50
2023-07-19T05:22:13.037Z,208.12
2023-07-19T05:23:13.160Z,219.38
2023-07-19T05:24:12.970Z,225.00
2023-07-19T05:25:12.966Z,230.62
2023-07-19T05:26:12.952Z,241.88
2023-07-19T05:27:12.940Z,253.12
2023-07-19T05:28:12.982Z,264.38
2023-07-19T05:29:12.959Z,258.75
2023-07-19T05:30:12.949Z,253.12
2023-07-19T05:31:12.953Z,253.12
2023-07-19T05:32:12.972Z,258.75
2023-07-19T05:33:12.967Z,270.00
2023-07-19T05:34:12.876Z,264.38
2023-07-19T05:35:12.967Z,264.38
2023-07-19T05:36:12.863Z,258.75
2023-07-19T05:37:12.897Z,253.12
2023-07-19T05:38:12.872Z,247.50
2023-07-19T05:39:12.841Z,247.50
2023-07-19T05:40:12.816Z,247.50
2023-07-19T05:41:12.789Z,241.88
2023-07-19T05:42:12.867Z,236.25
2023-07-19T05:43:12.787Z,230.62
2023-07-19T05:44:13.270Z,225.00
2023-07-19T05:45:12.814Z,219.38
2023-07-19T05:46:12.858Z,219.38
2023-07-19T05:47:12.748Z,219.38
2023-07-19T05:48:12.809Z,225.00
2023-07-19T05:49:12.847Z,225.00
2023-07-19T05:50:12.767Z,213.75
2023-07-19T05:51:12.713Z,202.50
2023-07-19T05:52:12.864Z,191.25
2023-07-19T05:53:12.765Z,185.62
2023-07-19T05:54:12.807Z,191.25
2023-07-19T05:55:12.661Z,191.25
2023-07-19T05:56:12.672Z,191.25
2023-07-19T05:57:12.705Z,196.88
2023-07-19T05:58:12.673Z,208.12
2023-07-19T05:59:12.628Z,213.75
2023-07-19T06:00:20.560Z,219.38
2023-07-19T06:01:12.606Z,230.62
2023-07-19T06:02:12.632Z,253.12
2023-07-19T06:03:12.705Z,286.88
2023-07-19T06:04:12.695Z,309.38
2023-07-19T06:05:12.529Z,286.88
2023-07-19T06:06:12.511Z,275.62
2023-07-19T06:07:12.497Z,264.38
2023-07-19T06:08:23.740Z,253.12
2023-07-19T06:09:12.579Z,247.50
2023-07-19T06:10:12.459Z,236.25
2023-07-19T06:11:12.470Z,225.00
2023-07-19T06:12:12.437Z,241.88
2023-07-19T06:13:12.429Z,241.88
2023-07-19T06:14:12.455Z,236.25
2023-07-19T06:15:15.021Z,219.38
2023-07-19T06:16:12.413Z,208.12
2023-07-19T06:17:12.405Z,213.75
2023-07-19T06:18:12.463Z,230.62
2023-07-19T06:19:12.398Z,247.50
2023-07-19T06:20:12.417Z,258.75
2023-07-19T06:21:12.344Z,236.25
2023-07-19T06:22:12.377Z,225.00
2023-07-19T06:23:12.431Z,225.00
2023-07-19T06:24:12.350Z,236.25
2023-07-19T06:25:12.322Z,247.50
2023-07-19T06:26:12.279Z,247.50
2023-07-19T06:27:12.294Z,258.75
2023-07-19T06:28:12.259Z,264.38
2023-07-19T06:29:12.251Z,281.25
2023-07-19T06:30:12.405Z,320.62
2023-07-19T06:31:12.292Z,382.50
2023-07-19T06:32:12.214Z,371.25
2023-07-19T06:33:12.278Z,315.00
2023-07-19T06:34:12.192Z,264.38
2023-07-19T06:35:12.197Z,219.38
2023-07-19T06:36:12.255Z,208.12
2023-07-19T06:37:12.166Z,191.25
2023-07-19T06:38:12.228Z,208.12
2023-07-19T06:39:12.718Z,225.00
2023-07-19T06:40:12.135Z,241.88
2023-07-19T06:41:12.133Z,247.50
2023-07-19T06:42:12.326Z,241.88
2023-07-19T06:43:12.091Z,236.25
2023-07-19T06:44:12.099Z,230.62
2023-07-19T06:45:12.084Z,219.38
2023-07-19T06:46:12.064Z,213.75
2023-07-19T06:47:12.107Z,213.75
2023-07-19T06:48:12.069Z,219.38
2023-07-19T06:49:12.024Z,225.00
2023-07-19T06:50:12.025Z,230.62
2023-07-19T06:51:12.023Z,236.25
2023-07-19T06:52:12.024Z,236.25
2023-07-19T06:53:12.004Z,241.88
2023-07-19T06:54:15.380Z,247.50
2023-07-19T06:55:11.961Z,247.50
2023-07-19T06:56:11.961Z,258.75
2023-07-19T06:57:12.640Z,264.38
2023-07-19T06:58:11.995Z,264.38
2023-07-19T06:59:11.915Z,264.38
2023-07-19T07:00:11.912Z,270.00
2023-07-19T07:01:11.963Z,247.50
2023-07-19T07:02:11.913Z,241.88
2023-07-19T07:03:11.992Z,236.25
2023-07-19T07:04:11.942Z,236.25
2023-07-19T07:05:11.844Z,219.38
2023-07-19T07:06:11.847Z,236.25
2023-07-19T07:07:11.838Z,241.88
2023-07-19T07:08:11.840Z,241.88
2023-07-19T07:09:11.834Z,236.25
2023-07-19T07:10:11.792Z,241.88
2023-07-19T07:11:11.777Z,241.88
2023-07-19T07:12:11.814Z,247.50
2023-07-19T07:13:11.838Z,247.50
2023-07-19T07:14:11.751Z,247.50
2023-07-19T07:15:11.762Z,253.12
2023-07-19T07:16:11.722Z,258.75
2023-07-19T07:17:11.738Z,270.00
2023-07-19T07:18:11.704Z,292.50
2023-07-19T07:19:11.712Z,315.00
2023-07-19T07:20:11.702Z,354.38
2023-07-19T07:21:11.669Z,393.75
2023-07-19T07:22:11.654Z,399.38
2023-07-19T07:23:12.440Z,365.62
2023-07-19T07:24:11.637Z,331.88
2023-07-19T07:25:11.639Z,264.38
2023-07-19T07:26:11.654Z,253.12
2023-07-19T07:27:11.717Z,253.12
2023-07-19T07:28:11.604Z,258.75
2023-07-19T07:29:11.578Z,258.75
2023-07-19T07:30:11.597Z,281.25
2023-07-19T07:31:11.581Z,286.88
2023-07-19T07:32:11.546Z,303.75
2023-07-19T07:33:11.562Z,309.38
2023-07-19T07:34:11.523Z,309.38
2023-07-19T07:35:11.549Z,315.00
2023-07-19T07:36:11.501Z,320.62
2023-07-19T07:37:11.517Z,337.50
2023-07-19T07:38:11.497Z,371.25
2023-07-19T07:39:11.469Z,399.38
2023-07-19T07:40:11.456Z,433.12
2023-07-19T07:41:11.460Z,450.00
2023-07-19T07:42:11.457Z,455.62
2023-07-19T07:43:11.444Z,483.75
2023-07-19T07:44:11.419Z,489.38
2023-07-19T07:45:11.414Z,517.50
2023-07-19T07:46:11.457Z,551.25
2023-07-19T07:47:11.404Z,562.50
2023-07-19T07:48:11.421Z,545.62
2023-07-19T07:49:11.399Z,585.00
2023-07-19T07:50:11.960Z,624.38
2023-07-19T07:51:11.348Z,669.38
2023-07-19T07:52:11.354Z,669.38
2023-07-19T07:53:13.378Z,646.88
2023-07-19T07:54:11.305Z,624.38
2023-07-19T07:55:11.307Z,652.50
2023-07-19T07:56:11.296Z,680.62
2023-07-19T07:57:11.313Z,669.38
2023-07-19T07:58:11.266Z,646.88
2023-07-19T07:59:11.259Z,646.88
2023-07-19T08:00:11.258Z,618.75
2023-07-19T08:01:11.270Z,613.12
2023-07-19T08:02:11.231Z,590.62
2023-07-19T08:03:11.300Z,613.12
2023-07-19T08:04:11.226Z,663.75
2023-07-19T08:05:11.192Z,652.50
2023-07-19T08:06:11.180Z,675.00
2023-07-19T08:07:11.193Z,720.00
2023-07-19T08:08:11.154Z,708.75
2023-07-19T08:09:11.140Z,708.75
2023-07-19T08:10:11.148Z,680.62
2023-07-19T08:11:11.118Z,630.00
2023-07-19T08:12:11.112Z,630.00
2023-07-19T08:13:11.120Z,641.25
2023-07-19T08:14:11.129Z,675.00
2023-07-19T08:15:11.083Z,680.62
2023-07-19T08:16:11.069Z,669.38
2023-07-19T08:17:11.158Z,675.00
2023-07-19T08:18:11.110Z,691.88
2023-07-19T08:19:11.055Z,691.88
2023-07-19T08:20:11.063Z,703.12
2023-07-19T08:21:16.167Z,714.38
2023-07-19T08:22:11.014Z,720.00
2023-07-19T08:23:11.085Z,731.25
2023-07-19T08:24:11.000Z,753.75
2023-07-19T08:25:25.034Z,731.25
2023-07-19T08:26:10.954Z,765.00
2023-07-19T08:27:10.942Z,776.25
2023-07-19T08:28:11.029Z,832.50
2023-07-19T08:29:10.925Z,871.88
2023-07-19T08:30:10.991Z,838.12
2023-07-19T08:31:10.925Z,804.38
2023-07-19T08:32:10.924Z,759.38
2023-07-19T08:33:10.875Z,776.25
2023-07-19T08:34:10.888Z,804.38
2023-07-19T08:35:10.989Z,804.38
2023-07-19T08:36:10.903Z,810.00
2023-07-19T08:37:10.863Z,860.62
2023-07-19T08:38:10.918Z,849.38
2023-07-19T08:39:10.865Z,810.00
2023-07-19T08:40:10.803Z,821.25
2023-07-19T08:41:10.792Z,849.38
2023-07-19T08:42:10.777Z,832.50
2023-07-19T08:43:10.763Z,821.25
2023-07-19T08:44:10.763Z,804.38
2023-07-19T08:45:10.761Z,759.38
2023-07-19T08:46:10.756Z,736.88
2023-07-19T08:47:10.718Z,770.62
2023-07-19T08:48:10.809Z,781.88
2023-07-19T08:49:10.698Z,781.88
2023-07-19T08:50:10.713Z,736.88
2023-07-19T08:51:10.696Z,675.00
2023-07-19T08:52:10.666Z,596.25
2023-07-19T08:53:10.655Z,528.75
2023-07-19T08:54:10.664Z,483.75
2023-07-19T08:55:10.669Z,511.88
2023-07-19T08:56:10.621Z,511.88
2023-07-19T08:57:10.605Z,517.50
2023-07-19T08:58:10.602Z,517.50
2023-07-19T08:59:10.585Z,506.25
2023-07-19T09:00:10.602Z,540.00
2023-07-19T09:01:10.593Z,601.88
2023-07-19T09:02:10.617Z,596.25
2023-07-19T09:03:10.608Z,624.38
2023-07-19T09:04:10.595Z,618.75
2023-07-19T09:05:10.527Z,646.88
2023-07-19T09:06:10.510Z,562.50
2023-07-19T09:07:10.516Z,545.62
2023-07-19T09:08:10.511Z,545.62
2023-07-19T09:09:10.475Z,590.62
2023-07-19T09:10:10.544Z,714.38
2023-07-19T09:11:10.448Z,770.62
2023-07-19T09:12:10.465Z,748.12
2023-07-19T09:13:10.444Z,736.88
2023-07-19T09:14:10.418Z,748.12
2023-07-19T09:15:10.405Z,781.88
2023-07-19T09:16:10.390Z,714.38
2023-07-19T09:17:10.410Z,686.25
2023-07-19T09:18:10.418Z,646.88
2023-07-19T09:19:10.371Z,680.62
2023-07-19T09:20:10.350Z,708.75
2023-07-19T09:21:10.371Z,765.00
2023-07-19T09:22:10.339Z,810.00
2023-07-19T09:23:10.393Z,810.00
2023-07-19T09:24:10.328Z,787.50
2023-07-19T09:25:10.395Z,731.25
2023-07-19T09:26:10.283Z,731.25
2023-07-19T09:27:10.303Z,765.00
2023-07-19T09:28:10.269Z,821.25
2023-07-19T09:29:10.282Z,843.75
2023-07-19T09:30:10.314Z,855.00
2023-07-19T09:31:23.969Z,900.00
2023-07-19T09:32:10.273Z,916.88
2023-07-19T09:33:10.238Z,916.88
2023-07-19T09:34:10.194Z,900.00
2023-07-19T09:35:10.249Z,826.88
2023-07-19T09:36:10.192Z,725.62
2023-07-19T09:37:10.192Z,697.50
2023-07-19T09:38:10.159Z,641.25
2023-07-19T09:39:10.145Z,675.00
2023-07-19T09:40:10.144Z,691.88
2023-07-19T09:41:10.127Z,675.00
2023-07-19T09:42:10.162Z,691.88
2023-07-19T09:43:10.101Z,742.50
2023-07-19T09:44:10.090Z,849.38
2023-07-19T09:45:10.080Z,770.62
2023-07-19T09:46:10.164Z,646.88
2023-07-19T09:47:22.496Z,630.00
2023-07-19T09:48:10.110Z,669.38
2023-07-19T09:49:10.035Z,787.50
2023-07-19T09:50:10.107Z,798.75
2023-07-19T09:51:10.011Z,781.88
2023-07-19T09:52:09.999Z,826.88
2023-07-19T09:53:10.018Z,843.75
2023-07-19T09:54:09.981Z,776.25
2023-07-19T09:55:09.974Z,821.25
2023-07-19T09:56:09.950Z,973.12
2023-07-19T09:57:09.952Z,928.12
2023-07-19T09:58:09.930Z,1018.12
2023-07-19T09:59:09.939Z,961.88
2023-07-19T10:00:09.909Z,843.75
2023-07-19T10:01:09.925Z,883.12
2023-07-19T10:02:09.893Z,945.00
2023-07-19T10:03:10.017Z,1006.88
2023-07-19T10:04:09.864Z,950.62
2023-07-19T10:05:09.899Z,781.88
2023-07-19T10:06:09.842Z,675.00
2023-07-19T10:07:09.828Z,697.50
2023-07-19T10:08:09.852Z,759.38
2023-07-19T10:09:09.814Z,877.50
2023-07-19T10:10:09.798Z,888.75
2023-07-19T10:11:09.793Z,961.88
2023-07-19T10:12:09.778Z,1057.50
2023-07-19T10:13:09.794Z,1102.50
2023-07-19T10:14:20.423Z,956.25
2023-07-19T10:15:09.768Z,866.25
2023-07-19T10:16:09.735Z,956.25
2023-07-19T10:17:09.763Z,1051.88
2023-07-19T10:18:09.763Z,1080.00
2023-07-19T10:19:09.703Z,1181.25
2023-07-19T10:20:09.703Z,1265.62
2023-07-19T10:21:09.695Z,1063.12
2023-07-19T10:22:09.678Z,1158.75
2023-07-19T10:23:09.869Z,1175.62
2023-07-19T10:24:09.644Z,1080.00
2023-07-19T10:25:09.653Z,990.00
2023-07-19T10:26:09.639Z,1063.12
2023-07-19T10:27:09.659Z,1192.50
2023-07-19T10:28:09.683Z,1271.25
2023-07-19T10:29:09.612Z,1293.75
2023-07-19T10:30:09.586Z,1091.25
2023-07-19T10:32:09.565Z,916.88
2023-07-19T10:33:09.681Z,810.00
2023-07-19T10:34:09.611Z,787.50
2023-07-19T10:35:09.533Z,748.12
2023-07-19T10:36:09.517Z,793.12
2023-07-19T10:37:09.518Z,888.75
2023-07-19T10:38:09.505Z,956.25
2023-07-19T10:39:09.519Z,1068.75
2023-07-19T10:40:09.495Z,1125.00
2023-07-19T10:41:09.465Z,1445.62
2023-07-19T10:42:09.465Z,1344.38
2023-07-19T10:43:09.497Z,2109.38
2023-07-19T10:44:09.540Z,2846.25
2023-07-19T10:45:09.430Z,1726.88
2023-07-19T10:46:09.457Z,1451.25
2023-07-19T10:47:09.417Z,1642.50
2023-07-19T10:48:09.391Z,3003.75
2023-07-19T10:49:09.473Z,1305.00
2023-07-19T10:50:09.381Z,1867.50
2023-07-19T10:51:09.608Z,3375.00
2023-07-19T10:52:09.356Z,2958.75
2023-07-19T10:53:09.332Z,4606.88
2023-07-19T10:54:09.367Z,2525.62
2023-07-19T10:55:27.438Z,1080.00
2023-07-19T10:56:09.304Z,967.50
2023-07-19T10:57:09.302Z,1091.25
2023-07-19T10:58:09.279Z,1119.38
2023-07-19T10:59:09.310Z,1423.12
2023-07-19T11:00:09.254Z,832.50
2023-07-19T11:01:09.287Z,860.62
2023-07-19T11:02:09.268Z,793.12
2023-07-19T11:03:09.339Z,731.25
2023-07-19T11:04:09.239Z,658.12
2023-07-19T11:05:09.214Z,568.12
2023-07-19T11:06:09.244Z,511.88
2023-07-19T11:07:09.204Z,511.88
2023-07-19T11:08:09.207Z,511.88
2023-07-19T11:09:09.274Z,534.38
2023-07-19T11:10:09.161Z,551.25
2023-07-19T11:11:09.143Z,579.38
2023-07-19T11:12:09.148Z,523.12
2023-07-19T11:13:09.188Z,466.88
2023-07-19T11:14:09.151Z,416.25
2023-07-19T11:15:15.219Z,382.50
2023-07-19T11:16:09.098Z,343.12
2023-07-19T11:17:09.117Z,365.62
2023-07-19T11:18:09.118Z,416.25
2023-07-19T11:19:09.087Z,444.38
2023-07-19T11:20:09.041Z,399.38
2023-07-19T11:21:09.039Z,354.38
2023-07-19T11:22:09.022Z,393.75
2023-07-19T11:23:09.102Z,478.12
2023-07-19T11:24:09.035Z,568.12
2023-07-19T11:25:09.026Z,691.88
2023-07-19T11:26:08.993Z,736.88
2023-07-19T11:27:09.019Z,714.38
2023-07-19T11:28:08.960Z,776.25
2023-07-19T11:29:08.947Z,939.38
2023-07-19T11:30:08.979Z,990.00
2023-07-19T11:31:08.970Z,1068.75
2023-07-19T11:32:11.274Z,1260.00
2023-07-19T11:33:08.921Z,1338.75
2023-07-19T11:34:08.925Z,1091.25
2023-07-19T11:35:08.894Z,804.38
2023-07-19T11:36:08.936Z,832.50
2023-07-19T11:37:08.866Z,1001.25
2023-07-19T11:38:08.853Z,1023.75
2023-07-19T11:39:08.840Z,905.62
2023-07-19T11:40:08.830Z,894.38
2023-07-19T11:41:08.841Z,1023.75
2023-07-19T11:42:08.804Z,894.38
2023-07-19T11:43:08.798Z,849.38
2023-07-19T11:44:08.789Z,838.12
2023-07-19T11:45:08.803Z,855.00
2023-07-19T11:46:08.777Z,1001.25
2023-07-19T11:47:08.786Z,1884.38
2023-07-19T11:48:08.772Z,1355.62
2023-07-19T11:49:08.730Z,1738.12
2023-07-19T11:50:08.743Z,1310.62
2023-07-19T11:51:08.739Z,2581.88
2023-07-19T11:52:08.700Z,1715.62
2023-07-19T11:53:08.683Z,3290.62
2023-07-19T11:54:08.680Z,3240.00
2023-07-19T11:55:08.664Z,4893.75
2023-07-19T11:56:11.610Z,4764.38
2023-07-19T11:57:09.469Z,1918.12
2023-07-19T11:58:08.633Z,1237.50
2023-07-19T11:59:08.635Z,1333.12
2023-07-19T12:00:08.629Z,1175.62
2023-07-19T12:01:08.664Z,1158.75
2023-07-19T12:02:08.587Z,1648.12
2023-07-19T12:03:08.722Z,3195.00
2023-07-19T12:04:08.600Z,3909.38
2023-07-19T12:05:08.575Z,1794.38
2023-07-19T12:06:08.587Z,1912.50
2023-07-19T12:07:08.542Z,2660.62
2023-07-19T12:08:08.524Z,1248.75
2023-07-19T12:09:08.515Z,1170.00
2023-07-19T12:10:08.505Z,2638.12
2023-07-19T12:11:08.488Z,2295.00
2023-07-19T12:12:08.505Z,1687.50
2023-07-19T12:13:08.470Z,1805.62
2023-07-19T12:14:08.477Z,2446.88
2023-07-19T12:15:08.461Z,4590.00
2023-07-19T12:16:08.436Z,4719.38
2023-07-19T12:17:08.496Z,2070.00
2023-07-19T12:18:08.504Z,1428.75
2023-07-19T12:19:08.407Z,1102.50
2023-07-19T12:20:08.393Z,1091.25
2023-07-19T12:21:08.383Z,3256.88
2023-07-19T12:23:08.388Z,3116.25
2023-07-19T12:24:08.381Z,4663.12
2023-07-19T12:25:08.352Z,4905.00
2023-07-19T12:26:08.340Z,1141.88
2023-07-19T12:27:08.402Z,1051.88
2023-07-19T12:28:08.320Z,1243.12
2023-07-19T12:29:08.334Z,1906.88
2023-07-19T12:30:08.296Z,1119.38
2023-07-19T12:31:08.347Z,984.38
2023-07-19T12:32:08.345Z,956.25
2023-07-19T12:33:08.286Z,815.62
2023-07-19T12:34:08.271Z,821.25
2023-07-19T12:35:08.237Z,832.50
2023-07-19T12:36:08.220Z,843.75
2023-07-19T12:37:08.218Z,742.50
2023-07-19T12:38:08.213Z,731.25
2023-07-19T12:39:08.217Z,753.75
2023-07-19T12:40:08.177Z,781.88
2023-07-19T12:41:08.179Z,641.25
2023-07-19T12:42:08.154Z,641.25
2023-07-19T12:43:08.152Z,714.38
2023-07-19T12:44:08.177Z,635.62
2023-07-19T12:45:08.132Z,540.00