createdAt,value
2022-08-04T00:01:09.631Z,62.06
2022-08-04T00:03:44.973Z,61.52
2022-08-04T00:06:16.830Z,61.11
2022-08-04T00:08:47.628Z,60.12
2022-08-04T00:11:17.160Z,60.15
2022-08-04T00:14:03.026Z,61.81
2022-08-04T00:16:35.006Z,62.60
2022-08-04T00:19:09.619Z,62.45
2022-08-04T00:21:40.378Z,62.92
2022-08-04T00:24:11.810Z,63.26
2022-08-04T00:26:41.241Z,63.36
2022-08-04T00:29:10.629Z,62.08
2022-08-04T00:31:56.842Z,61.90
2022-08-04T00:34:26.797Z,60.99
2022-08-04T00:36:56.099Z,60.60
2022-08-04T00:39:24.148Z,60.34
2022-08-04T00:42:02.320Z,60.96
2022-08-04T00:44:41.533Z,60.83
2022-08-04T00:47:20.446Z,61.81
2022-08-04T00:50:04.555Z,62.56
2022-08-04T00:52:45.933Z,61.72
2022-08-04T00:55:24.414Z,61.48
2022-08-04T00:58:01.950Z,61.05
2022-08-04T01:00:39.067Z,62.17
2022-08-04T01:03:11.650Z,62.58
2022-08-04T01:06:03.205Z,63.35
2022-08-04T01:08:47.930Z,63.26
2022-08-04T01:11:24.722Z,64.00
2022-08-04T01:14:02.184Z,63.89
2022-08-04T01:16:33.382Z,63.57
2022-08-04T01:19:02.773Z,63.74
2022-08-04T01:22:06.313Z,63.41
2022-08-04T01:25:08.127Z,63.19
2022-08-04T01:27:50.947Z,63.48
2022-08-04T01:30:20.468Z,63.78
2022-08-04T01:32:50.574Z,63.92
2022-08-04T01:35:47.885Z,63.30
2022-08-04T01:38:21.369Z,63.27
2022-08-04T01:40:53.877Z,62.50
2022-08-04T01:43:22.569Z,62.60
2022-08-04T01:45:53.401Z,62.06
2022-08-04T01:48:25.218Z,61.29
2022-08-04T01:50:53.758Z,62.08
2022-08-04T01:53:22.365Z,62.49
2022-08-04T01:55:54.544Z,62.09
2022-08-04T01:58:25.019Z,61.92
2022-08-04T02:00:59.829Z,61.33
2022-08-04T02:04:21.128Z,61.54
2022-08-04T02:06:27.113Z,60.60
2022-08-04T02:09:04.942Z,60.64
2022-08-04T02:11:33.063Z,60.76
2022-08-04T02:14:08.268Z,60.89
2022-08-04T02:16:46.328Z,61.73
2022-08-04T02:19:25.812Z,61.67
2022-08-04T02:22:11.277Z,62.28
2022-08-04T02:24:45.345Z,63.12
2022-08-04T02:27:15.126Z,62.97
2022-08-04T02:29:48.334Z,63.22
2022-08-04T02:32:23.198Z,63.25
2022-08-04T02:34:56.055Z,64.07
2022-08-04T02:37:24.699Z,64.38
2022-08-04T02:39:54.772Z,64.77
2022-08-04T02:42:23.229Z,65.00
2022-08-04T02:44:52.346Z,65.02
2022-08-04T02:47:23.403Z,65.45
2022-08-04T02:50:13.288Z,65.51
2022-08-04T02:52:42.772Z,66.31
2022-08-04T02:55:13.370Z,66.06
2022-08-04T02:57:41.371Z,66.63
2022-08-04T03:00:11.748Z,66.43
2022-08-04T03:02:52.323Z,66.13
2022-08-04T03:05:22.531Z,65.28
2022-08-04T03:08:01.456Z,65.29
2022-08-04T03:10:59.309Z,65.49
2022-08-04T03:13:44.025Z,65.46
2022-08-04T03:16:45.288Z,65.06
2022-08-04T03:19:48.357Z,65.72
2022-08-04T03:22:41.957Z,65.44
2022-08-04T03:25:57.321Z,65.48
2022-08-04T03:29:00.537Z,66.61
2022-08-04T03:31:54.809Z,65.97
2022-08-04T03:34:47.912Z,65.75
2022-08-04T03:37:50.008Z,65.78
2022-08-04T03:40:53.838Z,65.67
2022-08-04T03:43:57.374Z,66.94
2022-08-04T03:46:54.790Z,67.16
2022-08-04T03:49:43.531Z,66.74
2022-08-04T03:52:34.302Z,66.60
2022-08-04T03:55:41.418Z,65.70
2022-08-04T03:58:53.928Z,65.34
2022-08-04T04:02:01.627Z,65.32
2022-08-04T04:04:47.269Z,64.24
2022-08-04T04:07:41.109Z,63.55
2022-08-04T04:10:31.701Z,63.94
2022-08-04T04:13:16.521Z,63.79
2022-08-04T04:16:08.368Z,65.25
2022-08-04T04:18:53.597Z,65.79
2022-08-04T04:21:44.930Z,65.81
2022-08-04T04:24:33.794Z,65.65
2022-08-04T04:27:11.045Z,65.27
2022-08-04T04:30:07.315Z,64.91
2022-08-04T04:33:09.028Z,64.50
2022-08-04T04:35:42.892Z,63.82
2022-08-04T04:38:32.675Z,62.45
2022-08-04T04:41:07.618Z,61.60
2022-08-04T04:43:57.593Z,62.03
2022-08-04T04:46:33.676Z,63.09
2022-08-04T04:49:09.585Z,63.21
2022-08-04T04:51:43.941Z,62.99
2022-08-04T04:54:24.598Z,63.16
2022-08-04T04:56:57.850Z,63.23
2022-08-04T04:59:28.811Z,63.19
2022-08-04T05:02:19.678Z,62.86
2022-08-04T05:05:15.909Z,62.74
2022-08-04T05:07:58.687Z,61.62
2022-08-04T05:10:47.877Z,61.23
2022-08-04T05:14:37.545Z,60.43
2022-08-04T05:16:20.244Z,59.73
2022-08-04T05:18:59.733Z,59.99
2022-08-04T05:21:36.548Z,59.85
2022-08-04T05:24:07.766Z,59.59
2022-08-04T05:26:42.142Z,59.54
2022-08-04T05:29:13.061Z,59.30
2022-08-04T05:31:43.871Z,58.70
2022-08-04T05:34:15.376Z,57.89
2022-08-04T05:36:46.841Z,57.21
2022-08-04T05:39:21.723Z,57.95
2022-08-04T05:41:55.702Z,57.99
2022-08-04T05:44:27.632Z,57.02
2022-08-04T05:46:57.588Z,56.46
2022-08-04T05:49:27.325Z,56.09
2022-08-04T05:51:56.888Z,54.96
2022-08-04T05:54:25.979Z,54.42
2022-08-04T05:56:56.016Z,53.89
2022-08-04T05:59:25.796Z,54.76
2022-08-04T06:01:57.905Z,53.78
2022-08-04T06:04:29.468Z,52.71
2022-08-04T06:06:57.380Z,52.74
2022-08-04T06:09:25.352Z,51.83
2022-08-04T06:12:00.720Z,50.94
2022-08-04T06:14:34.621Z,50.42
2022-08-04T06:17:03.577Z,48.94
2022-08-04T06:20:03.709Z,48.79
2022-08-04T06:22:20.812Z,47.82
2022-08-04T06:24:50.158Z,47.08
2022-08-04T06:27:20.481Z,46.74
2022-08-04T06:29:51.930Z,45.61
2022-08-04T06:32:34.676Z,45.03
2022-08-04T06:35:06.040Z,44.45
2022-08-04T06:37:42.876Z,42.90
2022-08-04T06:40:31.867Z,43.76
2022-08-04T06:43:03.396Z,43.51
2022-08-04T06:45:34.328Z,42.23
2022-08-04T06:48:03.055Z,43.29
2022-08-04T06:51:28.203Z,40.76
2022-08-04T06:53:19.888Z,40.48
2022-08-04T06:55:48.985Z,39.47
2022-08-04T06:58:18.817Z,39.78
2022-08-04T07:00:48.064Z,40.14
2022-08-04T07:03:17.918Z,38.82
2022-08-04T07:05:47.831Z,39.04
2022-08-04T07:08:16.053Z,38.06
2022-08-04T07:10:45.278Z,37.96
2022-08-04T07:13:13.782Z,37.48
2022-08-04T07:15:46.082Z,37.10
2022-08-04T07:18:14.221Z,36.63
2022-08-04T07:20:43.356Z,36.65
2022-08-04T07:23:13.738Z,35.78
2022-08-04T07:26:00.425Z,35.58
2022-08-04T07:28:31.290Z,36.21
2022-08-04T07:31:00.530Z,34.92
2022-08-04T07:33:28.965Z,34.40
2022-08-04T07:36:09.203Z,34.26
2022-08-04T07:38:48.655Z,34.41
2022-08-04T07:41:39.089Z,34.30
2022-08-04T07:44:08.607Z,34.22
2022-08-04T07:46:38.229Z,34.00
2022-08-04T07:49:06.642Z,33.44
2022-08-04T07:51:36.314Z,32.65
2022-08-04T07:54:05.332Z,32.46
2022-08-04T07:56:33.881Z,32.45
2022-08-04T07:59:01.930Z,31.30
2022-08-04T08:01:30.006Z,31.43
2022-08-04T08:04:00.587Z,31.19
2022-08-04T08:06:33.290Z,31.74
2022-08-04T08:09:13.308Z,30.58
2022-08-04T08:12:37.904Z,30.37
2022-08-04T08:14:31.894Z,30.95
2022-08-04T08:17:01.595Z,30.24
2022-08-04T08:19:31.153Z,29.26
2022-08-04T08:22:00.750Z,28.83
2022-08-04T08:24:29.265Z,29.37
2022-08-04T08:26:57.591Z,28.64
2022-08-04T08:29:26.035Z,28.36
2022-08-04T08:31:58.262Z,28.55
2022-08-04T08:34:30.422Z,28.48
2022-08-04T08:37:03.897Z,28.09
2022-08-04T08:39:37.588Z,28.62
2022-08-04T08:42:18.517Z,27.56
2022-08-04T08:45:03.209Z,28.41
2022-08-04T08:48:04.667Z,27.71
2022-08-04T08:50:54.162Z,28.34
2022-08-04T08:53:32.094Z,27.68
2022-08-04T08:56:18.240Z,27.80
2022-08-04T08:58:56.143Z,27.13
2022-08-04T09:01:43.767Z,28.30
2022-08-04T09:04:34.322Z,27.80
2022-08-04T09:07:27.286Z,27.11
2022-08-04T09:10:05.183Z,26.49
2022-08-04T09:12:39.414Z,26.69
2022-08-04T09:15:14.212Z,26.63
2022-08-04T09:17:51.792Z,27.61
2022-08-04T09:20:26.710Z,27.51
2022-08-04T09:23:06.027Z,28.89
2022-08-04T09:25:40.789Z,26.41
2022-08-04T09:28:37.230Z,26.56
2022-08-04T09:31:10.756Z,25.31
2022-08-04T09:33:46.212Z,25.64
2022-08-04T09:36:26.145Z,24.70
2022-08-04T09:39:05.551Z,24.96
2022-08-04T09:41:49.361Z,25.35
2022-08-04T09:44:50.266Z,25.28
2022-08-04T09:47:19.229Z,24.01
2022-08-04T09:49:52.169Z,23.67
2022-08-04T09:52:27.899Z,23.77
2022-08-04T09:55:03.950Z,23.07
2022-08-04T09:57:43.234Z,22.62
2022-08-04T10:00:16.597Z,23.63
2022-08-04T10:02:48.400Z,23.74
2022-08-04T10:05:21.247Z,23.19
2022-08-04T10:08:18.923Z,22.20
2022-08-04T10:10:54.710Z,22.75
2022-08-04T10:13:27.865Z,21.83
2022-08-04T10:16:06.409Z,22.09
2022-08-04T10:18:52.006Z,22.03
2022-08-04T10:21:25.201Z,21.67
2022-08-04T10:24:09.114Z,20.91
2022-08-04T10:26:47.301Z,21.65
2022-08-04T10:29:17.568Z,21.19
2022-08-04T10:31:48.268Z,21.61
2022-08-04T10:34:22.215Z,20.44
2022-08-04T10:36:57.010Z,20.60
2022-08-04T10:39:43.024Z,18.95
2022-08-04T10:42:23.386Z,19.20
2022-08-04T10:45:03.901Z,20.89
2022-08-04T10:47:36.477Z,21.12
2022-08-04T10:50:05.184Z,19.19
2022-08-04T10:52:35.846Z,18.32
2022-08-04T10:55:09.826Z,19.07
2022-08-04T10:57:41.743Z,18.87
2022-08-04T11:00:12.820Z,17.96
2022-08-04T11:02:46.414Z,17.78
2022-08-04T11:05:22.658Z,18.33
2022-08-04T11:07:52.924Z,18.16
2022-08-04T11:10:25.495Z,19.76
2022-08-04T11:12:59.344Z,18.07
2022-08-04T11:15:31.856Z,17.72
2022-08-04T11:18:03.330Z,19.92
2022-08-04T11:20:40.125Z,19.88
2022-08-04T11:23:10.666Z,20.54
2022-08-04T11:25:49.696Z,20.54
2022-08-04T11:28:32.224Z,19.08
2022-08-04T11:31:04.728Z,19.97
2022-08-04T11:33:37.610Z,19.74
2022-08-04T11:36:14.667Z,19.44
2022-08-04T11:38:51.797Z,19.82
2022-08-04T11:41:21.730Z,19.04
2022-08-04T11:44:01.920Z,18.89
2022-08-04T11:46:36.989Z,19.44
2022-08-04T11:49:08.502Z,19.34
2022-08-04T11:51:37.090Z,17.74
2022-08-04T11:54:06.019Z,18.94
2022-08-04T11:56:37.182Z,20.45
2022-08-04T11:59:08.892Z,20.47
2022-08-04T12:01:45.448Z,21.52
2022-08-04T12:04:20.016Z,21.38
2022-08-04T12:07:04.577Z,20.79
2022-08-04T12:09:54.169Z,21.95
2022-08-04T12:12:27.308Z,22.29
2022-08-04T12:15:03.514Z,20.49
2022-08-04T12:17:52.925Z,21.33
2022-08-04T12:20:38.193Z,22.42
2022-08-04T12:23:17.126Z,20.68
2022-08-04T12:25:48.625Z,21.85
2022-08-04T12:28:24.605Z,20.07
2022-08-04T12:31:04.347Z,18.75
2022-08-04T12:34:03.506Z,18.77
2022-08-04T12:36:33.116Z,20.11
2022-08-04T12:39:04.568Z,20.25
2022-08-04T12:41:36.133Z,22.07
2022-08-04T12:44:09.878Z,23.14
2022-08-04T12:47:26.495Z,25.02
2022-08-04T12:49:56.248Z,24.96
2022-08-04T12:55:19.076Z,25.57
2022-08-04T12:57:48.336Z,25.47
2022-08-04T13:00:29.550Z,25.37
2022-08-04T13:03:09.759Z,26.16
2022-08-04T13:05:40.466Z,27.19
2022-08-04T13:08:10.116Z,27.49
2022-08-04T13:10:39.855Z,26.64
2022-08-04T13:13:13.520Z,25.18
2022-08-04T13:15:46.746Z,24.49
2022-08-04T13:18:17.205Z,24.84
2022-08-04T13:20:45.869Z,25.43
2022-08-04T13:23:21.814Z,26.91
2022-08-04T13:26:43.811Z,28.01
2022-08-04T13:28:43.161Z,28.34
2022-08-04T13:31:16.915Z,28.26
2022-08-04T13:33:48.476Z,28.62
2022-08-04T13:36:18.090Z,27.84
2022-08-04T13:38:50.097Z,26.32
2022-08-04T13:41:18.806Z,24.90
2022-08-04T13:44:17.893Z,25.13
2022-08-04T13:46:40.719Z,27.98
2022-08-04T13:49:43.153Z,28.17
2022-08-04T13:52:10.770Z,29.41
2022-08-04T13:54:42.646Z,29.11
2022-08-04T13:57:14.072Z,28.98
2022-08-04T13:59:44.882Z,29.06
2022-08-04T14:02:27.539Z,29.70
2022-08-04T14:04:58.859Z,30.74
2022-08-04T14:07:27.841Z,30.87
2022-08-04T14:10:03.432Z,30.64
2022-08-04T14:12:45.294Z,29.74
2022-08-04T14:16:02.476Z,30.25
2022-08-04T14:18:23.613Z,30.80
2022-08-04T14:21:07.019Z,30.96
2022-08-04T14:23:47.681Z,30.67
2022-08-04T14:26:17.731Z,31.15
2022-08-04T14:29:09.596Z,30.46
2022-08-04T14:31:33.630Z,29.54
2022-08-04T14:34:17.919Z,28.11
2022-08-04T14:37:13.143Z,29.85
2022-08-04T14:39:41.300Z,29.94
2022-08-04T14:42:10.039Z,30.03
2022-08-04T14:44:54.846Z,31.18
2022-08-04T14:47:40.056Z,30.43
2022-08-04T14:50:09.346Z,30.78
2022-08-04T14:52:40.084Z,30.97
2022-08-04T14:55:18.757Z,32.03
2022-08-04T14:58:36.699Z,31.89
2022-08-04T15:00:36.485Z,33.99
2022-08-04T15:03:08.503Z,31.95
2022-08-04T15:06:02.008Z,32.35
2022-08-04T15:08:30.866Z,32.92
2022-08-04T15:11:02.517Z,33.99
2022-08-04T15:13:31.259Z,33.08
2022-08-04T15:16:07.575Z,33.50
2022-08-04T15:18:39.125Z,32.45
2022-08-04T15:21:08.472Z,32.28
2022-08-04T15:23:38.795Z,32.35
2022-08-04T15:26:10.746Z,32.99
2022-08-04T15:28:39.877Z,32.90
2022-08-04T15:32:03.427Z,33.91
2022-08-04T15:33:58.008Z,34.19
2022-08-04T15:36:33.087Z,33.81
2022-08-04T15:39:09.869Z,33.70
2022-08-04T15:41:46.450Z,33.61
2022-08-04T15:44:59.445Z,34.52
2022-08-04T15:47:27.681Z,34.23
2022-08-04T15:50:07.970Z,34.88
2022-08-04T15:53:10.820Z,34.66
2022-08-04T15:55:43.898Z,34.92
2022-08-04T15:58:12.934Z,34.33
2022-08-04T16:01:17.536Z,34.56
2022-08-04T16:03:57.802Z,34.64
2022-08-04T16:06:45.222Z,34.27
2022-08-04T16:09:23.863Z,35.16
2022-08-04T16:11:53.456Z,34.60
2022-08-04T16:14:38.750Z,34.78
2022-08-04T16:17:20.201Z,34.50
2022-08-04T16:20:03.227Z,34.53
2022-08-04T16:22:34.591Z,33.83
2022-08-04T16:25:02.755Z,34.21
2022-08-04T16:27:40.570Z,34.74
2022-08-04T16:30:14.155Z,34.25
2022-08-04T16:32:47.425Z,35.02
2022-08-04T16:35:24.508Z,34.99
2022-08-04T16:37:55.832Z,35.74
2022-08-04T16:40:35.871Z,36.61
2022-08-04T16:43:13.377Z,35.99
2022-08-04T16:45:55.680Z,36.83
2022-08-04T16:48:27.241Z,37.45
2022-08-04T16:51:05.485Z,38.22
2022-08-04T16:53:53.250Z,37.57
2022-08-04T16:56:30.562Z,38.46
2022-08-04T16:59:09.435Z,38.07
2022-08-04T17:01:38.391Z,38.45
2022-08-04T17:04:07.471Z,38.97
2022-08-04T17:06:37.311Z,38.51
2022-08-04T17:09:06.425Z,37.80
2022-08-04T17:11:34.433Z,35.21
2022-08-04T17:14:05.759Z,32.68
2022-08-04T17:16:37.600Z,32.86
2022-08-04T17:19:07.385Z,32.29
2022-08-04T17:21:49.114Z,30.56
2022-08-04T17:24:17.955Z,29.63
2022-08-04T17:26:51.742Z,28.90
2022-08-04T17:29:42.236Z,27.49
2022-08-04T17:32:21.737Z,29.72
2022-08-04T17:34:51.404Z,31.01
2022-08-04T17:37:38.910Z,31.03
2022-08-04T17:40:13.503Z,32.67
2022-08-04T17:42:45.373Z,32.59
2022-08-04T17:48:24.841Z,30.12
2022-08-04T17:50:54.917Z,29.60
2022-08-04T17:54:01.451Z,29.00
2022-08-04T17:56:33.177Z,28.24
2022-08-04T17:59:56.931Z,29.33
2022-08-04T18:02:08.939Z,30.98
2022-08-04T18:08:39.153Z,30.39
2022-08-04T18:10:52.713Z,32.56
2022-08-04T18:13:29.970Z,33.45
2022-08-04T18:19:11.780Z,35.82
2022-08-04T18:21:46.990Z,36.63
2022-08-04T18:24:35.545Z,37.16
2022-08-04T18:27:20.192Z,37.76
2022-08-04T18:30:15.205Z,38.16
2022-08-04T18:33:04.487Z,38.79
2022-08-04T18:36:31.411Z,38.97
2022-08-04T18:38:23.398Z,39.19
2022-08-04T18:40:56.753Z,39.93
2022-08-04T18:43:40.808Z,40.29
2022-08-04T18:49:01.011Z,40.71
2022-08-04T18:51:31.324Z,42.12
2022-08-04T18:54:02.805Z,42.68
2022-08-04T18:56:35.461Z,42.93
2022-08-04T18:59:10.320Z,44.13
2022-08-04T19:04:33.699Z,45.55
2022-08-04T19:07:24.600Z,46.49
2022-08-04T19:09:59.888Z,46.89
2022-08-04T19:12:31.404Z,47.32
2022-08-04T19:15:08.660Z,47.52
2022-08-04T19:17:53.642Z,48.48
2022-08-04T19:20:27.629Z,48.96
2022-08-04T19:24:11.378Z,49.00
2022-08-04T19:26:02.754Z,48.76
2022-08-04T19:28:36.541Z,48.62
2022-08-04T19:31:08.045Z,49.19
2022-08-04T19:33:58.616Z,49.46
2022-08-04T19:36:31.221Z,48.72
2022-08-04T19:39:02.002Z,49.52
2022-08-04T19:42:05.819Z,49.78
2022-08-04T19:44:29.982Z,50.06
2022-08-04T19:47:02.250Z,50.26
2022-08-04T19:50:05.001Z,50.12
2022-08-04T19:52:34.186Z,51.82
2022-08-04T19:55:09.629Z,51.54
2022-08-04T19:57:46.050Z,51.45
2022-08-04T20:00:33.781Z,51.94
2022-08-04T20:03:11.737Z,52.60
2022-08-04T20:05:54.294Z,52.74
2022-08-04T20:08:25.810Z,52.41
2022-08-04T20:10:55.713Z,52.90
2022-08-04T20:13:36.959Z,53.46
2022-08-04T20:16:28.776Z,53.27
2022-08-04T20:19:03.428Z,54.10
2022-08-04T20:21:54.415Z,53.74
2022-08-04T20:24:36.957Z,53.20
2022-08-04T20:27:15.129Z,53.48
2022-08-04T20:30:14.004Z,53.51
2022-08-04T20:32:52.804Z,53.52
2022-08-04T20:35:26.939Z,53.77
2022-08-04T20:38:00.779Z,54.00
2022-08-04T20:40:31.405Z,53.92
2022-08-04T20:43:01.406Z,53.54
2022-08-04T20:45:56.846Z,54.02
2022-08-04T20:48:22.608Z,54.54
2022-08-04T20:50:55.541Z,54.63
2022-08-04T20:53:46.460Z,54.63
2022-08-04T20:56:19.412Z,55.57
2022-08-04T20:59:01.475Z,55.53
2022-08-04T21:01:39.256Z,55.33
2022-08-04T21:04:28.071Z,55.39
2022-08-04T21:06:58.517Z,55.25
2022-08-04T21:09:38.032Z,56.25
2022-08-04T21:12:27.306Z,55.78
2022-08-04T21:15:01.543Z,55.67
2022-08-04T21:17:57.725Z,56.16
2022-08-04T21:20:33.542Z,57.00
2022-08-04T21:23:05.144Z,57.43
2022-08-04T21:25:42.696Z,57.40
2022-08-04T21:28:20.417Z,56.30
2022-08-04T21:30:53.965Z,56.77
2022-08-04T21:33:49.756Z,57.00
2022-08-04T21:36:16.210Z,57.85
2022-08-04T21:38:51.162Z,58.33
2022-08-04T21:41:24.740Z,57.89
2022-08-04T21:43:53.370Z,58.31
2022-08-04T21:46:21.290Z,57.59
2022-08-04T21:48:50.831Z,57.45
2022-08-04T21:51:58.694Z,57.50
2022-08-04T21:54:09.535Z,57.16
2022-08-04T21:56:40.125Z,57.18
2022-08-04T21:59:14.514Z,57.71
2022-08-04T22:01:50.407Z,57.88
2022-08-04T22:04:21.794Z,56.63
2022-08-04T22:06:52.488Z,55.53
2022-08-04T22:09:22.060Z,56.29
2022-08-04T22:14:39.369Z,54.98
2022-08-04T22:17:07.326Z,55.31
2022-08-04T22:19:55.354Z,55.51
2022-08-04T22:22:27.087Z,55.62
2022-08-04T22:25:01.153Z,55.57
2022-08-04T22:27:47.787Z,56.05
2022-08-04T22:30:24.241Z,56.43
2022-08-04T22:33:00.972Z,55.61
2022-08-04T22:35:35.450Z,56.83
2022-08-04T22:38:24.210Z,56.48
2022-08-04T22:41:01.599Z,56.82
2022-08-04T22:43:33.548Z,57.25
2022-08-04T22:46:04.983Z,56.99
2022-08-04T22:48:33.973Z,56.94
2022-08-04T22:51:03.797Z,57.17
2022-08-04T22:53:32.402Z,56.83
2022-08-04T22:56:10.056Z,56.59
2022-08-04T22:58:44.795Z,56.33
2022-08-04T23:01:15.123Z,56.21
2022-08-04T23:03:55.988Z,56.15
2022-08-04T23:06:28.635Z,56.66
2022-08-04T23:08:57.238Z,56.38
2022-08-04T23:11:34.440Z,56.09
2022-08-04T23:14:04.054Z,55.89
2022-08-04T23:16:32.458Z,56.35
2022-08-04T23:19:00.649Z,55.90
2022-08-04T23:21:40.597Z,56.70
2022-08-04T23:24:09.504Z,57.16
2022-08-04T23:26:37.583Z,56.16
2022-08-04T23:29:09.544Z,57.08
2022-08-04T23:31:40.747Z,56.47
2022-08-04T23:34:12.186Z,56.53
2022-08-04T23:36:42.519Z,56.37
2022-08-04T23:39:10.496Z,56.50
2022-08-04T23:41:54.616Z,57.43
2022-08-04T23:44:26.648Z,57.80
2022-08-04T23:46:59.428Z,57.75
2022-08-04T23:49:44.229Z,58.35
2022-08-04T23:52:23.182Z,59.05
2022-08-04T23:54:58.336Z,59.99
2022-08-04T23:57:31.593Z,60.18
