createdAt,value
2023-04-02T00:02:47.709Z,99233.06
2023-04-02T00:05:53.410Z,99227.94
2023-04-02T00:08:59.480Z,99229.16
2023-04-02T00:12:16.099Z,99220.34
2023-04-02T00:15:18.607Z,99224.16
2023-04-02T00:18:22.328Z,99225.13
2023-04-02T00:21:34.691Z,99227.53
2023-04-02T00:24:39.848Z,99230.84
2023-04-02T00:27:43.675Z,99237.81
2023-04-02T00:30:47.682Z,99228.25
2023-04-02T00:33:51.286Z,99222.25
2023-04-02T00:36:54.179Z,99222.59
2023-04-02T00:40:02.681Z,99222.66
2023-04-02T00:43:07.324Z,99228.03
2023-04-02T00:46:15.045Z,99237.28
2023-04-02T00:49:21.877Z,99230.59
2023-04-02T00:52:26.584Z,99235.16
2023-04-02T00:55:36.868Z,99239.00
2023-04-02T00:58:40.522Z,99236.13
2023-04-02T01:01:44.749Z,99241.47
2023-04-02T01:04:54.813Z,99240.81
2023-04-02T01:08:06.685Z,99236.56
2023-04-02T01:11:15.329Z,99241.50
2023-04-02T01:14:24.495Z,99245.63
2023-04-02T01:17:45.588Z,99245.91
2023-04-02T01:20:49.068Z,99249.31
2023-04-02T01:23:55.227Z,99243.00
2023-04-02T01:27:19.005Z,99251.06
2023-04-02T01:30:22.713Z,99238.03
2023-04-02T01:33:29.076Z,99247.88
2023-04-02T01:36:53.627Z,99244.19
2023-04-02T01:40:21.780Z,99250.09
2023-04-02T01:43:29.476Z,99254.66
2023-04-02T01:46:34.249Z,99266.72
2023-04-02T01:49:37.705Z,99262.78
2023-04-02T01:52:43.747Z,99266.91
2023-04-02T01:55:51.550Z,99273.72
2023-04-02T01:58:55.065Z,99275.09
2023-04-02T02:02:04.314Z,99276.16
2023-04-02T02:05:14.874Z,99265.75
2023-04-02T02:08:34.775Z,99269.16
2023-04-02T02:11:39.089Z,99264.47
2023-04-02T02:14:52.813Z,99272.72
2023-04-02T02:18:00.236Z,99267.38
2023-04-02T02:21:06.185Z,99265.97
2023-04-02T02:24:19.543Z,99263.78
2023-04-02T02:27:25.161Z,99267.22
2023-04-02T02:30:30.215Z,99268.03
2023-04-02T02:33:59.734Z,99261.03
2023-04-02T02:37:08.249Z,99262.28
2023-04-02T02:40:19.106Z,99262.09
2023-04-02T02:43:22.106Z,99257.56
2023-04-02T02:46:26.466Z,99270.63
2023-04-02T02:49:33.445Z,99259.97
2023-04-02T02:52:37.337Z,99267.56
2023-04-02T02:55:40.646Z,99269.34
2023-04-02T02:58:56.303Z,99272.09
2023-04-02T03:01:59.597Z,99271.44
2023-04-02T03:05:05.683Z,99266.47
2023-04-02T03:08:13.789Z,99276.16
2023-04-02T03:11:25.152Z,99272.97
2023-04-02T03:14:54.805Z,99267.28
2023-04-02T03:18:08.552Z,99270.16
2023-04-02T03:21:14.190Z,99271.75
2023-04-02T03:24:37.128Z,99268.47
2023-04-02T03:27:45.154Z,99273.53
2023-04-02T03:30:59.298Z,99271.66
2023-04-02T03:34:05.380Z,99266.44
2023-04-02T03:37:23.706Z,99269.56
2023-04-02T03:40:29.594Z,99266.81
2023-04-02T03:43:35.905Z,99277.75
2023-04-02T03:46:41.850Z,99274.84
2023-04-02T03:49:50.725Z,99277.03
2023-04-02T03:52:53.956Z,99275.56
2023-04-02T03:55:58.363Z,99276.97
2023-04-02T03:59:28.497Z,99278.88
2023-04-02T04:02:47.181Z,99281.12
2023-04-02T04:05:52.988Z,99281.94
2023-04-02T04:09:17.372Z,99287.25
2023-04-02T04:12:22.222Z,99286.44
2023-04-02T04:15:32.379Z,99295.09
2023-04-02T04:18:58.314Z,99305.69
2023-04-02T04:22:21.904Z,99301.16
2023-04-02T04:25:24.772Z,99306.25
2023-04-02T04:28:32.693Z,99305.59
2023-04-02T04:31:40.330Z,99307.34
2023-04-02T04:34:52.207Z,99314.78
2023-04-02T04:38:04.324Z,99317.53
2023-04-02T04:41:14.461Z,99319.19
2023-04-02T04:44:21.754Z,99314.66
2023-04-02T04:47:34.347Z,99328.91
2023-04-02T04:50:59.179Z,99325.75
2023-04-02T04:54:03.072Z,99325.28
2023-04-02T04:57:07.083Z,99325.19
2023-04-02T05:00:16.504Z,99330.00
2023-04-02T05:03:37.872Z,99332.16
2023-04-02T05:06:56.836Z,99326.78
2023-04-02T05:10:04.608Z,99328.47
2023-04-02T05:13:12.539Z,99335.66
2023-04-02T05:16:25.564Z,99337.22
2023-04-02T05:19:39.395Z,99338.13
2023-04-02T05:22:58.602Z,99340.56
2023-04-02T05:26:05.221Z,99346.16
2023-04-02T05:29:21.929Z,99355.97
2023-04-02T05:32:28.151Z,99354.22
2023-04-02T05:35:34.970Z,99349.25
2023-04-02T05:38:40.165Z,99350.31
2023-04-02T05:41:45.816Z,99342.91
2023-04-02T05:45:07.605Z,99351.28
2023-04-02T05:48:27.336Z,99354.38
2023-04-02T05:51:36.688Z,99353.00
2023-04-02T05:54:59.821Z,99366.88
2023-04-02T05:58:29.420Z,99363.00
2023-04-02T06:01:38.988Z,99366.94
2023-04-02T06:04:47.910Z,99365.81
2023-04-02T06:07:56.529Z,99375.25
2023-04-02T06:11:09.252Z,99380.03
2023-04-02T06:14:14.669Z,99383.87
2023-04-02T06:17:18.627Z,99386.09
2023-04-02T06:20:21.795Z,99388.12
2023-04-02T06:23:24.563Z,99377.97
2023-04-02T06:26:27.589Z,99380.88
2023-04-02T06:29:41.306Z,99380.00
2023-04-02T06:32:45.353Z,99388.03
2023-04-02T06:35:51.642Z,99392.06
2023-04-02T06:38:56.661Z,99395.56
2023-04-02T06:42:05.183Z,99393.53
2023-04-02T06:45:15.535Z,99406.72
2023-04-02T06:48:20.324Z,99413.56
2023-04-02T06:51:24.700Z,99408.19
2023-04-02T06:54:27.351Z,99418.66
2023-04-02T06:57:33.657Z,99416.69
2023-04-02T07:00:40.021Z,99403.50
2023-04-02T07:03:42.705Z,99406.56
2023-04-02T07:06:45.200Z,99403.31
2023-04-02T07:09:48.970Z,99406.94
2023-04-02T07:12:51.328Z,99406.13
2023-04-02T07:15:55.242Z,99406.22
2023-04-02T07:19:01.249Z,99410.94
2023-04-02T07:22:05.865Z,99410.28
2023-04-02T07:25:10.151Z,99418.44
2023-04-02T07:28:16.109Z,99417.28
2023-04-02T07:31:24.827Z,99415.91
2023-04-02T07:34:28.460Z,99431.06
2023-04-02T07:37:32.045Z,99428.84
2023-04-02T07:40:35.138Z,99431.88
2023-04-02T07:43:38.749Z,99429.94
2023-04-02T07:46:41.982Z,99438.06
2023-04-02T07:49:44.666Z,99433.53
2023-04-02T07:52:47.186Z,99431.31
2023-04-02T07:55:52.652Z,99442.06
2023-04-02T07:58:55.347Z,99444.25
2023-04-02T08:01:58.321Z,99449.25
2023-04-02T08:05:03.019Z,99449.56
2023-04-02T08:08:05.792Z,99453.50
2023-04-02T08:11:09.062Z,99464.38
2023-04-02T08:14:12.017Z,99470.34
2023-04-02T08:17:14.894Z,99476.91
2023-04-02T08:20:19.290Z,99473.75
2023-04-02T08:23:21.914Z,99482.00
2023-04-02T08:26:24.966Z,99478.22
2023-04-02T08:29:32.825Z,99489.25
2023-04-02T08:32:36.369Z,99475.78
2023-04-02T08:35:39.643Z,99490.06
2023-04-02T08:38:42.584Z,99481.19
2023-04-02T08:41:56.432Z,99489.09
2023-04-02T08:45:21.179Z,99479.72
2023-04-02T08:48:26.885Z,99493.38
2023-04-02T08:51:32.963Z,99491.56
2023-04-02T08:54:44.130Z,99488.25
2023-04-02T08:58:07.302Z,99493.31
2023-04-02T09:01:22.165Z,99494.47
2023-04-02T09:04:27.137Z,99501.25
2023-04-02T09:07:30.999Z,99501.72
2023-04-02T09:10:43.301Z,99508.00
2023-04-02T09:13:49.386Z,99502.84
2023-04-02T09:16:54.458Z,99511.47
2023-04-02T09:20:19.649Z,99508.84
2023-04-02T09:23:26.323Z,99508.00
2023-04-02T09:26:30.873Z,99504.81
2023-04-02T09:29:33.506Z,99507.84
2023-04-02T09:32:42.557Z,99507.94
2023-04-02T09:35:51.420Z,99513.94
2023-04-02T09:39:14.251Z,99520.16
2023-04-02T09:42:34.879Z,99522.66
2023-04-02T09:45:37.592Z,99517.03
2023-04-02T09:48:50.949Z,99527.19
2023-04-02T09:52:14.115Z,99530.69
2023-04-02T09:55:16.541Z,99530.56
2023-04-02T09:58:19.378Z,99529.81
2023-04-02T10:01:29.950Z,99535.87
2023-04-02T10:04:45.048Z,99532.84
2023-04-02T10:07:49.292Z,99528.84
2023-04-02T10:10:53.814Z,99529.22
2023-04-02T10:14:11.546Z,99524.62
2023-04-02T10:17:24.268Z,99531.19
2023-04-02T10:20:30.504Z,99529.91
2023-04-02T10:23:35.451Z,99530.22
2023-04-02T10:26:50.030Z,99527.91
2023-04-02T10:29:58.652Z,99524.44
2023-04-02T10:33:17.705Z,99523.13
2023-04-02T10:36:30.646Z,99519.19
2023-04-02T10:39:42.127Z,99525.56
2023-04-02T10:43:04.696Z,99532.03
2023-04-02T10:46:28.513Z,99531.50
2023-04-02T10:49:40.203Z,99528.56
2023-04-02T10:52:56.460Z,99523.47
2023-04-02T10:56:03.755Z,99526.13
2023-04-02T10:59:26.540Z,99529.75
2023-04-02T11:02:29.278Z,99528.22
2023-04-02T11:05:46.277Z,99527.44
2023-04-02T11:08:52.020Z,99531.34
2023-04-02T11:11:57.007Z,99526.59
2023-04-02T11:15:00.160Z,99521.34
2023-04-02T11:18:02.824Z,99517.22
2023-04-02T11:21:08.247Z,99513.44
2023-04-02T11:24:34.133Z,99519.88
2023-04-02T11:27:38.076Z,99518.53
2023-04-02T11:30:41.267Z,99515.44
2023-04-02T11:33:46.274Z,99506.53
2023-04-02T11:36:53.308Z,99498.16
2023-04-02T11:40:00.320Z,99498.47
2023-04-02T11:43:22.615Z,99497.66
2023-04-02T11:46:28.094Z,99500.59
2023-04-02T11:49:38.003Z,99504.69
2023-04-02T11:52:47.646Z,99504.31
2023-04-02T11:56:10.390Z,99506.59
2023-04-02T11:59:21.717Z,99505.25
2023-04-02T12:02:27.778Z,99493.31
2023-04-02T12:05:38.634Z,99499.59
2023-04-02T12:08:54.218Z,99497.31
2023-04-02T12:12:01.621Z,99487.94
2023-04-02T12:15:09.194Z,99492.56
2023-04-02T12:18:17.156Z,99490.75
2023-04-02T12:21:21.550Z,99487.94
2023-04-02T12:24:25.677Z,99483.66
2023-04-02T12:27:30.319Z,99484.16
2023-04-02T12:30:33.613Z,99483.19
2023-04-02T12:33:41.073Z,99485.63
2023-04-02T12:36:56.781Z,99478.38
2023-04-02T12:40:02.040Z,99471.19
2023-04-02T12:43:05.528Z,99476.00
2023-04-02T12:46:09.808Z,99481.47
2023-04-02T12:49:31.282Z,99478.38
2023-04-02T12:52:35.288Z,99468.53
2023-04-02T12:55:39.789Z,99468.03
2023-04-02T12:58:46.271Z,99460.63
2023-04-02T13:01:59.598Z,99472.66
2023-04-02T13:05:05.789Z,99467.72
2023-04-02T13:08:26.094Z,99471.09
2023-04-02T13:11:36.986Z,99470.22
2023-04-02T13:14:39.884Z,99468.28
2023-04-02T13:17:44.978Z,99466.38
2023-04-02T13:21:05.027Z,99460.63
2023-04-02T13:24:17.923Z,99471.88
2023-04-02T13:27:22.540Z,99472.69
2023-04-02T13:30:27.351Z,99467.19
2023-04-02T13:33:30.670Z,99477.09
2023-04-02T13:36:33.862Z,99476.03
2023-04-02T13:39:37.054Z,99484.22
2023-04-02T13:42:40.436Z,99480.97
2023-04-02T13:45:44.024Z,99474.53
2023-04-02T13:48:47.070Z,99475.91
2023-04-02T13:52:00.415Z,99475.81
2023-04-02T13:55:06.974Z,99474.31
2023-04-02T13:58:11.529Z,99475.16
2023-04-02T14:01:15.152Z,99478.84
2023-04-02T14:04:22.628Z,99475.37
2023-04-02T14:07:26.895Z,99476.00
2023-04-02T14:10:49.444Z,99475.72
2023-04-02T14:14:18.675Z,99480.28
2023-04-02T14:17:44.008Z,99479.50
2023-04-02T14:20:47.984Z,99470.16
2023-04-02T14:23:51.600Z,99466.59
2023-04-02T14:27:13.350Z,99474.66
2023-04-02T14:30:23.317Z,99474.06
2023-04-02T14:33:57.138Z,99475.22
2023-04-02T14:37:06.744Z,99492.88
2023-04-02T14:40:29.725Z,99495.16
2023-04-02T14:43:53.797Z,99493.22
2023-04-02T14:47:20.879Z,99500.94
2023-04-02T14:50:40.921Z,99512.72
2023-04-02T14:53:43.925Z,99514.31
2023-04-02T14:56:51.623Z,99510.19
2023-04-02T15:00:27.379Z,99512.25
2023-04-02T15:03:34.500Z,99513.47
2023-04-02T15:06:43.232Z,99538.75
2023-04-02T15:09:50.489Z,99536.31
2023-04-02T15:12:54.409Z,99547.16
2023-04-02T15:16:06.231Z,99547.03
2023-04-02T15:19:16.183Z,99548.34
2023-04-02T15:22:21.407Z,99553.94
2023-04-02T15:25:33.874Z,99587.94
2023-04-02T15:28:42.137Z,99623.00
2023-04-02T15:31:45.885Z,99616.34
2023-04-02T15:34:58.140Z,99624.19
2023-04-02T15:38:05.121Z,99631.78
2023-04-02T15:41:06.944Z,99627.06
2023-04-02T15:44:11.000Z,99620.19
2023-04-02T15:47:22.631Z,99609.47
2023-04-02T15:50:44.153Z,99603.94
2023-04-02T15:53:48.242Z,99599.09
2023-04-02T15:57:04.271Z,99590.69
2023-04-02T16:00:30.679Z,99591.47
2023-04-02T16:03:46.704Z,99587.63
2023-04-02T16:07:08.220Z,99583.00
2023-04-02T16:10:13.077Z,99578.69
2023-04-02T16:13:18.171Z,99566.37
2023-04-02T16:16:34.152Z,99568.16
2023-04-02T16:19:40.009Z,99563.28
2023-04-02T16:22:59.496Z,99581.37
2023-04-02T16:26:13.072Z,99575.91
2023-04-02T16:29:20.890Z,99574.37
2023-04-02T16:32:22.836Z,99579.78
2023-04-02T16:39:17.056Z,99588.81
2023-04-02T16:42:34.269Z,99595.31
2023-04-02T16:45:49.307Z,99597.25
2023-04-02T16:48:56.248Z,99607.28
2023-04-02T16:52:15.067Z,99618.16
2023-04-02T16:55:24.134Z,99625.69
2023-04-02T16:58:34.880Z,99628.09
2023-04-02T17:01:59.445Z,99631.09
2023-04-02T17:05:01.549Z,99637.81
2023-04-02T17:08:24.029Z,99639.47
2023-04-02T17:12:01.486Z,99649.16
2023-04-02T17:15:11.662Z,99656.34
2023-04-02T17:18:24.837Z,99663.66
2023-04-02T17:21:31.197Z,99677.50
2023-04-02T17:24:33.118Z,99668.56
2023-04-02T17:27:41.280Z,99671.44
2023-04-02T17:30:51.212Z,99671.84
2023-04-02T17:33:53.587Z,99683.84
2023-04-02T17:37:11.086Z,99684.59
2023-04-02T17:40:22.014Z,99688.87
2023-04-02T17:43:37.384Z,99679.88
2023-04-02T17:46:45.400Z,99682.63
2023-04-02T17:50:06.470Z,99682.50
2023-04-02T17:53:11.315Z,99690.69
2023-04-02T17:56:28.934Z,99691.78
2023-04-02T17:59:41.256Z,99694.22
2023-04-02T18:03:00.396Z,99694.72
2023-04-02T18:06:11.787Z,99697.63
2023-04-02T18:09:17.188Z,99707.41
2023-04-02T18:12:19.423Z,99714.94
2023-04-02T18:15:31.013Z,99718.28
2023-04-02T18:18:36.331Z,99726.66
2023-04-02T18:21:44.790Z,99733.41
2023-04-02T18:24:47.144Z,99742.25
2023-04-02T18:27:59.306Z,99746.06
2023-04-02T18:31:20.962Z,99749.31
2023-04-02T18:34:43.003Z,99758.56
2023-04-02T18:37:54.762Z,99760.44
2023-04-02T18:41:03.546Z,99761.50
2023-04-02T18:44:25.285Z,99769.41
2023-04-02T18:47:32.970Z,99773.59
2023-04-02T18:50:38.698Z,99782.69
2023-04-02T18:53:43.989Z,99792.47
2023-04-02T18:56:47.423Z,99794.56
2023-04-02T18:59:55.520Z,99798.13
2023-04-02T19:03:05.804Z,99802.47
2023-04-02T19:06:13.164Z,99809.56
2023-04-02T19:09:21.406Z,99812.03
2023-04-02T19:12:25.027Z,99812.72
2023-04-02T19:15:39.767Z,99818.87
2023-04-02T19:19:01.492Z,99825.31
2023-04-02T19:22:34.864Z,99835.41
2023-04-02T19:25:37.995Z,99826.37
2023-04-02T19:29:01.753Z,99833.75
2023-04-02T19:32:11.520Z,99831.38
2023-04-02T19:35:24.107Z,99841.87
2023-04-02T19:38:45.440Z,99846.66
2023-04-02T19:42:08.819Z,99850.00
2023-04-02T19:45:30.576Z,99851.97
2023-04-02T19:48:54.606Z,99866.00
2023-04-02T19:51:59.288Z,99864.53
2023-04-02T19:55:03.460Z,99868.47
2023-04-02T19:58:17.607Z,99862.34
2023-04-02T20:01:24.828Z,99880.00
2023-04-02T20:04:28.734Z,99881.47
2023-04-02T20:07:32.953Z,99887.09
2023-04-02T20:10:36.320Z,99903.53
2023-04-02T20:13:40.100Z,99897.38
2023-04-02T20:16:44.643Z,99906.72
2023-04-02T20:19:48.480Z,99908.72
2023-04-02T20:22:51.660Z,99912.13
2023-04-02T20:25:56.619Z,99916.91
2023-04-02T20:29:00.012Z,99923.53
2023-04-02T20:32:03.669Z,99921.97
2023-04-02T20:35:07.134Z,99926.97
2023-04-02T20:38:10.830Z,99926.25
2023-04-02T20:41:16.187Z,99933.31
2023-04-02T20:44:19.190Z,99937.78
2023-04-02T20:47:24.056Z,99942.97
2023-04-02T20:50:26.948Z,99951.59
2023-04-02T20:53:30.561Z,99953.25
2023-04-02T20:56:33.790Z,99959.69
2023-04-02T20:59:36.604Z,99971.88
2023-04-02T21:02:39.237Z,99976.44
2023-04-02T21:05:46.175Z,99984.59
2023-04-02T21:08:49.628Z,99989.66
2023-04-02T21:11:52.761Z,99991.72
2023-04-02T21:15:01.747Z,99998.97
2023-04-02T21:18:05.967Z,99996.50
2023-04-02T21:21:09.086Z,99992.22
2023-04-02T21:24:13.623Z,100005.09
2023-04-02T21:27:17.604Z,100001.47
2023-04-02T21:30:20.286Z,100006.66
2023-04-02T21:33:24.633Z,100015.75
2023-04-02T21:36:29.293Z,100008.50
2023-04-02T21:39:34.483Z,100017.00
2023-04-02T21:42:37.966Z,100019.59
2023-04-02T21:45:40.824Z,100019.09
2023-04-02T21:48:43.569Z,100024.97
2023-04-02T21:51:48.066Z,100028.19
2023-04-02T21:54:51.616Z,100037.22
2023-04-02T21:57:54.592Z,100042.28
2023-04-02T22:00:57.304Z,100049.66
2023-04-02T22:04:01.596Z,100046.12
2023-04-02T22:07:04.485Z,100047.25
2023-04-02T22:10:09.407Z,100054.37
2023-04-02T22:13:13.108Z,100050.69
2023-04-02T22:16:17.784Z,100061.34
2023-04-02T22:19:21.383Z,100054.50
2023-04-02T22:22:23.941Z,100059.88
2023-04-02T22:25:27.976Z,100067.75
2023-04-02T22:28:30.900Z,100069.62
2023-04-02T22:31:34.174Z,100071.75
2023-04-02T22:34:39.500Z,100065.91
2023-04-02T22:37:43.749Z,100072.75
2023-04-02T22:40:47.018Z,100078.44
2023-04-02T22:43:50.221Z,100070.47
2023-04-02T22:46:53.201Z,100077.72
2023-04-02T22:49:56.512Z,100080.31
2023-04-02T22:52:59.491Z,100089.25
2023-04-02T22:56:03.989Z,100098.28
2023-04-02T22:59:07.205Z,100096.62
2023-04-02T23:02:10.587Z,100094.13
2023-04-02T23:05:14.360Z,100093.03
2023-04-02T23:08:16.877Z,100098.94
2023-04-02T23:11:24.668Z,100103.59
2023-04-02T23:14:27.701Z,100110.94
2023-04-02T23:17:31.308Z,100115.75
2023-04-02T23:20:35.690Z,100118.97
2023-04-02T23:23:39.224Z,100117.84
2023-04-02T23:26:42.336Z,100127.84
2023-04-02T23:29:45.402Z,100127.69
2023-04-02T23:32:50.220Z,100121.00
2023-04-02T23:35:54.043Z,100122.78
2023-04-02T23:38:58.138Z,100124.25
2023-04-02T23:42:01.698Z,100118.22
2023-04-02T23:45:05.060Z,100117.28
2023-04-02T23:48:07.806Z,100124.34
2023-04-02T23:51:10.960Z,100129.81
2023-04-02T23:54:14.771Z,100129.88
2023-04-02T23:57:18.057Z,100133.88
