createdAt,value
2019-01-29T00:02:21.001Z,4.70
2019-01-29T00:04:51.259Z,4.20
2019-01-29T00:07:21.485Z,4.55
2019-01-29T00:09:51.816Z,4.70
2019-01-29T00:12:22.076Z,4.00
2019-01-29T00:14:52.327Z,3.85
2019-01-29T00:17:22.576Z,4.25
2019-01-29T00:19:52.809Z,4.45
2019-01-29T00:22:23.073Z,4.35
2019-01-29T00:24:53.295Z,4.00
2019-01-29T00:27:23.664Z,2.93
2019-01-29T00:29:53.985Z,3.80
2019-01-29T00:32:24.223Z,2.95
2019-01-29T00:34:54.463Z,3.60
2019-01-29T00:37:24.695Z,3.35
2019-01-29T00:39:54.921Z,3.55
2019-01-29T00:42:25.224Z,3.67
2019-01-29T00:44:55.482Z,3.65
2019-01-29T00:47:25.695Z,3.90
2019-01-29T00:49:55.919Z,3.62
2019-01-29T00:52:26.371Z,3.40
2019-01-29T00:54:56.584Z,4.00
2019-01-29T00:57:26.812Z,3.27
2019-01-29T00:59:57.090Z,3.83
2019-01-29T01:02:27.397Z,3.65
2019-01-29T01:04:57.622Z,2.70
2019-01-29T01:07:27.933Z,4.47
2019-01-29T01:09:58.253Z,3.40
2019-01-29T01:12:28.713Z,2.83
2019-01-29T01:14:58.955Z,3.42
2019-01-29T01:17:29.200Z,3.52
2019-01-29T01:19:59.454Z,4.15
2019-01-29T01:22:29.752Z,3.35
2019-01-29T01:24:59.997Z,3.30
2019-01-29T01:27:30.266Z,3.40
2019-01-29T01:30:00.524Z,3.20
2019-01-29T01:32:30.772Z,2.15
2019-01-29T01:35:01.000Z,2.77
2019-01-29T01:37:31.270Z,3.27
2019-01-29T01:40:01.484Z,4.08
2019-01-29T01:42:31.855Z,3.17
2019-01-29T01:45:02.098Z,3.90
2019-01-29T01:47:32.370Z,3.10
2019-01-29T01:50:02.587Z,3.35
2019-01-29T01:52:32.828Z,3.15
2019-01-29T01:55:03.118Z,3.33
2019-01-29T01:57:33.379Z,3.90
2019-01-29T02:00:03.851Z,2.90
2019-01-29T02:02:34.099Z,3.20
2019-01-29T02:05:05.078Z,3.80
2019-01-29T02:07:35.344Z,3.22
2019-01-29T02:10:08.433Z,2.95
2019-01-29T02:12:38.700Z,3.47
2019-01-29T02:15:09.428Z,3.40
2019-01-29T02:17:39.687Z,3.85
2019-01-29T02:20:10.963Z,2.85
2019-01-29T02:22:41.244Z,3.83
2019-01-29T02:25:11.705Z,3.60
2019-01-29T02:27:41.946Z,3.30
2019-01-29T02:30:18.127Z,3.37
2019-01-29T02:32:48.345Z,3.45
2019-01-29T02:35:18.568Z,4.03
2019-01-29T02:37:48.857Z,3.22
2019-01-29T02:40:27.723Z,3.42
2019-01-29T02:42:57.956Z,3.30
2019-01-29T02:45:28.169Z,3.50
2019-01-29T02:47:58.379Z,3.25
2019-01-29T02:50:28.613Z,2.70
2019-01-29T02:52:58.829Z,3.52
2019-01-29T02:55:29.057Z,3.83
2019-01-29T02:57:59.301Z,3.10
2019-01-29T03:00:29.605Z,3.30
2019-01-29T03:02:59.851Z,4.12
2019-01-29T03:05:30.081Z,3.30
2019-01-29T03:08:00.310Z,4.30
2019-01-29T03:10:30.625Z,4.15
2019-01-29T03:13:00.904Z,4.65
2019-01-29T03:15:32.707Z,4.30
2019-01-29T03:18:02.949Z,4.42
2019-01-29T03:20:33.163Z,4.50
2019-01-29T03:23:03.424Z,4.37
2019-01-29T03:25:33.885Z,4.60
2019-01-29T03:28:04.355Z,4.80
2019-01-29T03:30:34.579Z,4.57
2019-01-29T03:33:04.849Z,4.33
2019-01-29T03:35:35.120Z,4.60
2019-01-29T03:38:05.561Z,5.35
2019-01-29T03:40:35.815Z,4.45
2019-01-29T03:43:06.088Z,4.87
2019-01-29T03:45:36.345Z,4.80
2019-01-29T03:48:06.581Z,4.80
2019-01-29T03:50:36.835Z,5.30
2019-01-29T03:53:07.057Z,4.90
2019-01-29T03:55:37.285Z,3.62
2019-01-29T03:58:07.513Z,4.20
2019-01-29T04:00:37.763Z,3.85
2019-01-29T04:03:07.986Z,3.85
2019-01-29T04:05:38.229Z,3.70
2019-01-29T04:08:08.461Z,3.92
2019-01-29T04:10:38.682Z,4.10
2019-01-29T04:13:08.930Z,4.12
2019-01-29T04:15:39.154Z,4.15
2019-01-29T04:18:09.359Z,3.70
2019-01-29T04:20:39.699Z,3.85
2019-01-29T04:23:09.958Z,4.20
2019-01-29T04:25:40.171Z,3.67
2019-01-29T04:28:10.410Z,4.22
2019-01-29T04:30:40.622Z,3.77
2019-01-29T04:33:10.854Z,3.58
2019-01-29T04:35:41.086Z,4.62
2019-01-29T04:38:11.321Z,4.50
2019-01-29T04:40:41.521Z,4.42
2019-01-29T04:43:13.184Z,3.80
2019-01-29T04:45:43.587Z,4.05
2019-01-29T04:48:13.816Z,5.60
2019-01-29T04:50:44.101Z,5.72
2019-01-29T04:53:14.333Z,5.37
2019-01-29T04:55:44.593Z,5.78
2019-01-29T04:58:14.823Z,6.22
2019-01-29T05:00:45.048Z,5.42
2019-01-29T05:03:15.258Z,6.20
2019-01-29T05:05:45.481Z,5.53
2019-01-29T05:08:15.708Z,6.05
2019-01-29T05:10:45.926Z,5.50
2019-01-29T05:13:16.200Z,5.00
2019-01-29T05:15:46.448Z,5.30
2019-01-29T05:18:16.677Z,5.33
2019-01-29T05:20:46.902Z,5.90
2019-01-29T05:23:17.121Z,5.10
2019-01-29T05:25:47.362Z,5.20
2019-01-29T05:28:17.627Z,5.60
2019-01-29T05:30:47.897Z,5.25
2019-01-29T05:33:18.182Z,5.12
2019-01-29T05:35:48.407Z,5.03
2019-01-29T05:38:18.663Z,5.20
2019-01-29T05:40:48.900Z,5.20
2019-01-29T05:43:19.126Z,5.60
2019-01-29T05:45:49.353Z,5.30
2019-01-29T05:48:19.595Z,5.00
2019-01-29T05:50:49.981Z,5.60
2019-01-29T05:53:20.227Z,4.90
2019-01-29T05:55:50.468Z,5.20
2019-01-29T05:58:20.708Z,5.20
2019-01-29T06:00:50.954Z,5.10
2019-01-29T06:03:21.674Z,4.53
2019-01-29T06:05:51.898Z,5.50
2019-01-29T06:08:22.164Z,5.62
2019-01-29T06:10:52.381Z,5.15
2019-01-29T06:13:22.653Z,5.40
2019-01-29T06:15:52.959Z,5.35
2019-01-29T06:18:23.286Z,5.65
2019-01-29T06:20:53.570Z,5.30
2019-01-29T06:23:23.818Z,5.47
2019-01-29T06:25:54.087Z,5.80
2019-01-29T06:28:24.298Z,5.70
2019-01-29T06:30:54.555Z,5.20
2019-01-29T06:33:24.801Z,4.20
2019-01-29T06:35:55.048Z,4.28
2019-01-29T06:38:25.328Z,3.75
2019-01-29T06:40:55.590Z,4.07
2019-01-29T06:43:25.830Z,4.15
2019-01-29T06:45:56.070Z,4.20
2019-01-29T06:48:26.294Z,3.83
2019-01-29T06:50:56.535Z,4.40
2019-01-29T06:53:26.761Z,3.77
2019-01-29T06:55:57.005Z,3.70
2019-01-29T06:58:27.374Z,3.50
2019-01-29T07:00:57.662Z,3.98
2019-01-29T07:03:27.896Z,3.90
2019-01-29T07:05:58.146Z,3.70
2019-01-29T07:08:28.547Z,3.90
2019-01-29T07:10:58.800Z,3.92
2019-01-29T07:13:29.055Z,3.92
2019-01-29T07:16:10.085Z,3.83
2019-01-29T07:18:43.893Z,4.00
2019-01-29T07:21:14.178Z,4.12
2019-01-29T07:23:44.421Z,3.75
2019-01-29T07:26:14.664Z,3.50
2019-01-29T07:28:44.927Z,3.35
2019-01-29T07:31:15.208Z,3.83
2019-01-29T07:33:45.500Z,3.98
2019-01-29T07:36:15.759Z,4.25
2019-01-29T07:38:46.016Z,3.40
2019-01-29T07:41:16.367Z,4.10
2019-01-29T07:43:46.659Z,3.47
2019-01-29T07:46:17.073Z,3.40
2019-01-29T07:48:47.370Z,3.58
2019-01-29T07:51:17.656Z,3.67
2019-01-29T07:53:47.993Z,3.85
2019-01-29T07:56:18.236Z,4.13
2019-01-29T07:58:49.303Z,3.83
2019-01-29T08:01:19.738Z,3.80
2019-01-29T08:03:49.970Z,4.08
2019-01-29T08:06:20.205Z,3.85
2019-01-29T08:08:50.501Z,3.47
2019-01-29T08:11:20.939Z,3.90
2019-01-29T08:13:51.176Z,3.30
2019-01-29T08:16:21.432Z,4.28
2019-01-29T08:18:51.717Z,3.40
2019-01-29T08:21:21.971Z,3.10
2019-01-29T08:23:52.205Z,3.75
2019-01-29T08:26:22.446Z,2.70
2019-01-29T08:28:52.701Z,3.35
2019-01-29T08:31:22.987Z,3.30
2019-01-29T08:33:53.250Z,3.55
2019-01-29T08:36:23.572Z,3.92
2019-01-29T08:38:53.821Z,3.70
2019-01-29T08:41:24.090Z,2.80
2019-01-29T08:43:54.364Z,3.12
2019-01-29T08:46:24.649Z,3.35
2019-01-29T08:48:54.893Z,3.95
2019-01-29T08:51:25.197Z,4.00
2019-01-29T08:53:55.461Z,4.25
2019-01-29T08:56:25.741Z,4.83
2019-01-29T08:58:55.987Z,4.17
2019-01-29T09:01:26.352Z,4.37
2019-01-29T09:03:56.618Z,5.42
2019-01-29T09:06:27.211Z,4.20
2019-01-29T09:08:57.470Z,3.05
2019-01-29T09:11:27.714Z,3.00
2019-01-29T09:13:59.240Z,3.25
2019-01-29T09:16:29.592Z,2.85
2019-01-29T09:18:59.918Z,2.55
2019-01-29T09:21:30.149Z,2.02
2019-01-29T09:24:00.421Z,2.40
2019-01-29T09:26:30.715Z,2.40
2019-01-29T09:29:01.142Z,2.05
2019-01-29T09:31:31.443Z,2.25
2019-01-29T09:34:01.669Z,2.50
2019-01-29T09:36:33.929Z,1.60
2019-01-29T09:39:05.840Z,2.47
2019-01-29T09:41:36.086Z,2.47
2019-01-29T09:44:06.411Z,2.17
2019-01-29T09:46:36.693Z,2.35
2019-01-29T09:49:06.960Z,2.17
2019-01-29T09:51:37.205Z,2.55
2019-01-29T09:54:07.645Z,2.40
2019-01-29T09:56:37.998Z,2.80
2019-01-29T09:59:08.229Z,2.58
2019-01-29T10:01:38.461Z,4.00
2019-01-29T10:04:08.686Z,2.80
2019-01-29T10:06:39.036Z,2.70
2019-01-29T10:09:09.767Z,3.25
2019-01-29T10:11:40.314Z,2.67
2019-01-29T10:14:10.526Z,3.00
2019-01-29T10:16:40.791Z,2.95
2019-01-29T10:19:11.047Z,3.33
2019-01-29T10:21:41.481Z,3.25
2019-01-29T10:24:11.732Z,2.52
2019-01-29T10:26:41.982Z,2.80
2019-01-29T10:29:12.237Z,2.62
2019-01-29T10:31:42.479Z,2.40
2019-01-29T10:34:12.727Z,2.37
2019-01-29T10:36:42.973Z,2.15
2019-01-29T10:39:13.279Z,2.50
2019-01-29T10:41:43.569Z,3.00
2019-01-29T10:44:13.845Z,2.50
2019-01-29T10:46:44.141Z,2.50
2019-01-29T10:49:14.376Z,2.55
2019-01-29T10:51:44.621Z,2.92
2019-01-29T10:54:14.890Z,2.45
2019-01-29T10:56:45.120Z,2.50
2019-01-29T10:59:15.448Z,2.30
2019-01-29T11:01:45.689Z,2.33
2019-01-29T11:04:15.921Z,2.33
2019-01-29T11:06:46.175Z,2.17
2019-01-29T11:09:16.419Z,1.60
2019-01-29T11:11:46.696Z,2.30
2019-01-29T11:14:17.030Z,3.08
2019-01-29T11:16:47.401Z,2.50
2019-01-29T11:19:17.645Z,2.33
2019-01-29T11:21:48.191Z,3.08
2019-01-29T11:24:18.431Z,2.02
2019-01-29T11:26:48.669Z,1.80
2019-01-29T11:29:19.003Z,2.70
2019-01-29T11:31:49.311Z,3.25
2019-01-29T11:34:19.570Z,2.87
2019-01-29T11:36:49.811Z,2.37
2019-01-29T11:39:20.067Z,3.05
2019-01-29T11:41:50.459Z,2.43
2019-01-29T11:44:20.680Z,2.20
2019-01-29T11:46:50.972Z,1.67
2019-01-29T11:49:21.384Z,2.25
2019-01-29T11:51:51.631Z,2.20
2019-01-29T12:28:34.529Z,3.70
2019-01-29T12:31:23.060Z,2.40
2019-01-29T12:34:13.082Z,2.90
2019-01-29T12:37:02.276Z,2.80
2019-01-29T12:39:51.487Z,3.00
2019-01-29T12:42:39.669Z,2.98
2019-01-29T12:45:28.571Z,2.92
2019-01-29T12:48:18.009Z,3.35
2019-01-29T12:51:12.524Z,2.80
2019-01-29T12:54:01.692Z,2.72
2019-01-29T12:56:50.432Z,2.98
2019-01-29T12:59:39.241Z,2.87
2019-01-29T13:02:27.816Z,2.87
2019-01-29T13:05:17.105Z,3.00
2019-01-29T13:08:06.650Z,2.60
2019-01-29T13:10:54.881Z,2.10
2019-01-29T13:13:43.931Z,2.50
2019-01-29T13:16:32.350Z,2.30
2019-01-29T13:19:21.171Z,2.17
2019-01-29T13:22:10.340Z,2.90
2019-01-29T13:24:59.428Z,2.00
2019-01-29T13:27:48.306Z,1.77
2019-01-29T13:30:36.926Z,3.52
2019-01-29T13:33:25.697Z,1.90
2019-01-29T13:36:14.473Z,3.00
2019-01-29T13:39:05.045Z,2.08
2019-01-29T13:41:53.991Z,1.30
2019-01-29T13:44:42.567Z,3.05
2019-01-29T13:47:31.637Z,1.60
2019-01-29T13:50:25.948Z,1.25
2019-01-29T13:53:14.727Z,1.00
2019-01-29T13:56:03.620Z,1.10
2019-01-29T13:58:52.873Z,1.10
2019-01-29T14:01:43.668Z,1.57
2019-01-29T14:04:32.150Z,1.30
2019-01-29T14:07:20.665Z,1.10
2019-01-29T14:10:10.067Z,1.12
2019-01-29T14:12:58.136Z,1.20
2019-01-29T14:15:54.770Z,1.50
2019-01-29T14:18:43.644Z,1.20
2019-01-29T14:21:32.956Z,1.10
2019-01-29T14:24:21.762Z,1.07
2019-01-29T14:27:10.503Z,0.90
2019-01-29T14:29:59.014Z,1.00
2019-01-29T14:32:48.382Z,9.73
2019-01-29T14:35:37.332Z,11.45
2019-01-29T14:39:06.824Z,3.73
2019-01-29T14:41:55.026Z,1.30
2019-01-29T14:44:48.165Z,1.10
2019-01-29T14:47:37.442Z,1.20
2019-01-29T14:50:26.739Z,1.30
2019-01-29T14:53:15.687Z,1.12
2019-01-29T14:56:04.640Z,1.10
2019-01-29T14:58:52.847Z,1.70
2019-01-29T15:01:43.847Z,1.10
2019-01-29T15:04:32.188Z,1.10
2019-01-29T15:07:29.688Z,1.40
2019-01-29T15:10:13.561Z,1.75
2019-01-29T15:13:01.706Z,1.65
2019-01-29T15:15:53.731Z,1.80
2019-01-29T15:18:47.325Z,2.20
2019-01-29T15:21:37.918Z,1.50
2019-01-29T15:24:25.458Z,1.70
2019-01-29T15:27:14.252Z,1.60
2019-01-29T15:30:03.352Z,1.80
2019-01-29T15:32:51.985Z,1.80
2019-01-29T15:35:40.412Z,1.90
2019-01-29T15:38:29.267Z,1.80
2019-01-29T15:41:18.012Z,1.70
2019-01-29T15:44:07.724Z,1.90
2019-01-29T15:46:56.668Z,1.98
2019-01-29T15:49:45.567Z,3.72
2019-01-29T15:52:34.603Z,4.97
2019-01-29T15:55:23.453Z,4.97
2019-01-29T15:58:12.502Z,6.67
2019-01-29T16:01:01.359Z,8.00
2019-01-29T16:03:50.014Z,4.55
2019-01-29T16:06:38.527Z,4.50
2019-01-29T16:09:27.616Z,4.85
2019-01-29T16:12:16.789Z,4.95
2019-01-29T16:15:06.274Z,7.17
2019-01-29T16:17:54.547Z,10.18
2019-01-29T16:20:42.835Z,5.97
2019-01-29T16:23:31.399Z,4.70
2019-01-29T16:26:20.396Z,4.78
2019-01-29T16:29:08.903Z,4.95
2019-01-29T16:31:57.620Z,4.20
2019-01-29T16:34:46.384Z,4.60
2019-01-29T16:37:35.168Z,4.35
2019-01-29T16:40:24.623Z,4.10
2019-01-29T16:43:13.943Z,4.50
2019-01-29T16:46:02.980Z,5.50
2019-01-29T16:48:52.344Z,5.42
2019-01-29T16:51:42.604Z,5.00
2019-01-29T16:54:30.574Z,5.95
2019-01-29T16:57:19.570Z,5.60
2019-01-29T17:00:01.236Z,5.25
2019-01-29T17:02:31.527Z,4.80
2019-01-29T17:05:01.847Z,5.00
2019-01-29T17:07:32.140Z,5.12
2019-01-29T17:10:02.502Z,5.33
2019-01-29T17:12:32.783Z,4.60
2019-01-29T17:15:03.103Z,5.30
2019-01-29T17:17:33.430Z,7.80
2019-01-29T17:20:03.757Z,7.20
2019-01-29T17:22:34.037Z,6.10
2019-01-29T17:25:04.803Z,5.67
2019-01-29T17:27:40.132Z,4.70
2019-01-29T17:30:09.691Z,4.50
2019-01-29T17:32:40.000Z,4.73
2019-01-29T17:35:10.333Z,7.17
2019-01-29T17:37:40.707Z,6.00
2019-01-29T17:40:11.936Z,5.90
2019-01-29T17:42:42.185Z,5.92
2019-01-29T17:45:15.258Z,5.28
2019-01-29T17:47:45.516Z,6.67
2019-01-29T17:50:19.149Z,7.00
2019-01-29T17:52:49.767Z,6.15
2019-01-29T17:55:20.242Z,7.92
2019-01-29T17:57:51.046Z,8.20
2019-01-29T18:00:25.335Z,7.40
2019-01-29T18:02:55.658Z,8.63
2019-01-29T18:05:25.977Z,7.80
2019-01-29T18:07:56.402Z,7.33
2019-01-29T18:10:26.841Z,7.85
2019-01-29T18:12:57.207Z,7.30
2019-01-29T18:15:28.522Z,6.90
2019-01-29T18:17:59.089Z,6.22
2019-01-29T18:20:29.587Z,6.60
2019-01-29T18:22:59.965Z,5.90
2019-01-29T18:25:30.315Z,8.68
2019-01-29T18:28:01.564Z,6.47
2019-01-29T18:30:34.062Z,6.00
2019-01-29T18:33:04.730Z,4.25
2019-01-29T18:35:35.146Z,4.28
2019-01-29T18:38:05.495Z,4.00
2019-01-29T18:40:42.062Z,4.62
2019-01-29T18:43:12.381Z,5.47
2019-01-29T18:45:42.817Z,4.53
2019-01-29T18:48:13.209Z,4.67
2019-01-29T18:50:43.628Z,5.75
2019-01-29T18:53:13.977Z,5.07
2019-01-29T18:55:44.364Z,4.50
2019-01-29T18:58:15.335Z,4.37
2019-01-29T19:00:54.361Z,4.30
2019-01-29T19:03:17.820Z,4.40
2019-01-29T19:05:48.396Z,5.00
2019-01-29T19:08:18.683Z,4.20
2019-01-29T19:10:49.031Z,4.00
2019-01-29T19:13:19.348Z,4.87
2019-01-29T19:15:49.665Z,4.08
2019-01-29T19:18:20.030Z,7.00
2019-01-29T19:20:50.335Z,4.97
2019-01-29T19:23:20.673Z,4.15
2019-01-29T19:25:52.482Z,4.25
2019-01-29T19:28:22.873Z,4.10
2019-01-29T19:30:53.177Z,4.65
2019-01-29T19:33:23.568Z,3.75
2019-01-29T19:35:53.884Z,5.45
2019-01-29T19:38:24.214Z,4.90
2019-01-29T19:40:54.622Z,5.20
2019-01-29T19:43:24.985Z,5.75
2019-01-29T19:45:55.375Z,4.87
2019-01-29T19:48:25.700Z,5.50
2019-01-29T19:50:56.140Z,6.08
2019-01-29T19:53:26.559Z,5.17
2019-01-29T19:55:56.999Z,4.33
2019-01-29T19:58:32.289Z,4.65
2019-01-29T20:00:59.407Z,4.62
2019-01-29T20:03:29.794Z,4.40
2019-01-29T20:06:00.173Z,4.58
2019-01-29T20:08:30.495Z,4.93
2019-01-29T20:11:00.816Z,4.30
2019-01-29T20:13:31.132Z,4.90
2019-01-29T20:16:01.498Z,4.55
2019-01-29T20:18:32.335Z,4.62
2019-01-29T20:21:02.954Z,5.55
2019-01-29T20:23:33.551Z,5.70
2019-01-29T20:26:03.967Z,5.00
2019-01-29T20:28:42.294Z,4.87
2019-01-29T20:31:06.492Z,4.65
2019-01-29T20:33:36.784Z,5.35
2019-01-29T20:36:07.253Z,6.05
2019-01-29T20:38:37.592Z,5.07
2019-01-29T20:41:07.885Z,4.70
2019-01-29T20:43:38.213Z,4.58
2019-01-29T20:46:08.594Z,5.15
2019-01-29T20:48:38.916Z,4.72
2019-01-29T20:51:09.297Z,5.90
2019-01-29T20:53:39.605Z,5.03
2019-01-29T20:56:09.923Z,4.55
2019-01-29T20:58:40.257Z,4.33
2019-01-29T21:01:10.591Z,4.33
2019-01-29T21:03:40.898Z,4.53
2019-01-29T21:06:11.207Z,4.35
2019-01-29T21:08:41.574Z,4.07
2019-01-29T21:11:11.873Z,5.22
2019-01-29T21:13:42.211Z,4.80
2019-01-29T21:16:12.514Z,4.55
2019-01-29T21:18:42.870Z,4.25
2019-01-29T21:21:13.234Z,4.97
2019-01-29T21:23:43.647Z,5.10
2019-01-29T21:26:13.955Z,4.92
2019-01-29T21:28:44.356Z,3.90
2019-01-29T21:31:16.244Z,3.90
2019-01-29T21:33:46.457Z,4.22
2019-01-29T21:36:16.746Z,3.92
2019-01-29T21:38:47.033Z,4.03
2019-01-29T21:41:17.339Z,4.40
2019-01-29T21:43:47.621Z,4.65
2019-01-29T21:46:17.943Z,4.42
2019-01-29T21:48:48.226Z,3.80
2019-01-29T21:51:18.500Z,4.28
2019-01-29T21:53:48.874Z,4.43
2019-01-29T21:56:19.197Z,4.40
2019-01-29T21:58:49.461Z,3.90
2019-01-29T22:01:19.779Z,4.40
2019-01-29T22:03:50.089Z,4.65
2019-01-29T22:06:20.373Z,4.30
2019-01-29T22:08:50.693Z,4.70
2019-01-29T22:11:21.022Z,5.12
2019-01-29T22:13:51.424Z,4.30
2019-01-29T22:16:21.822Z,4.87
2019-01-29T22:18:52.571Z,4.22
2019-01-29T22:21:22.927Z,4.33
2019-01-29T22:23:53.329Z,4.43
2019-01-29T22:26:23.595Z,4.12
2019-01-29T22:28:54.008Z,4.55
2019-01-29T22:31:24.332Z,4.55
2019-01-29T22:33:54.689Z,4.50
2019-01-29T22:36:25.025Z,4.45
2019-01-29T22:38:55.974Z,4.50
2019-01-29T22:41:26.372Z,4.50
2019-01-29T22:43:56.672Z,4.65
2019-01-29T22:46:27.071Z,4.70
2019-01-29T22:48:57.473Z,5.33
2019-01-29T22:51:27.778Z,5.30
2019-01-29T22:53:59.623Z,4.27
2019-01-29T22:56:30.032Z,4.90
2019-01-29T22:59:00.318Z,5.30
2019-01-29T23:01:39.655Z,4.75
2019-01-29T23:04:13.576Z,5.55
2019-01-29T23:07:31.131Z,4.47
2019-01-29T23:10:01.415Z,5.65
2019-01-29T23:12:31.739Z,4.70
2019-01-29T23:15:02.006Z,4.20
2019-01-29T23:17:32.319Z,5.12
2019-01-29T23:20:02.580Z,5.10
2019-01-29T23:22:32.859Z,5.20
2019-01-29T23:25:03.137Z,5.37
2019-01-29T23:27:33.424Z,4.08
2019-01-29T23:30:04.455Z,4.87
2019-01-29T23:32:34.723Z,5.25
2019-01-29T23:35:05.879Z,5.25
2019-01-29T23:37:36.204Z,4.10
2019-01-29T23:40:09.574Z,4.40
2019-01-29T23:42:39.823Z,5.17
2019-01-29T23:45:11.577Z,4.70
2019-01-29T23:47:41.891Z,5.05
2019-01-29T23:50:13.641Z,4.95
2019-01-29T23:52:43.971Z,4.70
2019-01-29T23:55:14.208Z,4.95
2019-01-29T23:57:44.448Z,4.78
