createdAt,value
2018-09-20T00:00:23.025Z,15.70
2018-09-20T00:01:23.049Z,14.90
2018-09-20T00:02:23.070Z,18.00
2018-09-20T00:03:23.093Z,12.80
2018-09-20T00:04:23.116Z,14.30
2018-09-20T00:05:23.143Z,11.80
2018-09-20T00:06:23.165Z,12.40
2018-09-20T00:07:23.184Z,12.60
2018-09-20T00:08:23.209Z,12.20
2018-09-20T00:09:23.235Z,12.90
2018-09-20T00:10:23.260Z,10.00
2018-09-20T00:11:23.277Z,15.60
2018-09-20T00:12:23.303Z,16.10
2018-09-20T00:13:23.326Z,12.30
2018-09-20T00:14:23.350Z,10.80
2018-09-20T00:15:23.369Z,8.70
2018-09-20T00:16:23.392Z,13.00
2018-09-20T00:17:23.418Z,12.30
2018-09-20T00:18:23.443Z,11.60
2018-09-20T00:19:23.461Z,10.20
2018-09-20T00:20:23.488Z,9.20
2018-09-20T00:21:23.538Z,16.00
2018-09-20T00:22:23.532Z,12.40
2018-09-20T00:23:23.555Z,13.50
2018-09-20T00:24:23.579Z,14.80
2018-09-20T00:25:23.602Z,8.60
2018-09-20T00:26:23.625Z,10.00
2018-09-20T00:27:23.647Z,9.90
2018-09-20T00:28:23.669Z,10.70
2018-09-20T00:29:23.692Z,12.50
2018-09-20T00:30:23.716Z,9.90
2018-09-20T00:31:23.742Z,17.90
2018-09-20T00:32:23.764Z,10.90
2018-09-20T00:33:23.788Z,13.90
2018-09-20T00:34:23.810Z,14.20
2018-09-20T00:35:23.832Z,17.10
2018-09-20T00:36:23.852Z,16.20
2018-09-20T00:37:23.876Z,17.40
2018-09-20T00:38:23.899Z,18.30
2018-09-20T00:39:23.922Z,20.40
2018-09-20T00:40:23.945Z,24.00
2018-09-20T00:41:23.967Z,24.20
2018-09-20T00:42:23.992Z,25.90
2018-09-20T00:43:24.014Z,21.30
2018-09-20T00:44:24.035Z,20.50
2018-09-20T00:45:24.058Z,25.10
2018-09-20T00:46:24.086Z,18.10
2018-09-20T00:47:24.106Z,21.70
2018-09-20T00:48:24.126Z,20.00
2018-09-20T00:49:24.152Z,19.70
2018-09-20T00:50:24.172Z,22.20
2018-09-20T00:51:24.199Z,19.40
2018-09-20T00:52:24.217Z,14.40
2018-09-20T00:53:24.243Z,18.60
2018-09-20T00:54:24.267Z,17.00
2018-09-20T00:55:24.288Z,19.60
2018-09-20T00:56:24.311Z,22.70
2018-09-20T00:57:24.333Z,18.80
2018-09-20T00:58:24.378Z,19.80
2018-09-20T00:59:24.380Z,23.50
2018-09-20T01:00:24.504Z,15.90
2018-09-20T01:01:24.424Z,20.50
2018-09-20T01:02:24.449Z,17.00
2018-09-20T01:03:24.474Z,18.90
2018-09-20T01:04:24.495Z,19.40
2018-09-20T01:05:24.514Z,19.70
2018-09-20T01:06:24.539Z,23.10
2018-09-20T01:07:24.558Z,21.10
2018-09-20T01:08:24.584Z,22.30
2018-09-20T01:09:24.607Z,24.00
2018-09-20T01:10:24.630Z,20.80
2018-09-20T01:11:24.679Z,18.90
2018-09-20T01:12:24.674Z,17.30
2018-09-20T01:13:24.697Z,16.80
2018-09-20T01:14:24.726Z,22.00
2018-09-20T01:15:24.742Z,17.90
2018-09-20T01:16:24.763Z,18.90
2018-09-20T01:17:24.785Z,19.20
2018-09-20T01:18:24.811Z,19.40
2018-09-20T01:19:24.834Z,21.40
2018-09-20T01:20:24.853Z,15.70
2018-09-20T01:21:24.879Z,12.90
2018-09-20T01:22:24.898Z,20.00
2018-09-20T01:23:24.920Z,11.30
2018-09-20T01:24:24.948Z,16.40
2018-09-20T01:25:24.969Z,14.60
2018-09-20T01:26:24.991Z,17.00
2018-09-20T01:27:25.012Z,15.70
2018-09-20T01:28:25.037Z,14.10
2018-09-20T01:29:25.058Z,13.70
2018-09-20T01:30:25.081Z,16.30
2018-09-20T01:31:25.101Z,11.60
2018-09-20T01:32:25.127Z,10.30
2018-09-20T01:33:25.174Z,10.00
2018-09-20T01:34:25.172Z,15.00
2018-09-20T01:35:25.205Z,13.10
2018-09-20T01:36:25.218Z,14.40
2018-09-20T01:37:25.239Z,15.20
2018-09-20T01:38:25.260Z,15.90
2018-09-20T01:39:25.307Z,13.10
2018-09-20T01:40:25.307Z,17.20
2018-09-20T01:41:25.330Z,12.00
2018-09-20T01:42:25.352Z,14.80
2018-09-20T01:43:25.375Z,12.20
2018-09-20T01:44:25.397Z,12.30
2018-09-20T01:45:25.419Z,10.10
2018-09-20T01:46:25.443Z,15.40
2018-09-20T01:47:25.462Z,13.70
2018-09-20T01:48:25.488Z,17.30
2018-09-20T01:49:25.511Z,17.10
2018-09-20T01:50:25.539Z,15.80
2018-09-20T01:51:25.551Z,18.50
2018-09-20T01:52:25.578Z,17.50
2018-09-20T01:53:25.597Z,13.90
2018-09-20T01:54:25.620Z,13.70
2018-09-20T01:55:25.642Z,13.70
2018-09-20T01:56:25.668Z,14.10
2018-09-20T01:57:25.691Z,16.70
2018-09-20T01:58:25.713Z,16.70
2018-09-20T01:59:25.755Z,25.00
2018-09-20T02:00:25.758Z,27.20
2018-09-20T02:01:25.779Z,19.00
2018-09-20T02:02:25.800Z,23.50
2018-09-20T02:03:25.855Z,26.40
2018-09-20T02:04:25.845Z,19.80
2018-09-20T02:05:25.896Z,12.30
2018-09-20T02:06:25.921Z,15.80
2018-09-20T02:07:25.913Z,17.00
2018-09-20T02:08:25.935Z,14.50
2018-09-20T02:09:25.959Z,16.50
2018-09-20T02:10:25.981Z,15.60
2018-09-20T02:11:26.004Z,15.10
2018-09-20T02:12:26.025Z,11.20
2018-09-20T02:13:26.047Z,14.00
2018-09-20T02:14:26.071Z,10.50
2018-09-20T02:15:26.136Z,16.10
2018-09-20T02:16:26.140Z,12.10
2018-09-20T02:17:26.139Z,11.60
2018-09-20T02:18:26.165Z,15.00
2018-09-20T02:19:26.184Z,13.40
2018-09-20T02:20:26.204Z,13.30
2018-09-20T02:21:26.258Z,12.70
2018-09-20T02:22:26.255Z,13.50
2018-09-20T02:23:26.272Z,12.60
2018-09-20T02:24:26.297Z,13.10
2018-09-20T02:25:26.321Z,12.90
2018-09-20T02:26:26.343Z,13.40
2018-09-20T02:27:26.364Z,12.50
2018-09-20T02:28:26.384Z,12.60
2018-09-20T02:29:26.407Z,13.50
2018-09-20T02:30:26.429Z,12.90
2018-09-20T02:31:26.462Z,12.10
2018-09-20T02:32:26.475Z,13.70
2018-09-20T02:33:26.498Z,10.60
2018-09-20T02:34:26.519Z,12.10
2018-09-20T02:35:26.541Z,14.70
2018-09-20T02:36:26.564Z,12.80
2018-09-20T02:37:26.587Z,12.80
2018-09-20T02:38:26.609Z,16.30
2018-09-20T02:39:26.632Z,14.50
2018-09-20T02:40:26.653Z,13.90
2018-09-20T02:41:26.678Z,12.20
2018-09-20T02:42:26.700Z,14.40
2018-09-20T02:43:26.720Z,12.40
2018-09-20T02:44:26.744Z,11.10
2018-09-20T02:45:26.770Z,12.50
2018-09-20T02:46:26.790Z,16.40
2018-09-20T02:47:26.836Z,15.90
2018-09-20T02:48:26.833Z,12.70
2018-09-20T02:49:26.856Z,12.10
2018-09-20T02:50:26.877Z,16.30
2018-09-20T02:51:26.902Z,14.50
2018-09-20T02:52:26.921Z,16.60
2018-09-20T02:53:26.943Z,14.20
2018-09-20T02:54:26.967Z,11.20
2018-09-20T02:55:26.988Z,14.30
2018-09-20T02:56:27.010Z,15.90
2018-09-20T02:57:27.033Z,10.80
2018-09-20T02:58:27.057Z,18.30
2018-09-20T02:59:27.079Z,10.20
2018-09-20T03:00:27.102Z,17.30
2018-09-20T03:01:27.123Z,10.80
2018-09-20T03:02:27.146Z,12.20
2018-09-20T03:03:27.191Z,10.10
2018-09-20T03:04:27.192Z,11.60
2018-09-20T03:05:27.213Z,17.20
2018-09-20T03:06:27.235Z,10.10
2018-09-20T03:07:27.266Z,12.60
2018-09-20T03:08:27.280Z,16.60
2018-09-20T03:09:27.302Z,18.20
2018-09-20T03:10:27.321Z,18.20
2018-09-20T03:11:27.342Z,19.10
2018-09-20T03:12:27.416Z,20.20
2018-09-20T03:13:27.389Z,21.70
2018-09-20T03:14:27.411Z,24.30
2018-09-20T03:15:27.432Z,25.80
2018-09-20T03:16:27.459Z,22.50
2018-09-20T03:17:27.478Z,23.10
2018-09-20T03:18:27.498Z,23.00
2018-09-20T03:19:27.526Z,22.20
2018-09-20T03:20:27.543Z,22.70
2018-09-20T03:21:27.565Z,22.60
2018-09-20T03:22:27.594Z,20.10
2018-09-20T03:23:27.612Z,23.00
2018-09-20T03:24:27.656Z,18.10
2018-09-20T03:25:27.657Z,20.00
2018-09-20T03:26:27.680Z,18.10
2018-09-20T03:27:27.699Z,16.70
2018-09-20T03:28:27.724Z,16.60
2018-09-20T03:29:27.743Z,18.80
2018-09-20T03:30:27.830Z,20.20
2018-09-20T03:31:27.788Z,17.70
2018-09-20T03:32:27.810Z,19.10
2018-09-20T03:33:27.832Z,20.40
2018-09-20T03:34:27.854Z,20.90
2018-09-20T03:35:27.883Z,21.20
2018-09-20T03:36:27.897Z,19.50
2018-09-20T03:37:27.922Z,17.60
2018-09-20T03:38:27.942Z,17.60
2018-09-20T03:39:27.963Z,14.70
2018-09-20T03:40:27.986Z,15.50
2018-09-20T03:41:28.011Z,14.70
2018-09-20T03:42:28.034Z,15.60
2018-09-20T03:43:28.055Z,14.80
2018-09-20T03:44:28.074Z,17.00
2018-09-20T03:45:28.099Z,19.70
2018-09-20T03:46:28.125Z,21.50
2018-09-20T03:47:28.145Z,12.20
2018-09-20T03:48:28.167Z,14.80
2018-09-20T03:49:28.189Z,16.50
2018-09-20T03:50:28.206Z,19.20
2018-09-20T03:51:28.234Z,17.50
2018-09-20T03:52:28.250Z,17.60
2018-09-20T03:53:28.274Z,21.70
2018-09-20T03:54:28.297Z,21.40
2018-09-20T03:55:28.319Z,20.70
2018-09-20T03:56:28.340Z,23.20
2018-09-20T03:57:28.364Z,17.70
2018-09-20T03:58:28.383Z,19.80
2018-09-20T03:59:28.406Z,16.20
2018-09-20T04:00:28.428Z,20.70
2018-09-20T04:01:28.451Z,15.70
2018-09-20T04:02:28.474Z,18.30
2018-09-20T04:03:28.495Z,19.10
2018-09-20T04:04:28.517Z,16.20
2018-09-20T04:05:28.536Z,15.70
2018-09-20T04:06:28.560Z,17.80
2018-09-20T04:07:28.581Z,18.60
2018-09-20T04:08:28.604Z,14.20
2018-09-20T04:09:28.679Z,13.50
2018-09-20T04:10:28.649Z,19.50
2018-09-20T04:11:28.670Z,12.50
2018-09-20T04:12:28.693Z,13.00
2018-09-20T04:13:28.716Z,16.50
2018-09-20T04:14:28.735Z,14.00
2018-09-20T04:15:28.758Z,20.50
2018-09-20T04:16:29.314Z,16.50
2018-09-20T04:17:28.803Z,13.30
2018-09-20T04:18:28.826Z,14.90
2018-09-20T04:19:28.844Z,13.60
2018-09-20T04:20:28.890Z,15.80
2018-09-20T04:21:28.894Z,21.90
2018-09-20T04:22:28.912Z,14.10
2018-09-20T04:23:28.984Z,16.50
2018-09-20T04:24:28.985Z,17.30
2018-09-20T04:25:28.977Z,13.50
2018-09-20T04:26:29.007Z,17.30
2018-09-20T04:27:29.026Z,15.10
2018-09-20T04:28:29.073Z,13.70
2018-09-20T04:29:29.065Z,13.70
2018-09-20T04:30:29.092Z,18.30
2018-09-20T04:31:29.111Z,21.70
2018-09-20T04:32:29.137Z,22.60
2018-09-20T04:33:29.158Z,23.70
2018-09-20T04:34:29.226Z,25.60
2018-09-20T04:35:29.200Z,23.90
2018-09-20T04:36:29.219Z,25.50
2018-09-20T04:37:29.241Z,22.80
2018-09-20T04:38:29.265Z,23.80
2018-09-20T04:39:29.288Z,24.90
2018-09-20T04:40:29.307Z,22.70
2018-09-20T04:41:29.330Z,22.90
2018-09-20T04:42:29.352Z,23.00
2018-09-20T04:43:29.375Z,21.00
2018-09-20T04:44:29.399Z,20.80
2018-09-20T04:45:29.417Z,15.60
2018-09-20T04:46:29.452Z,19.70
2018-09-20T04:47:29.463Z,18.20
2018-09-20T04:48:29.486Z,16.70
2018-09-20T04:49:29.509Z,29.50
2018-09-20T04:50:29.529Z,51.70
2018-09-20T04:51:29.552Z,35.20
2018-09-20T04:52:29.571Z,22.00
2018-09-20T04:53:29.697Z,20.60
2018-09-20T04:54:29.618Z,17.40
2018-09-20T04:55:29.638Z,22.80
2018-09-20T04:56:29.658Z,20.30
2018-09-20T04:57:29.680Z,22.20
2018-09-20T04:58:29.702Z,25.90
2018-09-20T04:59:29.723Z,22.60
2018-09-20T05:00:29.746Z,24.80
2018-09-20T05:01:29.768Z,27.60
2018-09-20T05:02:29.792Z,22.20
2018-09-20T05:03:29.813Z,24.10
2018-09-20T05:04:29.835Z,26.40
2018-09-20T05:05:29.855Z,23.70
2018-09-20T05:06:29.883Z,29.50
2018-09-20T05:07:29.899Z,20.90
2018-09-20T05:08:29.920Z,23.40
2018-09-20T05:09:30.003Z,23.90
2018-09-20T05:10:29.967Z,23.70
2018-09-20T05:11:29.986Z,19.00
2018-09-20T05:12:30.010Z,26.90
2018-09-20T05:13:30.031Z,21.50
2018-09-20T05:14:30.055Z,21.80
2018-09-20T05:15:30.073Z,25.60
2018-09-20T05:16:30.097Z,23.90
2018-09-20T05:17:30.116Z,19.70
2018-09-20T05:18:30.143Z,22.40
2018-09-20T05:19:30.160Z,20.20
2018-09-20T05:20:30.181Z,24.30
2018-09-20T05:21:30.208Z,19.20
2018-09-20T05:22:30.228Z,20.60
2018-09-20T05:23:30.248Z,21.60
2018-09-20T05:24:30.268Z,21.40
2018-09-20T05:25:30.293Z,24.00
2018-09-20T05:26:30.313Z,25.60
2018-09-20T05:27:30.333Z,22.90
2018-09-20T05:28:30.356Z,22.90
2018-09-20T05:29:30.379Z,22.10
2018-09-20T05:30:30.404Z,22.70
2018-09-20T05:31:30.420Z,20.90
2018-09-20T05:32:30.444Z,27.30
2018-09-20T05:33:30.466Z,30.80
2018-09-20T05:34:30.494Z,19.60
2018-09-20T05:35:30.596Z,21.80
2018-09-20T05:36:30.531Z,24.60
2018-09-20T05:37:30.553Z,19.10
2018-09-20T05:38:30.575Z,26.10
2018-09-20T05:39:30.596Z,25.40
2018-09-20T05:40:30.618Z,28.30
2018-09-20T05:41:30.641Z,23.60
2018-09-20T05:42:30.661Z,25.20
2018-09-20T05:43:30.717Z,25.30
2018-09-20T05:44:30.703Z,24.70
2018-09-20T05:45:30.729Z,23.20
2018-09-20T05:46:30.747Z,21.20
2018-09-20T05:47:30.774Z,19.70
2018-09-20T05:48:30.793Z,21.40
2018-09-20T05:49:30.814Z,22.90
2018-09-20T05:50:30.837Z,18.50
2018-09-20T05:51:30.858Z,18.90
2018-09-20T05:52:30.878Z,21.50
2018-09-20T05:53:30.903Z,25.60
2018-09-20T05:54:30.924Z,23.40
2018-09-20T05:55:30.947Z,21.80
2018-09-20T05:56:30.968Z,18.50
2018-09-20T05:57:30.990Z,21.10
2018-09-20T05:58:31.012Z,25.40
2018-09-20T05:59:31.031Z,23.10
2018-09-20T06:00:31.057Z,20.10
2018-09-20T06:01:31.076Z,22.40
2018-09-20T06:02:31.099Z,19.20
2018-09-20T06:03:31.120Z,28.50
2018-09-20T06:04:31.164Z,22.40
2018-09-20T06:05:31.211Z,21.50
2018-09-20T06:06:31.187Z,26.10
2018-09-20T06:07:31.208Z,20.70
2018-09-20T06:08:31.230Z,22.60
2018-09-20T06:09:31.253Z,22.30
2018-09-20T06:10:31.272Z,21.00
2018-09-20T06:11:31.293Z,19.70
2018-09-20T06:12:31.319Z,24.00
2018-09-20T06:13:31.338Z,21.40
2018-09-20T06:14:31.362Z,28.10
2018-09-20T06:15:31.385Z,24.90
2018-09-20T06:16:31.408Z,21.10
2018-09-20T06:17:31.425Z,24.50
2018-09-20T06:18:31.451Z,16.60
2018-09-20T06:19:31.478Z,25.80
2018-09-20T06:20:31.494Z,19.50
2018-09-20T06:21:31.515Z,23.80
2018-09-20T06:22:31.538Z,16.30
2018-09-20T06:23:31.559Z,17.10
2018-09-20T06:24:31.580Z,17.90
2018-09-20T06:25:31.602Z,13.80
2018-09-20T06:26:31.625Z,27.10
2018-09-20T06:27:31.685Z,25.50
2018-09-20T06:28:31.671Z,31.60
2018-09-20T06:29:31.692Z,16.70
2018-09-20T06:30:31.715Z,22.30
2018-09-20T06:31:31.737Z,23.30
2018-09-20T06:32:31.759Z,16.70
2018-09-20T06:33:32.184Z,18.70
2018-09-20T06:34:32.137Z,21.60
2018-09-20T06:35:31.832Z,20.00
2018-09-20T06:36:31.848Z,20.70
2018-09-20T06:37:31.870Z,14.00
2018-09-20T06:38:31.896Z,12.90
2018-09-20T06:39:31.913Z,16.20
2018-09-20T06:40:31.936Z,18.60
2018-09-20T06:41:31.955Z,26.40
2018-09-20T06:42:31.980Z,15.00
2018-09-20T06:43:31.999Z,19.70
2018-09-20T06:44:32.026Z,22.10
2018-09-20T06:45:32.044Z,13.70
2018-09-20T06:46:32.070Z,16.70
2018-09-20T06:47:32.189Z,19.00
2018-09-20T06:48:32.142Z,18.50
2018-09-20T06:49:32.212Z,15.50
2018-09-20T06:50:32.236Z,18.10
2018-09-20T06:51:32.719Z,18.20
2018-09-20T06:52:32.315Z,15.40
2018-09-20T06:53:32.225Z,19.00
2018-09-20T06:54:32.252Z,21.00
2018-09-20T06:55:32.272Z,17.30
2018-09-20T06:56:32.323Z,15.90
2018-09-20T06:57:32.313Z,18.60
2018-09-20T06:58:32.336Z,14.00
2018-09-20T06:59:32.358Z,16.90
2018-09-20T07:00:32.381Z,15.60
2018-09-20T07:01:32.415Z,17.20
2018-09-20T07:02:32.426Z,21.40
2018-09-20T07:03:32.451Z,18.50
2018-09-20T07:04:32.471Z,19.60
2018-09-20T07:05:32.495Z,17.50
2018-09-20T07:06:32.521Z,21.50
2018-09-20T07:07:32.541Z,20.00
2018-09-20T07:08:32.562Z,23.30
2018-09-20T07:09:32.589Z,22.50
2018-09-20T07:10:32.609Z,17.40
2018-09-20T07:11:32.633Z,19.50
2018-09-20T07:12:32.657Z,18.90
2018-09-20T07:13:32.726Z,17.90
2018-09-20T07:14:32.705Z,18.00
2018-09-20T07:15:32.725Z,15.90
2018-09-20T07:16:32.747Z,16.50
2018-09-20T07:17:32.768Z,14.30
2018-09-20T07:18:32.795Z,36.80
2018-09-20T07:19:32.815Z,33.60
2018-09-20T07:20:32.839Z,25.20
2018-09-20T07:21:32.862Z,20.40
2018-09-20T07:22:32.884Z,19.10
2018-09-20T07:23:32.910Z,19.30
2018-09-20T07:24:32.932Z,16.40
2018-09-20T07:25:32.968Z,18.60
2018-09-20T07:26:32.979Z,15.40
2018-09-20T07:27:32.999Z,12.80
2018-09-20T07:28:33.023Z,13.80
2018-09-20T07:29:33.048Z,15.30
2018-09-20T07:30:33.076Z,13.10
2018-09-20T07:31:33.094Z,16.30
2018-09-20T07:32:33.146Z,15.20
2018-09-20T07:33:33.143Z,14.30
2018-09-20T07:34:33.162Z,16.40
2018-09-20T07:35:33.185Z,11.70
2018-09-20T07:36:33.212Z,17.10
2018-09-20T07:37:33.235Z,16.40
2018-09-20T07:38:33.256Z,14.70
2018-09-20T07:39:33.382Z,17.80
2018-09-20T07:40:33.305Z,17.40
2018-09-20T07:41:33.326Z,16.70
2018-09-20T07:42:33.351Z,13.70
2018-09-20T07:43:33.383Z,12.70
2018-09-20T07:44:33.397Z,15.30
2018-09-20T07:45:33.423Z,14.60
2018-09-20T07:46:33.446Z,11.80
2018-09-20T07:47:33.471Z,17.00
2018-09-20T07:48:33.493Z,21.50
2018-09-20T07:49:33.516Z,18.50
2018-09-20T07:50:33.541Z,12.50
2018-09-20T07:51:33.561Z,15.80
2018-09-20T07:52:33.586Z,12.00
2018-09-20T07:53:33.624Z,17.20
2018-09-20T07:54:33.634Z,17.70
2018-09-20T07:55:33.658Z,13.70
2018-09-20T07:56:33.720Z,14.10
2018-09-20T07:57:33.706Z,16.90
2018-09-20T07:58:33.730Z,18.00
2018-09-20T07:59:33.756Z,19.10
2018-09-20T08:00:33.778Z,14.90
2018-09-20T08:01:33.828Z,16.60
2018-09-20T08:02:33.827Z,22.60
2018-09-20T08:03:33.857Z,33.40
2018-09-20T08:04:33.878Z,37.00
2018-09-20T08:05:33.900Z,37.10
2018-09-20T08:06:33.928Z,21.20
2018-09-20T08:07:33.949Z,16.50
2018-09-20T08:08:33.973Z,17.40
2018-09-20T08:09:34.000Z,12.80
2018-09-20T08:10:34.024Z,18.50
2018-09-20T08:11:34.051Z,11.20
2018-09-20T08:12:34.079Z,13.60
2018-09-20T08:13:34.099Z,10.80
2018-09-20T08:14:34.121Z,18.70
2018-09-20T08:15:34.150Z,14.90
2018-09-20T08:16:34.178Z,11.80
2018-09-20T08:17:34.194Z,10.40
2018-09-20T08:18:34.226Z,10.90
2018-09-20T08:19:34.246Z,11.90
2018-09-20T08:20:34.276Z,12.20
2018-09-20T08:21:34.330Z,10.20
2018-09-20T08:22:34.324Z,11.10
2018-09-20T08:23:34.343Z,14.10
2018-09-20T08:24:34.370Z,12.20
2018-09-20T08:25:34.392Z,12.40
2018-09-20T08:26:34.416Z,11.90
2018-09-20T08:27:34.443Z,13.20
2018-09-20T08:28:34.467Z,12.90
2018-09-20T08:29:34.490Z,10.50
2018-09-20T08:30:34.519Z,17.50
2018-09-20T08:31:34.539Z,18.10
2018-09-20T08:32:34.567Z,11.60
2018-09-20T08:33:34.588Z,17.60
2018-09-20T08:34:34.679Z,18.80
2018-09-20T08:35:34.637Z,8.40
2018-09-20T08:36:34.664Z,19.60
2018-09-20T08:37:34.780Z,13.30
2018-09-20T08:38:34.717Z,12.40
2018-09-20T08:39:34.736Z,10.40
2018-09-20T08:40:34.767Z,14.80
2018-09-20T08:41:34.786Z,16.90
2018-09-20T08:42:34.811Z,12.60
2018-09-20T08:43:34.836Z,9.30
2018-09-20T08:44:34.861Z,10.70
2018-09-20T08:45:34.885Z,12.50
2018-09-20T08:46:34.910Z,13.60
2018-09-20T08:47:34.967Z,10.70
2018-09-20T08:48:34.959Z,12.90
2018-09-20T08:49:34.989Z,11.10
2018-09-20T08:50:35.013Z,16.00
2018-09-20T08:51:35.036Z,13.80
2018-09-20T08:52:35.061Z,13.60
2018-09-20T08:53:35.086Z,13.20
2018-09-20T08:54:35.110Z,16.90
2018-09-20T08:55:35.134Z,23.90
2018-09-20T08:56:35.160Z,14.80
2018-09-20T08:57:35.185Z,14.50
2018-09-20T08:58:35.215Z,10.40
2018-09-20T08:59:35.233Z,13.40
2018-09-20T09:00:35.260Z,16.00
2018-09-20T09:01:35.283Z,13.30
2018-09-20T09:02:35.423Z,18.00
2018-09-20T09:03:35.334Z,9.60
2018-09-20T09:04:35.406Z,9.90
2018-09-20T09:05:35.386Z,13.90
2018-09-20T09:06:35.411Z,14.90
2018-09-20T09:07:35.474Z,12.50
2018-09-20T09:08:35.484Z,11.70
2018-09-20T09:09:35.486Z,14.70
2018-09-20T09:10:35.513Z,11.60
2018-09-20T09:11:35.534Z,14.70
2018-09-20T09:12:35.561Z,12.00
2018-09-20T09:13:35.584Z,11.70
2018-09-20T09:14:35.610Z,14.50
2018-09-20T09:15:35.637Z,12.70
2018-09-20T09:16:35.660Z,12.20
2018-09-20T09:17:35.687Z,11.60
2018-09-20T09:18:35.713Z,11.50
2018-09-20T09:19:35.791Z,14.40
2018-09-20T09:20:35.760Z,10.50
2018-09-20T09:21:35.785Z,12.60
2018-09-20T09:22:35.811Z,9.10
2018-09-20T09:23:35.835Z,11.30
2018-09-20T09:24:35.861Z,15.30
2018-09-20T09:25:35.888Z,16.00
2018-09-20T09:26:35.913Z,12.80
2018-09-20T09:27:35.939Z,19.60
2018-09-20T09:28:35.972Z,20.70
2018-09-20T09:29:35.990Z,12.40
2018-09-20T09:30:36.015Z,17.40
2018-09-20T09:31:36.047Z,9.40
2018-09-20T09:32:36.066Z,11.40
2018-09-20T09:33:36.091Z,10.20
2018-09-20T09:34:36.117Z,8.60
2018-09-20T09:35:36.148Z,10.70
2018-09-20T09:36:36.171Z,13.60
2018-09-20T09:37:36.197Z,12.70
2018-09-20T09:38:36.220Z,11.70
2018-09-20T09:39:36.245Z,8.70
2018-09-20T09:40:36.300Z,9.30
2018-09-20T09:41:36.298Z,14.80
2018-09-20T09:42:36.325Z,15.60
2018-09-20T09:43:36.351Z,11.90
2018-09-20T09:44:36.374Z,9.80
2018-09-20T09:45:36.401Z,14.90
2018-09-20T09:46:36.429Z,9.40
2018-09-20T09:47:36.452Z,8.40
2018-09-20T09:48:36.480Z,7.60
2018-09-20T09:49:36.504Z,11.20
2018-09-20T09:50:36.533Z,11.80
2018-09-20T09:51:36.886Z,9.10
2018-09-20T09:52:36.591Z,13.70
2018-09-20T09:53:36.614Z,13.30
2018-09-20T09:54:36.657Z,9.30
2018-09-20T09:55:36.659Z,9.10
2018-09-20T09:56:36.708Z,11.70
2018-09-20T09:57:36.716Z,11.70
2018-09-20T09:58:36.738Z,18.80
2018-09-20T09:59:36.775Z,10.50
2018-09-20T10:00:36.792Z,11.50
2018-09-20T10:01:36.820Z,12.20
2018-09-20T10:02:36.874Z,10.80
2018-09-20T10:03:36.870Z,12.60
2018-09-20T10:04:36.897Z,8.60
2018-09-20T10:05:36.921Z,9.80
2018-09-20T10:06:36.950Z,10.00
2018-09-20T10:07:36.973Z,12.70
2018-09-20T10:08:37.004Z,10.40
2018-09-20T10:09:37.027Z,10.70
2018-09-20T10:10:37.093Z,11.20
2018-09-20T10:11:37.079Z,20.40
2018-09-20T10:12:37.105Z,16.70
2018-09-20T10:13:37.195Z,10.20
2018-09-20T10:14:37.207Z,10.90
2018-09-20T10:15:37.208Z,12.60
2018-09-20T10:16:37.206Z,10.00
2018-09-20T10:17:37.236Z,10.60
2018-09-20T10:18:37.261Z,15.80
2018-09-20T10:19:37.288Z,11.50
2018-09-20T10:20:37.315Z,11.00
2018-09-20T10:21:37.338Z,13.40
2018-09-20T10:22:37.367Z,14.00
2018-09-20T10:23:37.393Z,8.70
2018-09-20T10:24:37.427Z,11.10
2018-09-20T10:25:37.446Z,12.90
2018-09-20T10:26:37.475Z,12.80
2018-09-20T10:27:37.498Z,10.80
2018-09-20T10:28:37.527Z,21.00
2018-09-20T10:29:37.550Z,19.70
2018-09-20T10:30:37.575Z,11.60
2018-09-20T10:31:37.601Z,9.70
2018-09-20T10:32:37.629Z,14.80
2018-09-20T10:33:37.654Z,8.40
2018-09-20T10:34:37.680Z,10.00
2018-09-20T10:35:37.709Z,7.50
2018-09-20T10:36:37.984Z,10.80
2018-09-20T10:37:37.760Z,12.20
2018-09-20T10:38:37.786Z,13.10
2018-09-20T10:39:37.816Z,10.90
2018-09-20T10:40:37.842Z,14.40
2018-09-20T10:41:37.868Z,10.60
2018-09-20T10:42:37.896Z,9.10
2018-09-20T10:43:37.959Z,9.40
2018-09-20T10:44:37.946Z,11.80
2018-09-20T10:45:37.975Z,9.60
2018-09-20T10:46:37.999Z,5.90
2018-09-20T10:47:38.027Z,11.50
2018-09-20T10:48:38.052Z,8.20
2018-09-20T10:49:38.079Z,14.90
2018-09-20T10:50:38.109Z,7.50
2018-09-20T10:51:38.134Z,8.00
2018-09-20T10:52:38.160Z,10.90
2018-09-20T10:53:38.187Z,7.60
2018-09-20T10:54:38.269Z,9.60
2018-09-20T10:55:38.239Z,13.80
2018-09-20T10:56:38.267Z,10.30
2018-09-20T10:57:38.296Z,7.70
2018-09-20T10:58:38.322Z,8.80
2018-09-20T10:59:38.349Z,10.40
2018-09-20T11:00:38.374Z,10.40
2018-09-20T11:01:38.399Z,13.50
2018-09-20T11:02:38.429Z,11.20
2018-09-20T11:03:38.452Z,11.40
2018-09-20T11:04:38.485Z,8.00
2018-09-20T11:05:38.507Z,10.80
2018-09-20T11:06:38.534Z,7.70
2018-09-20T11:07:38.563Z,10.90
2018-09-20T11:08:38.589Z,11.10
2018-09-20T11:09:38.615Z,13.70
2018-09-20T11:10:38.686Z,9.20
2018-09-20T11:11:38.667Z,10.40
2018-09-20T11:12:38.697Z,10.90
2018-09-20T11:13:38.725Z,16.30
2018-09-20T11:14:38.753Z,9.80
2018-09-20T11:15:38.777Z,15.10
2018-09-20T11:16:38.804Z,14.80
2018-09-20T11:17:38.830Z,9.30
2018-09-20T11:18:38.858Z,11.90
2018-09-20T11:19:38.885Z,13.50
2018-09-20T11:20:38.912Z,12.10
2018-09-20T11:21:38.938Z,14.80
2018-09-20T11:22:38.964Z,7.20
2018-09-20T11:23:38.990Z,8.80
2018-09-20T11:24:39.024Z,8.90
2018-09-20T11:25:39.045Z,9.60
2018-09-20T11:26:39.074Z,12.30
2018-09-20T11:27:39.101Z,8.90
2018-09-20T11:28:39.177Z,10.70
2018-09-20T11:29:39.405Z,10.10
2018-09-20T11:30:39.203Z,8.00
2018-09-20T11:31:39.208Z,8.50
2018-09-20T11:32:39.234Z,9.10
2018-09-20T11:33:39.261Z,9.40
2018-09-20T11:34:39.291Z,7.10
2018-09-20T11:35:39.314Z,7.00
2018-09-20T11:36:39.370Z,8.70
2018-09-20T11:37:39.370Z,7.60
2018-09-20T11:38:39.397Z,10.70
2018-09-20T11:39:39.423Z,14.60
2018-09-20T11:40:39.447Z,8.50
2018-09-20T11:41:39.476Z,12.00
2018-09-20T11:42:39.507Z,7.50
2018-09-20T11:43:39.529Z,9.20
2018-09-20T11:44:39.556Z,11.30
2018-09-20T11:45:39.582Z,9.10
2018-09-20T11:46:39.681Z,8.60
2018-09-20T11:47:39.636Z,12.20
2018-09-20T11:48:39.667Z,11.10
2018-09-20T11:49:39.691Z,8.10
2018-09-20T11:50:39.717Z,11.40
2018-09-20T11:51:39.745Z,7.10
2018-09-20T11:52:39.797Z,10.50
2018-09-20T11:53:39.797Z,10.60
2018-09-20T11:54:39.825Z,8.50
2018-09-20T11:55:39.851Z,10.00
2018-09-20T11:56:39.879Z,10.80
2018-09-20T11:57:39.905Z,7.90
2018-09-20T11:58:39.933Z,12.40
2018-09-20T11:59:39.960Z,13.40
2018-09-20T12:00:39.987Z,8.30
2018-09-20T12:01:40.014Z,8.80
2018-09-20T12:02:40.037Z,8.50
2018-09-20T12:03:40.064Z,8.10
2018-09-20T12:04:40.093Z,13.00
2018-09-20T12:05:40.121Z,10.20
2018-09-20T12:06:40.144Z,11.40
2018-09-20T12:07:40.171Z,8.90
2018-09-20T12:08:40.199Z,9.80
2018-09-20T12:09:40.226Z,8.90
2018-09-20T12:10:40.251Z,9.80
2018-09-20T12:11:40.277Z,7.00
2018-09-20T12:12:40.308Z,11.80
2018-09-20T12:13:40.335Z,10.30
2018-09-20T12:14:40.431Z,10.90
2018-09-20T12:15:40.387Z,8.70
2018-09-20T12:16:40.410Z,11.00
2018-09-20T12:17:40.567Z,10.10
2018-09-20T12:18:40.466Z,12.90
2018-09-20T12:19:40.490Z,10.40
2018-09-20T12:20:40.524Z,10.30
2018-09-20T12:21:40.553Z,7.50
2018-09-20T12:22:40.573Z,11.10
2018-09-20T12:23:40.603Z,11.10
2018-09-20T12:24:40.625Z,11.50
2018-09-20T12:25:40.653Z,12.90
2018-09-20T12:26:40.677Z,12.60
2018-09-20T12:27:40.710Z,7.50
2018-09-20T12:28:40.731Z,13.00
2018-09-20T12:29:40.759Z,8.50
2018-09-20T12:30:40.789Z,8.50
2018-09-20T12:31:40.839Z,9.20
2018-09-20T12:32:40.857Z,13.10
2018-09-20T12:33:40.870Z,8.50
2018-09-20T12:34:40.894Z,9.10
2018-09-20T12:35:40.948Z,7.00
2018-09-20T12:36:40.947Z,14.50
2018-09-20T12:37:40.971Z,6.90
2018-09-20T12:38:41.062Z,9.20
2018-09-20T12:39:41.031Z,11.20
2018-09-20T12:40:41.061Z,7.70
2018-09-20T12:41:41.091Z,10.00
2018-09-20T12:42:41.164Z,7.90
2018-09-20T12:43:41.152Z,9.50
2018-09-20T12:44:41.171Z,14.20
2018-09-20T12:45:41.194Z,8.80
2018-09-20T12:46:41.219Z,10.90
2018-09-20T12:47:41.245Z,9.30
2018-09-20T12:48:41.273Z,10.50
2018-09-20T12:49:41.305Z,9.20
2018-09-20T12:50:41.336Z,14.80
2018-09-20T12:51:41.354Z,7.60
2018-09-20T12:52:41.380Z,7.40
2018-09-20T12:53:41.408Z,7.10
2018-09-20T12:54:41.505Z,7.90
2018-09-20T12:55:41.463Z,10.30