createdAt,value
2018-07-13T00:07:54.921Z,99.90
2018-07-13T00:12:57.978Z,99.90
2018-07-13T00:18:00.986Z,99.90
2018-07-13T00:23:04.024Z,99.90
2018-07-13T00:28:07.085Z,99.90
2018-07-13T00:33:10.160Z,99.90
2018-07-13T00:38:13.231Z,99.90
2018-07-13T00:43:16.305Z,99.90
2018-07-13T00:48:19.325Z,99.90
2018-07-13T00:53:22.352Z,99.90
2018-07-13T00:58:25.358Z,99.90
2018-07-13T01:03:28.418Z,99.90
2018-07-13T01:08:31.642Z,99.90
2018-07-13T01:13:34.726Z,99.90
2018-07-13T01:18:37.834Z,99.90
2018-07-13T01:23:40.857Z,99.90
2018-07-13T01:28:43.861Z,99.90
2018-07-13T01:33:46.888Z,99.90
2018-07-13T01:38:49.905Z,99.90
2018-07-13T01:43:52.982Z,99.90
2018-07-13T01:48:56.017Z,99.90
2018-07-13T01:53:59.065Z,99.90
2018-07-13T01:59:02.135Z,99.90
2018-07-13T02:04:05.189Z,99.90
2018-07-13T02:09:09.112Z,99.90
2018-07-13T02:14:12.136Z,99.90
2018-07-13T02:19:15.188Z,99.90
2018-07-13T02:24:18.238Z,99.90
2018-07-13T02:29:21.250Z,99.90
2018-07-13T02:34:24.311Z,99.90
2018-07-13T02:39:27.373Z,99.90
2018-07-13T02:44:30.609Z,99.90
2018-07-13T02:49:33.645Z,99.90
2018-07-13T02:54:36.736Z,99.90
2018-07-13T02:59:39.842Z,99.90
2018-07-13T03:04:42.904Z,99.90
2018-07-13T03:09:45.971Z,99.90
2018-07-13T03:14:48.994Z,99.90
2018-07-13T03:19:52.006Z,99.90
2018-07-13T03:24:55.150Z,99.90
2018-07-13T03:29:58.255Z,99.90
2018-07-13T03:35:01.363Z,99.90
2018-07-13T03:40:04.569Z,99.90
2018-07-13T03:45:07.642Z,99.90
2018-07-13T03:50:10.705Z,99.90
2018-07-13T03:55:13.718Z,99.90
2018-07-13T04:00:16.766Z,99.90
2018-07-13T04:05:19.776Z,99.90
2018-07-13T04:10:22.798Z,99.90
2018-07-13T04:15:25.834Z,99.90
2018-07-13T04:20:28.862Z,99.90
2018-07-13T04:25:31.871Z,99.90
2018-07-13T04:30:34.898Z,99.90
2018-07-13T04:35:37.921Z,99.90
2018-07-13T04:40:40.980Z,99.90
2018-07-13T04:45:44.020Z,99.90
2018-07-13T04:50:47.106Z,99.90
2018-07-13T04:55:50.129Z,99.90
2018-07-13T05:00:53.186Z,99.90
2018-07-13T05:05:56.203Z,99.90
2018-07-13T05:10:59.238Z,99.90
2018-07-13T05:16:02.282Z,99.90
2018-07-13T05:21:05.366Z,99.90
2018-07-13T05:26:08.640Z,99.90
2018-07-13T05:31:11.661Z,99.90
2018-07-13T05:36:14.691Z,99.90
2018-07-13T05:46:20.706Z,99.90
2018-07-13T05:51:23.751Z,99.90
2018-07-13T05:56:26.924Z,99.90
2018-07-13T06:01:29.977Z,99.90
2018-07-13T06:06:33.047Z,99.90
2018-07-13T06:11:36.110Z,99.90
2018-07-13T06:16:39.172Z,99.90
2018-07-13T06:21:42.200Z,99.90
2018-07-13T06:26:45.211Z,99.90
2018-07-13T06:31:48.262Z,99.90
2018-07-13T06:36:51.308Z,99.90
2018-07-13T06:41:54.434Z,99.90
2018-07-13T06:46:57.484Z,99.90
2018-07-13T06:52:00.519Z,99.90
2018-07-13T06:57:03.545Z,99.90
2018-07-13T07:02:06.758Z,99.90
2018-07-13T07:12:53.376Z,99.90
2018-07-13T07:17:56.483Z,99.90
2018-07-13T07:22:59.541Z,99.90
2018-07-13T07:28:02.562Z,99.90
2018-07-13T07:33:06.523Z,99.90
2018-07-13T07:38:09.819Z,99.90
2018-07-13T07:43:13.189Z,99.90
2018-07-13T07:48:16.709Z,99.90
2018-07-13T07:53:19.978Z,99.90
2018-07-13T07:58:23.013Z,99.90
2018-07-13T08:03:26.068Z,99.90
2018-07-13T08:08:29.172Z,99.90
2018-07-13T08:13:32.369Z,99.90
2018-07-13T08:18:35.505Z,99.90
2018-07-13T08:23:38.584Z,99.90
2018-07-13T08:28:42.298Z,99.90
2018-07-13T08:33:45.444Z,99.90
2018-07-13T08:38:48.492Z,99.90
2018-07-13T08:43:51.515Z,99.90
2018-07-13T08:48:54.528Z,99.90
2018-07-13T08:53:57.597Z,99.90
2018-07-13T08:59:00.625Z,99.90
2018-07-13T09:04:03.649Z,99.90
2018-07-13T09:09:11.556Z,99.90
2018-07-13T09:14:14.751Z,99.90
2018-07-13T09:19:17.758Z,99.90
2018-07-13T09:24:20.823Z,99.90
2018-07-13T09:29:23.832Z,99.90
2018-07-13T09:34:26.856Z,99.90
2018-07-13T09:39:29.907Z,99.90
2018-07-13T09:44:32.913Z,99.90
2018-07-13T09:49:35.944Z,99.90
2018-07-13T09:54:38.957Z,99.90
2018-07-13T09:59:41.945Z,99.90
2018-07-13T10:04:45.040Z,99.90
2018-07-13T10:09:48.182Z,99.90
2018-07-13T10:14:51.214Z,99.90
2018-07-13T10:19:54.254Z,99.90
2018-07-13T10:25:00.027Z,99.90
2018-07-13T10:30:03.976Z,99.90
2018-07-13T10:35:07.702Z,99.90
2018-07-13T10:40:10.741Z,99.90
2018-07-13T10:45:13.750Z,99.90
2018-07-13T10:50:16.786Z,99.20
2018-07-13T10:55:19.814Z,99.30
2018-07-13T11:00:22.834Z,98.80
2018-07-13T11:05:25.838Z,98.90
2018-07-13T11:10:28.950Z,99.20
2018-07-13T11:15:31.976Z,99.10
2018-07-13T11:20:35.018Z,98.60
2018-07-13T11:25:38.051Z,99.20
2018-07-13T11:30:41.066Z,98.60
2018-07-13T11:35:44.084Z,99.00
2018-07-13T11:40:47.128Z,98.70
2018-07-13T11:45:50.190Z,98.20
2018-07-13T11:50:53.196Z,97.50
2018-07-13T11:55:56.204Z,98.40
2018-07-13T12:00:59.260Z,96.20
2018-07-13T12:06:02.291Z,95.80
2018-07-13T12:11:05.356Z,94.70
2018-07-13T12:16:08.411Z,94.40
2018-07-13T12:21:11.512Z,91.40
2018-07-13T12:26:14.568Z,90.70
2018-07-13T12:31:17.559Z,88.40
2018-07-13T12:36:20.563Z,86.80
2018-07-13T12:41:23.575Z,89.20
2018-07-13T12:46:26.596Z,86.30
2018-07-13T12:51:29.627Z,85.40
2018-07-13T12:56:32.608Z,81.00
2018-07-13T13:01:35.613Z,82.40
2018-07-13T13:06:38.639Z,81.20
2018-07-13T13:11:41.666Z,73.30
2018-07-13T13:16:44.742Z,74.30
2018-07-13T13:21:47.794Z,70.10
2018-07-13T13:26:50.869Z,67.30
2018-07-13T13:31:53.938Z,66.20
2018-07-13T13:36:56.992Z,65.90
2018-07-13T13:41:59.995Z,65.40
2018-07-13T13:47:03.010Z,60.70
2018-07-13T13:52:06.160Z,60.20
2018-07-13T13:57:09.177Z,57.50
2018-07-13T14:02:12.207Z,59.40
2018-07-13T14:07:15.209Z,58.10
2018-07-13T14:12:18.678Z,59.30
2018-07-13T14:17:22.113Z,57.80
2018-07-13T14:22:25.463Z,58.60
2018-07-13T14:27:28.458Z,57.30
2018-07-13T14:32:31.458Z,57.40
2018-07-13T14:37:34.689Z,58.00
2018-07-13T14:42:37.783Z,55.20
2018-07-13T14:47:41.393Z,55.80
2018-07-13T14:52:44.416Z,56.30
2018-07-13T14:57:47.424Z,53.80
2018-07-13T15:02:50.482Z,55.20
2018-07-13T15:07:53.727Z,54.90
2018-07-13T15:12:56.750Z,54.70
2018-07-13T15:17:59.753Z,53.60
2018-07-13T15:23:02.796Z,53.00
2018-07-13T15:28:05.797Z,52.90
2018-07-13T15:33:09.550Z,53.20
2018-07-13T15:38:12.660Z,52.00
2018-07-13T15:43:15.761Z,51.70
2018-07-13T15:48:18.815Z,52.30
2018-07-13T15:53:21.919Z,52.50
2018-07-13T15:58:25.595Z,51.70
2018-07-13T16:03:28.626Z,51.50
2018-07-13T16:08:31.614Z,52.10
2018-07-13T16:13:34.641Z,53.10
2018-07-13T16:18:37.682Z,53.40
2018-07-13T16:23:41.228Z,55.50
2018-07-13T16:28:44.303Z,55.90
2018-07-13T16:33:47.275Z,56.50
2018-07-13T16:38:50.296Z,57.40
2018-07-13T16:43:53.378Z,54.30
2018-07-13T16:48:56.382Z,53.20
2018-07-13T16:53:59.753Z,54.50
2018-07-13T16:59:02.786Z,58.10
2018-07-13T17:04:05.835Z,59.90
2018-07-13T17:09:09.234Z,61.70
2018-07-13T17:14:12.745Z,62.70
2018-07-13T17:19:16.264Z,61.10
2018-07-13T17:24:19.665Z,62.70
2018-07-13T17:29:22.927Z,63.30
2018-07-13T17:34:26.106Z,62.10
2018-07-13T17:39:29.127Z,63.00
2018-07-13T17:44:32.230Z,62.20
2018-07-13T17:49:35.838Z,61.30
2018-07-13T17:54:38.865Z,61.40
2018-07-13T17:59:41.945Z,61.30
2018-07-13T18:04:44.966Z,61.80
2018-07-13T18:09:47.966Z,62.80
2018-07-13T18:14:51.057Z,63.20
2018-07-13T18:19:54.067Z,63.70
2018-07-13T18:24:57.141Z,63.50
2018-07-13T18:30:00.197Z,64.10
2018-07-13T18:35:03.285Z,63.80
2018-07-13T18:40:06.374Z,65.40
2018-07-13T18:45:09.610Z,67.70
2018-07-13T18:50:12.651Z,68.60
2018-07-13T18:55:15.674Z,69.30
2018-07-13T19:00:18.752Z,70.20
2018-07-13T19:05:22.124Z,71.60
2018-07-13T19:10:25.129Z,72.40
2018-07-13T19:15:28.138Z,72.10
2018-07-13T19:20:31.271Z,72.50
2018-07-13T19:25:34.321Z,71.60
2018-07-13T19:30:37.482Z,72.80
2018-07-13T19:35:40.401Z,74.30
2018-07-13T19:40:43.443Z,74.80
2018-07-13T19:45:46.453Z,76.10
2018-07-13T19:50:49.542Z,77.50
2018-07-13T19:55:52.563Z,78.20
2018-07-13T20:00:55.586Z,79.10
2018-07-13T20:05:58.592Z,79.50
2018-07-13T20:16:04.554Z,81.00
2018-07-13T20:21:07.562Z,82.20
2018-07-13T20:26:10.577Z,83.10
2018-07-13T20:31:13.582Z,85.50
2018-07-13T20:36:16.611Z,85.20
2018-07-13T20:41:19.664Z,85.50
2018-07-13T20:46:22.670Z,86.00
2018-07-13T20:51:25.677Z,86.80
2018-07-13T20:56:28.706Z,87.40
2018-07-13T21:01:31.739Z,88.60
2018-07-13T21:06:34.806Z,89.00
2018-07-13T21:11:37.928Z,89.70
2018-07-13T21:16:40.956Z,90.40
2018-07-13T21:21:43.990Z,91.20
2018-07-13T21:26:47.116Z,91.00
2018-07-13T21:36:52.938Z,91.50
2018-07-13T21:46:58.806Z,91.80
2018-07-13T21:52:02.621Z,92.10
2018-07-13T21:57:05.626Z,92.10
2018-07-13T22:02:08.651Z,92.30
2018-07-13T22:07:11.643Z,92.20
2018-07-13T22:12:14.651Z,92.80
2018-07-13T22:17:17.654Z,92.70
2018-07-13T22:22:20.689Z,92.80
2018-07-13T22:27:23.696Z,93.00
2018-07-13T22:32:26.745Z,93.00
2018-07-13T22:37:29.767Z,93.00
2018-07-13T22:42:32.755Z,93.10
2018-07-13T22:47:35.764Z,93.10
2018-07-13T22:52:38.795Z,93.50
2018-07-13T22:57:41.909Z,93.70
2018-07-13T23:02:44.908Z,93.90
2018-07-13T23:07:47.944Z,94.10
2018-07-13T23:12:51.074Z,94.80
2018-07-13T23:17:54.092Z,95.00
2018-07-13T23:22:57.098Z,95.30
2018-07-13T23:28:00.118Z,95.40
2018-07-13T23:33:03.114Z,95.60
2018-07-13T23:38:06.118Z,95.90
2018-07-13T23:43:09.111Z,96.40
2018-07-13T23:48:12.113Z,96.60
2018-07-13T23:53:15.140Z,96.70
2018-07-13T23:58:18.155Z,96.80
