createdAt,value
2023-08-24T00:00:13.154Z,16.80
2023-08-24T00:01:13.363Z,16.80
2023-08-24T00:02:13.275Z,16.90
2023-08-24T00:03:13.405Z,16.90
2023-08-24T00:04:13.766Z,17.00
2023-08-24T00:05:13.683Z,17.00
2023-08-24T00:06:13.636Z,17.00
2023-08-24T00:07:13.830Z,17.00
2023-08-24T00:08:13.797Z,17.00
2023-08-24T00:09:13.741Z,16.90
2023-08-24T00:10:13.841Z,16.90
2023-08-24T00:11:13.735Z,16.90
2023-08-24T00:12:13.487Z,16.90
2023-08-24T00:13:13.701Z,16.90
2023-08-24T00:14:13.502Z,17.00
2023-08-24T00:15:13.707Z,17.00
2023-08-24T00:16:14.010Z,17.00
2023-08-24T00:17:13.105Z,17.00
2023-08-24T00:18:13.224Z,17.00
2023-08-24T00:19:13.356Z,17.00
2023-08-24T00:20:13.213Z,17.00
2023-08-24T00:21:18.368Z,17.00
2023-08-24T00:22:13.197Z,17.00
2023-08-24T00:23:13.111Z,17.00
2023-08-24T00:24:17.966Z,17.00
2023-08-24T00:25:28.090Z,17.00
2023-08-24T00:26:13.225Z,17.00
2023-08-24T00:27:13.128Z,16.90
2023-08-24T00:28:13.092Z,16.90
2023-08-24T00:29:13.037Z,16.90
2023-08-24T00:30:13.165Z,16.80
2023-08-24T00:31:13.352Z,16.80
2023-08-24T00:32:13.239Z,16.80
2023-08-24T00:33:13.164Z,16.80
2023-08-24T00:34:13.094Z,16.80
2023-08-24T00:35:12.950Z,16.80
2023-08-24T00:36:13.048Z,16.70
2023-08-24T00:37:13.156Z,16.70
2023-08-24T00:38:13.044Z,16.70
2023-08-24T00:39:12.820Z,16.60
2023-08-24T00:40:13.625Z,16.60
2023-08-24T00:41:13.536Z,16.60
2023-08-24T00:42:13.634Z,16.60
2023-08-24T00:43:14.155Z,16.60
2023-08-24T00:44:13.157Z,16.60
2023-08-24T00:45:13.204Z,16.60
2023-08-24T00:46:13.134Z,16.60
2023-08-24T00:47:13.399Z,16.60
2023-08-24T00:48:13.490Z,16.60
2023-08-24T00:49:13.413Z,16.60
2023-08-24T00:50:13.646Z,16.60
2023-08-24T00:51:13.683Z,16.60
2023-08-24T00:52:13.584Z,16.50
2023-08-24T00:53:13.621Z,16.50
2023-08-24T00:54:13.714Z,16.50
2023-08-24T00:55:13.671Z,16.50
2023-08-24T00:56:13.704Z,16.40
2023-08-24T00:57:13.474Z,16.40
2023-08-24T00:58:13.576Z,16.40
2023-08-24T00:59:15.046Z,16.30
2023-08-24T01:00:12.969Z,16.30
2023-08-24T01:01:12.821Z,16.30
2023-08-24T01:02:13.685Z,16.30
2023-08-24T01:03:13.616Z,16.20
2023-08-24T01:04:13.854Z,16.20
2023-08-24T01:05:14.021Z,16.20
2023-08-24T01:06:12.976Z,16.10
2023-08-24T01:07:12.917Z,16.10
2023-08-24T01:08:12.558Z,16.10
2023-08-24T01:09:13.797Z,16.00
2023-08-24T01:10:13.829Z,16.00
2023-08-24T01:11:14.057Z,16.00
2023-08-24T01:12:12.787Z,15.90
2023-08-24T01:13:13.795Z,15.90
2023-08-24T01:14:13.634Z,15.90
2023-08-24T01:15:13.617Z,15.90
2023-08-24T01:16:13.528Z,15.90
2023-08-24T01:17:13.348Z,16.00
2023-08-24T01:18:13.083Z,16.00
2023-08-24T01:19:13.087Z,16.00
2023-08-24T01:20:13.100Z,16.00
2023-08-24T01:21:13.094Z,16.00
2023-08-24T01:22:12.931Z,16.00
2023-08-24T01:23:18.080Z,16.00
2023-08-24T01:24:12.982Z,16.00
2023-08-24T01:25:13.043Z,16.00
2023-08-24T01:27:13.380Z,16.00
2023-08-24T01:28:18.461Z,16.00
2023-08-24T01:29:13.610Z,16.00
2023-08-24T01:30:13.624Z,16.00
2023-08-24T01:31:13.564Z,16.00
2023-08-24T01:33:13.447Z,16.00
2023-08-24T01:34:18.526Z,16.00
2023-08-24T01:35:13.830Z,16.00
2023-08-24T01:36:13.982Z,16.00
2023-08-24T01:37:13.013Z,16.10
2023-08-24T01:38:13.018Z,16.00
2023-08-24T01:40:13.535Z,16.00
2023-08-24T01:41:13.374Z,16.00
2023-08-24T01:42:13.201Z,15.90
2023-08-24T01:43:13.206Z,15.90
2023-08-24T01:44:13.376Z,15.90
2023-08-24T01:45:13.505Z,15.90
2023-08-24T01:46:13.602Z,15.80
2023-08-24T01:47:14.740Z,15.80
2023-08-24T01:48:13.925Z,15.80
2023-08-24T01:49:12.862Z,15.80
2023-08-24T01:50:13.835Z,15.70
2023-08-24T01:51:13.736Z,15.70
2023-08-24T01:52:13.538Z,15.60
2023-08-24T01:53:13.472Z,15.60
2023-08-24T01:54:13.432Z,15.60
2023-08-24T01:55:13.342Z,15.50
2023-08-24T01:56:13.389Z,15.50
2023-08-24T01:57:13.432Z,15.50
2023-08-24T01:58:13.549Z,15.50
2023-08-24T01:59:13.400Z,15.50
2023-08-24T02:00:13.372Z,15.50
2023-08-24T02:01:28.336Z,15.50
2023-08-24T02:02:13.405Z,15.50
2023-08-24T02:03:13.738Z,15.50
2023-08-24T02:04:13.785Z,15.50
2023-08-24T02:05:13.723Z,15.50
2023-08-24T02:06:13.874Z,15.50
2023-08-24T02:07:18.899Z,15.50
2023-08-24T02:08:12.858Z,15.50
2023-08-24T02:09:13.901Z,15.50
2023-08-24T02:10:13.481Z,15.60
2023-08-24T02:11:14.152Z,15.60
2023-08-24T02:12:13.279Z,15.60
2023-08-24T02:13:13.151Z,15.50
2023-08-24T02:14:13.309Z,15.50
2023-08-24T02:15:13.260Z,15.50
2023-08-24T02:16:13.139Z,15.50
2023-08-24T02:17:13.112Z,15.50
2023-08-24T02:18:13.096Z,15.50
2023-08-24T02:19:13.141Z,15.50
2023-08-24T02:20:12.866Z,15.50
2023-08-24T02:21:13.899Z,15.50
2023-08-24T02:22:14.061Z,15.50
2023-08-24T02:23:13.360Z,15.50
2023-08-24T02:24:13.242Z,15.50
2023-08-24T02:25:13.125Z,15.50
2023-08-24T02:26:13.162Z,15.50
2023-08-24T02:27:13.163Z,15.50
2023-08-24T02:28:13.217Z,15.40
2023-08-24T02:29:13.189Z,15.40
2023-08-24T02:30:13.225Z,15.40
2023-08-24T02:31:14.419Z,15.40
2023-08-24T02:32:13.383Z,15.40
2023-08-24T02:33:13.485Z,15.30
2023-08-24T02:34:13.456Z,15.30
2023-08-24T02:35:13.764Z,15.30
2023-08-24T02:36:13.882Z,15.30
2023-08-24T02:37:12.762Z,15.30
2023-08-24T02:38:13.937Z,15.30
2023-08-24T02:39:12.817Z,15.30
2023-08-24T02:40:13.783Z,15.30
2023-08-24T02:41:13.711Z,15.30
2023-08-24T02:42:12.855Z,15.30
2023-08-24T02:43:14.755Z,15.30
2023-08-24T02:44:13.963Z,15.30
2023-08-24T02:45:12.959Z,15.30
2023-08-24T02:46:13.208Z,15.30
2023-08-24T02:47:13.160Z,15.30
2023-08-24T02:48:13.337Z,15.30
2023-08-24T02:49:13.537Z,15.30
2023-08-24T02:50:18.868Z,15.30
2023-08-24T02:51:44.540Z,15.30
2023-08-24T02:52:13.514Z,15.30
2023-08-24T02:53:13.538Z,15.30
2023-08-24T02:55:18.630Z,15.30
2023-08-24T02:56:13.769Z,15.30
2023-08-24T02:57:13.511Z,15.30
2023-08-24T02:58:13.694Z,15.20
2023-08-24T02:59:13.572Z,15.20
2023-08-24T03:00:13.789Z,15.20
2023-08-24T03:01:14.338Z,15.20
2023-08-24T03:02:13.559Z,15.20
2023-08-24T03:04:13.304Z,15.20
2023-08-24T03:05:13.452Z,15.20
2023-08-24T03:06:33.407Z,15.20
2023-08-24T03:07:13.322Z,15.20
2023-08-24T03:08:13.229Z,15.20
2023-08-24T03:09:13.071Z,15.20
2023-08-24T03:10:13.258Z,15.20
2023-08-24T03:11:13.201Z,15.20
2023-08-24T03:12:13.206Z,15.20
2023-08-24T03:13:13.398Z,15.20
2023-08-24T03:14:13.249Z,15.30
2023-08-24T03:15:13.297Z,15.30
2023-08-24T03:16:13.301Z,15.30
2023-08-24T03:17:13.783Z,15.30
2023-08-24T03:18:13.836Z,15.30
2023-08-24T03:19:13.776Z,15.30
2023-08-24T03:20:13.807Z,15.30
2023-08-24T03:21:14.120Z,15.30
2023-08-24T03:22:13.223Z,15.40
2023-08-24T03:23:13.269Z,15.40
2023-08-24T03:24:13.386Z,15.40
2023-08-24T03:25:13.154Z,15.40
2023-08-24T03:26:13.272Z,15.40
2023-08-24T03:27:13.379Z,15.40
2023-08-24T03:28:13.265Z,15.50
2023-08-24T03:29:13.162Z,15.50
2023-08-24T03:30:12.967Z,15.50
2023-08-24T03:31:12.863Z,15.50
2023-08-24T03:32:12.963Z,15.60
2023-08-24T03:33:13.127Z,15.60
2023-08-24T03:34:13.011Z,15.60
2023-08-24T03:35:12.806Z,15.60
2023-08-24T03:36:13.959Z,15.70
2023-08-24T03:37:18.096Z,15.70
2023-08-24T03:38:12.995Z,15.70
2023-08-24T03:39:12.922Z,15.70
2023-08-24T03:40:12.899Z,15.70
2023-08-24T03:41:12.993Z,15.70
2023-08-24T03:42:13.003Z,15.70
2023-08-24T03:43:12.956Z,15.70
2023-08-24T03:44:12.930Z,15.70
2023-08-24T03:45:12.885Z,15.70
2023-08-24T03:46:13.125Z,15.70
2023-08-24T03:47:13.197Z,15.70
2023-08-24T03:48:13.102Z,15.70
2023-08-24T03:49:13.334Z,15.70
2023-08-24T03:50:13.257Z,15.70
2023-08-24T03:51:13.376Z,15.70
2023-08-24T03:52:28.241Z,15.70
2023-08-24T03:53:23.249Z,15.80
2023-08-24T03:54:13.038Z,15.80
2023-08-24T03:56:23.568Z,15.80
2023-08-24T03:57:18.680Z,15.80
2023-08-24T03:58:13.765Z,15.80
2023-08-24T03:59:13.598Z,15.80
2023-08-24T04:00:13.510Z,15.90
2023-08-24T04:01:13.618Z,15.90
2023-08-24T04:02:13.770Z,15.90
2023-08-24T04:03:13.907Z,15.90
2023-08-24T04:04:13.069Z,15.90
2023-08-24T04:05:12.880Z,16.00
2023-08-24T04:06:12.817Z,16.00
2023-08-24T04:07:13.918Z,16.00
2023-08-24T04:08:12.892Z,16.00
2023-08-24T04:09:13.002Z,16.00
2023-08-24T04:10:12.896Z,16.00
2023-08-24T04:11:12.912Z,16.10
2023-08-24T04:12:12.968Z,16.10
2023-08-24T04:13:13.103Z,16.10
2023-08-24T04:14:12.949Z,16.10
2023-08-24T04:15:12.985Z,16.20
2023-08-24T04:16:13.305Z,16.20
2023-08-24T04:17:13.409Z,16.20
2023-08-24T04:18:13.610Z,16.20
2023-08-24T04:19:13.531Z,16.20
2023-08-24T04:20:13.509Z,16.20
2023-08-24T04:21:13.358Z,16.20
2023-08-24T04:22:13.447Z,16.30
2023-08-24T04:23:13.657Z,16.30
2023-08-24T04:24:13.733Z,16.30
2023-08-24T04:25:14.130Z,16.30
2023-08-24T04:26:13.203Z,16.30
2023-08-24T04:27:13.065Z,16.30
2023-08-24T04:28:13.188Z,16.30
2023-08-24T04:29:13.278Z,16.30
2023-08-24T04:30:13.562Z,16.20
2023-08-24T04:31:13.784Z,16.20
2023-08-24T04:32:13.885Z,16.20
2023-08-24T04:33:13.031Z,16.20
2023-08-24T04:34:13.151Z,16.20
2023-08-24T04:35:13.434Z,16.20
2023-08-24T04:36:13.395Z,16.10
2023-08-24T04:37:13.381Z,16.10
2023-08-24T04:38:14.049Z,16.10
2023-08-24T04:39:13.267Z,16.10
2023-08-24T04:40:13.257Z,16.00
2023-08-24T04:41:13.248Z,16.00
2023-08-24T04:42:13.337Z,16.00
2023-08-24T04:43:13.212Z,16.00
2023-08-24T04:44:13.440Z,16.00
2023-08-24T04:45:13.951Z,15.90
2023-08-24T04:46:12.946Z,15.90
2023-08-24T04:47:12.994Z,15.90
2023-08-24T04:48:13.121Z,15.90
2023-08-24T04:49:13.110Z,15.90
2023-08-24T04:50:13.229Z,15.90
2023-08-24T04:51:13.362Z,15.90
2023-08-24T04:52:13.338Z,15.80
2023-08-24T04:53:13.242Z,15.80
2023-08-24T04:54:13.249Z,15.80
2023-08-24T04:55:13.048Z,15.80
2023-08-24T04:56:12.908Z,15.80
2023-08-24T04:57:12.930Z,15.80
2023-08-24T04:58:12.838Z,15.80
2023-08-24T04:59:13.700Z,15.80
2023-08-24T05:00:13.785Z,15.80
2023-08-24T05:01:13.824Z,15.80
2023-08-24T05:02:13.895Z,15.80
2023-08-24T05:03:13.098Z,15.80
2023-08-24T05:04:13.229Z,15.80
2023-08-24T05:05:13.119Z,15.80
2023-08-24T05:06:12.973Z,15.80
2023-08-24T05:07:12.773Z,15.80
2023-08-24T05:08:13.853Z,15.80
2023-08-24T05:09:13.798Z,15.80
2023-08-24T05:10:14.027Z,15.80
2023-08-24T05:11:13.108Z,15.80
2023-08-24T05:12:13.377Z,15.80
2023-08-24T05:13:13.478Z,15.80
2023-08-24T05:14:13.513Z,15.80
2023-08-24T05:15:13.608Z,15.80
2023-08-24T05:16:13.953Z,15.80
2023-08-24T05:17:13.005Z,15.80
2023-08-24T05:18:13.294Z,15.80
2023-08-24T05:19:13.274Z,15.70
2023-08-24T05:20:13.462Z,15.70
2023-08-24T05:21:13.421Z,15.80
2023-08-24T05:22:13.210Z,15.80
2023-08-24T05:23:13.315Z,15.80
2023-08-24T05:24:13.233Z,15.80
2023-08-24T05:25:13.192Z,15.80
2023-08-24T05:26:13.054Z,15.80
2023-08-24T05:27:12.918Z,15.80
2023-08-24T05:28:12.880Z,15.80
2023-08-24T05:29:13.784Z,15.80
2023-08-24T05:30:13.667Z,15.80
2023-08-24T05:31:13.925Z,15.90
2023-08-24T05:32:12.862Z,15.90
2023-08-24T05:33:13.813Z,15.90
2023-08-24T05:34:13.803Z,15.90
2023-08-24T05:35:13.967Z,15.90
2023-08-24T05:36:12.897Z,15.90
2023-08-24T05:37:12.890Z,15.90
2023-08-24T05:38:12.794Z,16.00
2023-08-24T05:39:13.615Z,16.00
2023-08-24T05:40:13.663Z,16.00
2023-08-24T05:41:13.693Z,16.00
2023-08-24T05:42:14.007Z,16.00
2023-08-24T05:43:13.119Z,16.00
2023-08-24T05:44:13.029Z,16.00
2023-08-24T05:45:12.819Z,16.00
2023-08-24T05:46:13.864Z,16.00
2023-08-24T05:47:12.957Z,16.00
2023-08-24T05:48:13.146Z,16.00
2023-08-24T05:49:13.692Z,16.00
2023-08-24T05:50:13.394Z,16.00
2023-08-24T05:51:13.592Z,16.00
2023-08-24T05:52:13.663Z,16.00
2023-08-24T05:53:13.707Z,16.00
2023-08-24T05:54:13.778Z,16.00
2023-08-24T05:55:13.506Z,16.00
2023-08-24T05:56:13.362Z,16.10
2023-08-24T05:57:13.294Z,16.10
2023-08-24T05:58:13.478Z,16.10
2023-08-24T05:59:13.451Z,16.10
2023-08-24T06:00:13.332Z,16.10
2023-08-24T06:01:13.342Z,16.20
2023-08-24T06:02:13.559Z,16.20
2023-08-24T06:03:13.546Z,16.20
2023-08-24T06:04:13.659Z,16.20
2023-08-24T06:05:14.010Z,16.30
2023-08-24T06:06:13.106Z,16.30
2023-08-24T06:07:13.398Z,16.30
2023-08-24T06:08:13.364Z,16.30
2023-08-24T06:09:13.372Z,16.30
2023-08-24T06:10:13.437Z,16.40
2023-08-24T06:11:13.339Z,16.40
2023-08-24T06:12:13.198Z,16.50
2023-08-24T06:13:13.075Z,16.60
2023-08-24T06:14:13.101Z,16.60
2023-08-24T06:15:13.590Z,16.70
2023-08-24T06:16:14.235Z,16.80
2023-08-24T06:17:13.434Z,16.90
2023-08-24T06:18:13.174Z,16.90
2023-08-24T06:19:13.505Z,17.00
2023-08-24T06:20:13.392Z,17.10
2023-08-24T06:21:13.603Z,17.10
2023-08-24T06:22:13.716Z,17.20
2023-08-24T06:23:13.808Z,17.30
2023-08-24T06:24:13.645Z,17.30
2023-08-24T06:25:13.626Z,17.40
2023-08-24T06:26:13.762Z,17.40
2023-08-24T06:27:13.664Z,17.50
2023-08-24T06:28:13.549Z,17.50
2023-08-24T06:29:13.541Z,17.50
2023-08-24T06:30:18.497Z,17.50
2023-08-24T06:31:13.611Z,17.60
2023-08-24T06:32:14.029Z,17.60
2023-08-24T06:33:12.992Z,17.60
2023-08-24T06:34:12.984Z,17.70
2023-08-24T06:35:13.040Z,17.70
2023-08-24T06:36:12.976Z,17.80
2023-08-24T06:37:13.317Z,17.80
2023-08-24T06:38:13.454Z,17.90
2023-08-24T06:39:13.188Z,18.00
2023-08-24T06:40:13.102Z,18.10
2023-08-24T06:41:12.964Z,18.20
2023-08-24T06:42:12.970Z,18.30
2023-08-24T06:43:13.007Z,18.30
2023-08-24T06:44:12.957Z,18.40
2023-08-24T06:45:12.904Z,18.50
2023-08-24T06:46:12.963Z,18.50
2023-08-24T06:47:12.852Z,18.60
2023-08-24T06:48:12.958Z,18.70
2023-08-24T06:49:13.684Z,18.70
2023-08-24T06:50:14.534Z,18.80
2023-08-24T06:51:13.471Z,18.80
2023-08-24T06:52:13.489Z,18.90
2023-08-24T06:53:13.632Z,18.90
2023-08-24T06:54:13.904Z,19.00
2023-08-24T06:55:12.881Z,19.00
2023-08-24T06:56:13.936Z,19.00
2023-08-24T06:57:12.981Z,19.10
2023-08-24T06:58:12.837Z,19.10
2023-08-24T06:59:13.960Z,19.10
2023-08-24T07:00:12.897Z,19.10
2023-08-24T07:01:13.046Z,19.10
2023-08-24T07:02:13.260Z,19.10
2023-08-24T07:03:13.190Z,19.10
2023-08-24T07:04:13.354Z,19.10
2023-08-24T07:05:13.595Z,19.10
2023-08-24T07:06:13.458Z,19.10
2023-08-24T07:07:13.405Z,19.20
2023-08-24T07:08:13.509Z,19.30
2023-08-24T07:09:13.392Z,19.40
2023-08-24T07:10:13.257Z,19.40
2023-08-24T07:11:13.182Z,19.50
2023-08-24T07:12:13.052Z,19.60
2023-08-24T07:13:13.314Z,19.60
2023-08-24T07:14:13.414Z,19.70
2023-08-24T07:15:13.430Z,19.70
2023-08-24T07:16:13.362Z,19.80
2023-08-24T07:17:13.354Z,19.80
2023-08-24T07:18:14.877Z,19.90
2023-08-24T07:19:13.130Z,20.00
2023-08-24T07:20:13.362Z,20.00
2023-08-24T07:21:13.144Z,20.10
2023-08-24T07:22:12.973Z,20.10
2023-08-24T07:23:13.113Z,20.20
2023-08-24T07:24:13.199Z,20.20
2023-08-24T07:25:13.080Z,20.30
2023-08-24T07:26:13.213Z,20.30
2023-08-24T07:27:13.428Z,20.40
2023-08-24T07:28:13.492Z,20.40
2023-08-24T07:29:13.561Z,20.40
2023-08-24T07:30:26.293Z,20.50
2023-08-24T07:31:13.034Z,20.50
2023-08-24T07:32:13.227Z,20.50
2023-08-24T07:33:13.414Z,20.50
2023-08-24T07:34:13.367Z,20.60
2023-08-24T07:35:13.324Z,20.60
2023-08-24T07:36:13.196Z,20.70
2023-08-24T07:37:13.418Z,20.70
2023-08-24T07:38:13.231Z,20.80
2023-08-24T07:39:13.849Z,20.80
2023-08-24T07:40:13.182Z,20.90
2023-08-24T07:41:13.436Z,20.90
2023-08-24T07:42:13.406Z,21.00
2023-08-24T07:43:13.310Z,21.00
2023-08-24T07:44:13.471Z,21.00
2023-08-24T07:45:13.492Z,21.10
2023-08-24T07:46:13.391Z,21.10
2023-08-24T07:47:13.195Z,21.10
2023-08-24T07:48:13.426Z,21.20
2023-08-24T07:49:13.276Z,21.20
2023-08-24T07:50:13.228Z,21.20
2023-08-24T07:51:13.269Z,21.30
2023-08-24T07:52:13.316Z,21.30
2023-08-24T07:53:13.304Z,21.30
2023-08-24T07:54:13.352Z,21.30
2023-08-24T07:55:13.403Z,21.30
2023-08-24T07:56:13.297Z,21.30
2023-08-24T07:57:13.280Z,21.30
2023-08-24T07:58:13.250Z,21.40
2023-08-24T07:59:13.291Z,21.40
2023-08-24T08:00:13.277Z,21.40
2023-08-24T08:01:13.205Z,21.40
2023-08-24T08:02:13.311Z,21.50
2023-08-24T08:03:13.411Z,21.50
2023-08-24T08:04:19.226Z,21.50
2023-08-24T08:05:12.951Z,21.50
2023-08-24T08:06:12.848Z,21.50
2023-08-24T08:07:13.937Z,21.60
2023-08-24T08:08:13.196Z,21.70
2023-08-24T08:09:13.126Z,21.70
2023-08-24T08:10:13.371Z,21.80
2023-08-24T08:11:13.208Z,21.90
2023-08-24T08:12:13.050Z,21.90
2023-08-24T08:13:13.132Z,21.90
2023-08-24T08:14:13.243Z,21.90
2023-08-24T08:15:13.190Z,22.00
2023-08-24T08:16:13.208Z,22.10
2023-08-24T08:17:13.120Z,22.10
2023-08-24T08:18:12.997Z,22.20
2023-08-24T08:19:12.890Z,22.20
2023-08-24T08:20:12.962Z,22.30
2023-08-24T08:21:13.203Z,22.20
2023-08-24T08:22:18.125Z,22.20
2023-08-24T08:23:13.200Z,22.30
2023-08-24T08:24:17.819Z,22.30
2023-08-24T08:25:13.133Z,22.30
2023-08-24T08:26:13.161Z,22.30
2023-08-24T08:27:13.037Z,22.30
2023-08-24T08:28:12.984Z,22.30
2023-08-24T08:29:12.981Z,22.30
2023-08-24T08:30:12.989Z,22.30
2023-08-24T08:31:13.321Z,22.40
2023-08-24T08:32:13.544Z,22.40
2023-08-24T08:33:13.382Z,22.40
2023-08-24T08:34:13.570Z,22.50
2023-08-24T08:35:13.486Z,22.50
2023-08-24T08:36:13.793Z,22.60
2023-08-24T08:37:13.974Z,22.70
2023-08-24T08:38:12.839Z,22.80
2023-08-24T08:39:13.607Z,22.90
2023-08-24T08:40:13.768Z,23.00
2023-08-24T08:41:13.918Z,23.10
2023-08-24T08:42:13.379Z,23.20
2023-08-24T08:43:13.463Z,23.30
2023-08-24T08:44:13.331Z,23.40
2023-08-24T08:45:13.321Z,23.40
2023-08-24T08:46:13.947Z,23.50
2023-08-24T08:47:13.003Z,23.60
2023-08-24T08:48:13.055Z,23.60
2023-08-24T08:49:13.067Z,23.60
2023-08-24T08:50:12.883Z,23.70
2023-08-24T08:51:12.837Z,23.70
2023-08-24T08:52:13.758Z,23.80
2023-08-24T08:53:13.732Z,23.90
2023-08-24T08:54:13.865Z,23.90
2023-08-24T08:55:13.795Z,23.90
2023-08-24T08:56:14.007Z,23.90
2023-08-24T08:57:12.982Z,23.90
2023-08-24T08:58:13.076Z,24.00
2023-08-24T08:59:13.240Z,24.00
2023-08-24T09:00:13.353Z,24.10
2023-08-24T09:01:13.305Z,24.20
2023-08-24T09:02:13.439Z,24.30
2023-08-24T09:03:14.060Z,24.30
2023-08-24T09:04:13.261Z,24.30
2023-08-24T09:05:13.107Z,24.30
2023-08-24T09:06:13.024Z,24.30
2023-08-24T09:07:12.868Z,24.30
2023-08-24T09:08:13.907Z,24.30
2023-08-24T09:09:12.941Z,24.30
2023-08-24T09:10:12.814Z,24.20
2023-08-24T09:11:13.798Z,24.10
2023-08-24T09:12:13.638Z,24.00
2023-08-24T09:13:13.562Z,24.00
2023-08-24T09:14:13.617Z,24.10
2023-08-24T09:15:13.600Z,24.30
2023-08-24T09:16:13.688Z,24.50
2023-08-24T09:17:14.022Z,24.70
2023-08-24T09:18:13.157Z,24.80
2023-08-24T09:19:13.406Z,25.00
2023-08-24T09:20:13.568Z,25.10
2023-08-24T09:21:13.494Z,25.20
2023-08-24T09:22:13.431Z,25.40
2023-08-24T09:23:18.508Z,25.70
2023-08-24T09:24:13.976Z,25.90
2023-08-24T09:25:13.161Z,26.30
2023-08-24T09:26:13.171Z,26.50
2023-08-24T09:27:13.473Z,26.70
2023-08-24T09:28:13.608Z,27.00
2023-08-24T09:29:13.414Z,27.30
2023-08-24T09:30:13.505Z,27.60
2023-08-24T09:31:13.462Z,27.70
2023-08-24T09:32:13.513Z,27.70
2023-08-24T09:33:13.533Z,27.70
2023-08-24T09:34:13.443Z,27.70
2023-08-24T09:35:13.403Z,27.70
2023-08-24T09:36:13.538Z,27.90
2023-08-24T09:37:13.610Z,28.20
2023-08-24T09:38:13.651Z,28.10
2023-08-24T09:39:13.518Z,27.70
2023-08-24T09:40:13.559Z,27.50
2023-08-24T09:41:13.371Z,27.50
2023-08-24T09:42:13.436Z,27.60
2023-08-24T09:43:13.447Z,27.80
2023-08-24T09:44:13.595Z,27.90
2023-08-24T09:45:13.461Z,28.10
2023-08-24T09:46:13.418Z,28.20
2023-08-24T09:47:13.577Z,28.20
2023-08-24T09:48:13.698Z,28.30
2023-08-24T09:49:13.693Z,28.40
2023-08-24T09:50:18.688Z,28.60
2023-08-24T09:51:32.610Z,29.00
2023-08-24T09:52:13.746Z,29.10
2023-08-24T09:53:13.804Z,29.10
2023-08-24T09:54:13.841Z,28.60
2023-08-24T09:55:13.795Z,28.20
2023-08-24T09:56:13.673Z,28.20
2023-08-24T09:57:13.491Z,28.40
2023-08-24T09:58:13.507Z,28.50
2023-08-24T09:59:13.783Z,28.50
2023-08-24T10:00:14.308Z,28.20
2023-08-24T10:01:13.413Z,27.80
2023-08-24T10:02:13.600Z,27.60
2023-08-24T10:03:13.671Z,27.70
2023-08-24T10:04:13.947Z,27.90
2023-08-24T10:05:21.767Z,28.00
2023-08-24T10:06:13.198Z,28.30
2023-08-24T10:07:13.176Z,28.40
2023-08-24T10:08:13.236Z,28.60
2023-08-24T10:09:13.387Z,28.70
2023-08-24T10:10:13.286Z,28.60
2023-08-24T10:11:16.071Z,28.60
2023-08-24T10:12:13.267Z,28.40
2023-08-24T10:13:13.314Z,28.30
2023-08-24T10:14:13.325Z,28.30
2023-08-24T10:15:13.236Z,28.40
2023-08-24T10:16:13.324Z,28.60
2023-08-24T10:17:15.326Z,28.70
2023-08-24T10:18:13.547Z,28.80
2023-08-24T10:19:13.601Z,29.00
2023-08-24T10:20:13.822Z,29.30
2023-08-24T10:21:13.873Z,29.60
2023-08-24T10:22:13.979Z,29.90
2023-08-24T10:23:12.887Z,30.00
2023-08-24T10:24:12.792Z,29.90
2023-08-24T10:25:13.813Z,30.00
2023-08-24T10:26:13.697Z,30.10
2023-08-24T10:27:13.128Z,30.30
2023-08-24T10:28:13.330Z,30.30
2023-08-24T10:29:13.247Z,30.50
2023-08-24T10:30:49.486Z,30.70
2023-08-24T10:31:01.484Z,30.70
2023-08-24T10:31:13.657Z,30.70
2023-08-24T10:32:14.336Z,30.70
2023-08-24T10:33:13.366Z,30.30
2023-08-24T10:34:13.316Z,30.10
2023-08-24T10:35:15.388Z,30.10
2023-08-24T10:36:13.466Z,30.20
2023-08-24T10:37:13.367Z,30.10
2023-08-24T10:38:13.368Z,29.90
2023-08-24T10:39:13.683Z,29.50
2023-08-24T10:40:13.721Z,29.40
2023-08-24T10:41:15.348Z,29.40
2023-08-24T10:42:13.165Z,29.30
2023-08-24T10:43:13.266Z,29.20
2023-08-24T10:44:13.479Z,28.90
2023-08-24T10:45:13.506Z,28.90
2023-08-24T10:46:13.406Z,29.10
2023-08-24T10:47:13.293Z,29.30
2023-08-24T10:48:13.405Z,29.40
2023-08-24T10:49:13.409Z,29.60
2023-08-24T10:50:13.346Z,29.80
2023-08-24T10:51:13.165Z,29.80
2023-08-24T10:52:12.984Z,29.90
2023-08-24T10:53:12.926Z,30.00
2023-08-24T10:54:13.037Z,30.10
2023-08-24T10:55:13.172Z,30.00
2023-08-24T10:56:13.105Z,30.10
2023-08-24T10:57:12.817Z,30.20
2023-08-24T10:58:14.018Z,30.20
2023-08-24T10:59:14.313Z,30.30
2023-08-24T11:00:13.308Z,30.30
2023-08-24T11:01:13.264Z,30.40
2023-08-24T11:02:13.369Z,30.40
2023-08-24T11:03:13.214Z,30.30
2023-08-24T11:04:13.304Z,30.10
2023-08-24T11:05:13.408Z,29.60
2023-08-24T11:06:13.487Z,29.30
2023-08-24T11:07:14.488Z,29.20
2023-08-24T11:08:13.314Z,29.30
2023-08-24T11:09:13.145Z,29.40
2023-08-24T11:10:13.141Z,29.50
2023-08-24T11:11:13.327Z,29.70
2023-08-24T11:12:13.334Z,29.80
2023-08-24T11:13:13.296Z,30.00
2023-08-24T11:14:13.213Z,30.10
2023-08-24T11:15:13.297Z,30.00
2023-08-24T11:16:13.342Z,30.10
2023-08-24T11:17:13.248Z,30.40
2023-08-24T11:18:13.267Z,30.60
2023-08-24T11:19:13.402Z,30.80
2023-08-24T11:20:13.241Z,30.90
2023-08-24T11:21:13.342Z,30.90
2023-08-24T11:22:13.396Z,30.80
2023-08-24T11:23:13.277Z,30.60
2023-08-24T11:24:13.196Z,30.50
2023-08-24T11:25:13.277Z,30.50
2023-08-24T11:26:13.808Z,30.40
2023-08-24T11:27:13.701Z,30.40
2023-08-24T11:28:14.869Z,30.50
2023-08-24T11:29:13.750Z,30.70
2023-08-24T11:30:13.753Z,30.90
2023-08-24T11:31:14.021Z,30.80
2023-08-24T11:32:13.022Z,30.60
2023-08-24T11:33:12.886Z,30.50
2023-08-24T11:34:12.782Z,30.50
2023-08-24T11:35:13.931Z,30.50
2023-08-24T11:36:12.847Z,30.50
2023-08-24T11:37:13.599Z,30.30
2023-08-24T11:38:13.784Z,30.20
2023-08-24T11:39:13.793Z,30.30
2023-08-24T11:40:13.688Z,30.40
2023-08-24T11:41:13.667Z,30.40
2023-08-24T11:42:13.564Z,30.40
2023-08-24T11:43:13.758Z,30.40
2023-08-24T11:44:23.188Z,30.40
2023-08-24T11:45:13.540Z,30.40
2023-08-24T11:46:13.539Z,30.40
2023-08-24T11:47:13.407Z,30.40
2023-08-24T11:48:13.278Z,30.40
2023-08-24T11:49:13.483Z,30.30
2023-08-24T11:50:13.522Z,30.30
2023-08-24T11:51:13.650Z,30.20
2023-08-24T11:52:13.764Z,30.00
2023-08-24T11:53:13.857Z,30.00
2023-08-24T11:54:14.029Z,29.90
2023-08-24T11:55:13.145Z,29.90
2023-08-24T11:56:13.222Z,29.80
2023-08-24T11:57:13.334Z,29.70
2023-08-24T11:58:13.078Z,29.60
2023-08-24T11:59:12.884Z,29.50
2023-08-24T12:00:12.753Z,29.50
2023-08-24T12:01:13.878Z,29.30
2023-08-24T12:02:12.738Z,29.10
2023-08-24T12:03:13.934Z,28.90
2023-08-24T12:04:13.072Z,28.70
2023-08-24T12:05:12.961Z,28.60
2023-08-24T12:06:12.890Z,28.60
2023-08-24T12:07:13.067Z,28.60
2023-08-24T12:08:12.934Z,28.70
2023-08-24T12:09:12.865Z,28.70
2023-08-24T12:10:13.852Z,28.80
2023-08-24T12:11:13.974Z,28.80
2023-08-24T12:12:12.888Z,28.80
2023-08-24T12:13:13.270Z,28.80
2023-08-24T12:14:13.343Z,28.80
2023-08-24T12:15:13.347Z,28.90
2023-08-24T12:16:13.534Z,28.90
2023-08-24T12:17:13.579Z,28.90
2023-08-24T12:18:13.628Z,28.80
2023-08-24T12:19:14.019Z,28.70
2023-08-24T12:20:12.928Z,28.50
2023-08-24T12:21:12.942Z,28.40
2023-08-24T12:22:12.962Z,28.40
2023-08-24T12:23:12.935Z,28.40
2023-08-24T12:24:12.816Z,28.40
2023-08-24T12:25:13.976Z,28.40
2023-08-24T12:26:13.041Z,28.50
2023-08-24T12:27:13.144Z,28.60
2023-08-24T12:28:13.184Z,28.60
2023-08-24T12:29:13.103Z,28.60
2023-08-24T12:30:12.793Z,28.50
2023-08-24T12:31:13.927Z,28.50
2023-08-24T12:32:13.262Z,28.40
2023-08-24T12:33:13.580Z,28.30
2023-08-24T12:34:13.547Z,28.30
2023-08-24T12:35:13.448Z,28.30
2023-08-24T12:36:13.741Z,28.30
2023-08-24T12:37:13.856Z,28.30
2023-08-24T12:38:14.045Z,28.30
2023-08-24T12:39:13.671Z,28.30
2023-08-24T12:40:13.642Z,28.30
2023-08-24T12:41:13.527Z,28.30
2023-08-24T12:42:13.518Z,28.40
2023-08-24T12:43:13.531Z,28.40
2023-08-24T12:44:15.664Z,28.40
2023-08-24T12:45:13.124Z,28.40
2023-08-24T12:46:13.272Z,28.40
2023-08-24T12:47:13.426Z,28.40
2023-08-24T12:48:13.703Z,28.50
2023-08-24T12:49:13.668Z,28.40
2023-08-24T12:50:13.994Z,28.40
2023-08-24T12:51:12.891Z,28.30
2023-08-24T12:52:12.955Z,28.10
2023-08-24T12:53:13.079Z,27.90
2023-08-24T12:54:13.128Z,27.80
2023-08-24T12:55:13.071Z,27.80
2023-08-24T12:56:13.058Z,27.80
2023-08-24T12:57:12.927Z,27.70