createdAt,value
2023-01-04T00:01:18.967Z,14.32
2023-01-04T00:03:47.113Z,11.77
2023-01-04T00:06:17.411Z,15.48
2023-01-04T00:08:45.111Z,12.05
2023-01-04T00:11:14.780Z,13.18
2023-01-04T00:13:43.780Z,13.90
2023-01-04T00:16:14.337Z,13.98
2023-01-04T00:18:42.721Z,15.10
2023-01-04T00:21:13.852Z,14.65
2023-01-04T00:23:43.684Z,12.43
2023-01-04T00:26:12.975Z,12.82
2023-01-04T00:28:41.083Z,12.43
2023-01-04T00:31:12.236Z,13.82
2023-01-04T00:33:41.918Z,12.55
2023-01-04T00:36:11.902Z,12.75
2023-01-04T00:38:40.169Z,12.93
2023-01-04T00:41:18.941Z,11.82
2023-01-04T00:43:55.896Z,12.88
2023-01-04T00:46:24.903Z,14.23
2023-01-04T00:48:58.175Z,13.95
2023-01-04T00:51:28.453Z,10.88
2023-01-04T00:53:56.118Z,13.80
2023-01-04T00:56:24.111Z,11.40
2023-01-04T00:58:55.297Z,12.35
2023-01-04T01:01:23.168Z,16.13
2023-01-04T01:03:55.387Z,12.15
2023-01-04T01:06:24.805Z,13.20
2023-01-04T01:08:53.086Z,12.85
2023-01-04T01:11:22.077Z,15.70
2023-01-04T01:13:50.872Z,14.25
2023-01-04T01:16:44.515Z,13.23
2023-01-04T01:19:10.434Z,17.15
2023-01-04T01:21:38.829Z,15.35
2023-01-04T01:24:07.678Z,13.38
2023-01-04T01:26:35.366Z,16.52
2023-01-04T01:29:03.148Z,14.60
2023-01-04T01:31:30.849Z,13.63
2023-01-04T01:33:58.833Z,13.98
2023-01-04T01:36:28.056Z,15.13
2023-01-04T01:38:56.152Z,14.40
2023-01-04T01:41:26.035Z,15.93
2023-01-04T01:43:56.507Z,18.00
2023-01-04T01:46:28.198Z,16.75
2023-01-04T01:49:00.830Z,16.25
2023-01-04T01:51:31.643Z,16.65
2023-01-04T01:54:05.603Z,15.13
2023-01-04T01:56:36.777Z,17.35
2023-01-04T01:59:05.322Z,20.42
2023-01-04T02:01:34.166Z,16.83
2023-01-04T02:04:03.756Z,14.90
2023-01-04T02:06:36.753Z,15.77
2023-01-04T02:09:04.473Z,16.67
2023-01-04T02:11:32.265Z,14.90
2023-01-04T02:14:19.702Z,13.50
2023-01-04T02:17:00.799Z,13.25
2023-01-04T02:19:47.895Z,14.82
2023-01-04T02:22:44.578Z,14.30
2023-01-04T02:25:42.133Z,15.30
2023-01-04T02:28:17.555Z,17.05
2023-01-04T02:31:15.651Z,16.42
2023-01-04T02:33:49.995Z,16.88
2023-01-04T02:36:24.724Z,17.00
2023-01-04T02:39:14.537Z,18.45
2023-01-04T02:41:47.377Z,20.70
2023-01-04T02:44:35.232Z,21.23
2023-01-04T02:47:08.036Z,21.80
2023-01-04T02:49:53.291Z,18.55
2023-01-04T02:52:22.363Z,18.85
2023-01-04T02:54:53.117Z,21.33
2023-01-04T02:57:35.557Z,19.65
2023-01-04T03:00:32.041Z,19.80
2023-01-04T03:03:33.424Z,21.60
2023-01-04T03:06:17.842Z,18.30
2023-01-04T03:08:56.473Z,19.05
2023-01-04T03:11:48.299Z,20.65
2023-01-04T03:14:30.925Z,19.50
2023-01-04T03:17:01.484Z,18.00
2023-01-04T03:19:46.473Z,18.30
2023-01-04T03:22:30.415Z,16.70
2023-01-04T03:25:13.147Z,14.75
2023-01-04T03:28:00.535Z,14.07
2023-01-04T03:30:48.735Z,13.82
2023-01-04T03:33:35.687Z,14.38
2023-01-04T03:36:15.880Z,13.60
2023-01-04T03:39:08.712Z,14.10
2023-01-04T03:42:03.551Z,12.48
2023-01-04T03:44:55.136Z,11.60
2023-01-04T03:47:46.606Z,11.50
2023-01-04T03:50:22.329Z,14.90
2023-01-04T03:52:53.025Z,11.98
2023-01-04T03:55:20.844Z,10.40
2023-01-04T03:57:51.916Z,9.30
2023-01-04T04:00:20.407Z,11.00
2023-01-04T04:02:51.076Z,12.20
2023-01-04T04:05:39.017Z,9.10
2023-01-04T04:08:25.933Z,7.95
2023-01-04T04:10:54.279Z,8.00
2023-01-04T04:13:21.965Z,10.23
2023-01-04T04:15:49.964Z,10.57
2023-01-04T04:18:17.645Z,13.25
2023-01-04T04:20:45.326Z,11.52
2023-01-04T04:23:14.321Z,9.23
2023-01-04T04:25:42.136Z,13.13
2023-01-04T04:28:09.799Z,11.13
2023-01-04T04:30:37.521Z,11.43
2023-01-04T04:33:05.257Z,12.50
2023-01-04T04:35:33.000Z,13.77
2023-01-04T04:38:00.675Z,12.20
2023-01-04T04:40:47.215Z,11.35
2023-01-04T04:43:14.894Z,11.07
2023-01-04T04:45:42.589Z,12.32
2023-01-04T04:48:10.408Z,12.93
2023-01-04T04:50:38.208Z,10.52
2023-01-04T04:53:05.847Z,12.43
2023-01-04T04:55:34.878Z,11.05
2023-01-04T04:58:02.604Z,10.93
2023-01-04T05:00:30.275Z,14.15
2023-01-04T05:03:00.096Z,10.77
2023-01-04T05:05:28.536Z,10.63
2023-01-04T05:07:56.312Z,10.82
2023-01-04T05:10:24.116Z,12.43
2023-01-04T05:13:00.941Z,12.85
2023-01-04T05:15:31.765Z,12.82
2023-01-04T05:17:59.524Z,14.05
2023-01-04T05:20:27.580Z,13.30
2023-01-04T05:22:55.379Z,15.65
2023-01-04T05:25:23.104Z,12.65
2023-01-04T05:27:50.826Z,12.65
2023-01-04T05:30:38.118Z,11.68
2023-01-04T05:33:06.995Z,13.40
2023-01-04T05:35:34.914Z,12.43
2023-01-04T05:38:02.599Z,11.57
2023-01-04T05:40:30.421Z,11.35
2023-01-04T05:42:58.342Z,11.55
2023-01-04T05:45:27.378Z,13.20
2023-01-04T05:47:55.489Z,12.00
2023-01-04T05:50:24.166Z,14.02
2023-01-04T05:52:52.971Z,14.32
2023-01-04T05:55:20.958Z,15.43
2023-01-04T05:57:49.069Z,15.80
2023-01-04T06:00:17.015Z,14.88
2023-01-04T06:02:46.233Z,15.43
2023-01-04T06:05:14.109Z,15.27
2023-01-04T06:07:42.658Z,14.88
2023-01-04T06:10:12.958Z,14.45
2023-01-04T06:12:41.342Z,15.07
2023-01-04T06:15:10.929Z,15.63
2023-01-04T06:17:39.724Z,14.50
2023-01-04T06:20:11.203Z,12.43
2023-01-04T06:22:40.526Z,15.27
2023-01-04T06:25:08.903Z,14.95
2023-01-04T06:27:37.033Z,19.33
2023-01-04T06:30:05.812Z,13.27
2023-01-04T06:32:33.612Z,13.27
2023-01-04T06:35:01.277Z,12.65
2023-01-04T06:37:30.414Z,14.35
2023-01-04T06:39:58.140Z,15.25
2023-01-04T06:42:43.601Z,16.23
2023-01-04T06:45:12.228Z,15.27
2023-01-04T06:47:42.879Z,17.52
2023-01-04T06:50:11.555Z,15.05
2023-01-04T06:52:40.817Z,14.85
2023-01-04T06:55:10.258Z,15.07
2023-01-04T06:57:38.369Z,19.48
2023-01-04T07:00:09.063Z,15.73
2023-01-04T07:02:37.209Z,15.02
2023-01-04T07:05:05.639Z,15.02
2023-01-04T07:07:33.449Z,17.20
2023-01-04T07:10:09.104Z,12.77
2023-01-04T07:12:39.223Z,15.27
2023-01-04T07:15:38.594Z,14.13
2023-01-04T07:17:56.388Z,36.25
2023-01-04T07:20:24.043Z,41.65
2023-01-04T07:22:51.795Z,14.00
2023-01-04T07:25:21.325Z,14.13
2023-01-04T07:27:52.080Z,11.63
2023-01-04T07:30:20.289Z,14.10
2023-01-04T07:32:48.267Z,14.15
2023-01-04T07:35:16.223Z,12.48
2023-01-04T07:37:44.579Z,12.82
2023-01-04T07:40:12.968Z,11.45
2023-01-04T07:42:42.098Z,12.02
2023-01-04T07:45:10.470Z,9.55
2023-01-04T07:47:38.103Z,10.32
2023-01-04T07:50:06.684Z,10.52
2023-01-04T07:52:34.395Z,8.75
2023-01-04T07:55:02.060Z,9.55
2023-01-04T07:57:29.878Z,9.77
2023-01-04T07:59:58.915Z,8.90
2023-01-04T08:02:26.733Z,8.35
2023-01-04T08:04:56.578Z,50.20
2023-01-04T08:07:25.021Z,7.72
2023-01-04T08:09:52.781Z,8.75
2023-01-04T08:12:20.432Z,8.40
2023-01-04T08:14:48.217Z,8.02
2023-01-04T08:17:17.231Z,8.93
2023-01-04T08:19:46.708Z,6.75
2023-01-04T08:22:15.323Z,6.63
2023-01-04T08:24:43.376Z,9.07
2023-01-04T08:27:12.143Z,9.90
2023-01-04T08:29:39.813Z,8.02
2023-01-04T08:32:07.960Z,8.00
2023-01-04T08:34:37.148Z,8.02
2023-01-04T08:37:04.849Z,7.20
2023-01-04T08:39:35.835Z,7.85
2023-01-04T08:42:18.025Z,7.65
2023-01-04T08:44:48.259Z,8.68
2023-01-04T08:47:16.133Z,8.63
2023-01-04T08:49:45.237Z,8.40
2023-01-04T08:52:15.702Z,9.63
2023-01-04T08:54:43.504Z,8.27
2023-01-04T08:57:11.236Z,8.90
2023-01-04T08:59:38.849Z,6.32
2023-01-04T09:02:20.869Z,5.55
2023-01-04T09:04:50.280Z,6.65
2023-01-04T09:07:18.329Z,5.72
2023-01-04T09:09:46.331Z,7.93
2023-01-04T09:12:14.088Z,7.45
2023-01-04T09:14:41.730Z,8.68
2023-01-04T09:17:09.616Z,5.20
2023-01-04T09:19:37.392Z,5.15
2023-01-04T09:22:06.666Z,3.80
2023-01-04T09:24:35.258Z,4.35
2023-01-04T09:27:04.683Z,5.90
2023-01-04T09:29:32.471Z,5.38
2023-01-04T09:32:00.347Z,6.25
2023-01-04T09:34:28.264Z,2.95
2023-01-04T09:36:56.053Z,2.58
2023-01-04T09:39:26.224Z,4.85
2023-01-04T09:41:58.424Z,3.55
2023-01-04T09:45:21.241Z,5.35
2023-01-04T09:47:35.876Z,4.30
2023-01-04T09:50:07.723Z,3.65
2023-01-04T09:52:55.391Z,5.13
2023-01-04T09:55:37.394Z,4.93
2023-01-04T09:58:19.389Z,5.72
2023-01-04T10:00:51.703Z,4.80
2023-01-04T10:03:25.143Z,4.53
2023-01-04T10:05:55.146Z,6.15
2023-01-04T10:08:23.340Z,3.90
2023-01-04T10:11:02.755Z,3.53
2023-01-04T10:13:44.494Z,3.95
2023-01-04T10:16:44.335Z,4.68
2023-01-04T10:21:10.639Z,4.07
2023-01-04T10:22:16.388Z,3.38
2023-01-04T10:24:56.396Z,4.22
2023-01-04T10:27:42.363Z,3.55
2023-01-04T10:30:25.735Z,3.33
2023-01-04T10:33:02.249Z,2.90
2023-01-04T10:35:34.240Z,3.65
2023-01-04T10:38:04.361Z,4.72
2023-01-04T10:40:39.296Z,3.67
2023-01-04T10:43:16.181Z,4.25
2023-01-04T10:45:50.908Z,3.83
2023-01-04T10:48:27.598Z,2.00
2023-01-04T10:51:02.162Z,4.80
2023-01-04T10:53:39.003Z,2.97
2023-01-04T10:56:23.605Z,3.60
2023-01-04T10:59:01.655Z,2.63
2023-01-04T11:01:34.214Z,2.08
2023-01-04T11:04:06.938Z,4.90
2023-01-04T11:06:38.011Z,6.32
2023-01-04T11:09:13.258Z,4.35
2023-01-04T11:11:43.880Z,2.45
2023-01-04T11:14:13.913Z,3.60
2023-01-04T11:16:45.647Z,3.25
2023-01-04T11:19:13.682Z,2.60
2023-01-04T11:21:46.467Z,3.03
2023-01-04T11:24:31.579Z,5.80
2023-01-04T11:27:05.565Z,4.20
2023-01-04T11:29:41.601Z,3.35
2023-01-04T11:32:18.356Z,2.00
2023-01-04T11:34:51.939Z,2.28
2023-01-04T11:37:29.699Z,3.20
2023-01-04T11:40:20.239Z,2.15
2023-01-04T11:42:49.487Z,1.95
2023-01-04T11:45:24.996Z,2.15
2023-01-04T11:47:56.112Z,3.25
2023-01-04T11:50:42.392Z,2.00
2023-01-04T11:53:28.349Z,2.33
2023-01-04T11:56:14.638Z,2.25
2023-01-04T11:58:44.050Z,2.38
2023-01-04T12:01:24.278Z,3.78
2023-01-04T12:03:52.634Z,2.03
2023-01-04T12:06:23.628Z,1.70
2023-01-04T12:08:51.573Z,1.77
2023-01-04T12:11:26.234Z,1.38
2023-01-04T12:13:53.875Z,2.00
2023-01-04T12:16:44.400Z,1.73
2023-01-04T12:19:15.919Z,3.20
2023-01-04T12:21:45.915Z,7.00
2023-01-04T12:24:19.821Z,1.80
2023-01-04T12:26:48.538Z,1.50
2023-01-04T12:29:43.594Z,2.20
2023-01-04T12:32:42.199Z,2.60
2023-01-04T12:36:02.875Z,2.33
2023-01-04T12:39:02.487Z,3.60
2023-01-04T12:42:04.640Z,2.40
2023-01-04T12:45:12.677Z,2.05
2023-01-04T12:48:01.278Z,2.38
2023-01-04T12:50:31.101Z,1.98
2023-01-04T12:53:28.973Z,2.95
2023-01-04T12:55:54.084Z,2.60
2023-01-04T13:02:19.108Z,2.60
2023-01-04T13:04:49.351Z,3.53
2023-01-04T13:07:24.157Z,3.25
2023-01-04T13:09:55.139Z,2.95
2023-01-04T13:12:42.661Z,2.70
2023-01-04T13:15:19.854Z,4.53
2023-01-04T13:17:48.915Z,1.65
2023-01-04T13:20:21.217Z,2.15
2023-01-04T13:22:54.267Z,3.30
2023-01-04T13:25:24.345Z,1.65
2023-01-04T13:27:56.767Z,2.25
2023-01-04T13:30:32.928Z,2.60
2023-01-04T13:33:26.188Z,2.45
2023-01-04T13:36:04.422Z,1.50
2023-01-04T13:38:35.452Z,3.10
2023-01-04T13:41:17.469Z,6.35
2023-01-04T13:44:01.362Z,2.53
2023-01-04T13:46:29.335Z,3.67
2023-01-04T13:49:03.182Z,2.95
2023-01-04T13:51:37.743Z,3.05
2023-01-04T13:54:08.314Z,3.42
2023-01-04T13:56:36.207Z,2.20
2023-01-04T13:59:04.067Z,3.45
2023-01-04T14:01:34.341Z,3.05
2023-01-04T14:04:05.248Z,2.13
2023-01-04T14:06:36.185Z,1.77
2023-01-04T14:09:07.662Z,2.78
2023-01-04T14:12:07.215Z,1.35
2023-01-04T14:14:46.243Z,3.03
2023-01-04T14:17:22.435Z,2.22
2023-01-04T14:19:53.664Z,3.17
2023-01-04T14:22:37.679Z,2.50
2023-01-04T14:25:48.548Z,3.00
2023-01-04T14:28:33.478Z,3.47
2023-01-04T14:31:29.543Z,1.85
2023-01-04T14:33:57.577Z,3.35
2023-01-04T14:36:28.147Z,1.23
2023-01-04T14:39:01.429Z,0.75
2023-01-04T14:41:33.513Z,2.03
2023-01-04T14:44:10.841Z,3.17
2023-01-04T14:46:39.206Z,3.80
2023-01-04T14:49:06.955Z,1.98
2023-01-04T14:51:38.857Z,2.97
2023-01-04T14:54:08.963Z,1.58
2023-01-04T14:56:36.648Z,1.65
2023-01-04T14:59:04.914Z,0.77
2023-01-04T15:01:32.723Z,4.10
2023-01-04T15:04:00.558Z,1.40
2023-01-04T15:06:28.408Z,0.70
2023-01-04T15:08:56.287Z,1.67
2023-01-04T15:11:25.340Z,1.52
2023-01-04T15:13:53.024Z,0.85
2023-01-04T15:16:20.786Z,1.10
2023-01-04T15:18:48.697Z,1.75
2023-01-04T15:21:16.392Z,0.57
2023-01-04T15:23:44.102Z,1.88
2023-01-04T15:26:12.950Z,0.90
2023-01-04T15:28:42.317Z,1.40
2023-01-04T15:31:11.916Z,1.05
2023-01-04T15:33:40.478Z,1.30
2023-01-04T15:36:10.533Z,0.65
2023-01-04T15:38:38.367Z,1.10
2023-01-04T15:41:08.322Z,1.05
2023-01-04T15:43:36.395Z,2.25
2023-01-04T15:46:07.942Z,1.33
2023-01-04T15:48:36.763Z,0.60
2023-01-04T15:51:07.528Z,1.50
2023-01-04T15:53:35.466Z,3.20
2023-01-04T15:56:08.539Z,2.45
2023-01-04T15:58:36.314Z,0.68
2023-01-04T16:01:11.002Z,0.70
2023-01-04T16:03:39.045Z,1.55
2023-01-04T16:06:09.230Z,1.00
2023-01-04T16:08:36.950Z,5.75
2023-01-04T16:11:12.232Z,2.72
2023-01-04T16:13:40.087Z,1.88
2023-01-04T16:16:10.245Z,1.17
2023-01-04T16:18:38.749Z,0.88
2023-01-04T16:21:08.618Z,0.70
2023-01-04T16:23:36.879Z,0.52
2023-01-04T16:26:09.245Z,0.30
2023-01-04T16:28:37.767Z,0.60
2023-01-04T16:31:07.430Z,0.57
2023-01-04T16:33:37.120Z,1.13
2023-01-04T16:36:07.412Z,1.55
2023-01-04T16:38:37.243Z,1.35
2023-01-04T16:41:06.113Z,1.10
2023-01-04T16:43:42.529Z,1.40
2023-01-04T16:46:22.062Z,1.08
2023-01-04T16:48:54.048Z,0.73
2023-01-04T16:51:22.458Z,1.15
2023-01-04T16:53:50.419Z,1.08
2023-01-04T16:56:20.619Z,0.65
2023-01-04T16:58:48.757Z,0.75
2023-01-04T17:01:19.900Z,1.15
2023-01-04T17:03:49.155Z,1.13
2023-01-04T17:06:20.062Z,0.68
2023-01-04T17:08:50.160Z,0.77
2023-01-04T17:14:09.529Z,2.15
2023-01-04T17:16:37.193Z,2.13
2023-01-04T17:19:04.908Z,1.60
2023-01-04T17:21:35.320Z,1.98
2023-01-04T17:24:04.367Z,3.42
2023-01-04T17:26:33.708Z,2.13
2023-01-04T17:29:02.556Z,4.47
2023-01-04T17:31:32.478Z,1.70
2023-01-04T17:34:00.287Z,2.47
2023-01-04T17:36:28.333Z,2.05
2023-01-04T17:38:59.853Z,1.33
2023-01-04T17:41:29.290Z,1.67
2023-01-04T17:44:00.926Z,1.77
2023-01-04T17:46:32.743Z,2.38
2023-01-04T17:51:50.607Z,1.25
2023-01-04T17:54:20.895Z,2.28
2023-01-04T17:56:48.699Z,3.08
2023-01-04T17:59:16.382Z,2.20
2023-01-04T18:01:44.099Z,1.60
2023-01-04T18:04:11.881Z,3.50
2023-01-04T18:06:40.477Z,3.53
2023-01-04T18:09:09.106Z,3.63
2023-01-04T18:11:38.308Z,2.85
2023-01-04T18:14:09.932Z,1.90
2023-01-04T18:16:55.853Z,1.45
2023-01-04T18:19:25.031Z,1.70
2023-01-04T18:21:52.898Z,2.67
2023-01-04T18:24:37.822Z,1.70
2023-01-04T18:27:21.480Z,2.30
2023-01-04T18:29:50.857Z,2.20
2023-01-04T18:32:18.685Z,2.25
2023-01-04T18:34:46.367Z,1.40
2023-01-04T18:37:15.845Z,1.90
2023-01-04T18:39:43.963Z,1.75
2023-01-04T18:42:12.985Z,1.90
2023-01-04T18:44:47.377Z,2.05
2023-01-04T18:47:16.263Z,2.28
2023-01-04T18:49:44.119Z,2.10
2023-01-04T18:52:12.138Z,2.22
2023-01-04T18:54:39.804Z,1.73
2023-01-04T18:57:07.940Z,2.03
2023-01-04T18:59:37.066Z,2.75
2023-01-04T19:02:05.359Z,2.40
2023-01-04T19:04:34.865Z,1.67
2023-01-04T19:07:03.196Z,2.40
2023-01-04T19:09:31.268Z,1.25
2023-01-04T19:11:59.106Z,1.13
2023-01-04T19:14:26.818Z,0.98
2023-01-04T19:16:55.960Z,2.92
2023-01-04T19:19:23.850Z,1.35
2023-01-04T19:21:51.780Z,0.82
2023-01-04T19:24:19.628Z,0.52
2023-01-04T19:26:47.404Z,0.68
2023-01-04T19:29:15.086Z,0.40
2023-01-04T19:31:42.815Z,0.52
2023-01-04T19:34:11.916Z,1.88
2023-01-04T19:36:39.985Z,2.40
2023-01-04T19:39:09.297Z,0.93
2023-01-04T19:41:38.204Z,3.00
2023-01-04T19:44:08.560Z,0.73
2023-01-04T19:46:38.703Z,2.83
2023-01-04T19:49:12.399Z,0.90
2023-01-04T19:51:45.206Z,0.60
2023-01-04T19:54:13.517Z,0.70
2023-01-04T19:56:41.423Z,1.40
2023-01-04T19:59:09.236Z,1.25
2023-01-04T20:01:37.320Z,2.05
2023-01-04T20:04:05.345Z,0.57
2023-01-04T20:06:33.743Z,1.80
2023-01-04T20:09:02.839Z,3.20
2023-01-04T20:11:30.509Z,2.05
2023-01-04T20:13:58.666Z,3.33
2023-01-04T20:16:26.792Z,0.60
2023-01-04T20:18:56.127Z,0.50
2023-01-04T20:21:24.107Z,0.40
2023-01-04T20:23:52.024Z,1.83
2023-01-04T20:26:21.112Z,0.38
2023-01-04T20:28:48.899Z,0.40
2023-01-04T20:31:18.686Z,1.38
2023-01-04T20:33:48.289Z,0.50
2023-01-04T20:36:17.656Z,2.17
2023-01-04T20:38:46.804Z,0.68
2023-01-04T20:41:17.849Z,0.50
2023-01-04T20:43:47.570Z,2.22
2023-01-04T20:46:17.012Z,0.40
2023-01-04T20:48:45.313Z,0.43
2023-01-04T20:51:16.434Z,0.57
2023-01-04T20:53:44.199Z,0.45
2023-01-04T20:56:15.635Z,0.95
2023-01-04T20:58:43.584Z,0.60
2023-01-04T21:01:13.300Z,2.38
2023-01-04T21:03:41.648Z,0.77
2023-01-04T21:06:11.421Z,1.58
2023-01-04T21:08:41.080Z,2.38
2023-01-04T21:11:10.215Z,2.55
2023-01-04T21:13:38.268Z,1.40
2023-01-04T21:16:07.140Z,0.98
2023-01-04T21:18:36.223Z,3.50
2023-01-04T21:21:06.959Z,1.50
2023-01-04T21:23:34.955Z,2.58
2023-01-04T21:26:06.879Z,1.77
2023-01-04T21:28:35.150Z,1.40
2023-01-04T21:31:02.888Z,1.55
2023-01-04T21:33:30.704Z,2.40
2023-01-04T21:35:59.721Z,1.10
2023-01-04T21:38:27.419Z,1.27
2023-01-04T21:40:55.092Z,2.97
2023-01-04T21:43:22.790Z,2.50
2023-01-04T21:45:50.499Z,2.33
2023-01-04T21:48:18.144Z,3.72
2023-01-04T21:50:45.818Z,1.58
2023-01-04T21:53:14.864Z,1.90
2023-01-04T21:55:42.529Z,1.48
2023-01-04T21:58:10.219Z,1.23
2023-01-04T22:00:37.880Z,1.80
2023-01-04T22:03:05.599Z,2.60
2023-01-04T22:05:33.382Z,2.78
2023-01-04T22:08:01.084Z,2.60
2023-01-04T22:10:30.036Z,3.05
2023-01-04T22:12:57.724Z,26.80
2023-01-04T22:15:25.347Z,3.72
2023-01-04T22:17:53.106Z,2.55
2023-01-04T22:20:20.829Z,2.50
2023-01-04T22:22:48.622Z,1.05
2023-01-04T22:25:16.286Z,1.50
2023-01-04T22:27:45.451Z,2.72
2023-01-04T22:30:13.706Z,0.70
2023-01-04T22:32:41.328Z,0.85
2023-01-04T22:35:10.187Z,0.73
2023-01-04T22:37:38.164Z,1.02
2023-01-04T22:40:07.013Z,10.77
2023-01-04T22:42:34.783Z,2.30
2023-01-04T22:45:07.998Z,3.53
2023-01-04T22:47:39.061Z,1.88
2023-01-04T22:50:07.829Z,1.85
2023-01-04T22:52:35.593Z,0.70
2023-01-04T22:55:03.166Z,1.00
2023-01-04T22:57:30.850Z,0.85
2023-01-04T22:59:58.510Z,0.32
2023-01-04T23:02:27.631Z,0.50
2023-01-04T23:04:55.260Z,0.68
2023-01-04T23:07:23.009Z,0.70
2023-01-04T23:09:50.622Z,1.08
2023-01-04T23:12:18.294Z,1.95
2023-01-04T23:14:46.192Z,0.45
2023-01-04T23:17:13.879Z,0.77
2023-01-04T23:19:43.017Z,0.50
2023-01-04T23:22:10.744Z,0.30
2023-01-04T23:24:39.508Z,0.40
2023-01-04T23:27:07.272Z,0.50
2023-01-04T23:29:35.048Z,1.10
2023-01-04T23:32:02.762Z,1.60
2023-01-04T23:34:30.710Z,1.00
2023-01-04T23:36:59.709Z,0.70
2023-01-04T23:39:27.451Z,1.95
2023-01-04T23:41:55.286Z,0.68
2023-01-04T23:44:24.900Z,0.90
2023-01-04T23:46:54.459Z,0.40
2023-01-04T23:49:23.582Z,1.48
2023-01-04T23:51:51.976Z,1.35
2023-01-04T23:54:21.880Z,0.30
2023-01-04T23:56:49.642Z,0.65
2023-01-04T23:59:17.354Z,0.95
