createdAt,value
2018-09-05T00:01:53.290Z,99.90
2018-09-05T00:04:21.749Z,99.90
2018-09-05T00:06:50.270Z,99.90
2018-09-05T00:09:18.708Z,99.90
2018-09-05T00:11:47.190Z,99.90
2018-09-05T00:14:15.710Z,99.90
2018-09-05T00:16:44.181Z,99.90
2018-09-05T00:19:12.762Z,99.90
2018-09-05T00:21:41.248Z,99.90
2018-09-05T00:24:09.725Z,99.90
2018-09-05T00:26:38.336Z,99.90
2018-09-05T00:29:06.839Z,99.90
2018-09-05T00:31:35.345Z,99.90
2018-09-05T00:34:03.842Z,99.90
2018-09-05T00:36:32.329Z,99.90
2018-09-05T00:39:00.796Z,99.90
2018-09-05T00:41:29.289Z,99.90
2018-09-05T00:43:57.733Z,99.90
2018-09-05T00:46:26.239Z,99.90
2018-09-05T00:48:54.708Z,99.90
2018-09-05T00:51:23.227Z,99.90
2018-09-05T00:53:51.715Z,99.90
2018-09-05T00:56:20.182Z,99.90
2018-09-05T00:58:48.642Z,99.90
2018-09-05T01:01:17.100Z,99.90
2018-09-05T01:03:45.635Z,99.90
2018-09-05T01:06:14.074Z,99.90
2018-09-05T01:08:42.579Z,99.90
2018-09-05T01:11:11.040Z,99.90
2018-09-05T01:13:39.470Z,99.90
2018-09-05T01:16:08.075Z,99.90
2018-09-05T01:18:36.512Z,99.90
2018-09-05T01:21:05.067Z,99.90
2018-09-05T01:23:33.516Z,99.90
2018-09-05T01:26:01.988Z,99.90
2018-09-05T01:28:30.431Z,99.90
2018-09-05T01:30:58.886Z,99.90
2018-09-05T01:33:27.366Z,99.90
2018-09-05T01:36:00.048Z,99.90
2018-09-05T01:38:28.760Z,99.90
2018-09-05T01:40:57.230Z,99.90
2018-09-05T01:43:25.895Z,99.90
2018-09-05T01:45:54.366Z,99.90
2018-09-05T01:48:22.855Z,99.90
2018-09-05T01:50:51.356Z,99.90
2018-09-05T01:53:19.835Z,99.90
2018-09-05T01:55:48.334Z,99.90
2018-09-05T01:58:16.799Z,99.90
2018-09-05T02:00:45.393Z,99.90
2018-09-05T02:03:13.842Z,99.90
2018-09-05T02:05:42.303Z,99.90
2018-09-05T02:08:10.818Z,99.90
2018-09-05T02:10:39.295Z,99.90
2018-09-05T02:13:07.747Z,99.90
2018-09-05T02:15:36.307Z,99.90
2018-09-05T02:18:04.847Z,99.90
2018-09-05T02:20:33.322Z,99.90
2018-09-05T02:23:01.828Z,99.90
2018-09-05T02:25:30.266Z,99.90
2018-09-05T02:27:58.846Z,99.90
2018-09-05T02:30:27.324Z,99.90
2018-09-05T02:32:55.799Z,99.90
2018-09-05T02:35:24.246Z,99.90
2018-09-05T02:37:52.716Z,99.90
2018-09-05T02:40:21.232Z,99.90
2018-09-05T02:42:49.704Z,99.90
2018-09-05T02:45:18.179Z,99.90
2018-09-05T02:47:46.793Z,99.90
2018-09-05T02:50:15.318Z,99.90
2018-09-05T02:52:43.827Z,99.90
2018-09-05T02:55:16.515Z,99.90
2018-09-05T02:57:45.028Z,99.90
2018-09-05T03:00:13.781Z,99.90
2018-09-05T03:02:42.225Z,99.90
2018-09-05T03:05:10.703Z,99.90
2018-09-05T03:07:39.144Z,99.90
2018-09-05T03:10:07.657Z,99.90
2018-09-05T03:12:36.109Z,99.90
2018-09-05T03:15:04.627Z,99.90
2018-09-05T03:17:33.073Z,99.90
2018-09-05T03:20:01.737Z,99.90
2018-09-05T03:22:30.215Z,99.90
2018-09-05T03:24:58.716Z,99.90
2018-09-05T03:27:27.168Z,99.90
2018-09-05T03:29:55.601Z,99.90
2018-09-05T03:32:24.132Z,99.90
2018-09-05T03:34:52.534Z,99.90
2018-09-05T03:37:21.156Z,99.90
2018-09-05T03:39:49.712Z,99.90
2018-09-05T03:42:18.182Z,99.90
2018-09-05T03:44:46.649Z,99.90
2018-09-05T03:47:15.239Z,99.90
2018-09-05T03:49:43.798Z,99.90
2018-09-05T03:52:12.201Z,99.90
2018-09-05T03:54:40.667Z,99.90
2018-09-05T03:57:11.111Z,99.90
2018-09-05T03:59:39.574Z,99.90
2018-09-05T04:02:08.058Z,99.90
2018-09-05T04:04:36.542Z,99.90
2018-09-05T04:07:05.068Z,99.90
2018-09-05T04:09:33.516Z,99.90
2018-09-05T04:12:02.023Z,99.90
2018-09-05T04:14:30.465Z,99.90
2018-09-05T04:16:58.952Z,99.90
2018-09-05T04:19:27.439Z,99.90
2018-09-05T04:21:55.970Z,99.90
2018-09-05T04:24:24.397Z,99.90
2018-09-05T04:26:52.976Z,99.90
2018-09-05T04:29:21.438Z,99.90
2018-09-05T04:31:50.105Z,99.90
2018-09-05T04:34:18.561Z,99.90
2018-09-05T04:36:47.090Z,99.90
2018-09-05T04:39:15.567Z,99.90
2018-09-05T04:41:44.077Z,99.90
2018-09-05T04:44:12.525Z,99.90
2018-09-05T04:46:40.991Z,99.90
2018-09-05T04:49:09.446Z,99.90
2018-09-05T04:51:38.027Z,99.90
2018-09-05T04:54:06.813Z,99.90
2018-09-05T04:56:35.318Z,99.90
2018-09-05T04:59:03.822Z,99.90
2018-09-05T05:01:32.280Z,99.90
2018-09-05T05:04:00.783Z,99.90
2018-09-05T05:06:29.327Z,99.90
2018-09-05T05:08:57.832Z,99.90
2018-09-05T05:11:26.290Z,99.90
2018-09-05T05:13:54.925Z,99.90
2018-09-05T05:16:23.362Z,99.90
2018-09-05T05:18:51.835Z,99.90
2018-09-05T05:21:20.383Z,99.90
2018-09-05T05:23:48.855Z,99.90
2018-09-05T05:26:17.382Z,99.90
2018-09-05T05:28:45.923Z,99.90
2018-09-05T05:31:14.377Z,99.90
2018-09-05T05:33:42.860Z,99.90
2018-09-05T05:36:11.322Z,99.90
2018-09-05T05:38:39.806Z,99.90
2018-09-05T05:41:08.332Z,99.90
2018-09-05T05:43:37.104Z,99.90
2018-09-05T05:46:05.859Z,99.90
2018-09-05T05:48:34.350Z,99.90
2018-09-05T05:51:03.124Z,99.90
2018-09-05T05:53:31.653Z,99.90
2018-09-05T05:56:00.215Z,99.90
2018-09-05T05:58:28.717Z,99.90
2018-09-05T06:00:57.334Z,99.90
2018-09-05T06:03:25.692Z,99.90
2018-09-05T06:05:54.186Z,99.90
2018-09-05T06:08:22.647Z,99.90
2018-09-05T06:10:51.194Z,99.90
2018-09-05T06:13:19.683Z,99.90
2018-09-05T06:15:48.204Z,99.90
2018-09-05T06:18:16.775Z,99.90
2018-09-05T06:20:45.309Z,99.90
2018-09-05T06:23:13.770Z,99.90
2018-09-05T06:25:42.290Z,99.90
2018-09-05T06:28:10.798Z,99.90
2018-09-05T06:30:39.552Z,99.90
2018-09-05T06:33:07.930Z,80.90
2018-09-05T06:35:36.457Z,54.70
2018-09-05T06:38:05.099Z,24.20
2018-09-05T06:40:33.557Z,31.20
2018-09-05T06:43:02.042Z,33.40
2018-09-05T06:45:30.544Z,61.50
2018-09-05T06:47:59.026Z,76.70
2018-09-05T06:50:27.518Z,86.80
2018-09-05T06:52:55.987Z,95.20
2018-09-05T06:55:24.500Z,93.30
2018-09-05T06:57:53.170Z,90.00
2018-09-05T07:00:21.712Z,88.20
2018-09-05T07:02:50.261Z,85.80
2018-09-05T07:05:19.500Z,71.40
2018-09-05T07:07:48.026Z,91.00
2018-09-05T07:10:16.575Z,63.30
2018-09-05T07:12:45.119Z,69.10
2018-09-05T07:15:13.631Z,64.00
2018-09-05T07:17:42.265Z,56.90
2018-09-05T07:20:10.600Z,65.10
2018-09-05T07:22:39.083Z,45.20
2018-09-05T07:25:07.970Z,45.40
2018-09-05T07:27:36.421Z,49.50
2018-09-05T07:30:05.272Z,27.60
2018-09-05T07:32:33.921Z,16.40
2018-09-05T07:35:02.387Z,1.00
2018-09-05T07:37:30.906Z,1.00
2018-09-05T07:40:00.357Z,1.00
2018-09-05T07:42:28.854Z,1.00
2018-09-05T07:44:57.344Z,1.00
2018-09-05T07:47:25.999Z,1.00
2018-09-05T07:49:54.456Z,1.00
2018-09-05T07:52:22.913Z,1.00
2018-09-05T07:54:51.436Z,99.90
2018-09-05T07:57:19.972Z,19.10
2018-09-05T07:59:48.411Z,1.00
2018-09-05T08:02:16.974Z,99.90
2018-09-05T08:04:45.511Z,6.00
2018-09-05T08:07:14.383Z,1.00
2018-09-05T08:09:42.816Z,1.00
2018-09-05T08:12:11.293Z,1.00
2018-09-05T08:14:39.797Z,99.90
2018-09-05T08:17:08.268Z,99.90
2018-09-05T08:19:36.889Z,99.90
2018-09-05T08:22:05.535Z,99.90
2018-09-05T08:24:33.991Z,99.90
2018-09-05T08:27:02.522Z,99.90
2018-09-05T08:29:31.021Z,99.90
2018-09-05T08:31:59.502Z,99.90
2018-09-05T08:34:28.074Z,99.90
2018-09-05T08:36:56.806Z,99.90
2018-09-05T08:39:25.125Z,99.90
2018-09-05T08:41:53.717Z,99.90
2018-09-05T08:44:22.358Z,99.90
2018-09-05T08:46:50.792Z,99.90
2018-09-05T08:49:19.248Z,99.90
2018-09-05T08:51:47.801Z,99.90
2018-09-05T08:54:16.288Z,99.90
2018-09-05T08:56:44.842Z,99.90
2018-09-05T08:59:13.316Z,99.90
2018-09-05T09:01:41.782Z,99.90
2018-09-05T09:04:10.365Z,99.90
2018-09-05T09:06:38.823Z,99.90
2018-09-05T09:09:09.010Z,99.90
2018-09-05T09:11:37.830Z,99.90
2018-09-05T09:14:06.816Z,99.90
2018-09-05T09:16:35.360Z,99.90
2018-09-05T09:19:03.878Z,99.90
2018-09-05T09:21:32.534Z,99.90
2018-09-05T09:24:01.513Z,99.90
2018-09-05T09:26:30.003Z,99.90
2018-09-05T09:28:59.216Z,99.90
2018-09-05T09:31:27.956Z,99.90
2018-09-05T09:33:56.455Z,99.90
2018-09-05T09:36:24.932Z,99.90
2018-09-05T09:38:53.426Z,99.90
2018-09-05T09:41:21.880Z,99.90
2018-09-05T09:43:50.380Z,99.90
2018-09-05T09:46:18.942Z,99.90
2018-09-05T09:48:47.412Z,99.90
2018-09-05T09:51:15.983Z,99.90
2018-09-05T09:53:44.449Z,99.90
2018-09-05T09:56:12.946Z,99.90
2018-09-05T09:58:41.506Z,99.90
2018-09-05T10:01:15.213Z,99.90
2018-09-05T10:03:49.216Z,99.90
2018-09-05T10:06:19.506Z,99.90
2018-09-05T10:08:53.309Z,99.90
2018-09-05T10:11:27.172Z,99.90
2018-09-05T10:14:00.875Z,99.90
2018-09-05T10:16:34.659Z,99.90
2018-09-05T10:19:07.833Z,99.90
2018-09-05T10:21:37.108Z,99.90
2018-09-05T10:24:05.609Z,99.90
2018-09-05T10:26:34.254Z,99.90
2018-09-05T10:29:02.729Z,99.90
2018-09-05T10:31:31.223Z,99.90
2018-09-05T10:33:59.686Z,99.90
2018-09-05T10:36:28.208Z,99.90
2018-09-05T10:38:56.748Z,99.90
2018-09-05T10:41:25.654Z,99.90
2018-09-05T10:43:54.155Z,99.90
2018-09-05T10:46:22.677Z,99.90
2018-09-05T10:48:51.226Z,99.90
2018-09-05T10:51:24.204Z,99.90
2018-09-05T10:53:52.736Z,99.90
2018-09-05T10:56:21.178Z,99.90
2018-09-05T10:58:49.669Z,99.90
2018-09-05T11:01:18.250Z,99.90
2018-09-05T11:03:46.799Z,99.90
2018-09-05T11:06:15.375Z,99.90
2018-09-05T11:08:43.969Z,99.90
2018-09-05T11:11:12.504Z,99.90
2018-09-05T11:13:41.012Z,99.90
2018-09-05T11:16:09.603Z,99.90
2018-09-05T11:18:38.063Z,99.90
2018-09-05T11:21:06.665Z,99.90
2018-09-05T11:23:35.134Z,99.90
2018-09-05T11:26:03.615Z,99.90
2018-09-05T11:28:32.374Z,99.90
2018-09-05T11:31:00.862Z,99.90
2018-09-05T11:33:29.468Z,99.90
2018-09-05T11:35:58.002Z,99.90
2018-09-05T11:38:26.496Z,99.90
2018-09-05T11:40:55.040Z,99.90
2018-09-05T11:43:23.559Z,99.90
2018-09-05T11:45:52.030Z,99.90
2018-09-05T11:48:20.516Z,99.90
2018-09-05T11:50:49.012Z,99.90
2018-09-05T11:53:17.592Z,99.90
2018-09-05T11:55:46.052Z,99.90
2018-09-05T11:58:14.661Z,99.90
2018-09-05T12:00:43.200Z,99.90
2018-09-05T12:03:11.654Z,99.90
2018-09-05T12:05:40.119Z,99.90
2018-09-05T12:08:08.597Z,99.90
2018-09-05T12:10:37.077Z,99.90
2018-09-05T12:13:05.568Z,99.90
2018-09-05T12:15:34.064Z,99.90
2018-09-05T12:18:02.547Z,99.90
2018-09-05T12:20:31.037Z,99.90
2018-09-05T12:22:59.544Z,99.90
2018-09-05T12:25:28.081Z,99.90
2018-09-05T12:27:56.532Z,99.90
2018-09-05T12:30:24.999Z,99.90
2018-09-05T12:32:53.542Z,99.90
2018-09-05T12:35:22.058Z,99.90
2018-09-05T12:37:50.718Z,99.90
2018-09-05T12:40:19.208Z,99.90
2018-09-05T12:42:47.705Z,99.90
2018-09-05T12:45:16.244Z,99.90
2018-09-05T12:47:44.767Z,99.90
2018-09-05T12:50:13.340Z,99.90
2018-09-05T12:52:41.820Z,99.90
2018-09-05T12:55:10.292Z,99.90
2018-09-05T12:57:38.957Z,99.90
2018-09-05T13:00:07.485Z,99.90
2018-09-05T13:02:35.955Z,99.90
2018-09-05T13:05:04.754Z,99.90
2018-09-05T13:07:33.213Z,99.90
2018-09-05T13:10:01.694Z,99.90
2018-09-05T13:12:30.185Z,99.90
2018-09-05T13:14:58.673Z,99.90
2018-09-05T13:17:27.102Z,99.90
2018-09-05T13:19:55.610Z,99.90
2018-09-05T13:22:24.110Z,99.90
2018-09-05T13:24:52.628Z,99.90
2018-09-05T13:27:21.220Z,99.90
2018-09-05T13:29:50.239Z,99.90
2018-09-05T13:32:18.689Z,99.90
2018-09-05T13:34:47.352Z,99.90
2018-09-05T13:37:15.986Z,99.90
2018-09-05T13:39:44.451Z,99.90
2018-09-05T13:42:12.895Z,99.90
2018-09-05T13:44:41.366Z,99.90
2018-09-05T13:47:10.240Z,99.90
2018-09-05T13:49:38.718Z,99.90
2018-09-05T13:52:07.283Z,99.90
2018-09-05T13:54:43.365Z,99.90
2018-09-05T13:57:11.859Z,99.90
2018-09-05T13:59:40.423Z,99.90
2018-09-05T14:02:09.039Z,99.90
2018-09-05T14:04:37.542Z,99.90
2018-09-05T14:07:06.093Z,99.90
2018-09-05T14:09:34.570Z,99.90
2018-09-05T14:12:03.075Z,99.90
2018-09-05T14:14:31.679Z,99.90
2018-09-05T14:17:00.174Z,99.90
2018-09-05T14:19:28.765Z,99.90
2018-09-05T14:21:57.288Z,99.90
2018-09-05T14:24:25.924Z,99.90
2018-09-05T14:26:54.440Z,99.90
2018-09-05T14:29:22.945Z,99.90
2018-09-05T14:31:51.391Z,99.90
2018-09-05T14:34:23.487Z,99.90
2018-09-05T14:36:52.057Z,99.90
2018-09-05T14:39:20.528Z,99.90
2018-09-05T14:41:49.191Z,99.90
2018-09-05T14:44:17.637Z,99.90
2018-09-05T14:46:46.115Z,99.90
2018-09-05T14:49:14.588Z,99.90
2018-09-05T14:51:43.077Z,99.90
2018-09-05T14:54:11.646Z,99.90
2018-09-05T14:56:40.130Z,99.90
2018-09-05T14:59:08.563Z,99.90
2018-09-05T15:01:37.106Z,99.90
2018-09-05T15:04:05.720Z,99.90
2018-09-05T15:06:34.326Z,99.90
2018-09-05T15:09:02.820Z,99.90
2018-09-05T15:11:31.492Z,99.90
2018-09-05T15:14:00.004Z,99.90
2018-09-05T15:16:28.732Z,99.90
2018-09-05T15:18:57.227Z,99.90
2018-09-05T15:21:25.840Z,99.90
2018-09-05T15:23:54.365Z,99.90
2018-09-05T15:26:22.933Z,99.90
2018-09-05T15:28:51.449Z,99.90
2018-09-05T15:31:20.007Z,99.90
2018-09-05T15:33:48.580Z,99.90
2018-09-05T15:36:17.172Z,99.90
2018-09-05T15:38:46.045Z,99.90
2018-09-05T15:41:14.479Z,99.90
2018-09-05T15:43:43.000Z,99.90
2018-09-05T15:46:11.729Z,99.90
2018-09-05T15:48:40.232Z,99.90
2018-09-05T15:51:08.722Z,99.90
2018-09-05T15:53:37.262Z,99.90
2018-09-05T15:56:06.072Z,99.90
2018-09-05T15:58:34.556Z,99.90
2018-09-05T16:01:03.204Z,99.90
2018-09-05T16:03:31.692Z,99.90
2018-09-05T16:06:00.551Z,99.90
2018-09-05T16:08:28.999Z,99.90
2018-09-05T16:10:57.485Z,99.90
2018-09-05T16:13:25.937Z,99.90
2018-09-05T16:15:54.515Z,99.90
2018-09-05T16:18:23.015Z,99.90
2018-09-05T16:20:51.468Z,99.90
2018-09-05T16:23:19.954Z,99.90
2018-09-05T16:25:48.461Z,99.90
2018-09-05T16:28:17.178Z,99.90
2018-09-05T16:30:45.735Z,99.90
2018-09-05T16:33:14.210Z,99.90
2018-09-05T16:35:42.731Z,99.90
2018-09-05T16:38:11.500Z,99.90
2018-09-05T16:40:39.955Z,99.90
2018-09-05T16:43:08.655Z,99.90
2018-09-05T16:45:37.237Z,99.90
2018-09-05T16:48:06.375Z,99.90
2018-09-05T16:50:34.878Z,99.90
2018-09-05T16:53:03.470Z,99.90
2018-09-05T16:55:31.963Z,99.90
2018-09-05T16:58:00.560Z,99.90
2018-09-05T17:00:29.179Z,99.90
2018-09-05T17:02:57.663Z,99.90
2018-09-05T17:05:26.228Z,99.90
2018-09-05T17:07:54.826Z,99.90
2018-09-05T17:10:23.293Z,99.90
2018-09-05T17:12:51.838Z,99.90
2018-09-05T17:15:20.323Z,99.90
2018-09-05T17:17:48.828Z,99.90
2018-09-05T17:20:17.311Z,99.90
2018-09-05T17:22:45.801Z,99.90
2018-09-05T17:25:14.430Z,99.90
2018-09-05T17:27:42.984Z,99.90
2018-09-05T17:30:11.474Z,99.90
2018-09-05T17:32:40.083Z,99.90
2018-09-05T17:35:08.852Z,99.90
2018-09-05T17:37:37.370Z,99.90
2018-09-05T17:40:05.903Z,1.00
2018-09-05T17:42:34.382Z,1.00
2018-09-05T17:45:02.995Z,1.00
2018-09-05T17:47:31.540Z,1.00
2018-09-05T17:50:00.186Z,1.00
2018-09-05T17:52:28.769Z,1.00
2018-09-05T17:54:57.419Z,1.00
2018-09-05T17:57:25.938Z,1.00
2018-09-05T17:59:54.415Z,1.00
2018-09-05T18:02:22.966Z,99.90
2018-09-05T18:04:51.446Z,65.50
2018-09-05T18:07:19.951Z,99.90
2018-09-05T18:09:48.402Z,99.90
2018-09-05T18:12:17.057Z,99.90
2018-09-05T18:14:45.655Z,1.00
2018-09-05T18:17:14.265Z,99.90
2018-09-05T18:19:42.747Z,1.00
2018-09-05T18:22:11.226Z,99.90
2018-09-05T18:24:39.731Z,99.90
2018-09-05T18:27:08.411Z,1.00
2018-09-05T18:29:36.866Z,99.90
2018-09-05T18:32:05.340Z,99.90
2018-09-05T18:34:33.831Z,99.90
2018-09-05T18:37:02.499Z,99.90
2018-09-05T18:39:31.007Z,99.90
2018-09-05T18:41:59.562Z,99.90
2018-09-05T18:44:28.200Z,99.90
2018-09-05T18:46:56.707Z,1.00
2018-09-05T18:49:25.273Z,1.00
2018-09-05T18:51:53.839Z,1.00
2018-09-05T18:54:22.458Z,99.90
2018-09-05T18:56:51.577Z,1.00
2018-09-05T18:59:20.140Z,40.40
2018-09-05T19:01:48.615Z,1.00
2018-09-05T19:04:17.242Z,93.10
2018-09-05T19:06:45.721Z,1.00
2018-09-05T19:09:14.209Z,1.00
2018-09-05T19:11:42.663Z,1.00
2018-09-05T19:14:12.102Z,1.00
2018-09-05T19:16:40.629Z,1.00
2018-09-05T19:19:09.137Z,1.00
2018-09-05T19:21:37.809Z,1.00
2018-09-05T19:24:06.354Z,1.00
2018-09-05T19:26:34.945Z,1.00
2018-09-05T19:29:03.599Z,60.30
2018-09-05T19:31:32.323Z,99.90
2018-09-05T19:34:00.834Z,99.90
2018-09-05T19:36:29.408Z,99.90
2018-09-05T19:38:57.948Z,99.90
2018-09-05T19:41:26.431Z,1.00
2018-09-05T19:43:54.943Z,1.00
2018-09-05T19:46:23.583Z,99.90
2018-09-05T19:48:52.212Z,99.90
2018-09-05T19:51:20.765Z,1.00
2018-09-05T19:53:49.266Z,99.90
2018-09-05T19:56:17.759Z,1.00
2018-09-05T19:58:46.213Z,99.90
2018-09-05T20:01:14.720Z,99.90
2018-09-05T20:03:43.212Z,99.90
2018-09-05T20:06:11.921Z,99.90
2018-09-05T20:08:40.606Z,1.00
2018-09-05T20:11:09.324Z,99.90
2018-09-05T20:13:37.877Z,1.00
2018-09-05T20:16:12.958Z,1.00
2018-09-05T20:18:42.044Z,1.00
2018-09-05T20:21:10.509Z,1.00
2018-09-05T20:23:39.012Z,1.00
2018-09-05T20:26:07.495Z,1.00
2018-09-05T20:28:36.033Z,1.00
2018-09-05T20:31:04.659Z,1.00
2018-09-05T20:33:33.299Z,1.00
2018-09-05T20:36:01.780Z,1.00
2018-09-05T20:38:30.261Z,1.00
2018-09-05T20:40:58.758Z,1.00
2018-09-05T20:43:27.283Z,1.00
2018-09-05T20:45:55.764Z,1.00
2018-09-05T20:48:24.231Z,1.00
2018-09-05T20:50:52.872Z,1.00
2018-09-05T20:53:21.368Z,1.00
2018-09-05T20:55:49.822Z,1.00
2018-09-05T20:58:18.558Z,1.00
2018-09-05T21:00:47.183Z,1.00
2018-09-05T21:03:15.760Z,1.00
2018-09-05T21:05:44.349Z,1.00
2018-09-05T21:08:12.793Z,1.00
2018-09-05T21:10:41.411Z,1.00
2018-09-05T21:13:09.978Z,2.40
2018-09-05T21:15:38.560Z,11.20
2018-09-05T21:18:07.149Z,27.40
2018-09-05T21:20:35.698Z,11.10
2018-09-05T21:23:04.200Z,11.10
2018-09-05T21:25:32.694Z,3.80
2018-09-05T21:28:01.187Z,4.60
2018-09-05T21:30:29.735Z,24.80
2018-09-05T21:32:58.201Z,21.30
2018-09-05T21:35:26.683Z,37.40
2018-09-05T21:37:55.161Z,35.40
2018-09-05T21:40:23.689Z,41.80
2018-09-05T21:42:52.336Z,43.50
2018-09-05T21:45:20.877Z,51.60
2018-09-05T21:47:49.365Z,55.40
2018-09-05T21:50:17.857Z,51.80
2018-09-05T21:52:46.974Z,57.90
2018-09-05T21:55:15.663Z,56.90
2018-09-05T21:57:44.289Z,74.50
2018-09-05T22:00:12.899Z,78.00
2018-09-05T22:02:41.452Z,87.30
2018-09-05T22:05:09.970Z,83.60
2018-09-05T22:07:38.450Z,90.50
2018-09-05T22:10:06.953Z,95.20
2018-09-05T22:12:35.864Z,96.80
2018-09-05T22:15:04.893Z,98.00
2018-09-05T22:17:33.395Z,99.80
2018-09-05T22:20:01.870Z,98.10
2018-09-05T22:22:30.330Z,99.30
2018-09-05T22:24:58.919Z,99.90
2018-09-05T22:27:27.575Z,99.90
2018-09-05T22:29:56.086Z,99.90
2018-09-05T22:32:24.859Z,99.90
2018-09-05T22:34:53.514Z,99.90
2018-09-05T22:37:23.351Z,99.90
2018-09-05T22:39:52.257Z,99.90
2018-09-05T22:42:20.744Z,99.90
2018-09-05T22:45:00.566Z,99.90
2018-09-05T22:48:39.224Z,99.90
2018-09-05T22:52:12.407Z,99.90
2018-09-05T22:57:01.624Z,99.90
2018-09-05T22:59:42.472Z,99.90
2018-09-05T23:03:01.243Z,99.90
2018-09-05T23:08:51.925Z,99.90
2018-09-05T23:11:31.500Z,99.90
2018-09-05T23:14:11.986Z,99.90
2018-09-05T23:19:00.656Z,99.90
2018-09-05T23:21:29.162Z,99.90
2018-09-05T23:24:01.952Z,99.90
2018-09-05T23:26:30.576Z,99.90
2018-09-05T23:28:59.101Z,99.90
2018-09-05T23:31:27.740Z,99.90
2018-09-05T23:33:56.559Z,99.90
2018-09-05T23:36:25.328Z,99.90
2018-09-05T23:38:53.939Z,99.90
2018-09-05T23:41:22.402Z,99.90
2018-09-05T23:43:50.888Z,99.90
2018-09-05T23:46:19.463Z,99.90
2018-09-05T23:48:48.044Z,99.90
2018-09-05T23:51:16.633Z,99.90
2018-09-05T23:53:45.202Z,99.90
2018-09-05T23:56:13.905Z,99.90
2018-09-05T23:58:42.368Z,99.90
