createdAt,value
2022-11-08T00:04:39.949Z,3.20
2022-11-08T00:10:01.805Z,3.20
2022-11-08T00:15:06.446Z,3.20
2022-11-08T00:20:11.230Z,3.10
2022-11-08T00:25:15.926Z,3.10
2022-11-08T00:30:19.269Z,3.00
2022-11-08T00:35:22.558Z,2.90
2022-11-08T00:40:27.198Z,2.80
2022-11-08T00:45:30.466Z,2.80
2022-11-08T00:50:33.730Z,2.70
2022-11-08T00:55:38.370Z,2.80
2022-11-08T01:00:41.632Z,2.90
2022-11-08T01:05:44.944Z,3.00
2022-11-08T01:10:51.259Z,3.00
2022-11-08T01:15:54.636Z,2.90
2022-11-08T01:20:57.910Z,2.90
2022-11-08T01:26:07.480Z,2.90
2022-11-08T01:31:13.363Z,3.00
2022-11-08T01:36:18.681Z,3.00
2022-11-08T01:41:24.921Z,2.90
2022-11-08T01:46:42.897Z,2.80
2022-11-08T01:51:51.558Z,2.80
2022-11-08T01:56:57.723Z,2.70
2022-11-08T02:02:01.915Z,2.60
2022-11-08T02:07:06.886Z,2.50
2022-11-08T02:12:13.597Z,2.40
2022-11-08T02:17:16.798Z,2.40
2022-11-08T02:22:27.309Z,2.50
2022-11-08T02:27:31.926Z,2.50
2022-11-08T02:32:41.587Z,2.50
2022-11-08T02:37:45.229Z,2.50
2022-11-08T02:42:49.914Z,2.30
2022-11-08T02:47:53.101Z,2.30
2022-11-08T02:52:56.400Z,2.20
2022-11-08T02:58:01.469Z,2.10
2022-11-08T03:03:05.404Z,2.10
2022-11-08T03:08:08.630Z,2.00
2022-11-08T03:13:13.224Z,2.10
2022-11-08T03:18:16.685Z,2.10
2022-11-08T03:23:20.793Z,2.10
2022-11-08T03:28:25.890Z,2.10
2022-11-08T03:33:29.489Z,2.00
2022-11-08T03:38:32.879Z,1.80
2022-11-08T03:43:37.461Z,1.70
2022-11-08T03:48:40.702Z,1.80
2022-11-08T03:53:43.929Z,1.80
2022-11-08T03:58:48.778Z,1.90
2022-11-08T04:03:52.082Z,1.90
2022-11-08T04:08:55.430Z,2.00
2022-11-08T04:14:17.897Z,2.10
2022-11-08T04:19:39.584Z,2.20
2022-11-08T04:24:42.859Z,2.20
2022-11-08T04:29:47.424Z,2.20
2022-11-08T04:34:50.764Z,2.10
2022-11-08T04:39:53.996Z,2.00
2022-11-08T04:44:58.570Z,1.90
2022-11-08T04:50:01.925Z,1.80
2022-11-08T04:55:05.358Z,1.80
2022-11-08T05:00:11.634Z,1.80
2022-11-08T05:05:14.866Z,1.70
2022-11-08T05:10:18.300Z,1.80
2022-11-08T05:15:22.948Z,1.70
2022-11-08T05:20:43.835Z,1.60
2022-11-08T05:25:47.471Z,1.50
2022-11-08T05:30:55.752Z,1.50
2022-11-08T05:36:05.828Z,1.50
2022-11-08T05:41:11.779Z,1.50
2022-11-08T05:46:17.199Z,1.60
2022-11-08T05:51:21.219Z,1.50
2022-11-08T05:56:24.645Z,1.40
2022-11-08T06:01:33.542Z,1.30
2022-11-08T06:06:36.782Z,1.20
2022-11-08T06:11:39.992Z,1.20
2022-11-08T06:16:44.567Z,1.30
2022-11-08T06:21:47.792Z,1.40
2022-11-08T06:26:51.114Z,1.40
2022-11-08T06:31:56.156Z,1.50
2022-11-08T06:37:00.491Z,1.40
2022-11-08T06:42:03.704Z,1.50
2022-11-08T06:47:15.122Z,1.70
2022-11-08T06:52:19.279Z,1.90
2022-11-08T06:57:22.591Z,2.10
2022-11-08T07:02:28.390Z,2.30
2022-11-08T07:07:31.625Z,2.60
2022-11-08T07:12:34.906Z,3.00
2022-11-08T07:17:39.562Z,3.30
2022-11-08T07:22:42.804Z,3.60
2022-11-08T07:27:46.194Z,3.90
2022-11-08T07:32:50.843Z,4.20
2022-11-08T07:37:54.174Z,4.30
2022-11-08T07:43:14.988Z,4.40
2022-11-08T07:48:19.645Z,4.30
2022-11-08T07:53:23.488Z,4.30
2022-11-08T07:58:26.885Z,4.40
2022-11-08T08:03:31.971Z,4.50
2022-11-08T08:08:35.397Z,4.70
2022-11-08T08:13:38.601Z,5.00
2022-11-08T08:18:43.234Z,5.10
2022-11-08T08:23:46.642Z,5.10
2022-11-08T08:28:49.869Z,5.30
2022-11-08T08:33:54.604Z,5.60
2022-11-08T08:38:57.821Z,6.30
2022-11-08T08:44:01.049Z,7.10
2022-11-08T08:49:05.985Z,7.60
2022-11-08T08:54:18.509Z,8.10
2022-11-08T09:04:51.304Z,8.50
2022-11-08T09:09:54.590Z,9.80
2022-11-08T09:14:57.818Z,11.00
2022-11-08T09:20:03.286Z,10.70
2022-11-08T09:25:07.343Z,9.70
2022-11-08T09:30:11.816Z,9.50
2022-11-08T09:35:16.694Z,10.00
2022-11-08T09:40:23.640Z,10.70
2022-11-08T09:45:32.439Z,11.10
2022-11-08T09:50:43.641Z,10.90
2022-11-08T09:55:52.460Z,10.80
2022-11-08T10:00:56.084Z,10.90
2022-11-08T10:06:21.164Z,10.90
2022-11-08T10:11:40.226Z,11.40
2022-11-08T10:16:50.121Z,11.70
2022-11-08T10:22:02.547Z,12.00
2022-11-08T10:27:17.207Z,12.30
2022-11-08T10:32:22.549Z,12.60
2022-11-08T10:37:28.766Z,12.80
2022-11-08T10:42:39.544Z,12.80
2022-11-08T10:47:45.715Z,13.10
2022-11-08T10:52:56.754Z,12.80
2022-11-08T10:58:00.430Z,12.40
2022-11-08T11:03:29.069Z,12.20
2022-11-08T11:08:35.361Z,12.00
2022-11-08T11:13:42.150Z,11.90
2022-11-08T11:18:51.581Z,12.30
2022-11-08T11:24:00.528Z,12.50
2022-11-08T11:29:16.559Z,12.80
2022-11-08T11:34:40.812Z,12.90
2022-11-08T11:39:58.695Z,12.70
2022-11-08T11:45:10.903Z,12.80
2022-11-08T11:50:22.542Z,13.10
2022-11-08T11:55:37.479Z,13.10
2022-11-08T12:00:48.370Z,13.30
2022-11-08T12:06:13.165Z,13.40
2022-11-08T12:11:34.246Z,13.40
2022-11-08T12:16:42.334Z,13.60
2022-11-08T12:21:53.545Z,13.80
2022-11-08T12:27:09.760Z,14.00
2022-11-08T12:32:28.797Z,14.10
2022-11-08T12:37:43.494Z,14.40
2022-11-08T12:43:01.328Z,14.70
2022-11-08T12:48:13.019Z,14.90
2022-11-08T12:53:41.532Z,15.00
2022-11-08T12:58:49.020Z,15.30
2022-11-08T13:04:20.713Z,15.50
2022-11-08T13:09:35.329Z,15.80
2022-11-08T13:14:41.567Z,16.10
2022-11-08T13:20:01.954Z,16.30
2022-11-08T13:25:30.276Z,16.20
2022-11-08T13:30:43.601Z,16.10
2022-11-08T13:35:54.748Z,15.70
2022-11-08T13:41:24.340Z,15.40
2022-11-08T13:46:50.019Z,14.90
2022-11-08T13:52:37.320Z,14.80
2022-11-08T13:57:58.734Z,14.90
2022-11-08T14:03:03.353Z,14.80
2022-11-08T14:08:25.761Z,14.80
2022-11-08T14:13:36.138Z,14.80
2022-11-08T14:18:41.266Z,15.10
2022-11-08T14:23:56.161Z,15.60
2022-11-08T14:29:01.419Z,16.10
2022-11-08T14:34:06.397Z,16.30
2022-11-08T14:39:19.413Z,16.40
2022-11-08T14:44:25.073Z,16.20
2022-11-08T14:49:37.984Z,15.90
2022-11-08T14:54:43.289Z,15.40
2022-11-08T14:59:46.573Z,14.90
2022-11-08T15:04:51.535Z,14.40
2022-11-08T15:09:55.225Z,13.90
2022-11-08T15:15:01.836Z,13.50
2022-11-08T15:20:19.226Z,13.00
2022-11-08T15:25:30.614Z,12.40
2022-11-08T15:30:38.429Z,11.90
2022-11-08T15:35:43.144Z,11.40
2022-11-08T15:40:52.269Z,11.00
2022-11-08T15:45:55.608Z,10.70
2022-11-08T15:51:00.370Z,10.30
2022-11-08T15:56:06.000Z,10.00
2022-11-08T16:01:19.258Z,9.70
2022-11-08T16:06:24.100Z,9.50
2022-11-08T16:11:27.276Z,9.30
2022-11-08T16:16:35.091Z,9.20
2022-11-08T16:21:44.833Z,9.20
2022-11-08T16:26:48.974Z,9.30
2022-11-08T16:31:52.628Z,9.30
2022-11-08T16:36:57.258Z,9.30
2022-11-08T16:42:00.580Z,9.40
2022-11-08T16:47:03.800Z,9.60
2022-11-08T16:52:12.262Z,9.70
2022-11-08T17:02:41.265Z,9.60
2022-11-08T17:07:46.335Z,9.50
2022-11-08T17:12:49.814Z,9.40
2022-11-08T17:17:56.004Z,9.30
2022-11-08T17:23:01.413Z,9.20
2022-11-08T17:28:05.398Z,9.10
2022-11-08T17:33:08.806Z,8.90
2022-11-08T17:38:14.214Z,8.80
2022-11-08T17:43:20.119Z,8.70
2022-11-08T17:48:24.662Z,8.80
2022-11-08T17:53:32.482Z,8.70
2022-11-08T17:58:37.954Z,8.70
2022-11-08T18:03:41.522Z,8.60
2022-11-08T18:08:46.348Z,8.30
2022-11-08T18:13:49.724Z,8.20
2022-11-08T18:18:54.076Z,8.00
2022-11-08T18:24:00.328Z,8.00
2022-11-08T18:29:04.542Z,7.80
2022-11-08T18:34:07.931Z,7.70
2022-11-08T18:39:18.154Z,7.60
2022-11-08T18:44:22.928Z,7.50
2022-11-08T18:49:26.353Z,7.40
2022-11-08T18:54:31.221Z,7.30
2022-11-08T18:59:34.747Z,7.40
2022-11-08T19:04:38.213Z,7.50
2022-11-08T19:09:43.701Z,7.60
2022-11-08T19:14:47.929Z,7.80
2022-11-08T19:19:51.336Z,7.90
2022-11-08T19:24:56.076Z,8.10
2022-11-08T19:30:00.581Z,8.20
2022-11-08T19:35:04.004Z,8.40
2022-11-08T19:40:10.503Z,8.50
2022-11-08T19:45:13.843Z,8.60
2022-11-08T19:50:21.495Z,8.60
2022-11-08T19:55:26.200Z,8.50
2022-11-08T20:00:29.642Z,8.30
2022-11-08T20:05:33.076Z,8.20
2022-11-08T20:10:37.938Z,8.10
2022-11-08T20:15:41.385Z,8.00
2022-11-08T20:20:45.572Z,7.90
2022-11-08T20:25:50.350Z,7.90
2022-11-08T20:31:01.755Z,7.90
2022-11-08T20:36:05.359Z,7.80
2022-11-08T20:41:12.691Z,7.70
2022-11-08T20:46:18.747Z,7.70
2022-11-08T20:51:22.798Z,7.60
2022-11-08T20:56:28.131Z,7.50
2022-11-08T21:01:32.909Z,7.40
2022-11-08T21:06:36.848Z,7.60
2022-11-08T21:11:41.607Z,7.60
2022-11-08T21:17:14.683Z,7.60
2022-11-08T21:22:18.339Z,7.60
2022-11-08T21:27:28.513Z,7.60
2022-11-08T21:32:32.793Z,7.60
2022-11-08T21:37:36.372Z,7.70
2022-11-08T21:42:46.055Z,7.70
2022-11-08T21:47:52.618Z,7.70
2022-11-08T21:52:55.914Z,7.70
2022-11-08T21:58:01.823Z,7.50
2022-11-08T22:03:07.296Z,7.40
2022-11-08T22:08:10.602Z,7.30
2022-11-08T22:13:15.205Z,7.20
2022-11-08T22:18:30.782Z,7.10
2022-11-08T22:23:42.151Z,7.00
2022-11-08T22:28:46.948Z,7.20
2022-11-08T22:33:50.298Z,7.20
2022-11-08T22:38:53.657Z,7.10
2022-11-08T22:43:58.442Z,6.90
2022-11-08T22:49:01.728Z,6.80
2022-11-08T22:54:05.368Z,6.80
2022-11-08T22:59:10.396Z,6.90
2022-11-08T23:04:13.616Z,6.90
2022-11-08T23:09:16.944Z,7.00
2022-11-08T23:14:39.115Z,7.10
2022-11-08T23:19:59.879Z,7.10
2022-11-08T23:25:03.470Z,7.20
2022-11-08T23:30:27.903Z,7.30
2022-11-08T23:35:31.206Z,7.20
2022-11-08T23:40:52.461Z,7.20
2022-11-08T23:45:57.379Z,7.00
2022-11-08T23:51:00.664Z,7.00
2022-11-08T23:56:04.070Z,7.00
