createdAt,value
2017-05-16T00:00:06.695Z,60.70
2017-05-16T00:02:35.754Z,60.40
2017-05-16T00:05:04.957Z,60.30
2017-05-16T00:07:34.026Z,60.50
2017-05-16T00:10:03.109Z,60.60
2017-05-16T00:12:32.191Z,60.40
2017-05-16T00:15:01.287Z,60.60
2017-05-16T00:17:30.501Z,60.50
2017-05-16T00:19:59.551Z,60.30
2017-05-16T00:22:28.787Z,60.20
2017-05-16T00:24:57.844Z,60.50
2017-05-16T00:27:27.667Z,60.60
2017-05-16T00:29:56.752Z,60.20
2017-05-16T00:32:26.575Z,60.50
2017-05-16T00:34:56.416Z,61.10
2017-05-16T00:37:25.471Z,60.90
2017-05-16T00:39:55.304Z,61.80
2017-05-16T00:42:24.537Z,61.70
2017-05-16T00:44:53.811Z,62.00
2017-05-16T00:47:22.877Z,62.50
2017-05-16T00:49:51.939Z,62.60
2017-05-16T00:52:21.069Z,62.30
2017-05-16T00:54:50.125Z,62.60
2017-05-16T00:57:19.371Z,62.50
2017-05-16T00:59:49.202Z,63.00
2017-05-16T01:02:18.276Z,63.40
2017-05-16T01:04:47.344Z,63.70
2017-05-16T01:07:16.596Z,63.80
2017-05-16T01:09:45.680Z,64.10
2017-05-16T01:12:15.466Z,64.20
2017-05-16T01:14:45.438Z,64.20
2017-05-16T01:17:14.491Z,64.70
2017-05-16T01:19:44.281Z,64.70
2017-05-16T01:22:13.375Z,65.00
2017-05-16T01:24:42.443Z,65.40
2017-05-16T01:27:11.526Z,65.80
2017-05-16T01:29:40.587Z,65.50
2017-05-16T01:32:09.683Z,65.90
2017-05-16T01:34:38.770Z,66.20
2017-05-16T01:37:08.555Z,66.70
2017-05-16T01:39:37.628Z,66.60
2017-05-16T01:42:06.682Z,66.40
2017-05-16T01:44:36.025Z,66.70
2017-05-16T01:47:05.064Z,67.10
2017-05-16T01:49:34.871Z,66.80
2017-05-16T01:52:04.701Z,66.70
2017-05-16T01:54:33.776Z,66.20
2017-05-16T01:57:03.604Z,66.10
2017-05-16T01:59:32.660Z,66.40
2017-05-16T02:02:02.720Z,66.40
2017-05-16T02:04:31.782Z,65.80
2017-05-16T02:07:01.594Z,65.90
2017-05-16T02:09:30.676Z,65.70
2017-05-16T02:11:59.923Z,65.90
2017-05-16T02:14:29.006Z,65.70
2017-05-16T02:16:58.931Z,65.90
2017-05-16T02:19:28.844Z,65.90
2017-05-16T02:21:57.914Z,65.30
2017-05-16T02:24:26.958Z,65.40
2017-05-16T02:26:56.043Z,65.10
2017-05-16T02:29:25.110Z,65.00
2017-05-16T02:31:54.922Z,64.90
2017-05-16T02:34:23.987Z,65.30
2017-05-16T02:36:53.172Z,65.00
2017-05-16T02:39:22.237Z,64.70
2017-05-16T02:41:51.292Z,64.30
2017-05-16T02:44:21.119Z,63.90
2017-05-16T02:46:50.173Z,64.00
2017-05-16T02:49:20.128Z,64.20
2017-05-16T02:51:49.190Z,63.60
2017-05-16T02:54:18.234Z,63.60
2017-05-16T02:56:47.306Z,63.50
2017-05-16T02:59:16.368Z,63.50
2017-05-16T03:01:45.442Z,63.20
2017-05-16T03:04:14.512Z,63.00
2017-05-16T03:06:44.611Z,62.40
2017-05-16T03:09:13.679Z,62.80
2017-05-16T03:11:43.538Z,62.20
2017-05-16T03:14:12.623Z,62.20
2017-05-16T03:16:41.686Z,62.10
2017-05-16T03:19:11.510Z,61.80
2017-05-16T03:21:41.319Z,61.80
2017-05-16T03:24:10.388Z,61.30
2017-05-16T03:26:39.438Z,61.70
2017-05-16T03:29:08.711Z,61.80
2017-05-16T03:31:37.772Z,61.60
2017-05-16T03:34:07.590Z,61.30
2017-05-16T03:36:37.411Z,61.80
2017-05-16T03:39:07.206Z,61.70
2017-05-16T03:41:36.539Z,61.40
2017-05-16T03:44:05.603Z,60.70
2017-05-16T03:46:35.423Z,60.80
2017-05-16T03:49:05.245Z,60.10
2017-05-16T03:51:35.042Z,60.60
2017-05-16T03:54:04.879Z,60.40
2017-05-16T03:56:33.946Z,60.30
2017-05-16T03:59:03.037Z,60.30
2017-05-16T04:01:32.094Z,60.40
2017-05-16T04:04:01.571Z,60.20
2017-05-16T04:06:30.632Z,59.80
2017-05-16T04:09:00.452Z,59.40
2017-05-16T04:11:29.701Z,59.30
2017-05-16T04:13:58.775Z,59.00
2017-05-16T04:16:27.851Z,58.80
2017-05-16T04:18:57.640Z,58.60
2017-05-16T04:21:27.586Z,59.20
2017-05-16T04:23:56.679Z,58.50
2017-05-16T04:26:25.753Z,58.40
2017-05-16T04:28:55.624Z,58.30
2017-05-16T04:31:24.679Z,58.20
2017-05-16T04:33:53.815Z,57.80
2017-05-16T04:36:22.910Z,57.70
2017-05-16T04:38:51.999Z,57.50
2017-05-16T04:41:21.102Z,57.60
2017-05-16T04:43:50.184Z,57.40
2017-05-16T04:46:19.243Z,57.20
2017-05-16T04:48:49.070Z,58.00
2017-05-16T04:51:18.142Z,57.20
2017-05-16T04:53:47.964Z,56.90
2017-05-16T04:56:17.391Z,56.80
2017-05-16T04:58:46.668Z,57.00
2017-05-16T05:01:16.203Z,56.90
2017-05-16T05:03:45.283Z,56.60
2017-05-16T05:06:14.419Z,56.80
2017-05-16T05:08:43.495Z,56.80
2017-05-16T05:11:12.594Z,56.60
2017-05-16T05:13:42.019Z,56.30
2017-05-16T05:16:11.141Z,55.90
2017-05-16T05:18:40.972Z,56.00
2017-05-16T05:21:10.263Z,56.00
2017-05-16T05:23:39.349Z,56.00
2017-05-16T05:26:09.324Z,55.90
2017-05-16T05:28:38.395Z,56.30
2017-05-16T05:31:07.462Z,56.40
2017-05-16T05:33:36.547Z,56.90
2017-05-16T05:36:05.763Z,56.00
2017-05-16T05:38:34.983Z,58.90
2017-05-16T05:41:04.031Z,55.60
2017-05-16T05:43:33.831Z,55.40
2017-05-16T05:46:02.923Z,55.30
2017-05-16T05:48:32.733Z,55.40
2017-05-16T05:51:02.571Z,55.40
2017-05-16T05:53:31.704Z,55.20
2017-05-16T05:56:00.999Z,55.60
2017-05-16T05:58:30.171Z,55.70
2017-05-16T06:00:59.227Z,55.70
2017-05-16T06:03:28.458Z,55.50
2017-05-16T06:05:57.902Z,55.50
2017-05-16T06:08:26.971Z,55.50
2017-05-16T06:10:56.264Z,55.50
2017-05-16T06:13:25.340Z,55.50
2017-05-16T06:15:54.430Z,55.60
2017-05-16T06:18:23.748Z,55.20
2017-05-16T06:20:52.987Z,54.90
2017-05-16T06:23:22.055Z,55.30
2017-05-16T06:25:51.139Z,55.10
2017-05-16T06:28:20.191Z,54.20
2017-05-16T06:30:50.036Z,54.70
2017-05-16T06:33:19.110Z,53.60
2017-05-16T06:35:49.054Z,53.60
2017-05-16T06:38:18.120Z,53.30
2017-05-16T06:40:47.929Z,53.20
2017-05-16T06:43:17.039Z,52.70
2017-05-16T06:45:46.133Z,52.30
2017-05-16T06:48:15.279Z,52.60
2017-05-16T06:50:44.323Z,52.50
2017-05-16T06:53:15.183Z,52.60
2017-05-16T06:55:44.256Z,52.50
2017-05-16T06:58:13.317Z,52.10
2017-05-16T07:00:42.405Z,51.70
2017-05-16T07:03:11.472Z,51.50
2017-05-16T07:05:40.558Z,51.30
2017-05-16T07:08:09.625Z,51.10
2017-05-16T07:10:38.727Z,51.20
2017-05-16T07:13:07.818Z,50.90
2017-05-16T07:15:37.036Z,50.30
2017-05-16T07:18:06.091Z,50.00
2017-05-16T07:20:35.886Z,49.30
2017-05-16T07:23:05.721Z,48.80
2017-05-16T07:25:34.804Z,48.60
2017-05-16T07:30:39.265Z,48.60
2017-05-16T07:33:08.356Z,48.90
2017-05-16T07:35:38.147Z,47.90
2017-05-16T07:38:07.229Z,47.60
2017-05-16T07:40:36.514Z,47.40
2017-05-16T07:43:05.569Z,47.40
2017-05-16T07:45:34.958Z,47.80
2017-05-16T07:48:04.751Z,47.60
2017-05-16T07:50:34.579Z,47.90
2017-05-16T07:53:03.676Z,47.20
2017-05-16T07:55:32.742Z,46.70
2017-05-16T07:58:02.571Z,46.70
2017-05-16T08:00:32.375Z,46.60
2017-05-16T08:03:01.464Z,46.40
2017-05-16T08:05:31.316Z,46.00
2017-05-16T08:08:00.499Z,45.70
2017-05-16T08:10:30.299Z,45.40
2017-05-16T08:13:00.123Z,45.20
2017-05-16T08:15:29.204Z,44.40
2017-05-16T08:17:59.019Z,44.50
2017-05-16T08:20:28.855Z,42.70
2017-05-16T08:22:57.906Z,42.70
2017-05-16T08:25:26.995Z,42.40
2017-05-16T08:27:56.828Z,42.60
2017-05-16T08:30:26.151Z,42.40
2017-05-16T08:32:55.212Z,42.20
2017-05-16T08:35:25.019Z,41.60
2017-05-16T08:37:54.859Z,41.30
2017-05-16T08:40:23.914Z,41.10
2017-05-16T08:42:53.776Z,41.70
2017-05-16T08:45:22.867Z,41.40
2017-05-16T08:47:52.265Z,41.10
2017-05-16T08:50:21.331Z,40.80
2017-05-16T08:52:51.502Z,41.80
2017-05-16T08:55:20.583Z,41.20
2017-05-16T08:57:49.667Z,40.70
2017-05-16T09:00:18.851Z,41.20
2017-05-16T09:02:47.975Z,40.60
2017-05-16T09:05:17.370Z,40.10
2017-05-16T09:07:46.439Z,40.00
2017-05-16T09:10:16.234Z,39.80
2017-05-16T09:12:46.067Z,40.80
2017-05-16T09:15:15.136Z,39.70
2017-05-16T09:17:44.232Z,40.10
2017-05-16T09:20:13.289Z,39.60
2017-05-16T09:22:42.371Z,40.30
2017-05-16T09:25:11.430Z,41.20
2017-05-16T09:27:40.651Z,42.10
2017-05-16T09:30:09.707Z,42.50
2017-05-16T09:32:39.523Z,42.10
2017-05-16T09:35:08.655Z,43.50
2017-05-16T09:37:37.695Z,43.30
2017-05-16T09:40:06.870Z,44.30
2017-05-16T09:42:35.948Z,44.60
2017-05-16T09:45:04.995Z,44.00
2017-05-16T09:47:34.836Z,43.90
2017-05-16T09:50:04.038Z,43.70
2017-05-16T09:52:33.867Z,44.20
2017-05-16T09:55:03.243Z,44.10
2017-05-16T09:57:32.330Z,44.10
2017-05-16T10:00:01.548Z,44.30
2017-05-16T10:02:30.651Z,44.10
2017-05-16T10:04:59.910Z,43.60
2017-05-16T10:07:29.954Z,43.70
2017-05-16T10:09:59.023Z,43.30
2017-05-16T10:12:28.835Z,42.00
2017-05-16T10:14:58.145Z,41.90
2017-05-16T10:17:27.362Z,40.90
2017-05-16T10:19:56.761Z,40.70
2017-05-16T10:22:25.824Z,40.80
2017-05-16T10:24:54.898Z,39.30
2017-05-16T10:27:24.734Z,40.80
2017-05-16T10:29:53.834Z,41.00
2017-05-16T10:32:22.931Z,40.60
2017-05-16T10:34:52.788Z,40.30
2017-05-16T10:37:21.971Z,40.40
2017-05-16T10:39:51.162Z,39.10
2017-05-16T10:42:20.346Z,39.00
2017-05-16T10:44:49.476Z,38.20
2017-05-16T10:47:18.524Z,37.60
2017-05-16T10:49:48.356Z,36.60
2017-05-16T10:52:17.415Z,36.60
2017-05-16T10:54:46.847Z,36.40
2017-05-16T10:57:15.906Z,36.00
2017-05-16T10:59:44.973Z,36.10
2017-05-16T11:02:14.095Z,36.50
2017-05-16T11:04:43.166Z,35.80
2017-05-16T11:07:12.263Z,35.90
2017-05-16T11:09:41.425Z,36.10
2017-05-16T11:12:10.635Z,36.90
2017-05-16T11:14:39.839Z,37.20
2017-05-16T11:17:09.018Z,37.10
2017-05-16T11:22:07.712Z,36.00
2017-05-16T11:24:37.776Z,35.80
2017-05-16T11:27:06.920Z,35.50
2017-05-16T11:29:35.987Z,35.90
2017-05-16T11:32:06.349Z,36.10
2017-05-16T11:34:35.410Z,36.00
2017-05-16T11:37:05.448Z,36.10
2017-05-16T11:39:34.574Z,36.40
2017-05-16T11:42:03.656Z,36.40
2017-05-16T11:44:32.890Z,36.60
2017-05-16T11:47:01.971Z,37.00
2017-05-16T11:49:31.144Z,36.80
2017-05-16T11:52:00.200Z,37.30
2017-05-16T11:54:29.412Z,37.50
2017-05-16T11:56:58.556Z,37.50
2017-05-16T11:59:28.307Z,37.80
2017-05-16T12:01:57.435Z,38.50
2017-05-16T12:04:26.495Z,39.40
2017-05-16T12:06:56.310Z,40.10
2017-05-16T12:09:26.112Z,40.60
2017-05-16T12:11:55.250Z,40.30
2017-05-16T12:14:24.316Z,40.80
2017-05-16T12:16:53.755Z,41.40
2017-05-16T12:19:22.847Z,41.40
2017-05-16T12:21:51.929Z,42.00
2017-05-16T12:24:21.031Z,41.90
2017-05-16T12:26:50.103Z,41.90
2017-05-16T12:29:20.023Z,42.70
2017-05-16T12:31:49.114Z,42.70
2017-05-16T12:34:18.928Z,42.00
2017-05-16T12:36:48.032Z,42.50
2017-05-16T12:39:17.103Z,42.90
2017-05-16T12:41:46.218Z,42.40
2017-05-16T12:44:15.302Z,42.10
2017-05-16T12:46:44.429Z,42.40
2017-05-16T12:49:13.474Z,42.80
2017-05-16T12:51:43.426Z,43.40
2017-05-16T12:54:12.489Z,43.40
2017-05-16T12:56:41.613Z,43.30
2017-05-16T12:59:10.691Z,43.90
2017-05-16T13:01:39.779Z,44.70
2017-05-16T13:04:09.591Z,44.80
2017-05-16T13:06:38.689Z,45.40
2017-05-16T13:09:08.506Z,45.20
2017-05-16T13:11:37.595Z,44.80
2017-05-16T13:14:07.043Z,44.10
2017-05-16T13:16:36.151Z,43.70
2017-05-16T13:19:05.208Z,43.00
2017-05-16T13:21:34.308Z,42.80
2017-05-16T13:24:03.362Z,42.70
2017-05-16T13:26:33.213Z,42.30
2017-05-16T13:29:02.263Z,41.50
2017-05-16T13:31:32.527Z,41.90
2017-05-16T13:34:01.626Z,40.30
2017-05-16T13:36:30.815Z,40.70
2017-05-16T13:38:59.910Z,40.90
2017-05-16T13:41:28.985Z,41.70
2017-05-16T13:43:58.174Z,41.00
2017-05-16T13:46:27.987Z,41.00
2017-05-16T13:48:57.961Z,41.60
2017-05-16T13:51:27.047Z,41.40
2017-05-16T13:53:56.103Z,41.10
2017-05-16T13:56:25.192Z,41.40
2017-05-16T13:58:54.257Z,41.80
2017-05-16T14:01:23.341Z,40.40
2017-05-16T14:03:52.417Z,40.00
2017-05-16T14:06:21.992Z,39.70
2017-05-16T14:08:51.059Z,40.50
2017-05-16T14:11:20.127Z,40.10
2017-05-16T14:13:49.223Z,39.50
2017-05-16T14:16:18.307Z,40.20
2017-05-16T14:18:47.775Z,39.00
2017-05-16T14:21:16.835Z,38.40
2017-05-16T14:23:45.931Z,39.00
2017-05-16T14:26:15.775Z,39.50
2017-05-16T14:28:44.878Z,39.00
2017-05-16T14:31:14.080Z,38.80
2017-05-16T14:33:43.299Z,38.90
2017-05-16T14:36:12.384Z,38.90
2017-05-16T14:38:41.474Z,39.10
2017-05-16T14:41:10.540Z,39.10
2017-05-16T14:43:40.471Z,38.60
2017-05-16T14:46:09.539Z,38.90
2017-05-16T14:48:38.639Z,37.80
2017-05-16T14:51:08.450Z,36.60
2017-05-16T14:53:37.523Z,36.70
2017-05-16T14:56:06.607Z,36.80
2017-05-16T14:58:35.692Z,36.80
2017-05-16T15:01:04.895Z,37.00
2017-05-16T15:03:33.970Z,37.20
2017-05-16T15:06:03.069Z,37.70
2017-05-16T15:08:32.371Z,37.30
2017-05-16T15:11:01.442Z,36.60
2017-05-16T15:13:30.843Z,36.80
2017-05-16T15:15:59.895Z,37.00
2017-05-16T15:18:28.986Z,37.20
2017-05-16T15:20:58.072Z,37.70
2017-05-16T15:23:27.147Z,38.10
2017-05-16T15:25:56.318Z,38.70
2017-05-16T15:28:25.406Z,39.00
2017-05-16T15:30:54.530Z,38.30
2017-05-16T15:33:23.620Z,38.80
2017-05-16T15:35:52.683Z,39.60
2017-05-16T15:38:21.819Z,39.90
2017-05-16T15:40:50.886Z,40.30
2017-05-16T15:43:19.983Z,40.90
2017-05-16T15:45:49.083Z,40.50
2017-05-16T15:48:18.394Z,40.30
2017-05-16T15:50:47.483Z,40.60
2017-05-16T15:53:16.675Z,41.20
2017-05-16T15:55:45.771Z,42.20
2017-05-16T15:58:14.864Z,42.20
2017-05-16T16:00:43.942Z,42.90
2017-05-16T16:03:13.723Z,43.10
2017-05-16T16:05:43.580Z,43.70
2017-05-16T16:08:12.660Z,44.40
2017-05-16T16:10:41.867Z,44.90
2017-05-16T16:13:10.948Z,45.60
2017-05-16T16:15:40.067Z,46.00
2017-05-16T16:18:09.174Z,46.20
2017-05-16T16:20:38.262Z,46.60
2017-05-16T16:23:07.438Z,46.60
2017-05-16T16:25:36.500Z,46.90
2017-05-16T16:28:06.322Z,46.70
2017-05-16T16:30:35.419Z,46.90
2017-05-16T16:33:04.493Z,46.90
2017-05-16T16:35:33.579Z,46.80
2017-05-16T16:38:02.643Z,47.00
2017-05-16T16:40:32.114Z,47.00
2017-05-16T16:43:01.187Z,47.10
2017-05-16T16:45:30.992Z,45.90
2017-05-16T16:48:00.853Z,45.30
2017-05-16T16:50:29.951Z,46.30
2017-05-16T16:52:59.059Z,46.10
2017-05-16T16:55:28.119Z,46.00
2017-05-16T16:57:57.423Z,45.40
2017-05-16T17:00:26.490Z,45.90
2017-05-16T17:02:55.594Z,45.70
2017-05-16T17:05:24.683Z,46.80
2017-05-16T17:07:54.503Z,46.70
2017-05-16T17:10:23.630Z,46.80
2017-05-16T17:12:52.847Z,46.70
2017-05-16T17:15:22.070Z,47.00
2017-05-16T17:17:51.119Z,46.80
2017-05-16T17:20:20.187Z,47.00
2017-05-16T17:22:49.295Z,46.80
2017-05-16T17:25:18.359Z,46.80
2017-05-16T17:27:47.606Z,47.50
2017-05-16T17:30:16.666Z,47.50
2017-05-16T17:32:45.772Z,47.30
2017-05-16T17:35:14.858Z,47.60
2017-05-16T17:37:43.960Z,47.80
2017-05-16T17:40:13.884Z,48.10
2017-05-16T17:42:42.954Z,48.20
2017-05-16T17:45:12.808Z,48.60
2017-05-16T17:47:41.859Z,48.70
2017-05-16T17:50:11.651Z,48.80
2017-05-16T17:52:40.722Z,48.90
2017-05-16T17:55:09.776Z,49.40
2017-05-16T17:57:39.020Z,49.40
2017-05-16T18:00:08.122Z,49.50
2017-05-16T18:02:37.328Z,49.50
2017-05-16T18:05:06.391Z,49.60
2017-05-16T18:07:35.453Z,49.90
2017-05-16T18:10:04.533Z,50.10
2017-05-16T18:12:33.608Z,50.60
2017-05-16T18:15:03.447Z,50.70
2017-05-16T18:17:33.290Z,50.70
2017-05-16T18:20:02.440Z,51.00
2017-05-16T18:22:32.278Z,51.10
2017-05-16T18:25:01.459Z,51.00
2017-05-16T18:27:30.530Z,51.20
2017-05-16T18:29:59.622Z,51.40
2017-05-16T18:32:28.757Z,51.60
2017-05-16T18:34:57.835Z,51.90
2017-05-16T18:37:26.955Z,51.90
2017-05-16T18:39:56.102Z,51.90
2017-05-16T18:42:26.459Z,52.30
2017-05-16T18:44:55.556Z,52.10
2017-05-16T18:47:24.638Z,52.20
2017-05-16T18:49:53.791Z,52.80
2017-05-16T18:52:22.882Z,53.40
2017-05-16T18:54:52.760Z,53.60
2017-05-16T18:57:22.035Z,53.40
2017-05-16T18:59:51.374Z,53.70
2017-05-16T19:02:20.467Z,53.80
2017-05-16T19:04:49.562Z,53.90
2017-05-16T19:07:18.663Z,54.50
2017-05-16T19:09:47.763Z,54.90
2017-05-16T19:12:16.895Z,55.60
2017-05-16T19:14:46.719Z,55.90
2017-05-16T19:17:16.045Z,56.00
2017-05-16T19:19:45.132Z,55.70
2017-05-16T19:22:14.237Z,56.10
2017-05-16T19:24:43.355Z,56.80
2017-05-16T19:27:12.451Z,57.90
2017-05-16T19:29:41.551Z,59.10
2017-05-16T19:32:10.854Z,58.80
2017-05-16T19:34:40.212Z,58.30
2017-05-16T19:37:09.302Z,58.60
2017-05-16T19:39:38.386Z,59.00
2017-05-16T19:42:08.227Z,59.80
2017-05-16T19:44:37.291Z,60.70
2017-05-16T19:47:07.226Z,60.80
2017-05-16T19:49:37.032Z,60.70
2017-05-16T19:52:06.543Z,60.80
2017-05-16T19:54:35.615Z,61.10
2017-05-16T19:57:05.423Z,61.80
2017-05-16T19:59:34.499Z,62.60
2017-05-16T20:02:03.559Z,62.00
2017-05-16T20:04:37.366Z,61.60
2017-05-16T20:07:06.420Z,61.60
2017-05-16T20:09:36.253Z,61.20
2017-05-16T20:12:06.046Z,61.20
2017-05-16T20:14:35.162Z,61.40
2017-05-16T20:17:04.254Z,61.80
2017-05-16T20:19:33.435Z,62.20
2017-05-16T20:22:02.553Z,62.10
2017-05-16T20:24:31.628Z,61.90
2017-05-16T20:27:00.731Z,61.30
2017-05-16T20:29:29.795Z,61.40
2017-05-16T20:31:59.753Z,61.00
2017-05-16T20:34:28.806Z,61.00
2017-05-16T20:36:58.243Z,60.40
2017-05-16T20:39:28.173Z,60.70
2017-05-16T20:41:57.230Z,60.80
2017-05-16T20:44:26.320Z,60.30
2017-05-16T20:46:56.163Z,60.60
2017-05-16T20:49:25.300Z,60.20
2017-05-16T20:51:55.292Z,60.20
2017-05-16T20:54:24.368Z,60.40
2017-05-16T20:56:53.462Z,60.40
2017-05-16T20:59:22.536Z,60.00
2017-05-16T21:01:51.731Z,60.00
2017-05-16T21:04:20.798Z,60.60
2017-05-16T21:06:49.975Z,59.90
2017-05-16T21:09:19.085Z,59.80
2017-05-16T21:11:48.908Z,59.90
2017-05-16T21:14:18.272Z,59.90
2017-05-16T21:16:47.344Z,60.20
2017-05-16T21:19:16.415Z,60.30
2017-05-16T21:21:46.243Z,60.60
2017-05-16T21:24:15.316Z,60.80
2017-05-16T21:26:44.400Z,60.70
2017-05-16T21:29:13.443Z,61.10
2017-05-16T21:31:42.866Z,61.60
2017-05-16T21:34:12.350Z,61.50
2017-05-16T21:36:41.434Z,61.70
2017-05-16T21:39:10.504Z,61.90
2017-05-16T21:41:39.705Z,61.80
2017-05-16T21:44:09.644Z,61.70
2017-05-16T21:46:38.717Z,62.10
2017-05-16T21:49:07.801Z,62.40
2017-05-16T21:51:37.645Z,62.60
2017-05-16T21:54:06.699Z,63.00
2017-05-16T21:56:36.131Z,62.80
2017-05-16T21:59:05.203Z,63.00
2017-05-16T22:01:35.015Z,63.00
2017-05-16T22:04:04.945Z,63.50
2017-05-16T22:06:34.004Z,63.40
2017-05-16T22:09:03.088Z,63.30
2017-05-16T22:11:32.137Z,63.20
2017-05-16T22:14:01.334Z,63.10
2017-05-16T22:16:31.207Z,63.40
2017-05-16T22:19:00.303Z,63.40
2017-05-16T22:21:30.139Z,63.40
2017-05-16T22:23:59.215Z,63.60
2017-05-16T22:26:29.052Z,63.70
2017-05-16T22:28:58.134Z,63.80
2017-05-16T22:31:27.243Z,63.90
2017-05-16T22:33:56.305Z,64.70
2017-05-16T22:36:25.646Z,63.90
2017-05-16T22:38:54.716Z,64.00
2017-05-16T22:41:24.527Z,64.10
2017-05-16T22:43:54.360Z,64.20
2017-05-16T22:46:23.435Z,64.10
2017-05-16T22:48:53.380Z,64.30
2017-05-16T22:51:22.446Z,64.60
2017-05-16T22:53:52.250Z,64.70
2017-05-16T22:56:22.074Z,64.90
2017-05-16T22:58:51.150Z,65.20
2017-05-16T23:01:20.250Z,65.50
2017-05-16T23:03:49.346Z,65.70
2017-05-16T23:06:19.571Z,65.90
2017-05-16T23:08:49.428Z,66.00
2017-05-16T23:11:18.494Z,66.00
2017-05-16T23:13:47.727Z,66.00
2017-05-16T23:16:16.779Z,66.30
2017-05-16T23:18:46.912Z,66.30
2017-05-16T23:21:15.967Z,66.50
2017-05-16T23:23:45.821Z,66.70
2017-05-16T23:26:14.915Z,66.60
2017-05-16T23:28:43.989Z,66.70
2017-05-16T23:31:13.299Z,66.90
2017-05-16T23:33:42.360Z,66.50
2017-05-16T23:36:12.177Z,67.30
2017-05-16T23:38:41.294Z,67.70
2017-05-16T23:41:10.358Z,67.40
2017-05-16T23:43:39.739Z,67.60
2017-05-16T23:46:09.832Z,67.70
2017-05-16T23:48:38.927Z,67.80
2017-05-16T23:51:08.028Z,68.00
2017-05-16T23:53:37.079Z,68.10
2017-05-16T23:56:06.188Z,68.20
2017-05-16T23:58:35.259Z,68.20
