createdAt,value
2019-01-21T00:00:56.301Z,8.00
2019-01-21T00:01:56.283Z,8.00
2019-01-21T00:02:56.269Z,8.00
2019-01-21T00:03:56.255Z,8.00
2019-01-21T00:04:56.245Z,8.00
2019-01-21T00:05:56.225Z,8.00
2019-01-21T00:06:56.209Z,8.00
2019-01-21T00:07:56.197Z,8.00
2019-01-21T00:08:56.180Z,8.00
2019-01-21T00:09:56.168Z,8.00
2019-01-21T00:10:56.152Z,8.00
2019-01-21T00:11:56.137Z,8.00
2019-01-21T00:12:56.120Z,8.00
2019-01-21T00:13:56.488Z,8.00
2019-01-21T00:14:56.092Z,8.00
2019-01-21T00:15:56.076Z,8.00
2019-01-21T00:16:56.073Z,8.00
2019-01-21T00:17:56.051Z,8.00
2019-01-21T00:18:56.032Z,8.00
2019-01-21T00:19:56.023Z,8.00
2019-01-21T00:20:56.011Z,8.00
2019-01-21T00:21:55.988Z,8.00
2019-01-21T00:22:55.974Z,8.00
2019-01-21T00:23:55.959Z,8.00
2019-01-21T00:24:55.946Z,8.00
2019-01-21T00:25:55.928Z,8.00
2019-01-21T00:26:55.915Z,8.00
2019-01-21T00:27:55.897Z,8.00
2019-01-21T00:28:55.882Z,8.00
2019-01-21T00:29:55.867Z,8.00
2019-01-21T00:30:55.854Z,8.00
2019-01-21T00:31:55.844Z,8.00
2019-01-21T00:32:55.820Z,8.00
2019-01-21T00:33:55.808Z,8.00
2019-01-21T00:34:55.793Z,8.00
2019-01-21T00:35:55.777Z,8.00
2019-01-21T00:36:55.764Z,8.00
2019-01-21T00:37:55.755Z,8.00
2019-01-21T00:38:55.735Z,8.00
2019-01-21T00:39:55.717Z,8.00
2019-01-21T00:40:55.708Z,8.00
2019-01-21T00:41:55.690Z,8.00
2019-01-21T00:42:55.678Z,8.00
2019-01-21T00:43:55.659Z,8.00
2019-01-21T00:44:55.644Z,8.00
2019-01-21T00:45:55.628Z,8.00
2019-01-21T00:46:55.616Z,8.00
2019-01-21T00:47:55.598Z,8.00
2019-01-21T00:48:55.584Z,8.00
2019-01-21T00:49:55.569Z,8.00
2019-01-21T00:50:55.556Z,8.00
2019-01-21T00:51:55.540Z,8.00
2019-01-21T00:52:55.523Z,8.00
2019-01-21T00:53:55.513Z,8.00
2019-01-21T00:54:55.497Z,8.00
2019-01-21T00:55:55.480Z,8.00
2019-01-21T00:56:55.463Z,8.00
2019-01-21T00:57:55.450Z,8.00
2019-01-21T00:58:55.430Z,8.00
2019-01-21T00:59:55.425Z,8.00
2019-01-21T01:00:55.411Z,8.00
2019-01-21T01:01:55.385Z,8.00
2019-01-21T01:02:55.373Z,8.00
2019-01-21T01:03:55.359Z,8.00
2019-01-21T01:04:55.342Z,8.00
2019-01-21T01:05:55.325Z,8.00
2019-01-21T01:06:55.312Z,8.00
2019-01-21T01:07:55.299Z,8.00
2019-01-21T01:08:55.280Z,8.00
2019-01-21T01:09:55.270Z,8.00
2019-01-21T01:10:55.253Z,8.00
2019-01-21T01:11:55.235Z,8.00
2019-01-21T01:12:55.222Z,8.00
2019-01-21T01:13:55.208Z,8.00
2019-01-21T01:14:55.247Z,8.00
2019-01-21T01:15:55.174Z,8.00
2019-01-21T01:16:55.162Z,8.00
2019-01-21T01:17:55.146Z,8.00
2019-01-21T01:18:55.129Z,8.00
2019-01-21T01:19:55.115Z,8.00
2019-01-21T01:20:55.102Z,8.00
2019-01-21T01:21:55.085Z,8.00
2019-01-21T01:22:55.067Z,8.00
2019-01-21T01:23:55.057Z,8.00
2019-01-21T01:24:55.039Z,8.00
2019-01-21T01:25:55.022Z,8.00
2019-01-21T01:26:55.007Z,8.00
2019-01-21T01:27:54.996Z,8.00
2019-01-21T01:28:54.975Z,8.00
2019-01-21T01:29:54.962Z,8.00
2019-01-21T01:30:54.952Z,8.00
2019-01-21T01:31:54.955Z,8.00
2019-01-21T01:32:54.917Z,8.00
2019-01-21T01:33:54.901Z,8.00
2019-01-21T01:34:54.885Z,8.00
2019-01-21T01:35:54.869Z,8.00
2019-01-21T01:36:54.859Z,8.00
2019-01-21T01:37:54.845Z,8.00
2019-01-21T01:38:54.826Z,8.00
2019-01-21T01:39:54.813Z,8.00
2019-01-21T01:40:54.794Z,8.00
2019-01-21T01:41:54.782Z,8.00
2019-01-21T01:42:54.766Z,8.00
2019-01-21T01:43:54.746Z,8.00
2019-01-21T01:44:54.733Z,8.00
2019-01-21T01:45:55.651Z,8.00
2019-01-21T01:46:54.703Z,8.00
2019-01-21T01:47:54.695Z,8.00
2019-01-21T01:48:54.670Z,8.00
2019-01-21T01:49:54.656Z,8.00
2019-01-21T01:50:54.640Z,8.00
2019-01-21T01:51:54.624Z,8.00
2019-01-21T01:52:54.610Z,8.00
2019-01-21T01:53:54.593Z,8.00
2019-01-21T01:54:54.579Z,8.00
2019-01-21T01:55:54.563Z,8.00
2019-01-21T01:56:54.547Z,8.00
2019-01-21T01:57:54.531Z,8.00
2019-01-21T01:58:54.519Z,8.00
2019-01-21T01:59:54.499Z,8.00
2019-01-21T02:00:54.497Z,8.00
2019-01-21T02:01:54.475Z,8.00
2019-01-21T02:02:54.456Z,8.00
2019-01-21T02:03:54.438Z,8.00
2019-01-21T02:04:54.425Z,8.00
2019-01-21T02:05:54.409Z,8.00
2019-01-21T02:06:54.396Z,8.00
2019-01-21T02:07:54.378Z,8.00
2019-01-21T02:08:54.365Z,8.00
2019-01-21T02:09:54.346Z,8.00
2019-01-21T02:10:54.331Z,8.00
2019-01-21T02:11:54.317Z,8.00
2019-01-21T02:12:54.302Z,8.00
2019-01-21T02:13:54.285Z,8.00
2019-01-21T02:14:54.271Z,8.00
2019-01-21T02:15:54.254Z,8.00
2019-01-21T02:16:54.239Z,8.00
2019-01-21T02:17:54.223Z,8.00
2019-01-21T02:18:54.206Z,8.00
2019-01-21T02:19:54.196Z,8.00
2019-01-21T02:20:54.180Z,8.00
2019-01-21T02:21:54.163Z,8.00
2019-01-21T02:22:54.146Z,8.00
2019-01-21T02:23:54.130Z,8.00
2019-01-21T02:24:54.117Z,8.00
2019-01-21T02:25:54.102Z,8.00
2019-01-21T02:26:54.087Z,8.00
2019-01-21T02:27:54.075Z,8.00
2019-01-21T02:28:54.053Z,8.00
2019-01-21T02:29:54.038Z,8.00
2019-01-21T02:30:54.029Z,8.00
2019-01-21T02:31:54.008Z,8.00
2019-01-21T02:32:53.995Z,8.00
2019-01-21T02:33:53.985Z,8.00
2019-01-21T02:34:53.962Z,8.00
2019-01-21T02:35:53.945Z,8.00
2019-01-21T02:36:53.933Z,8.00
2019-01-21T02:37:53.916Z,8.00
2019-01-21T02:38:53.898Z,8.00
2019-01-21T02:39:53.883Z,8.00
2019-01-21T02:40:53.868Z,8.00
2019-01-21T02:41:53.861Z,8.00
2019-01-21T02:42:53.837Z,8.00
2019-01-21T02:43:53.824Z,8.00
2019-01-21T02:44:53.806Z,8.00
2019-01-21T02:45:53.790Z,8.00
2019-01-21T02:46:54.434Z,8.00
2019-01-21T02:48:00.125Z,8.00
2019-01-21T02:48:53.747Z,8.00
2019-01-21T02:49:53.728Z,8.00
2019-01-21T02:50:53.715Z,8.00
2019-01-21T02:51:53.700Z,8.00
2019-01-21T02:52:53.687Z,8.00
2019-01-21T02:53:53.671Z,8.00
2019-01-21T02:54:53.657Z,8.00
2019-01-21T02:55:53.637Z,8.00
2019-01-21T02:56:53.630Z,8.00
2019-01-21T02:57:53.606Z,8.00
2019-01-21T02:58:53.590Z,8.00
2019-01-21T02:59:53.574Z,8.00
2019-01-21T03:00:53.560Z,8.00
2019-01-21T03:01:53.544Z,8.00
2019-01-21T03:02:53.528Z,8.00
2019-01-21T03:03:53.512Z,8.00
2019-01-21T03:04:53.497Z,8.00
2019-01-21T03:05:53.486Z,8.00
2019-01-21T03:06:53.468Z,8.00
2019-01-21T03:07:53.448Z,8.00
2019-01-21T03:08:53.434Z,8.00
2019-01-21T03:09:53.421Z,8.00
2019-01-21T03:10:53.404Z,8.00
2019-01-21T03:11:53.388Z,8.00
2019-01-21T03:12:53.377Z,8.00
2019-01-21T03:13:53.358Z,8.00
2019-01-21T03:14:53.344Z,8.00
2019-01-21T03:15:53.326Z,8.00
2019-01-21T03:16:53.313Z,8.00
2019-01-21T03:17:53.295Z,8.00
2019-01-21T03:18:53.280Z,8.00
2019-01-21T03:19:53.265Z,8.00
2019-01-21T03:20:53.248Z,8.00
2019-01-21T03:21:53.236Z,8.00
2019-01-21T03:22:53.221Z,8.00
2019-01-21T03:23:53.205Z,8.00
2019-01-21T03:24:53.190Z,8.00
2019-01-21T03:25:53.177Z,8.00
2019-01-21T03:26:53.170Z,8.00
2019-01-21T03:27:53.143Z,8.00
2019-01-21T03:28:53.126Z,8.00
2019-01-21T03:29:53.113Z,8.00
2019-01-21T03:30:53.098Z,8.00
2019-01-21T03:31:53.084Z,8.00
2019-01-21T03:32:53.067Z,8.00
2019-01-21T03:33:53.051Z,8.00
2019-01-21T03:34:53.038Z,8.00
2019-01-21T03:35:53.039Z,8.00
2019-01-21T03:36:53.013Z,8.00
2019-01-21T03:37:52.986Z,8.00
2019-01-21T03:38:52.972Z,8.00
2019-01-21T03:39:52.955Z,8.00
2019-01-21T03:40:52.942Z,8.00
2019-01-21T03:41:52.926Z,8.00
2019-01-21T03:42:52.912Z,8.00
2019-01-21T03:43:52.893Z,8.00
2019-01-21T03:44:52.878Z,8.00
2019-01-21T03:45:52.862Z,8.00
2019-01-21T03:46:52.845Z,8.00
2019-01-21T03:47:53.255Z,8.00
2019-01-21T03:48:52.822Z,8.00
2019-01-21T03:49:52.801Z,8.00
2019-01-21T03:50:52.787Z,8.00
2019-01-21T03:51:52.769Z,8.00
2019-01-21T03:52:52.754Z,8.00
2019-01-21T03:53:52.740Z,8.00
2019-01-21T03:54:52.722Z,8.00
2019-01-21T03:55:52.707Z,8.00
2019-01-21T03:56:52.695Z,8.00
2019-01-21T03:57:52.675Z,8.00
2019-01-21T03:58:52.659Z,8.00
2019-01-21T03:59:52.659Z,8.00
2019-01-21T04:00:52.628Z,8.00
2019-01-21T04:01:52.615Z,8.00
2019-01-21T04:02:52.598Z,8.00
2019-01-21T04:03:52.582Z,8.00
2019-01-21T04:04:52.570Z,8.00
2019-01-21T04:05:52.551Z,8.00
2019-01-21T04:06:52.547Z,8.00
2019-01-21T04:07:52.531Z,8.00
2019-01-21T04:08:52.504Z,8.00
2019-01-21T04:09:52.488Z,8.00
2019-01-21T04:10:52.473Z,8.00
2019-01-21T04:11:52.462Z,8.00
2019-01-21T04:12:52.451Z,8.00
2019-01-21T04:13:52.425Z,8.00
2019-01-21T04:14:52.411Z,8.00
2019-01-21T04:15:52.392Z,8.00
2019-01-21T04:16:52.387Z,8.00
2019-01-21T04:17:52.369Z,8.00
2019-01-21T04:18:52.347Z,8.00
2019-01-21T04:19:52.342Z,8.00
2019-01-21T04:20:52.335Z,12.00
2019-01-21T04:21:52.301Z,12.00
2019-01-21T04:22:52.288Z,12.00
2019-01-21T04:23:52.272Z,12.00
2019-01-21T04:24:52.254Z,12.00
2019-01-21T04:25:52.239Z,12.00
2019-01-21T04:26:52.225Z,12.00
2019-01-21T04:27:52.205Z,12.00
2019-01-21T04:28:52.193Z,12.00
2019-01-21T04:29:52.189Z,12.00
2019-01-21T04:30:52.162Z,12.00
2019-01-21T04:31:52.147Z,12.00
2019-01-21T04:32:52.128Z,12.00
2019-01-21T04:33:52.118Z,12.00
2019-01-21T04:34:52.109Z,12.00
2019-01-21T04:35:52.086Z,8.00
2019-01-21T04:36:52.070Z,8.00
2019-01-21T04:37:52.053Z,8.00
2019-01-21T04:38:52.036Z,8.00
2019-01-21T04:39:52.022Z,8.00
2019-01-21T04:40:52.009Z,8.00
2019-01-21T04:41:51.991Z,8.00
2019-01-21T04:42:51.974Z,8.00
2019-01-21T04:43:51.965Z,8.00
2019-01-21T04:44:51.944Z,8.00
2019-01-21T04:45:51.936Z,8.00
2019-01-21T04:46:51.911Z,8.00
2019-01-21T04:47:51.894Z,8.00
2019-01-21T04:48:52.013Z,8.00
2019-01-21T04:49:51.863Z,8.00
2019-01-21T04:50:51.847Z,8.00
2019-01-21T04:51:51.832Z,8.00
2019-01-21T04:52:51.818Z,8.00
2019-01-21T04:53:51.807Z,8.00
2019-01-21T04:54:51.788Z,8.00
2019-01-21T04:55:51.771Z,8.00
2019-01-21T04:56:51.752Z,8.00
2019-01-21T04:57:51.737Z,8.00
2019-01-21T04:58:51.720Z,8.00
2019-01-21T04:59:51.709Z,8.00
2019-01-21T05:00:51.691Z,8.00
2019-01-21T05:01:51.676Z,8.00
2019-01-21T05:02:51.658Z,8.00
2019-01-21T05:03:51.648Z,8.00
2019-01-21T05:04:51.628Z,8.00
2019-01-21T05:05:51.614Z,8.00
2019-01-21T05:06:51.596Z,8.00
2019-01-21T05:07:51.579Z,8.00
2019-01-21T05:08:51.564Z,8.00
2019-01-21T05:09:51.549Z,8.00
2019-01-21T05:10:51.532Z,8.00
2019-01-21T05:11:51.518Z,8.00
2019-01-21T05:12:51.501Z,8.00
2019-01-21T05:13:51.485Z,8.00
2019-01-21T05:14:51.469Z,8.00
2019-01-21T05:15:51.456Z,8.00
2019-01-21T05:16:51.438Z,8.00
2019-01-21T05:17:51.421Z,8.00
2019-01-21T05:18:51.408Z,8.00
2019-01-21T05:19:51.389Z,8.00
2019-01-21T05:20:51.376Z,8.00
2019-01-21T05:21:51.359Z,8.00
2019-01-21T05:22:51.347Z,8.00
2019-01-21T05:23:51.326Z,8.00
2019-01-21T05:24:51.311Z,8.00
2019-01-21T05:25:51.309Z,8.00
2019-01-21T05:26:51.280Z,8.00
2019-01-21T05:27:51.271Z,8.00
2019-01-21T05:28:51.249Z,8.00
2019-01-21T05:29:51.234Z,8.00
2019-01-21T05:30:51.230Z,8.00
2019-01-21T05:31:51.200Z,12.00
2019-01-21T05:32:51.185Z,16.00
2019-01-21T05:33:51.170Z,16.00
2019-01-21T05:34:51.158Z,16.00
2019-01-21T05:35:51.152Z,16.00
2019-01-21T05:36:51.124Z,16.00
2019-01-21T05:37:51.109Z,16.00
2019-01-21T05:38:51.089Z,16.00
2019-01-21T05:39:51.081Z,16.00
2019-01-21T05:40:51.059Z,16.00
2019-01-21T05:41:51.045Z,16.00
2019-01-21T05:42:51.027Z,16.00
2019-01-21T05:43:51.015Z,16.00
2019-01-21T05:44:50.995Z,16.00
2019-01-21T05:45:50.990Z,16.00
2019-01-21T05:46:50.964Z,16.00
2019-01-21T05:47:50.951Z,16.00
2019-01-21T05:48:50.937Z,16.00
2019-01-21T05:49:50.917Z,16.00
2019-01-21T05:50:50.903Z,16.00
2019-01-21T05:51:50.886Z,32.00
2019-01-21T05:52:50.872Z,16.00
2019-01-21T05:53:50.858Z,16.00
2019-01-21T05:54:50.839Z,16.00
2019-01-21T05:55:50.823Z,16.00
2019-01-21T05:56:50.805Z,16.00
2019-01-21T05:57:50.789Z,16.00
2019-01-21T05:58:50.773Z,16.00
2019-01-21T05:59:50.758Z,16.00
2019-01-21T06:00:50.741Z,16.00
2019-01-21T06:01:50.725Z,16.00
2019-01-21T06:02:50.712Z,16.00
2019-01-21T06:03:50.695Z,16.00
2019-01-21T06:04:50.681Z,16.00
2019-01-21T06:05:50.665Z,16.00
2019-01-21T06:06:50.650Z,16.00
2019-01-21T06:07:50.636Z,16.00
2019-01-21T06:08:50.623Z,16.00
2019-01-21T06:09:50.602Z,16.00
2019-01-21T06:10:50.583Z,16.00
2019-01-21T06:11:50.568Z,16.00
2019-01-21T06:12:50.551Z,16.00
2019-01-21T06:13:50.535Z,16.00
2019-01-21T06:14:50.520Z,16.00
2019-01-21T06:15:50.504Z,16.00
2019-01-21T06:16:50.489Z,16.00
2019-01-21T06:17:50.476Z,16.00
2019-01-21T06:18:57.207Z,16.00
2019-01-21T06:19:50.441Z,16.00
2019-01-21T06:20:51.178Z,16.00
2019-01-21T06:21:50.415Z,16.00
2019-01-21T06:22:50.397Z,16.00
2019-01-21T06:23:50.379Z,16.00
2019-01-21T06:24:50.363Z,16.00
2019-01-21T06:25:50.351Z,16.00
2019-01-21T06:26:50.331Z,16.00
2019-01-21T06:27:50.317Z,16.00
2019-01-21T06:28:50.302Z,16.00
2019-01-21T06:29:50.286Z,16.00
2019-01-21T06:30:50.275Z,16.00
2019-01-21T06:31:50.255Z,16.00
2019-01-21T06:32:50.236Z,16.00
2019-01-21T06:33:50.221Z,20.00
2019-01-21T06:34:50.206Z,16.00
2019-01-21T06:35:50.189Z,16.00
2019-01-21T06:36:50.175Z,16.00
2019-01-21T06:37:50.159Z,20.00
2019-01-21T06:38:50.145Z,16.00
2019-01-21T06:39:50.127Z,16.00
2019-01-21T06:40:50.112Z,20.00
2019-01-21T06:41:50.093Z,20.00
2019-01-21T06:42:50.079Z,16.00
2019-01-21T06:43:50.061Z,16.00
2019-01-21T06:44:50.046Z,16.00
2019-01-21T06:45:50.035Z,16.00
2019-01-21T06:46:50.021Z,16.00
2019-01-21T06:47:49.998Z,20.00
2019-01-21T06:48:49.985Z,20.00
2019-01-21T06:49:49.968Z,20.00
2019-01-21T06:50:49.954Z,24.00
2019-01-21T06:51:49.938Z,28.00
2019-01-21T06:52:49.920Z,28.00
2019-01-21T06:53:49.911Z,32.00
2019-01-21T06:54:49.894Z,36.00
2019-01-21T06:55:49.871Z,36.00
2019-01-21T06:56:49.856Z,40.00
2019-01-21T06:57:49.854Z,40.00
2019-01-21T06:58:49.837Z,48.00
2019-01-21T06:59:49.811Z,48.00
2019-01-21T07:00:49.793Z,52.00
2019-01-21T07:01:49.777Z,60.00
2019-01-21T07:02:51.466Z,64.00
2019-01-21T07:03:49.744Z,68.00
2019-01-21T07:04:49.746Z,72.00
2019-01-21T07:05:49.714Z,76.00
2019-01-21T07:06:49.702Z,80.00
2019-01-21T07:07:49.681Z,84.00
2019-01-21T07:08:49.672Z,92.00
2019-01-21T07:09:49.653Z,96.00
2019-01-21T07:10:49.634Z,104.00
2019-01-21T07:11:49.621Z,108.00
2019-01-21T07:12:49.604Z,116.00
2019-01-21T07:13:49.590Z,124.00
2019-01-21T07:14:49.576Z,132.00
2019-01-21T07:15:49.553Z,136.00
2019-01-21T07:16:49.551Z,148.00
2019-01-21T07:17:49.523Z,156.00
2019-01-21T07:18:49.507Z,160.00
2019-01-21T07:19:49.492Z,168.00
2019-01-21T07:20:49.481Z,176.00
2019-01-21T07:21:49.963Z,184.00
2019-01-21T07:22:49.443Z,196.00
2019-01-21T07:23:49.429Z,200.00
2019-01-21T07:24:51.005Z,212.00
2019-01-21T07:25:49.402Z,216.00
2019-01-21T07:26:49.381Z,228.00
2019-01-21T07:27:49.365Z,236.00
2019-01-21T07:28:49.350Z,244.00
2019-01-21T07:29:49.337Z,252.00
2019-01-21T07:30:49.318Z,260.00
2019-01-21T07:31:49.300Z,272.00
2019-01-21T07:32:49.286Z,276.00
2019-01-21T07:33:49.309Z,288.00
2019-01-21T07:34:49.986Z,296.00
2019-01-21T07:35:49.263Z,304.00
2019-01-21T07:36:49.219Z,316.00
2019-01-21T07:37:49.207Z,324.00
2019-01-21T07:38:49.189Z,332.00
2019-01-21T07:39:49.175Z,340.00
2019-01-21T07:40:49.155Z,352.00
2019-01-21T07:41:49.141Z,360.00
2019-01-21T07:42:49.125Z,368.00
2019-01-21T07:43:49.107Z,376.00
2019-01-21T07:44:49.093Z,388.00
2019-01-21T07:45:49.080Z,400.00
2019-01-21T07:46:49.076Z,412.00
2019-01-21T07:47:49.079Z,420.00
2019-01-21T07:48:49.029Z,428.00
2019-01-21T07:49:49.016Z,436.00
2019-01-21T07:50:49.002Z,448.00
2019-01-21T07:51:48.982Z,460.00
2019-01-21T07:52:48.964Z,468.00
2019-01-21T07:53:48.959Z,472.00
2019-01-21T07:54:48.934Z,480.00
2019-01-21T07:55:48.917Z,488.00
2019-01-21T07:56:48.903Z,504.00
2019-01-21T07:57:48.885Z,508.00
2019-01-21T07:58:48.869Z,520.00
2019-01-21T07:59:48.859Z,528.00
2019-01-21T08:00:48.840Z,532.00
2019-01-21T08:01:48.833Z,540.00
2019-01-21T08:02:48.808Z,544.00
2019-01-21T08:03:48.788Z,556.00
2019-01-21T08:04:48.776Z,564.00
2019-01-21T08:05:48.764Z,572.00
2019-01-21T08:06:48.752Z,572.00
2019-01-21T08:07:48.726Z,584.00
2019-01-21T08:08:48.730Z,588.00
2019-01-21T08:09:48.696Z,596.00
2019-01-21T08:10:48.682Z,600.00
2019-01-21T08:11:48.662Z,608.00
2019-01-21T08:12:48.647Z,616.00
2019-01-21T08:13:48.631Z,620.00
2019-01-21T08:14:48.625Z,632.00
2019-01-21T08:15:48.601Z,636.00
2019-01-21T08:16:48.581Z,644.00
2019-01-21T08:17:48.569Z,652.00
2019-01-21T08:18:48.555Z,664.00
2019-01-21T08:19:48.535Z,676.00
2019-01-21T08:20:48.520Z,680.00
2019-01-21T08:21:48.504Z,684.00
2019-01-21T08:22:48.732Z,692.00
2019-01-21T08:23:48.470Z,696.00
2019-01-21T08:24:48.470Z,696.00
2019-01-21T08:25:48.511Z,700.00
2019-01-21T08:26:48.424Z,704.00
2019-01-21T08:27:48.431Z,712.00
2019-01-21T08:28:48.391Z,720.00
2019-01-21T08:29:48.377Z,724.00
2019-01-21T08:30:48.360Z,728.00
2019-01-21T08:31:48.344Z,736.00
2019-01-21T08:32:48.330Z,736.00
2019-01-21T08:33:48.313Z,740.00
2019-01-21T08:34:48.301Z,744.00
2019-01-21T08:35:48.283Z,752.00
2019-01-21T08:36:48.267Z,756.00
2019-01-21T08:37:48.251Z,764.00
2019-01-21T08:38:48.236Z,772.00
2019-01-21T08:39:48.755Z,776.00
2019-01-21T08:40:48.207Z,784.00
2019-01-21T08:41:48.189Z,792.00
2019-01-21T08:42:48.179Z,796.00
2019-01-21T08:43:48.159Z,796.00
2019-01-21T08:44:48.142Z,804.00
2019-01-21T08:45:48.126Z,812.00
2019-01-21T08:46:48.111Z,812.00
2019-01-21T08:47:48.097Z,820.00
2019-01-21T08:48:48.082Z,820.00
2019-01-21T08:49:48.064Z,828.00
2019-01-21T08:50:48.074Z,828.00
2019-01-21T08:51:48.036Z,828.00
2019-01-21T08:52:48.017Z,832.00
2019-01-21T08:53:48.009Z,844.00
2019-01-21T08:54:48.064Z,856.00
2019-01-21T08:55:47.972Z,860.00
2019-01-21T08:56:47.960Z,868.00
2019-01-21T08:57:47.942Z,868.00
2019-01-21T08:58:47.930Z,868.00
2019-01-21T08:59:47.910Z,872.00
2019-01-21T09:00:47.896Z,872.00
2019-01-21T09:01:47.886Z,868.00
2019-01-21T09:02:47.867Z,868.00
2019-01-21T09:03:47.849Z,872.00
2019-01-21T09:04:47.842Z,876.00
2019-01-21T09:05:47.894Z,880.00
2019-01-21T09:06:47.843Z,892.00
2019-01-21T09:07:48.045Z,896.00
2019-01-21T09:08:47.964Z,908.00
2019-01-21T09:09:47.932Z,916.00
2019-01-21T09:10:47.905Z,916.00
2019-01-21T09:11:48.840Z,912.00
2019-01-21T09:12:47.957Z,912.00
2019-01-21T09:13:47.816Z,912.00
2019-01-21T09:14:47.798Z,916.00
2019-01-21T09:15:48.450Z,916.00
2019-01-21T09:16:47.979Z,932.00
2019-01-21T09:17:47.949Z,940.00
2019-01-21T09:18:47.858Z,952.00
2019-01-21T09:19:47.712Z,952.00
2019-01-21T09:20:47.855Z,956.00
2019-01-21T09:21:47.799Z,956.00
2019-01-21T09:22:47.642Z,952.00
2019-01-21T09:23:47.642Z,952.00
2019-01-21T09:24:49.468Z,956.00
2019-01-21T09:25:47.559Z,956.00
2019-01-21T09:26:47.598Z,960.00
2019-01-21T09:27:47.545Z,972.00
2019-01-21T09:28:47.564Z,976.00
2019-01-21T09:29:47.538Z,976.00
2019-01-21T09:30:47.503Z,984.00
2019-01-21T09:31:47.443Z,988.00
2019-01-21T09:32:47.416Z,988.00
2019-01-21T09:33:47.419Z,984.00
2019-01-21T09:34:47.509Z,980.00
2019-01-21T09:35:48.455Z,980.00
2019-01-21T09:36:47.395Z,980.00
2019-01-21T09:37:47.470Z,988.00
2019-01-21T09:38:47.366Z,996.00
2019-01-21T09:39:47.384Z,1004.00
2019-01-21T09:40:47.309Z,1004.00
2019-01-21T09:41:47.329Z,1000.00
2019-01-21T09:42:47.311Z,1000.00
2019-01-21T09:43:47.253Z,1004.00
2019-01-21T09:44:47.357Z,1008.00
2019-01-21T09:45:47.234Z,1012.00
2019-01-21T09:46:47.291Z,1012.00
2019-01-21T09:47:47.256Z,1008.00
2019-01-21T09:48:47.286Z,1008.00
2019-01-21T09:49:47.234Z,1012.00
2019-01-21T09:50:47.167Z,1012.00
2019-01-21T09:51:47.321Z,1016.00
2019-01-21T09:52:47.277Z,1020.00
2019-01-21T09:53:47.193Z,1012.00
2019-01-21T09:54:48.018Z,1012.00
2019-01-21T09:55:47.153Z,1008.00
2019-01-21T09:56:47.275Z,1016.00
2019-01-21T09:57:47.200Z,1024.00
2019-01-21T09:58:47.043Z,1036.00
2019-01-21T09:59:48.980Z,1032.00
2019-01-21T10:00:47.255Z,1036.00
2019-01-21T10:01:47.275Z,1036.00
2019-01-21T10:02:47.182Z,1048.00
2019-01-21T10:03:46.963Z,1048.00
2019-01-21T10:04:46.975Z,1048.00
2019-01-21T10:05:46.945Z,1056.00
2019-01-21T10:06:46.954Z,1056.00
2019-01-21T10:07:46.901Z,1060.00
2019-01-21T10:08:46.888Z,1064.00
2019-01-21T10:09:46.874Z,1064.00
2019-01-21T10:10:46.862Z,1060.00
2019-01-21T10:11:46.846Z,1064.00
2019-01-21T10:12:46.831Z,1068.00
2019-01-21T10:13:46.822Z,1068.00
2019-01-21T10:14:46.802Z,1072.00
2019-01-21T10:15:48.451Z,1076.00
2019-01-21T10:16:46.775Z,1084.00
2019-01-21T10:17:46.758Z,1088.00
2019-01-21T10:18:46.741Z,1096.00
2019-01-21T10:19:50.445Z,1104.00
2019-01-21T10:20:46.714Z,1108.00
2019-01-21T10:21:46.700Z,1116.00
2019-01-21T10:22:46.690Z,1120.00
2019-01-21T10:23:46.678Z,1136.00
2019-01-21T10:24:46.657Z,1140.00
2019-01-21T10:25:46.656Z,1140.00
2019-01-21T10:26:46.632Z,1136.00
2019-01-21T10:27:46.749Z,1116.00
2019-01-21T10:28:46.600Z,1116.00
2019-01-21T10:29:46.585Z,1112.00
2019-01-21T10:30:46.574Z,1100.00
2019-01-21T10:31:46.555Z,1080.00
2019-01-21T10:32:46.546Z,1088.00
2019-01-21T10:33:46.526Z,1108.00
2019-01-21T10:34:46.513Z,1124.00
2019-01-21T10:35:46.498Z,1168.00
2019-01-21T10:36:46.485Z,1176.00
2019-01-21T10:37:48.457Z,1172.00
2019-01-21T10:38:46.453Z,1172.00
2019-01-21T10:39:46.442Z,1136.00
2019-01-21T10:40:46.431Z,1092.00
2019-01-21T10:41:46.414Z,1064.00
2019-01-21T10:42:46.401Z,1048.00
2019-01-21T10:43:46.384Z,1044.00
2019-01-21T10:44:46.370Z,1036.00
2019-01-21T10:45:46.365Z,1060.00
2019-01-21T10:46:46.343Z,1056.00
2019-01-21T10:47:46.325Z,1032.00
2019-01-21T10:48:46.359Z,1020.00
2019-01-21T10:49:46.327Z,1000.00
2019-01-21T10:50:46.285Z,1016.00
2019-01-21T10:51:46.269Z,1040.00
2019-01-21T10:52:46.260Z,1084.00
2019-01-21T10:53:46.240Z,1124.00
2019-01-21T10:54:46.228Z,1156.00
2019-01-21T10:55:46.779Z,1236.00
2019-01-21T10:56:46.200Z,1296.00
2019-01-21T10:57:46.185Z,1252.00
2019-01-21T10:58:46.172Z,1176.00
2019-01-21T10:59:46.157Z,1212.00
2019-01-21T11:00:46.224Z,1200.00
2019-01-21T11:01:46.132Z,1200.00
2019-01-21T11:02:46.118Z,1236.00
2019-01-21T11:03:46.103Z,1208.00
2019-01-21T11:04:46.089Z,1160.00
2019-01-21T11:05:46.080Z,1140.00
2019-01-21T11:06:46.060Z,1160.00
2019-01-21T11:07:46.048Z,1176.00
2019-01-21T11:08:46.031Z,1128.00
2019-01-21T11:09:46.019Z,1124.00
2019-01-21T11:10:46.005Z,1112.00
2019-01-21T11:11:46.000Z,1104.00
2019-01-21T11:12:45.974Z,1124.00
2019-01-21T11:13:45.961Z,1140.00
2019-01-21T11:14:45.948Z,1136.00
2019-01-21T11:15:45.931Z,1140.00
2019-01-21T11:16:45.938Z,1144.00
2019-01-21T11:17:45.905Z,1136.00
2019-01-21T11:18:45.894Z,1124.00
2019-01-21T11:19:45.882Z,1120.00
2019-01-21T11:20:45.868Z,1132.00
2019-01-21T11:21:45.853Z,1156.00
2019-01-21T11:22:45.836Z,1148.00
2019-01-21T11:23:45.824Z,1192.00
2019-01-21T11:24:45.810Z,1220.00
2019-01-21T11:25:45.868Z,1236.00
2019-01-21T11:26:45.913Z,1208.00
2019-01-21T11:27:45.768Z,1160.00
2019-01-21T11:28:45.765Z,1112.00
2019-01-21T11:29:45.745Z,1092.00
2019-01-21T11:30:45.732Z,1120.00
2019-01-21T11:31:45.714Z,1176.00
2019-01-21T11:32:45.698Z,1224.00
2019-01-21T11:33:45.685Z,1216.00
2019-01-21T11:34:45.678Z,1192.00
2019-01-21T11:35:45.659Z,1204.00
2019-01-21T11:36:45.744Z,1204.00
2019-01-21T11:37:45.634Z,1252.00
2019-01-21T11:38:45.625Z,1260.00
2019-01-21T11:39:45.607Z,1200.00
2019-01-21T11:40:45.593Z,1192.00
2019-01-21T11:41:45.584Z,1252.00
2019-01-21T11:42:45.783Z,1252.00
2019-01-21T11:43:45.556Z,1252.00
2019-01-21T11:44:45.592Z,1256.00
2019-01-21T11:45:45.548Z,1276.00
2019-01-21T11:46:45.515Z,1364.00
2019-01-21T11:47:45.500Z,1368.00
2019-01-21T11:48:45.498Z,1328.00
2019-01-21T11:49:45.508Z,1360.00
2019-01-21T11:50:45.469Z,1356.00
2019-01-21T11:51:45.447Z,1264.00
2019-01-21T11:52:45.437Z,1204.00
2019-01-21T11:53:45.432Z,1300.00
2019-01-21T11:54:45.406Z,1380.00
2019-01-21T11:55:45.408Z,1268.00
2019-01-21T11:56:45.550Z,1164.00
2019-01-21T11:57:45.366Z,1156.00
2019-01-21T11:58:45.813Z,1156.00
2019-01-21T11:59:45.343Z,1196.00
2019-01-21T12:00:45.339Z,1220.00
2019-01-21T12:01:45.323Z,1244.00
2019-01-21T12:02:45.306Z,1248.00
2019-01-21T12:03:45.295Z,1284.00
2019-01-21T12:04:45.277Z,1348.00
2019-01-21T12:05:45.265Z,1432.00
2019-01-21T12:06:45.252Z,1516.00
2019-01-21T12:07:45.238Z,1516.00
2019-01-21T12:08:45.224Z,1412.00
2019-01-21T12:09:45.216Z,1372.00
2019-01-21T12:10:45.200Z,1372.00
2019-01-21T12:11:45.187Z,1368.00
2019-01-21T12:12:45.179Z,1292.00
2019-01-21T12:13:45.161Z,1324.00
2019-01-21T12:14:45.147Z,1272.00
2019-01-21T12:15:45.134Z,1268.00
2019-01-21T12:16:45.120Z,1300.00
2019-01-21T12:17:45.120Z,1352.00
2019-01-21T12:18:45.100Z,1380.00
2019-01-21T12:19:45.081Z,1336.00
2019-01-21T12:20:45.070Z,1332.00
2019-01-21T12:21:45.064Z,1352.00
2019-01-21T12:22:45.380Z,1352.00
2019-01-21T12:23:45.032Z,1368.00
2019-01-21T12:24:45.030Z,1320.00
2019-01-21T12:25:45.010Z,1244.00
2019-01-21T12:26:45.025Z,1256.00
2019-01-21T12:27:46.071Z,1244.00
2019-01-21T12:28:44.968Z,1236.00
2019-01-21T12:29:44.963Z,1228.00
2019-01-21T12:30:44.945Z,1356.00
2019-01-21T12:31:44.955Z,1448.00
2019-01-21T12:32:44.917Z,1376.00
2019-01-21T12:33:44.904Z,1380.00
2019-01-21T12:34:44.917Z,1368.00
2019-01-21T12:35:45.063Z,1236.00
2019-01-21T12:36:44.865Z,1216.00
2019-01-21T12:37:44.856Z,1240.00
2019-01-21T12:38:44.841Z,1264.00
2019-01-21T12:39:44.826Z,1292.00
2019-01-21T12:40:44.818Z,1376.00
2019-01-21T12:41:44.809Z,1468.00
2019-01-21T12:42:44.792Z,1496.00
2019-01-21T12:43:44.777Z,1428.00
2019-01-21T12:44:44.931Z,1432.00
2019-01-21T12:45:44.758Z,1376.00