createdAt,value
2018-11-23T00:00:57.503Z,92.14
2018-11-23T00:02:02.127Z,92.24
2018-11-23T00:03:08.371Z,92.00
2018-11-23T00:04:12.935Z,91.83
2018-11-23T00:05:17.583Z,92.18
2018-11-23T00:06:23.103Z,91.95
2018-11-23T00:07:27.643Z,92.06
2018-11-23T00:08:32.164Z,92.17
2018-11-23T00:09:37.430Z,92.13
2018-11-23T00:10:41.963Z,92.06
2018-11-23T00:11:46.530Z,92.00
2018-11-23T00:12:51.927Z,92.17
2018-11-23T00:13:56.718Z,92.06
2018-11-23T00:15:01.319Z,92.16
2018-11-23T00:16:06.530Z,92.20
2018-11-23T00:17:11.057Z,92.15
2018-11-23T00:18:16.562Z,92.47
2018-11-23T00:19:21.098Z,92.25
2018-11-23T00:20:27.664Z,92.00
2018-11-23T00:21:32.218Z,92.32
2018-11-23T00:22:37.296Z,92.40
2018-11-23T00:23:41.804Z,92.28
2018-11-23T00:24:46.343Z,92.70
2018-11-23T00:25:51.789Z,92.51
2018-11-23T00:26:56.323Z,92.41
2018-11-23T00:28:01.100Z,92.46
2018-11-23T00:29:07.025Z,92.50
2018-11-23T00:30:13.176Z,92.63
2018-11-23T00:31:17.732Z,92.49
2018-11-23T00:32:22.542Z,92.24
2018-11-23T00:33:27.514Z,92.60
2018-11-23T00:34:32.088Z,92.53
2018-11-23T00:35:37.049Z,92.70
2018-11-23T00:36:41.606Z,92.79
2018-11-23T00:37:46.511Z,92.59
2018-11-23T00:38:51.087Z,92.67
2018-11-23T00:39:55.654Z,92.74
2018-11-23T00:41:00.492Z,93.05
2018-11-23T00:42:05.506Z,92.72
2018-11-23T00:43:10.038Z,92.76
2018-11-23T00:44:14.588Z,93.09
2018-11-23T00:45:19.223Z,93.04
2018-11-23T00:46:24.197Z,93.12
2018-11-23T00:47:28.764Z,92.86
2018-11-23T00:48:33.757Z,93.00
2018-11-23T00:49:38.305Z,92.85
2018-11-23T00:50:42.819Z,92.91
2018-11-23T00:51:47.376Z,93.03
2018-11-23T00:52:52.481Z,93.11
2018-11-23T00:53:56.998Z,93.06
2018-11-23T00:55:01.989Z,93.24
2018-11-23T00:56:06.549Z,93.08
2018-11-23T00:57:11.339Z,92.78
2018-11-23T00:58:16.464Z,93.09
2018-11-23T00:59:21.100Z,93.09
2018-11-23T01:00:29.869Z,92.77
2018-11-23T01:01:39.821Z,93.23
2018-11-23T01:02:44.594Z,92.97
2018-11-23T01:03:49.129Z,92.87
2018-11-23T01:04:53.771Z,93.00
2018-11-23T01:05:58.417Z,92.96
2018-11-23T01:07:03.361Z,93.25
2018-11-23T01:08:08.172Z,92.84
2018-11-23T01:09:14.753Z,93.38
2018-11-23T01:10:20.366Z,93.38
2018-11-23T01:11:24.923Z,93.43
2018-11-23T01:12:29.442Z,93.11
2018-11-23T01:13:34.804Z,93.39
2018-11-23T01:14:39.762Z,93.58
2018-11-23T01:15:44.271Z,93.49
2018-11-23T01:16:48.798Z,93.46
2018-11-23T01:17:53.354Z,93.44
2018-11-23T01:18:57.962Z,93.17
2018-11-23T01:20:02.527Z,93.54
2018-11-23T01:21:07.452Z,93.11
2018-11-23T01:22:12.411Z,93.58
2018-11-23T01:23:16.981Z,93.12
2018-11-23T01:24:21.603Z,93.67
2018-11-23T01:25:27.086Z,93.81
2018-11-23T01:26:32.017Z,93.69
2018-11-23T01:27:36.975Z,93.62
2018-11-23T01:28:41.506Z,93.51
2018-11-23T01:29:46.055Z,93.61
2018-11-23T01:30:50.627Z,93.89
2018-11-23T01:31:55.215Z,93.78
2018-11-23T01:32:59.800Z,93.34
2018-11-23T01:34:04.682Z,93.99
2018-11-23T01:35:09.208Z,93.33
2018-11-23T01:36:13.745Z,93.91
2018-11-23T01:37:18.293Z,93.63
2018-11-23T01:38:22.870Z,93.64
2018-11-23T01:39:27.402Z,93.72
2018-11-23T01:40:32.402Z,93.78
2018-11-23T01:41:37.057Z,93.72
2018-11-23T01:42:41.612Z,93.58
2018-11-23T01:43:46.173Z,93.72
2018-11-23T01:44:51.972Z,93.66
2018-11-23T01:45:56.533Z,94.15
2018-11-23T01:47:01.570Z,94.14
2018-11-23T01:48:06.271Z,93.67
2018-11-23T01:49:11.997Z,93.61
2018-11-23T01:50:19.683Z,93.87
2018-11-23T01:51:24.255Z,93.60
2018-11-23T01:52:28.774Z,93.84
2018-11-23T01:53:33.845Z,94.25
2018-11-23T01:54:38.366Z,93.67
2018-11-23T01:55:42.914Z,93.96
2018-11-23T01:56:47.417Z,94.43
2018-11-23T01:57:51.977Z,93.54
2018-11-23T01:58:56.619Z,93.67
2018-11-23T02:00:01.538Z,93.97
2018-11-23T02:01:06.294Z,93.82
2018-11-23T02:02:11.123Z,93.97
2018-11-23T02:03:15.708Z,93.77
2018-11-23T02:04:20.249Z,93.73
2018-11-23T02:05:24.849Z,94.28
2018-11-23T02:06:29.859Z,93.66
2018-11-23T02:07:34.436Z,94.18
2018-11-23T02:08:39.029Z,93.66
2018-11-23T02:09:43.599Z,93.82
2018-11-23T02:10:48.165Z,93.77
2018-11-23T02:11:52.878Z,93.84
2018-11-23T02:12:57.752Z,94.03
2018-11-23T02:14:02.323Z,94.22
2018-11-23T02:15:08.309Z,94.26
2018-11-23T02:16:12.860Z,94.07
2018-11-23T02:17:17.406Z,93.99
2018-11-23T02:18:22.015Z,94.44
2018-11-23T02:19:27.857Z,94.30
2018-11-23T02:20:32.458Z,94.00
2018-11-23T02:21:37.024Z,94.08
2018-11-23T02:22:41.597Z,93.93
2018-11-23T02:23:46.155Z,94.04
2018-11-23T02:24:50.835Z,94.36
2018-11-23T02:25:55.788Z,94.28
2018-11-23T02:27:00.387Z,94.25
2018-11-23T02:28:04.976Z,94.57
2018-11-23T02:29:09.511Z,94.11
2018-11-23T02:30:20.450Z,94.88
2018-11-23T02:31:30.205Z,95.08
2018-11-23T02:32:34.761Z,94.54
2018-11-23T02:33:40.575Z,95.11
2018-11-23T02:34:45.124Z,95.07
2018-11-23T02:35:49.683Z,95.17
2018-11-23T02:36:54.245Z,94.94
2018-11-23T02:37:59.112Z,94.97
2018-11-23T02:39:03.857Z,95.06
2018-11-23T02:40:08.639Z,94.71
2018-11-23T02:41:13.259Z,94.40
2018-11-23T02:42:17.837Z,94.89
2018-11-23T02:43:22.415Z,94.45
2018-11-23T02:44:27.412Z,95.16
2018-11-23T02:45:31.976Z,94.91
2018-11-23T02:46:36.524Z,95.42
2018-11-23T02:47:41.612Z,95.33
2018-11-23T02:48:46.301Z,94.82
2018-11-23T02:49:50.880Z,94.55
2018-11-23T02:50:55.933Z,95.23
2018-11-23T02:52:00.491Z,94.93
2018-11-23T02:53:05.064Z,95.44
2018-11-23T02:54:09.620Z,95.28
2018-11-23T02:55:15.300Z,95.38
2018-11-23T02:56:20.358Z,95.36
2018-11-23T02:57:24.924Z,94.91
2018-11-23T02:58:29.447Z,95.22
2018-11-23T02:59:34.037Z,95.14
2018-11-23T03:00:38.589Z,95.61
2018-11-23T03:01:43.588Z,95.57
2018-11-23T03:02:48.653Z,95.04
2018-11-23T03:03:53.405Z,94.91
2018-11-23T03:04:57.926Z,95.15
2018-11-23T03:06:02.528Z,95.33
2018-11-23T03:07:07.079Z,95.65
2018-11-23T03:08:11.659Z,95.86
2018-11-23T03:09:16.475Z,95.17
2018-11-23T03:10:22.291Z,95.04
2018-11-23T03:11:26.885Z,94.98
2018-11-23T03:12:31.432Z,95.53
2018-11-23T03:13:36.006Z,95.31
2018-11-23T03:14:40.551Z,95.63
2018-11-23T03:15:45.507Z,95.73
2018-11-23T03:16:50.091Z,95.15
2018-11-23T03:17:54.640Z,95.04
2018-11-23T03:18:59.194Z,95.81
2018-11-23T03:20:03.732Z,95.33
2018-11-23T03:21:08.269Z,95.93
2018-11-23T03:22:13.327Z,95.63
2018-11-23T03:23:18.306Z,95.36
2018-11-23T03:24:22.876Z,95.58
2018-11-23T03:25:27.438Z,95.04
2018-11-23T03:26:32.012Z,95.67
2018-11-23T03:27:36.577Z,95.94
2018-11-23T03:28:42.069Z,96.09
2018-11-23T03:29:46.687Z,95.35
2018-11-23T03:30:51.247Z,96.12
2018-11-23T03:31:55.780Z,96.06
2018-11-23T03:33:00.306Z,95.91
2018-11-23T03:34:04.840Z,95.37
2018-11-23T03:35:09.636Z,96.03
2018-11-23T03:36:14.192Z,95.75
2018-11-23T03:37:18.763Z,96.20
2018-11-23T03:38:23.377Z,95.67
2018-11-23T03:39:30.424Z,96.15
2018-11-23T03:40:32.615Z,96.27
2018-11-23T03:41:37.185Z,96.36
2018-11-23T03:42:41.789Z,95.37
2018-11-23T03:43:46.470Z,95.27
2018-11-23T03:44:51.026Z,95.39
2018-11-23T03:45:55.891Z,95.96
2018-11-23T03:47:00.466Z,95.48
2018-11-23T03:48:05.214Z,95.66
2018-11-23T03:49:09.784Z,95.81
2018-11-23T03:50:15.174Z,95.18
2018-11-23T03:51:19.720Z,95.31
2018-11-23T03:52:24.824Z,95.81
2018-11-23T03:53:29.414Z,95.81
2018-11-23T03:54:33.961Z,95.72
2018-11-23T03:55:39.477Z,95.59
2018-11-23T03:56:44.054Z,96.14
2018-11-23T03:57:48.625Z,95.70
2018-11-23T03:58:53.218Z,95.85
2018-11-23T03:59:57.777Z,95.67
2018-11-23T04:01:02.456Z,96.08
2018-11-23T04:02:07.135Z,96.13
2018-11-23T04:03:11.710Z,95.77
2018-11-23T04:04:16.641Z,96.11
2018-11-23T04:05:21.265Z,95.41
2018-11-23T04:06:25.807Z,95.85
2018-11-23T04:07:30.390Z,96.16
2018-11-23T04:08:34.913Z,96.12
2018-11-23T04:09:39.462Z,95.35
2018-11-23T04:10:44.349Z,95.61
2018-11-23T04:11:48.886Z,95.57
2018-11-23T04:12:53.627Z,95.40
2018-11-23T04:13:58.200Z,96.39
2018-11-23T04:15:02.757Z,95.40
2018-11-23T04:16:07.301Z,96.10
2018-11-23T04:17:12.250Z,95.55
2018-11-23T04:18:16.839Z,96.41
2018-11-23T04:19:21.417Z,96.38
2018-11-23T04:20:25.979Z,95.47
2018-11-23T04:21:30.792Z,95.75
2018-11-23T04:22:35.335Z,96.17
2018-11-23T04:23:40.389Z,96.16
2018-11-23T04:24:45.608Z,95.55
2018-11-23T04:25:50.178Z,96.37
2018-11-23T04:26:54.888Z,95.48
2018-11-23T04:27:59.457Z,96.09
2018-11-23T04:29:04.023Z,96.41
2018-11-23T04:30:09.852Z,95.42
2018-11-23T04:31:14.411Z,95.71
2018-11-23T04:32:19.005Z,95.76
2018-11-23T04:33:23.789Z,96.17
2018-11-23T04:34:28.747Z,95.83
2018-11-23T04:35:33.332Z,96.11
2018-11-23T04:36:38.405Z,95.36
2018-11-23T04:37:43.606Z,95.59
2018-11-23T04:38:48.251Z,96.13
2018-11-23T04:39:52.863Z,96.14
2018-11-23T04:40:57.472Z,95.34
2018-11-23T04:42:02.035Z,95.48
2018-11-23T04:43:07.049Z,95.92
2018-11-23T04:44:11.632Z,95.41
2018-11-23T04:45:16.341Z,95.95
2018-11-23T04:46:20.935Z,95.38
2018-11-23T04:47:25.491Z,96.46
2018-11-23T04:48:30.050Z,95.52
2018-11-23T04:49:35.078Z,95.57
2018-11-23T04:50:39.637Z,95.66
2018-11-23T04:51:44.226Z,96.27
2018-11-23T04:52:48.776Z,96.42
2018-11-23T04:53:53.336Z,95.83
2018-11-23T04:54:58.006Z,96.38
2018-11-23T04:56:03.025Z,95.38
2018-11-23T04:57:07.558Z,95.45
2018-11-23T04:58:12.143Z,96.00
2018-11-23T04:59:16.687Z,95.80
2018-11-23T05:00:21.252Z,95.29
2018-11-23T05:01:25.784Z,95.76
2018-11-23T05:02:30.944Z,96.11
2018-11-23T05:03:35.508Z,96.46
2018-11-23T05:04:40.134Z,95.84
2018-11-23T05:05:44.696Z,95.41
2018-11-23T05:06:49.269Z,95.67
2018-11-23T05:07:53.839Z,95.76
2018-11-23T05:08:58.799Z,95.38
2018-11-23T05:10:03.401Z,96.23
2018-11-23T05:11:07.976Z,95.88
2018-11-23T05:12:12.535Z,96.40
2018-11-23T05:13:17.152Z,96.41
2018-11-23T05:14:21.750Z,96.13
2018-11-23T05:15:26.296Z,95.95
2018-11-23T05:16:30.875Z,96.03
2018-11-23T05:17:35.538Z,95.77
2018-11-23T05:18:40.081Z,96.00
2018-11-23T05:19:44.650Z,95.82
2018-11-23T05:20:49.683Z,96.61
2018-11-23T05:21:54.264Z,95.47
2018-11-23T05:22:58.814Z,96.35
2018-11-23T05:24:03.365Z,96.55
2018-11-23T05:25:08.280Z,95.80
2018-11-23T05:26:12.875Z,95.54
2018-11-23T05:27:17.753Z,95.40
2018-11-23T05:28:22.318Z,96.44
2018-11-23T05:29:27.766Z,96.43
2018-11-23T05:30:32.357Z,95.48
2018-11-23T05:31:37.002Z,95.42
2018-11-23T05:32:42.019Z,96.36
2018-11-23T05:33:46.904Z,96.31
2018-11-23T05:34:51.965Z,96.51
2018-11-23T05:35:57.030Z,96.60
2018-11-23T05:37:02.442Z,95.92
2018-11-23T05:38:07.003Z,96.57
2018-11-23T05:39:11.613Z,96.40
2018-11-23T05:40:19.140Z,96.65
2018-11-23T05:41:23.798Z,96.30
2018-11-23T05:42:28.316Z,96.61
2018-11-23T05:43:32.885Z,96.67
2018-11-23T05:44:37.470Z,95.96
2018-11-23T05:45:42.092Z,95.99
2018-11-23T05:46:47.022Z,96.75
2018-11-23T05:47:52.013Z,96.77
2018-11-23T05:48:57.553Z,96.11
2018-11-23T05:50:02.183Z,95.89
2018-11-23T05:51:07.747Z,96.94
2018-11-23T05:52:13.050Z,96.72
2018-11-23T05:53:18.037Z,96.73
2018-11-23T05:54:22.725Z,96.21
2018-11-23T05:55:28.532Z,96.66
2018-11-23T05:56:33.419Z,96.06
2018-11-23T05:57:38.096Z,96.92
2018-11-23T05:58:42.954Z,96.26
2018-11-23T05:59:47.905Z,96.21
2018-11-23T06:00:52.487Z,97.01
2018-11-23T06:01:57.159Z,96.04
2018-11-23T06:03:02.012Z,96.32
2018-11-23T06:04:07.603Z,96.96
2018-11-23T06:05:12.567Z,96.65
2018-11-23T06:06:17.643Z,96.97
2018-11-23T06:07:23.530Z,95.99
2018-11-23T06:08:28.947Z,96.87
2018-11-23T06:09:33.784Z,96.50
2018-11-23T06:10:38.515Z,97.02
2018-11-23T06:11:43.070Z,97.07
2018-11-23T06:12:48.141Z,96.43
2018-11-23T06:13:52.721Z,96.76
2018-11-23T06:14:58.324Z,96.51
2018-11-23T06:16:05.349Z,96.12
2018-11-23T06:17:10.737Z,96.44
2018-11-23T06:18:15.337Z,96.38
2018-11-23T06:19:20.409Z,97.14
2018-11-23T06:20:26.167Z,96.86
2018-11-23T06:21:31.375Z,96.84
2018-11-23T06:22:36.568Z,96.06
2018-11-23T06:23:41.147Z,96.22
2018-11-23T06:24:45.731Z,96.67
2018-11-23T06:25:52.684Z,96.07
2018-11-23T06:26:57.694Z,97.21
2018-11-23T06:28:02.719Z,96.34
2018-11-23T06:29:07.295Z,96.68
2018-11-23T06:30:13.772Z,96.16
2018-11-23T06:31:18.849Z,97.10
2018-11-23T06:45:53.577Z,96.44
2018-11-23T06:46:58.174Z,96.95
2018-11-23T06:48:03.163Z,96.87
2018-11-23T06:49:09.236Z,97.07
2018-11-23T06:50:15.847Z,96.33
2018-11-23T06:51:20.915Z,96.47
2018-11-23T06:52:25.487Z,96.67
2018-11-23T06:53:31.229Z,96.90
2018-11-23T06:54:37.767Z,96.52
2018-11-23T06:55:42.830Z,96.41
2018-11-23T06:56:47.514Z,97.18
2018-11-23T06:57:52.429Z,96.84
2018-11-23T06:58:57.418Z,97.06
2018-11-23T07:00:02.032Z,96.17
2018-11-23T07:01:06.689Z,96.97
2018-11-23T07:02:11.386Z,96.95
2018-11-23T07:03:16.892Z,96.08
2018-11-23T07:04:21.515Z,96.12
2018-11-23T07:05:26.139Z,96.41
2018-11-23T07:06:30.743Z,96.15
2018-11-23T07:07:35.774Z,96.82
2018-11-23T07:08:41.519Z,97.00
2018-11-23T07:09:47.442Z,97.25
2018-11-23T07:10:52.396Z,96.78
2018-11-23T07:11:58.051Z,97.09
2018-11-23T07:13:03.783Z,97.25
2018-11-23T07:14:10.045Z,96.43
2018-11-23T07:15:14.807Z,96.49
2018-11-23T07:16:20.113Z,96.68
2018-11-23T07:17:24.909Z,96.52
2018-11-23T07:18:29.943Z,96.44
2018-11-23T07:19:35.316Z,96.82
2018-11-23T07:20:40.447Z,96.65
2018-11-23T07:21:45.131Z,96.50
2018-11-23T07:22:51.283Z,96.49
2018-11-23T07:23:55.862Z,96.29
2018-11-23T07:25:00.479Z,96.20
2018-11-23T07:26:05.051Z,96.19
2018-11-23T07:27:10.478Z,96.27
2018-11-23T07:28:15.869Z,96.40
2018-11-23T07:29:20.880Z,96.12
2018-11-23T07:30:27.228Z,95.81
2018-11-23T07:31:32.881Z,95.69
2018-11-23T07:32:39.178Z,95.64
2018-11-23T07:33:44.141Z,95.65
2018-11-23T07:34:49.479Z,95.31
2018-11-23T07:35:55.117Z,95.18
2018-11-23T07:37:00.527Z,94.49
2018-11-23T07:38:05.145Z,94.51
2018-11-23T07:39:14.668Z,94.63
2018-11-23T07:40:26.481Z,94.01
2018-11-23T07:41:37.113Z,93.38
2018-11-23T07:42:41.706Z,93.56
2018-11-23T07:43:46.559Z,92.68
2018-11-23T07:44:51.207Z,92.80
2018-11-23T07:45:56.537Z,92.71
2018-11-23T07:47:01.741Z,91.82
2018-11-23T07:48:08.443Z,91.85
2018-11-23T07:49:13.100Z,91.33
2018-11-23T07:50:21.693Z,90.75
2018-11-23T07:51:26.685Z,90.82
2018-11-23T07:52:31.224Z,91.10
2018-11-23T07:53:35.884Z,90.61
2018-11-23T07:54:41.780Z,89.62
2018-11-23T07:55:46.382Z,88.60
2018-11-23T07:56:51.165Z,87.85
2018-11-23T07:57:56.576Z,87.75
2018-11-23T07:59:01.438Z,86.72
2018-11-23T08:00:09.318Z,85.26
2018-11-23T08:01:16.699Z,85.21
2018-11-23T08:03:36.500Z,85.91
2018-11-23T08:04:41.796Z,85.50
2018-11-23T08:05:46.470Z,84.42
2018-11-23T08:06:51.197Z,84.21
2018-11-23T08:07:56.434Z,83.29
2018-11-23T08:09:01.318Z,83.19
2018-11-23T08:10:08.528Z,82.55
2018-11-23T08:11:13.443Z,82.31
2018-11-23T08:12:18.229Z,82.24
2018-11-23T08:13:23.053Z,82.19
2018-11-23T08:14:29.125Z,80.73
2018-11-23T08:15:34.106Z,79.69
2018-11-23T08:16:39.804Z,79.11
2018-11-23T08:17:44.547Z,77.45
2018-11-23T08:18:49.635Z,76.78
2018-11-23T08:19:55.231Z,76.54
2018-11-23T08:21:02.390Z,76.21
2018-11-23T08:22:07.032Z,75.03
2018-11-23T08:23:12.269Z,74.24
2018-11-23T08:24:17.635Z,73.41
2018-11-23T08:25:23.474Z,73.37
2018-11-23T08:26:28.269Z,72.95
2018-11-23T08:27:33.256Z,72.00
2018-11-23T08:28:38.009Z,72.62
2018-11-23T08:29:42.620Z,72.09
2018-11-23T08:30:47.828Z,71.11
2018-11-23T08:31:52.508Z,70.43
2018-11-23T08:32:58.404Z,70.18
2018-11-23T08:34:03.758Z,68.66
2018-11-23T08:35:08.921Z,65.75
2018-11-23T08:36:13.710Z,65.12
2018-11-23T08:37:18.560Z,65.74
2018-11-23T08:38:23.344Z,65.31
2018-11-23T08:39:27.932Z,64.35
2018-11-23T08:40:33.917Z,64.16
2018-11-23T08:41:39.428Z,64.78
2018-11-23T08:42:44.452Z,64.81
2018-11-23T08:44:53.411Z,17.48
2018-11-23T08:45:59.068Z,100.00
2018-11-23T08:51:22.624Z,15.78
2018-11-23T08:52:27.273Z,17.48
2018-11-23T08:58:54.282Z,100.00
2018-11-23T09:04:20.385Z,100.00
2018-11-23T09:05:25.808Z,10.01
2018-11-23T09:06:32.023Z,100.00
2018-11-23T09:12:59.208Z,100.00
2018-11-23T09:18:19.796Z,100.00
2018-11-23T09:19:25.263Z,10.29
2018-11-23T09:25:53.218Z,63.96
2018-11-23T09:26:57.916Z,100.00
2018-11-23T11:45:04.871Z,46.22
2018-11-23T11:46:11.314Z,46.21
2018-11-23T11:47:16.042Z,46.62
2018-11-23T11:48:22.156Z,46.79
2018-11-23T11:49:27.635Z,46.76
2018-11-23T11:50:33.630Z,46.04
2018-11-23T11:51:38.339Z,45.97
2018-11-23T11:52:44.483Z,45.52
2018-11-23T11:53:50.766Z,44.80
2018-11-23T11:54:55.448Z,44.11
2018-11-23T11:56:00.533Z,43.85
2018-11-23T11:57:05.783Z,42.20
2018-11-23T11:58:10.969Z,42.09
2018-11-23T11:59:15.660Z,41.77
2018-11-23T12:00:25.332Z,42.95
2018-11-23T12:01:31.045Z,43.06
2018-11-23T12:02:36.122Z,42.03
2018-11-23T12:03:41.250Z,41.93
2018-11-23T12:04:46.245Z,43.42
2018-11-23T12:05:51.875Z,44.55
2018-11-23T12:06:57.830Z,45.24
2018-11-23T12:08:02.489Z,45.37
2018-11-23T12:09:08.889Z,45.49
2018-11-23T12:10:16.479Z,44.72
2018-11-23T12:11:21.227Z,44.66
2018-11-23T12:12:26.171Z,44.37
2018-11-23T12:13:31.147Z,44.16
2018-11-23T12:14:35.810Z,44.49
2018-11-23T12:15:40.686Z,44.81
2018-11-23T12:16:46.960Z,45.12
2018-11-23T12:17:51.881Z,45.89
2018-11-23T12:18:59.829Z,46.09
2018-11-23T12:20:05.377Z,46.55
2018-11-23T12:21:10.123Z,47.28
2018-11-23T12:22:14.869Z,47.10
2018-11-23T12:23:20.706Z,47.08
2018-11-23T12:24:27.622Z,47.02
2018-11-23T12:25:34.563Z,46.39
2018-11-23T12:26:40.353Z,46.69
2018-11-23T12:27:44.946Z,46.70
2018-11-23T12:28:50.722Z,45.93
2018-11-23T12:29:57.010Z,45.99
2018-11-23T12:31:01.874Z,46.39
2018-11-23T12:32:06.577Z,46.46
2018-11-23T12:33:12.121Z,47.09
2018-11-23T12:34:17.743Z,46.97
2018-11-23T12:35:23.909Z,47.55
2018-11-23T12:36:29.179Z,47.93
2018-11-23T12:37:36.795Z,47.67
2018-11-23T12:38:43.119Z,48.22
2018-11-23T12:39:48.736Z,48.45
2018-11-23T12:40:54.366Z,48.33
2018-11-23T12:41:58.915Z,48.03
2018-11-23T12:43:04.524Z,48.58
2018-11-23T12:44:11.768Z,48.59
2018-11-23T12:45:18.518Z,49.55
2018-11-23T12:46:23.126Z,49.92
2018-11-23T12:47:29.126Z,50.09
2018-11-23T12:48:34.345Z,50.55
2018-11-23T12:49:39.212Z,50.50
2018-11-23T12:50:44.608Z,50.31
2018-11-23T12:51:49.242Z,50.26
2018-11-23T12:52:53.974Z,50.03
2018-11-23T12:54:05.435Z,49.97
2018-11-23T12:55:12.011Z,50.31
2018-11-23T12:56:19.302Z,50.14
2018-11-23T12:57:23.951Z,49.85
2018-11-23T12:58:28.593Z,49.81
2018-11-23T12:59:34.131Z,49.97
2018-11-23T13:00:39.506Z,50.06
2018-11-23T13:01:45.539Z,50.45
2018-11-23T13:02:51.615Z,50.00
2018-11-23T13:03:56.473Z,49.45
2018-11-23T13:05:01.741Z,50.26
2018-11-23T13:06:07.450Z,51.08
2018-11-23T13:07:13.508Z,51.98
2018-11-23T13:08:18.087Z,52.46
2018-11-23T13:09:22.688Z,52.78
2018-11-23T13:10:28.019Z,52.05
2018-11-23T13:11:37.063Z,51.93
2018-11-23T13:12:50.722Z,51.87
2018-11-23T13:13:51.001Z,52.32
2018-11-23T13:14:55.671Z,52.44
2018-11-23T13:16:00.272Z,51.91
2018-11-23T13:17:04.932Z,53.03
2018-11-23T13:18:09.537Z,53.29
2018-11-23T13:19:14.942Z,53.39
2018-11-23T13:20:20.159Z,53.51
2018-11-23T13:21:25.147Z,54.07
2018-11-23T13:22:29.723Z,54.39
2018-11-23T13:23:34.309Z,55.75
2018-11-23T13:24:38.931Z,56.16
2018-11-23T13:25:43.917Z,56.36
2018-11-23T13:26:48.656Z,56.60
2018-11-23T13:27:53.966Z,56.01
2018-11-23T13:28:58.727Z,56.29
2018-11-23T13:30:04.222Z,55.87
2018-11-23T13:31:08.835Z,55.51
2018-11-23T13:37:14.438Z,55.34
2018-11-23T13:38:21.150Z,55.33
2018-11-23T13:39:26.056Z,55.47
2018-11-23T13:40:31.655Z,55.65
2018-11-23T13:41:36.508Z,55.84
2018-11-23T13:42:41.766Z,56.54
2018-11-23T13:43:47.695Z,56.22
2018-11-23T13:44:54.460Z,56.39
2018-11-23T13:45:59.198Z,56.20
2018-11-23T13:47:05.729Z,56.02
2018-11-23T13:48:11.279Z,55.95
2018-11-23T13:49:16.659Z,55.63
2018-11-23T13:50:23.287Z,55.63
2018-11-23T13:51:29.373Z,56.12
2018-11-23T13:52:34.940Z,56.44
2018-11-23T13:53:40.180Z,56.94
2018-11-23T13:54:45.116Z,56.90
2018-11-23T13:55:50.352Z,57.00
2018-11-23T13:56:55.613Z,56.80
2018-11-23T13:58:01.925Z,57.35
2018-11-23T13:59:06.698Z,56.93
2018-11-23T14:00:13.051Z,56.58
2018-11-23T14:01:18.262Z,56.20
2018-11-23T14:02:23.825Z,56.27
2018-11-23T14:03:28.844Z,56.25
2018-11-23T14:04:34.752Z,56.38
2018-11-23T14:05:39.980Z,56.51
2018-11-23T14:06:44.616Z,56.42
2018-11-23T14:07:50.454Z,56.12
2018-11-23T14:08:55.079Z,55.55
2018-11-23T14:10:00.829Z,55.34
2018-11-23T14:11:05.939Z,55.60
2018-11-23T14:12:10.706Z,56.18
2018-11-23T14:13:18.407Z,56.24
2018-11-23T14:14:24.309Z,56.09
2018-11-23T14:15:30.770Z,56.79
2018-11-23T14:16:35.992Z,100.00
2018-11-23T14:17:42.396Z,100.00
2018-11-23T14:18:47.042Z,56.15
2018-11-23T14:19:51.723Z,56.33
2018-11-23T14:20:57.752Z,55.97
2018-11-23T14:22:02.440Z,55.89
2018-11-23T14:23:09.004Z,55.71
2018-11-23T14:24:14.954Z,55.48
2018-11-23T14:25:23.865Z,100.00
2018-11-23T14:26:29.393Z,100.00
2018-11-23T14:27:34.083Z,53.93
2018-11-23T14:28:38.666Z,53.77
2018-11-23T14:29:44.249Z,54.13
2018-11-23T14:30:49.177Z,100.00
2018-11-23T14:31:54.898Z,100.00
2018-11-23T14:32:59.944Z,100.00
2018-11-23T14:34:06.290Z,53.41
2018-11-23T14:35:13.328Z,53.45
2018-11-23T14:36:18.681Z,53.98
2018-11-23T14:37:23.941Z,54.30
2018-11-23T14:38:29.066Z,54.12
2018-11-23T14:39:37.470Z,53.62
2018-11-23T14:40:42.644Z,54.25
2018-11-23T14:41:48.309Z,55.11
2018-11-23T14:42:54.629Z,55.30
2018-11-23T14:44:06.836Z,55.23
2018-11-23T14:45:05.834Z,55.68
2018-11-23T14:46:10.447Z,56.01
2018-11-23T14:47:15.084Z,56.60
2018-11-23T14:48:20.633Z,56.91
2018-11-23T14:49:26.095Z,57.85
2018-11-23T14:50:33.221Z,57.96
2018-11-23T14:51:38.976Z,58.73
2018-11-23T14:52:45.312Z,58.86
2018-11-23T14:53:49.919Z,59.27
2018-11-23T14:54:59.754Z,59.89
2018-11-23T14:56:04.512Z,59.98
2018-11-23T14:57:10.857Z,60.14
2018-11-23T14:58:15.496Z,60.44
2018-11-23T14:59:22.774Z,60.67
2018-11-23T15:00:29.306Z,60.40
2018-11-23T15:01:34.328Z,59.96
2018-11-23T15:02:39.348Z,59.47
2018-11-23T15:03:43.958Z,59.36
2018-11-23T15:04:48.587Z,58.88
2018-11-23T15:05:54.260Z,58.53
2018-11-23T15:06:59.300Z,58.19
2018-11-23T15:08:04.878Z,58.18
2018-11-23T15:09:10.253Z,58.34
2018-11-23T15:10:17.165Z,58.92
2018-11-23T15:11:24.139Z,59.34
2018-11-23T15:12:29.346Z,59.86
2018-11-23T15:13:34.207Z,59.96
2018-11-23T15:14:39.689Z,61.19
2018-11-23T15:15:44.439Z,61.27
2018-11-23T15:16:49.128Z,61.59
2018-11-23T15:17:56.473Z,61.80
2018-11-23T15:19:01.505Z,61.88
2018-11-23T15:20:08.716Z,61.80
2018-11-23T15:21:14.364Z,62.40
2018-11-23T15:22:19.211Z,62.38
2018-11-23T15:23:23.887Z,63.00
2018-11-23T15:24:31.561Z,63.76
2018-11-23T15:25:37.190Z,64.16
2018-11-23T15:26:41.810Z,64.11
2018-11-23T15:27:47.088Z,64.92
2018-11-23T15:28:52.352Z,64.98
2018-11-23T15:29:58.244Z,65.64
2018-11-23T15:31:04.519Z,65.88
2018-11-23T15:32:09.369Z,67.08
2018-11-23T15:33:17.208Z,67.29
2018-11-23T15:34:24.272Z,67.79
2018-11-23T15:35:29.486Z,68.47
2018-11-23T15:36:34.067Z,68.17
2018-11-23T15:37:38.877Z,68.80
2018-11-23T15:38:44.404Z,69.50
2018-11-23T15:39:49.327Z,69.33
2018-11-23T15:40:54.579Z,69.96
2018-11-23T15:41:59.265Z,69.56
2018-11-23T15:46:24.826Z,100.00
2018-11-23T15:47:30.794Z,100.00
2018-11-23T15:51:49.719Z,100.00
2018-11-23T15:52:54.427Z,100.00
2018-11-23T15:54:00.015Z,100.00
2018-11-23T23:45:26.240Z,88.30
2018-11-23T23:46:32.256Z,88.19
2018-11-23T23:47:38.356Z,87.88
2018-11-23T23:48:43.954Z,87.92
2018-11-23T23:49:48.610Z,88.10
2018-11-23T23:50:53.455Z,87.92
2018-11-23T23:51:59.778Z,88.40
2018-11-23T23:53:06.608Z,88.56
2018-11-23T23:54:11.380Z,88.02
2018-11-23T23:55:16.545Z,88.07
2018-11-23T23:56:22.674Z,88.65
2018-11-23T23:57:27.905Z,88.21
2018-11-23T23:58:33.499Z,87.87
2018-11-23T23:59:38.340Z,87.91
