createdAt,value
2018-10-02T00:02:04.394Z,4.90
2018-10-02T00:04:31.724Z,5.17
2018-10-02T00:06:59.014Z,6.73
2018-10-02T00:09:26.850Z,7.30
2018-10-02T00:11:59.810Z,7.97
2018-10-02T00:14:28.723Z,4.13
2018-10-02T00:16:56.468Z,4.97
2018-10-02T00:19:23.950Z,8.90
2018-10-02T00:21:51.260Z,7.03
2018-10-02T00:24:18.779Z,4.37
2018-10-02T00:26:46.113Z,6.00
2018-10-02T00:29:13.749Z,5.30
2018-10-02T00:31:41.034Z,7.03
2018-10-02T00:34:08.799Z,5.77
2018-10-02T00:36:36.142Z,8.57
2018-10-02T00:39:04.507Z,3.87
2018-10-02T00:41:31.771Z,4.97
2018-10-02T00:43:59.113Z,5.33
2018-10-02T00:46:26.480Z,4.80
2018-10-02T00:48:53.803Z,5.63
2018-10-02T00:51:21.125Z,9.20
2018-10-02T00:53:48.511Z,6.77
2018-10-02T00:56:15.928Z,8.73
2018-10-02T00:58:43.175Z,6.37
2018-10-02T01:01:10.450Z,8.27
2018-10-02T01:03:37.761Z,5.83
2018-10-02T01:06:05.283Z,4.83
2018-10-02T01:08:32.696Z,9.20
2018-10-02T01:11:00.051Z,5.33
2018-10-02T01:13:27.457Z,9.10
2018-10-02T01:15:54.705Z,8.10
2018-10-02T01:18:22.012Z,7.57
2018-10-02T01:20:49.271Z,5.17
2018-10-02T01:23:16.602Z,6.17
2018-10-02T01:25:43.892Z,5.77
2018-10-02T01:28:11.133Z,6.37
2018-10-02T01:30:38.423Z,5.43
2018-10-02T01:33:05.992Z,6.67
2018-10-02T01:35:33.254Z,8.90
2018-10-02T01:38:00.518Z,5.30
2018-10-02T01:40:27.748Z,5.27
2018-10-02T01:42:55.046Z,6.60
2018-10-02T01:45:22.490Z,4.00
2018-10-02T01:47:49.764Z,5.53
2018-10-02T01:50:17.026Z,8.43
2018-10-02T01:52:45.076Z,7.27
2018-10-02T01:55:12.683Z,7.80
2018-10-02T01:57:40.006Z,8.23
2018-10-02T02:00:07.594Z,7.57
2018-10-02T02:02:35.071Z,8.00
2018-10-02T02:05:02.348Z,7.03
2018-10-02T02:07:29.781Z,6.47
2018-10-02T02:09:57.034Z,10.30
2018-10-02T02:12:24.286Z,5.60
2018-10-02T02:14:51.725Z,10.10
2018-10-02T02:17:19.045Z,9.33
2018-10-02T02:19:46.420Z,7.17
2018-10-02T02:22:13.661Z,5.80
2018-10-02T02:24:40.936Z,6.40
2018-10-02T02:27:08.313Z,7.60
2018-10-02T02:29:35.605Z,7.40
2018-10-02T02:32:02.953Z,7.30
2018-10-02T02:34:30.179Z,5.70
2018-10-02T02:36:57.633Z,6.87
2018-10-02T02:39:24.871Z,8.47
2018-10-02T02:41:52.148Z,7.70
2018-10-02T02:44:20.048Z,5.23
2018-10-02T02:46:47.445Z,7.20
2018-10-02T02:49:20.494Z,7.57
2018-10-02T02:51:47.991Z,6.57
2018-10-02T02:54:15.253Z,7.53
2018-10-02T02:56:42.512Z,9.00
2018-10-02T02:59:09.782Z,4.37
2018-10-02T03:01:37.125Z,6.50
2018-10-02T03:04:04.406Z,7.93
2018-10-02T03:06:31.730Z,5.53
2018-10-02T03:08:59.548Z,9.27
2018-10-02T03:11:27.036Z,8.53
2018-10-02T03:13:55.042Z,10.50
2018-10-02T03:16:22.326Z,9.30
2018-10-02T03:18:49.676Z,6.20
2018-10-02T03:21:17.160Z,6.40
2018-10-02T03:23:44.515Z,7.00
2018-10-02T03:26:12.058Z,9.13
2018-10-02T03:28:39.434Z,9.23
2018-10-02T03:31:06.754Z,7.87
2018-10-02T03:33:34.055Z,7.17
2018-10-02T03:36:01.369Z,8.40
2018-10-02T03:38:28.728Z,8.10
2018-10-02T03:40:55.999Z,9.53
2018-10-02T03:43:23.707Z,6.53
2018-10-02T03:45:50.978Z,5.93
2018-10-02T03:48:18.313Z,9.60
2018-10-02T03:50:45.676Z,7.43
2018-10-02T03:53:12.954Z,10.53
2018-10-02T03:55:40.201Z,8.17
2018-10-02T03:58:07.521Z,8.63
2018-10-02T04:00:35.411Z,8.70
2018-10-02T04:03:02.729Z,7.83
2018-10-02T04:05:30.122Z,7.80
2018-10-02T04:07:57.622Z,6.80
2018-10-02T04:10:25.489Z,5.70
2018-10-02T04:12:52.876Z,7.30
2018-10-02T04:15:20.186Z,6.07
2018-10-02T04:17:47.713Z,8.47
2018-10-02T04:20:15.144Z,8.80
2018-10-02T04:22:42.386Z,12.07
2018-10-02T04:25:09.672Z,8.77
2018-10-02T04:27:37.066Z,5.10
2018-10-02T04:30:05.056Z,10.33
2018-10-02T04:32:32.422Z,7.07
2018-10-02T04:34:59.694Z,9.47
2018-10-02T04:37:26.952Z,11.20
2018-10-02T04:39:54.194Z,13.07
2018-10-02T04:42:21.535Z,6.90
2018-10-02T04:44:48.871Z,11.13
2018-10-02T04:47:16.268Z,6.53
2018-10-02T04:49:43.496Z,11.50
2018-10-02T04:52:10.774Z,7.87
2018-10-02T04:54:38.130Z,6.93
2018-10-02T04:57:05.481Z,6.53
2018-10-02T04:59:32.883Z,6.97
2018-10-02T05:02:00.177Z,9.00
2018-10-02T05:04:27.545Z,9.63
2018-10-02T05:06:55.610Z,9.57
2018-10-02T05:09:22.873Z,7.63
2018-10-02T05:11:50.123Z,10.53
2018-10-02T05:14:17.462Z,8.10
2018-10-02T05:16:44.697Z,8.50
2018-10-02T05:19:11.983Z,13.53
2018-10-02T05:21:39.356Z,12.90
2018-10-02T05:24:07.117Z,10.97
2018-10-02T05:26:34.391Z,8.60
2018-10-02T05:29:01.957Z,11.90
2018-10-02T05:31:29.424Z,6.80
2018-10-02T05:33:56.844Z,8.37
2018-10-02T05:36:24.105Z,10.57
2018-10-02T05:38:51.386Z,11.93
2018-10-02T05:41:18.648Z,12.70
2018-10-02T05:43:45.984Z,11.53
2018-10-02T05:46:13.341Z,9.80
2018-10-02T05:48:40.776Z,9.87
2018-10-02T05:51:08.060Z,12.57
2018-10-02T05:53:35.899Z,11.23
2018-10-02T05:56:03.546Z,12.63
2018-10-02T05:58:30.894Z,10.73
2018-10-02T06:00:58.255Z,13.00
2018-10-02T06:03:25.720Z,10.57
2018-10-02T06:05:53.084Z,10.07
2018-10-02T06:08:20.538Z,14.67
2018-10-02T06:10:47.949Z,11.57
2018-10-02T06:13:15.303Z,12.03
2018-10-02T06:15:42.687Z,12.97
2018-10-02T06:18:10.021Z,13.60
2018-10-02T06:20:37.364Z,12.07
2018-10-02T06:23:04.752Z,12.43
2018-10-02T06:25:32.076Z,14.17
2018-10-02T06:27:59.527Z,14.83
2018-10-02T06:30:26.803Z,16.73
2018-10-02T06:32:54.092Z,12.10
2018-10-02T06:35:21.387Z,12.60
2018-10-02T06:37:48.667Z,15.27
2018-10-02T06:40:16.093Z,17.17
2018-10-02T06:42:43.347Z,14.00
2018-10-02T06:45:10.673Z,18.57
2018-10-02T06:47:38.331Z,14.07
2018-10-02T06:50:05.730Z,15.90
2018-10-02T06:52:33.323Z,14.50
2018-10-02T06:55:00.797Z,14.70
2018-10-02T06:57:28.075Z,12.57
2018-10-02T06:59:55.392Z,14.53
2018-10-02T07:02:22.685Z,16.83
2018-10-02T07:04:49.977Z,15.63
2018-10-02T07:07:17.271Z,15.57
2018-10-02T07:09:44.581Z,14.10
2018-10-02T07:12:11.845Z,15.40
2018-10-02T07:14:39.284Z,20.23
2018-10-02T07:17:06.722Z,18.13
2018-10-02T07:19:34.012Z,17.87
2018-10-02T07:22:01.319Z,18.30
2018-10-02T07:24:28.636Z,15.67
2018-10-02T07:26:56.827Z,14.90
2018-10-02T07:29:24.468Z,15.80
2018-10-02T07:31:51.766Z,15.43
2018-10-02T07:34:19.039Z,15.33
2018-10-02T07:36:46.366Z,17.50
2018-10-02T07:39:13.627Z,13.83
2018-10-02T07:41:41.042Z,15.07
2018-10-02T07:44:08.547Z,13.10
2018-10-02T07:46:36.541Z,13.80
2018-10-02T07:49:04.031Z,17.33
2018-10-02T07:51:31.347Z,16.03
2018-10-02T07:53:59.378Z,13.97
2018-10-02T07:56:27.417Z,15.00
2018-10-02T07:58:55.361Z,14.50
2018-10-02T08:01:22.675Z,14.33
2018-10-02T08:03:50.002Z,15.70
2018-10-02T08:06:17.422Z,13.33
2018-10-02T08:08:44.782Z,12.20
2018-10-02T08:11:12.922Z,13.73
2018-10-02T08:13:40.536Z,13.80
2018-10-02T08:16:07.988Z,14.27
2018-10-02T08:18:35.425Z,14.87
2018-10-02T08:21:02.837Z,15.67
2018-10-02T08:23:30.290Z,10.77
2018-10-02T08:25:57.604Z,10.37
2018-10-02T08:28:25.490Z,11.93
2018-10-02T08:30:52.890Z,10.97
2018-10-02T08:33:20.202Z,10.70
2018-10-02T08:35:47.739Z,9.80
2018-10-02T08:38:14.925Z,12.00
2018-10-02T08:40:42.516Z,12.20
2018-10-02T08:43:10.061Z,10.10
2018-10-02T08:45:38.819Z,9.40
2018-10-02T08:48:06.282Z,7.87
2018-10-02T08:50:33.975Z,9.60
2018-10-02T08:53:01.350Z,8.03
2018-10-02T08:55:28.733Z,6.97
2018-10-02T08:57:56.192Z,8.40
2018-10-02T09:00:23.749Z,9.60
2018-10-02T09:02:51.377Z,9.57
2018-10-02T09:05:18.767Z,8.03
2018-10-02T09:07:46.037Z,10.00
2018-10-02T09:10:13.525Z,8.20
2018-10-02T09:12:40.927Z,7.23
2018-10-02T09:15:12.158Z,6.73
2018-10-02T09:17:35.695Z,7.40
2018-10-02T09:20:03.341Z,6.97
2018-10-02T09:22:30.637Z,5.73
2018-10-02T09:24:58.020Z,7.47
2018-10-02T09:27:25.227Z,7.00
2018-10-02T09:29:58.193Z,6.17
2018-10-02T09:32:31.185Z,7.17
2018-10-02T09:35:04.229Z,5.67
2018-10-02T09:37:37.275Z,5.53
2018-10-02T09:40:10.495Z,6.73
2018-10-02T09:42:43.617Z,9.37
2018-10-02T09:45:11.093Z,7.00
2018-10-02T09:47:39.008Z,7.67
2018-10-02T09:50:06.350Z,5.63
2018-10-02T09:52:33.943Z,6.50
2018-10-02T09:55:01.241Z,5.23
2018-10-02T09:57:28.560Z,5.90
2018-10-02T09:59:55.970Z,6.63
2018-10-02T10:02:28.808Z,6.00
2018-10-02T10:04:56.112Z,10.63
2018-10-02T10:07:24.161Z,7.60
2018-10-02T10:09:51.474Z,6.87
2018-10-02T10:12:18.781Z,9.50
2018-10-02T10:14:46.308Z,8.47
2018-10-02T10:17:13.801Z,8.57
2018-10-02T10:19:41.053Z,7.00
2018-10-02T10:22:08.336Z,6.50
2018-10-02T10:24:35.742Z,6.10
2018-10-02T10:27:03.024Z,8.67
2018-10-02T10:29:30.329Z,5.90
2018-10-02T10:31:57.631Z,9.43
2018-10-02T10:34:25.102Z,6.70
2018-10-02T10:36:52.362Z,6.40
2018-10-02T10:39:20.103Z,6.77
2018-10-02T10:41:47.558Z,7.10
2018-10-02T10:44:15.499Z,5.93
2018-10-02T10:46:43.007Z,6.27
2018-10-02T10:49:10.367Z,6.77
2018-10-02T10:51:37.866Z,7.33
2018-10-02T10:54:05.174Z,8.47
2018-10-02T10:56:32.583Z,6.30
2018-10-02T10:58:59.804Z,6.23
2018-10-02T11:01:27.085Z,6.57
2018-10-02T11:03:54.438Z,6.33
2018-10-02T11:06:21.782Z,6.50
2018-10-02T11:08:49.162Z,6.33
2018-10-02T11:11:17.001Z,5.43
2018-10-02T11:13:44.285Z,7.57
2018-10-02T11:16:11.675Z,5.67
2018-10-02T11:18:39.094Z,7.07
2018-10-02T11:21:06.408Z,6.07
2018-10-02T11:23:34.105Z,5.13
2018-10-02T11:26:02.016Z,6.83
2018-10-02T11:28:29.428Z,5.40
2018-10-02T11:30:57.586Z,5.10
2018-10-02T11:33:24.901Z,5.63
2018-10-02T11:35:52.332Z,5.10
2018-10-02T11:38:19.668Z,4.67
2018-10-02T11:40:47.346Z,4.57
2018-10-02T11:43:14.653Z,4.30
2018-10-02T11:45:42.380Z,4.47
2018-10-02T11:48:09.765Z,4.73
2018-10-02T11:50:37.226Z,3.90
2018-10-02T11:53:04.944Z,4.93
2018-10-02T11:55:32.294Z,3.53
2018-10-02T11:57:59.673Z,3.57
2018-10-02T12:00:27.131Z,4.07
2018-10-02T12:02:54.652Z,3.50
2018-10-02T12:05:21.988Z,3.50
2018-10-02T12:07:49.387Z,3.07
2018-10-02T12:10:16.663Z,3.20
2018-10-02T12:12:43.985Z,3.67
2018-10-02T12:15:11.592Z,3.43
2018-10-02T12:17:42.597Z,2.87
2018-10-02T12:20:10.049Z,3.37
2018-10-02T12:22:37.346Z,4.17
2018-10-02T12:25:04.677Z,4.07
2018-10-02T12:27:32.027Z,3.00
2018-10-02T12:29:59.371Z,4.67
2018-10-02T12:32:26.811Z,3.77
2018-10-02T12:34:54.166Z,3.90
2018-10-02T12:37:21.519Z,3.13
2018-10-02T12:39:48.881Z,2.80
2018-10-02T12:42:16.160Z,2.97
2018-10-02T12:44:43.436Z,3.43
2018-10-02T12:47:10.745Z,2.73
2018-10-02T12:49:38.135Z,2.70
2018-10-02T12:52:05.429Z,3.00
2018-10-02T12:54:32.853Z,3.10
2018-10-02T12:57:00.270Z,2.70
2018-10-02T12:59:27.722Z,2.70
2018-10-02T13:01:54.970Z,2.80
2018-10-02T13:04:22.355Z,2.87
2018-10-02T13:06:49.735Z,3.77
2018-10-02T13:09:17.098Z,3.13
2018-10-02T13:11:44.386Z,2.63
2018-10-02T13:14:11.790Z,3.03
2018-10-02T13:16:39.207Z,2.40
2018-10-02T13:19:06.510Z,3.57
2018-10-02T13:21:33.873Z,2.57
2018-10-02T13:24:01.180Z,2.60
2018-10-02T13:26:28.525Z,2.83
2018-10-02T13:29:00.292Z,2.50
2018-10-02T13:31:27.604Z,2.67
2018-10-02T13:33:54.892Z,2.70
2018-10-02T13:36:22.160Z,2.87
2018-10-02T13:38:49.460Z,2.77
2018-10-02T13:41:16.745Z,3.50
2018-10-02T13:43:44.051Z,2.57
2018-10-02T13:46:11.387Z,2.80
2018-10-02T13:48:38.711Z,2.60
2018-10-02T13:51:06.278Z,2.37
2018-10-02T13:53:33.571Z,2.83
2018-10-02T13:56:00.961Z,2.47
2018-10-02T13:58:28.262Z,2.50
2018-10-02T14:00:55.673Z,2.30
2018-10-02T14:03:23.003Z,2.20
2018-10-02T14:05:50.302Z,2.20
2018-10-02T14:08:17.772Z,2.07
2018-10-02T14:10:45.031Z,2.57
2018-10-02T14:13:12.355Z,2.00
2018-10-02T14:15:39.674Z,2.30
2018-10-02T14:18:06.955Z,2.97
2018-10-02T14:20:34.283Z,2.27
2018-10-02T14:23:01.650Z,2.10
2018-10-02T14:25:28.917Z,2.00
2018-10-02T14:27:56.264Z,2.63
2018-10-02T14:30:23.570Z,2.10
2018-10-02T14:32:50.886Z,1.93
2018-10-02T14:35:18.249Z,2.10
2018-10-02T14:37:45.589Z,2.00
2018-10-02T14:40:12.888Z,2.10
2018-10-02T14:42:40.224Z,2.37
2018-10-02T14:45:07.529Z,2.00
2018-10-02T14:47:34.892Z,2.33
2018-10-02T14:50:02.188Z,2.20
2018-10-02T14:52:29.610Z,1.60
2018-10-02T14:54:56.930Z,1.50
2018-10-02T14:57:24.262Z,1.50
2018-10-02T14:59:52.216Z,1.90
2018-10-02T15:02:19.466Z,1.70
2018-10-02T15:04:47.493Z,1.70
2018-10-02T15:07:14.762Z,1.70
2018-10-02T15:09:42.842Z,1.80
2018-10-02T15:12:10.884Z,1.63
2018-10-02T15:14:38.281Z,1.60
2018-10-02T15:17:05.673Z,2.03
2018-10-02T15:19:32.972Z,1.50
2018-10-02T15:22:00.625Z,1.63
2018-10-02T15:24:28.945Z,1.43
2018-10-02T15:26:57.595Z,1.60
2018-10-02T15:29:24.865Z,1.50
2018-10-02T15:31:52.257Z,1.60
2018-10-02T15:34:19.587Z,1.93
2018-10-02T15:36:46.877Z,2.43
2018-10-02T15:39:14.349Z,1.30
2018-10-02T15:41:42.177Z,1.70
2018-10-02T15:44:10.227Z,2.30
2018-10-02T15:46:37.546Z,1.70
2018-10-02T15:49:05.439Z,2.40
2018-10-02T15:51:32.772Z,2.37
2018-10-02T15:54:00.447Z,2.20
2018-10-02T15:56:27.884Z,1.80
2018-10-02T15:58:55.254Z,1.97
2018-10-02T16:01:22.740Z,1.90
2018-10-02T16:03:50.709Z,2.10
2018-10-02T16:06:18.055Z,1.93
2018-10-02T16:08:45.376Z,2.47
2018-10-02T16:11:12.791Z,3.47
2018-10-02T16:13:40.136Z,2.70
2018-10-02T16:16:08.152Z,2.43
2018-10-02T16:18:36.045Z,2.90
2018-10-02T16:21:03.439Z,3.00
2018-10-02T16:23:30.729Z,2.73
2018-10-02T16:25:58.136Z,3.10
2018-10-02T16:28:25.458Z,3.07
2018-10-02T16:30:52.906Z,3.80
2018-10-02T16:33:20.242Z,4.30
2018-10-02T16:35:47.582Z,4.80
2018-10-02T16:38:15.035Z,5.27
2018-10-02T16:40:42.452Z,6.30
2018-10-02T16:43:09.680Z,5.90
2018-10-02T16:45:37.054Z,6.90
2018-10-02T16:48:04.468Z,7.33
2018-10-02T16:50:31.840Z,7.43
2018-10-02T16:52:59.301Z,9.43
2018-10-02T16:55:26.605Z,9.67
2018-10-02T16:57:54.051Z,10.20
2018-10-02T17:00:21.449Z,11.97
2018-10-02T17:02:48.743Z,11.63
2018-10-02T17:05:16.121Z,11.20
2018-10-02T17:07:43.565Z,12.67
2018-10-02T17:10:10.965Z,13.60
2018-10-02T17:12:39.352Z,14.23
2018-10-02T17:15:07.227Z,15.33
2018-10-02T17:17:34.520Z,15.70
2018-10-02T17:20:01.945Z,14.87
2018-10-02T17:22:29.439Z,15.10
2018-10-02T17:24:58.088Z,16.07
2018-10-02T17:27:25.623Z,16.03
2018-10-02T17:29:52.927Z,15.67
2018-10-02T17:32:20.399Z,16.83
2018-10-02T17:34:47.659Z,16.80
2018-10-02T17:37:14.947Z,15.97
2018-10-02T17:39:42.221Z,15.23
2018-10-02T17:42:09.635Z,15.73
2018-10-02T17:44:37.014Z,14.43
2018-10-02T17:47:04.341Z,14.50
2018-10-02T17:49:31.729Z,14.60
2018-10-02T17:51:59.018Z,13.53
2018-10-02T17:54:26.408Z,12.37
2018-10-02T17:56:53.912Z,10.93
2018-10-02T17:59:21.289Z,10.47
2018-10-02T18:01:48.605Z,12.43
2018-10-02T18:04:15.873Z,10.33
2018-10-02T18:06:43.316Z,11.90
2018-10-02T18:09:10.809Z,11.73
2018-10-02T18:11:38.224Z,11.67
2018-10-02T18:14:05.512Z,10.87
2018-10-02T18:16:32.838Z,11.20
2018-10-02T18:19:00.173Z,10.80
2018-10-02T18:21:28.416Z,12.07
2018-10-02T18:23:55.805Z,10.23
2018-10-02T18:26:23.224Z,16.03
2018-10-02T18:28:56.609Z,11.77
2018-10-02T18:31:24.200Z,15.07
2018-10-02T18:33:51.500Z,15.00
2018-10-02T18:36:18.952Z,11.43
2018-10-02T18:38:46.383Z,13.93
2018-10-02T18:41:13.712Z,13.40
2018-10-02T18:43:41.105Z,14.70
2018-10-02T18:46:08.420Z,9.23
2018-10-02T18:48:35.714Z,13.57
2018-10-02T18:51:03.038Z,10.43
2018-10-02T18:53:30.361Z,14.57
2018-10-02T18:55:57.809Z,16.20
2018-10-02T18:58:25.162Z,19.47
2018-10-02T19:00:52.473Z,14.23
2018-10-02T19:03:19.780Z,15.53
2018-10-02T19:05:47.121Z,13.80
2018-10-02T19:08:14.628Z,14.20
2018-10-02T19:10:42.074Z,16.93
2018-10-02T19:13:09.492Z,13.30
2018-10-02T19:15:43.413Z,14.00
2018-10-02T19:18:10.756Z,15.70
2018-10-02T19:20:52.911Z,13.47
2018-10-02T19:23:20.374Z,16.57
2018-10-02T19:25:53.344Z,12.97
2018-10-02T19:28:20.715Z,14.83
2018-10-02T19:31:57.162Z,17.87
2018-10-02T19:34:24.505Z,17.87
2018-10-02T19:36:51.807Z,14.93
2018-10-02T19:39:21.127Z,12.63
2018-10-02T19:41:48.523Z,17.10
2018-10-02T19:44:15.867Z,12.40
2018-10-02T19:46:48.694Z,10.80
2018-10-02T19:49:18.315Z,16.37
2018-10-02T19:51:51.799Z,12.43
2018-10-02T19:54:19.214Z,10.27
2018-10-02T19:56:46.615Z,10.00
2018-10-02T19:59:14.509Z,15.13
2018-10-02T20:01:41.857Z,11.67
2018-10-02T20:04:09.241Z,11.90
2018-10-02T20:06:36.463Z,10.63
2018-10-02T20:09:05.381Z,12.10
2018-10-02T20:11:32.775Z,10.97
2018-10-02T20:14:00.323Z,15.77
2018-10-02T20:16:27.857Z,14.23
2018-10-02T20:18:55.192Z,15.80
2018-10-02T20:21:22.569Z,10.50
2018-10-02T20:23:49.885Z,14.07
2018-10-02T20:26:17.427Z,11.50
2018-10-02T20:28:44.812Z,10.97
2018-10-02T20:31:12.144Z,15.17
2018-10-02T20:33:40.012Z,10.07
2018-10-02T20:36:07.496Z,12.47
2018-10-02T20:38:34.803Z,16.23
2018-10-02T20:41:02.381Z,12.57
2018-10-02T20:43:29.676Z,9.60
2018-10-02T20:45:57.451Z,11.00
2018-10-02T20:48:24.795Z,10.43
2018-10-02T20:50:52.300Z,8.70
2018-10-02T20:53:20.445Z,13.30
2018-10-02T20:55:47.906Z,10.30
2018-10-02T20:58:15.512Z,14.60
2018-10-02T21:00:42.846Z,12.10
2018-10-02T21:03:10.242Z,9.83
2018-10-02T21:05:37.529Z,10.53
2018-10-02T21:08:04.814Z,9.83
2018-10-02T21:10:32.304Z,11.60
2018-10-02T21:12:59.741Z,6.27
2018-10-02T21:15:27.101Z,9.27
2018-10-02T21:17:54.511Z,8.93
2018-10-02T21:20:21.956Z,9.00
2018-10-02T21:22:49.315Z,12.13
2018-10-02T21:25:16.677Z,14.50
2018-10-02T21:27:44.134Z,11.10
2018-10-02T21:30:11.395Z,8.37
2018-10-02T21:32:38.907Z,12.67
2018-10-02T21:35:06.218Z,12.57
2018-10-02T21:37:33.677Z,10.93
2018-10-02T21:40:01.012Z,11.97
2018-10-02T21:42:28.319Z,14.47
2018-10-02T21:44:55.636Z,12.77
2018-10-02T21:47:29.641Z,11.93
2018-10-02T21:49:57.037Z,11.33
2018-10-02T21:52:24.308Z,11.17
2018-10-02T21:54:51.592Z,10.33
2018-10-02T21:57:18.904Z,11.40
2018-10-02T21:59:46.146Z,9.37
2018-10-02T22:02:13.529Z,12.43
2018-10-02T22:04:41.150Z,12.57
2018-10-02T22:07:08.675Z,12.37
2018-10-02T22:09:36.035Z,11.17
2018-10-02T22:12:03.607Z,14.43
2018-10-02T22:14:30.908Z,11.33
2018-10-02T22:16:58.218Z,15.13
2018-10-02T22:19:25.652Z,13.07
2018-10-02T22:21:52.984Z,14.57
2018-10-02T22:24:20.327Z,12.27
2018-10-02T22:26:47.611Z,16.60
2018-10-02T22:29:15.046Z,15.17
2018-10-02T22:31:42.379Z,14.60
2018-10-02T22:34:09.691Z,10.70
2018-10-02T22:36:37.033Z,11.80
2018-10-02T22:39:05.865Z,14.83
2018-10-02T22:41:33.143Z,15.90
2018-10-02T22:44:00.570Z,18.43
2018-10-02T22:46:27.853Z,17.73
2018-10-02T22:48:55.199Z,15.37
2018-10-02T22:51:22.634Z,16.83
2018-10-02T22:53:49.951Z,13.33
2018-10-02T22:56:17.235Z,16.17
2018-10-02T22:58:44.551Z,13.97
2018-10-02T23:01:11.850Z,17.83
2018-10-02T23:03:39.132Z,15.87
2018-10-02T23:06:06.417Z,18.57
2018-10-02T23:08:33.691Z,18.30
2018-10-02T23:11:00.981Z,15.73
2018-10-02T23:13:28.309Z,16.87
2018-10-02T23:15:55.622Z,16.47
2018-10-02T23:18:22.886Z,16.83
2018-10-02T23:20:50.207Z,20.07
2018-10-02T23:23:17.517Z,20.63
2018-10-02T23:25:44.767Z,23.00
2018-10-02T23:28:12.091Z,20.03
2018-10-02T23:30:39.368Z,17.10
2018-10-02T23:33:06.839Z,15.07
2018-10-02T23:35:34.137Z,13.87
2018-10-02T23:38:01.511Z,17.00
2018-10-02T23:40:28.816Z,16.37
2018-10-02T23:42:56.209Z,15.87
2018-10-02T23:45:23.504Z,18.87
2018-10-02T23:47:50.751Z,14.23
2018-10-02T23:50:18.027Z,16.80
2018-10-02T23:52:45.357Z,12.20
2018-10-02T23:55:12.614Z,15.43
2018-10-02T23:57:39.928Z,16.73
