createdAt,value
2018-10-05T00:00:10.138Z,33.20
2018-10-05T00:02:40.190Z,31.60
2018-10-05T00:05:12.359Z,29.40
2018-10-05T00:07:41.918Z,30.07
2018-10-05T00:10:14.960Z,29.43
2018-10-05T00:12:44.139Z,30.83
2018-10-05T00:15:14.644Z,30.93
2018-10-05T00:17:44.929Z,29.30
2018-10-05T00:20:15.145Z,31.27
2018-10-05T00:22:44.152Z,28.20
2018-10-05T00:25:14.984Z,29.00
2018-10-05T00:27:45.982Z,31.60
2018-10-05T00:30:14.942Z,33.40
2018-10-05T00:32:45.578Z,30.27
2018-10-05T00:35:16.208Z,31.00
2018-10-05T00:37:47.690Z,30.53
2018-10-05T00:40:18.354Z,33.07
2018-10-05T00:42:49.464Z,33.03
2018-10-05T00:45:19.594Z,30.60
2018-10-05T00:47:50.299Z,32.50
2018-10-05T00:50:20.736Z,31.37
2018-10-05T00:52:49.989Z,31.10
2018-10-05T00:55:20.728Z,34.07
2018-10-05T00:57:50.730Z,34.40
2018-10-05T01:00:20.492Z,35.83
2018-10-05T01:02:52.546Z,35.80
2018-10-05T01:05:22.176Z,38.57
2018-10-05T01:07:52.592Z,35.33
2018-10-05T01:10:22.468Z,34.37
2018-10-05T01:12:51.748Z,34.37
2018-10-05T01:15:22.986Z,35.33
2018-10-05T01:17:55.049Z,32.90
2018-10-05T01:20:24.622Z,33.10
2018-10-05T01:22:54.893Z,30.37
2018-10-05T01:25:26.007Z,29.90
2018-10-05T01:27:55.757Z,28.97
2018-10-05T01:30:29.676Z,30.93
2018-10-05T01:33:00.347Z,30.17
2018-10-05T01:35:29.857Z,32.27
2018-10-05T01:38:00.407Z,30.37
2018-10-05T01:40:30.968Z,27.50
2018-10-05T01:43:01.379Z,27.63
2018-10-05T01:45:30.421Z,29.27
2018-10-05T01:48:00.970Z,30.27
2018-10-05T01:50:35.269Z,27.17
2018-10-05T01:53:05.040Z,32.67
2018-10-05T01:55:34.156Z,29.23
2018-10-05T01:58:04.436Z,29.63
2018-10-05T02:00:33.558Z,30.50
2018-10-05T02:03:03.652Z,31.03
2018-10-05T02:05:32.874Z,32.00
2018-10-05T02:08:02.536Z,33.30
2018-10-05T02:10:31.688Z,33.83
2018-10-05T02:13:00.949Z,31.50
2018-10-05T02:15:31.759Z,33.30
2018-10-05T02:18:03.622Z,33.13
2018-10-05T02:20:34.567Z,30.63
2018-10-05T02:23:04.837Z,33.27
2018-10-05T02:25:34.808Z,33.00
2018-10-05T02:28:04.550Z,32.10
2018-10-05T02:30:33.696Z,32.27
2018-10-05T02:33:06.152Z,31.70
2018-10-05T02:35:38.083Z,34.63
2018-10-05T02:38:07.346Z,30.67
2018-10-05T02:40:37.585Z,32.13
2018-10-05T02:43:07.995Z,39.80
2018-10-05T02:45:44.071Z,41.00
2018-10-05T02:48:13.128Z,38.37
2018-10-05T02:50:44.582Z,37.23
2018-10-05T02:53:16.739Z,37.40
2018-10-05T02:55:45.793Z,39.87
2018-10-05T02:58:15.445Z,40.30
2018-10-05T03:01:01.793Z,39.10
2018-10-05T03:03:34.008Z,38.70
2018-10-05T03:06:03.605Z,40.43
2018-10-05T03:08:35.838Z,42.80
2018-10-05T03:11:04.857Z,46.60
2018-10-05T03:13:34.839Z,44.27
2018-10-05T03:16:05.035Z,47.70
2018-10-05T03:18:36.343Z,45.33
2018-10-05T03:21:07.388Z,48.97
2018-10-05T03:23:36.513Z,47.97
2018-10-05T03:26:05.433Z,47.17
2018-10-05T03:28:36.791Z,44.97
2018-10-05T03:31:07.331Z,45.23
2018-10-05T03:33:38.304Z,41.97
2018-10-05T03:36:07.247Z,45.20
2018-10-05T03:38:37.175Z,44.90
2018-10-05T03:41:07.740Z,46.40
2018-10-05T03:43:38.339Z,46.50
2018-10-05T03:46:08.507Z,42.50
2018-10-05T03:48:39.171Z,42.77
2018-10-05T03:51:08.189Z,48.00
2018-10-05T03:53:38.553Z,43.67
2018-10-05T03:56:09.279Z,46.93
2018-10-05T03:58:42.305Z,48.50
2018-10-05T04:01:14.924Z,48.87
2018-10-05T04:03:45.900Z,50.10
2018-10-05T04:06:16.032Z,51.80
2018-10-05T04:08:46.884Z,53.83
2018-10-05T04:11:16.861Z,49.67
2018-10-05T04:13:45.898Z,54.93
2018-10-05T04:16:16.148Z,51.87
2018-10-05T04:18:48.409Z,53.03
2018-10-05T04:21:19.782Z,57.20
2018-10-05T04:23:56.545Z,51.03
2018-10-05T04:26:27.064Z,52.40
2018-10-05T04:28:55.957Z,54.20
2018-10-05T04:31:25.065Z,53.60
2018-10-05T04:33:54.555Z,52.37
2018-10-05T04:36:24.182Z,54.57
2018-10-05T04:38:54.965Z,50.83
2018-10-05T04:41:24.044Z,49.63
2018-10-05T04:43:53.413Z,52.80
2018-10-05T04:46:23.543Z,49.07
2018-10-05T04:48:53.148Z,48.60
2018-10-05T04:51:22.825Z,51.97
2018-10-05T04:53:54.628Z,49.30
2018-10-05T04:56:24.442Z,49.50
2018-10-05T04:58:54.733Z,50.67
2018-10-05T05:01:25.205Z,51.70
2018-10-05T05:03:54.861Z,49.07
2018-10-05T05:06:27.101Z,47.30
2018-10-05T05:08:56.028Z,48.37
2018-10-05T05:11:25.590Z,48.50
2018-10-05T05:13:54.683Z,46.00
2018-10-05T05:16:23.669Z,48.30
2018-10-05T05:18:56.621Z,48.20
2018-10-05T05:21:26.825Z,48.00
2018-10-05T05:23:56.991Z,47.00
2018-10-05T05:26:27.277Z,49.30
2018-10-05T05:28:56.838Z,48.90
2018-10-05T05:31:28.505Z,50.83
2018-10-05T05:33:58.294Z,47.83
2018-10-05T05:36:28.531Z,46.40
2018-10-05T05:38:57.635Z,48.70
2018-10-05T05:41:29.145Z,49.67
2018-10-05T05:44:00.398Z,52.00
2018-10-05T05:46:30.670Z,48.70
2018-10-05T05:49:00.304Z,49.77
2018-10-05T05:51:29.981Z,51.00
2018-10-05T05:53:59.665Z,45.77
2018-10-05T05:56:32.182Z,45.67
2018-10-05T05:59:05.677Z,47.00
2018-10-05T06:01:34.709Z,45.13
2018-10-05T06:04:03.951Z,44.60
2018-10-05T06:06:33.830Z,44.57
2018-10-05T06:09:05.210Z,45.60
2018-10-05T06:11:35.674Z,47.57
2018-10-05T06:14:04.852Z,44.17
2018-10-05T06:16:35.769Z,47.30
2018-10-05T06:19:05.714Z,46.13
2018-10-05T06:21:36.382Z,47.13
2018-10-05T06:24:05.410Z,44.37
2018-10-05T06:26:35.284Z,45.10
2018-10-05T06:29:05.457Z,44.13
2018-10-05T06:31:34.699Z,44.37
2018-10-05T06:34:05.884Z,45.43
2018-10-05T06:36:36.474Z,45.47
2018-10-05T06:39:09.598Z,47.27
2018-10-05T06:41:39.212Z,48.07
2018-10-05T06:44:09.908Z,50.73
2018-10-05T06:46:41.844Z,44.00
2018-10-05T06:49:11.557Z,49.67
2018-10-05T06:51:40.458Z,47.07
2018-10-05T06:54:10.402Z,47.73
2018-10-05T06:56:39.465Z,48.20
2018-10-05T06:59:09.854Z,49.87
2018-10-05T07:01:38.811Z,48.27
2018-10-05T07:04:08.780Z,50.90
2018-10-05T07:06:40.910Z,51.27
2018-10-05T07:09:12.032Z,49.93
2018-10-05T07:11:41.111Z,49.17
2018-10-05T07:14:10.694Z,49.43
2018-10-05T07:16:41.806Z,47.73
2018-10-05T07:19:12.633Z,47.30
2018-10-05T07:21:42.319Z,47.70
2018-10-05T07:24:12.315Z,46.33
2018-10-05T07:26:41.861Z,47.07
2018-10-05T07:29:12.068Z,44.30
2018-10-05T07:31:42.991Z,44.90
2018-10-05T07:34:12.486Z,43.50
2018-10-05T07:36:42.398Z,42.60
2018-10-05T07:41:45.523Z,42.33
2018-10-05T07:44:17.350Z,37.00
2018-10-05T07:46:47.210Z,37.30
2018-10-05T07:49:16.438Z,37.30
2018-10-05T07:51:47.432Z,33.90
2018-10-05T07:54:19.062Z,35.40
2018-10-05T07:56:49.044Z,34.40
2018-10-05T07:59:19.087Z,36.10
2018-10-05T08:01:53.544Z,34.67
2018-10-05T08:04:24.317Z,33.77
2018-10-05T08:06:54.857Z,33.70
2018-10-05T08:09:24.808Z,32.90
2018-10-05T08:11:57.788Z,32.57
2018-10-05T08:14:29.539Z,30.50
2018-10-05T08:17:00.776Z,30.40
2018-10-05T08:19:30.357Z,28.70
2018-10-05T08:21:59.333Z,27.10
2018-10-05T08:24:29.525Z,25.30
2018-10-05T08:26:59.904Z,28.53
2018-10-05T08:29:31.012Z,26.13
2018-10-05T08:32:02.280Z,24.10
2018-10-05T08:34:31.891Z,24.17
2018-10-05T08:37:00.836Z,23.30
2018-10-05T08:39:32.750Z,22.60
2018-10-05T08:42:05.532Z,21.20
2018-10-05T08:44:35.738Z,26.33
2018-10-05T08:47:10.501Z,21.67
2018-10-05T08:49:40.137Z,47.80
2018-10-05T08:52:12.030Z,24.00
2018-10-05T08:54:43.169Z,19.00
2018-10-05T08:57:12.869Z,18.60
2018-10-05T08:59:44.559Z,16.60
2018-10-05T09:02:13.703Z,16.13
2018-10-05T09:04:43.613Z,16.13
2018-10-05T09:07:14.719Z,14.87
2018-10-05T09:09:44.295Z,13.50
2018-10-05T09:12:14.159Z,13.13
2018-10-05T09:14:43.465Z,13.00
2018-10-05T09:17:13.331Z,12.20
2018-10-05T09:19:43.219Z,13.80
2018-10-05T09:22:13.497Z,12.57
2018-10-05T09:24:45.080Z,11.13
2018-10-05T09:27:16.652Z,11.67
2018-10-05T09:29:46.255Z,11.60
2018-10-05T09:32:16.245Z,11.10
2018-10-05T09:34:47.445Z,12.30
2018-10-05T09:37:18.043Z,12.27
2018-10-05T09:39:48.125Z,11.90
2018-10-05T09:42:17.843Z,11.30
2018-10-05T09:44:46.861Z,11.27
2018-10-05T09:47:16.719Z,10.80
2018-10-05T09:49:45.700Z,11.03
2018-10-05T09:52:16.009Z,10.53
2018-10-05T09:54:45.140Z,10.83
2018-10-05T09:57:14.671Z,10.53
2018-10-05T09:59:43.610Z,10.30
2018-10-05T10:02:14.255Z,10.30
2018-10-05T10:04:45.115Z,10.80
2018-10-05T10:07:15.153Z,10.07
2018-10-05T10:09:46.981Z,9.17
2018-10-05T10:12:16.558Z,9.57
2018-10-05T10:14:46.253Z,8.60
2018-10-05T10:17:16.503Z,9.50
2018-10-05T10:19:45.354Z,8.70
2018-10-05T10:22:16.698Z,9.00
2018-10-05T10:24:46.629Z,8.60
2018-10-05T10:27:15.635Z,7.73
2018-10-05T10:29:52.707Z,8.17
2018-10-05T10:32:23.285Z,7.80
2018-10-05T10:34:53.695Z,7.50
2018-10-05T10:37:22.633Z,8.57
2018-10-05T10:39:54.744Z,7.30
2018-10-05T10:42:31.246Z,8.77
2018-10-05T10:45:00.262Z,8.03
2018-10-05T10:47:31.537Z,7.67
2018-10-05T10:50:01.365Z,8.03
2018-10-05T10:52:30.501Z,8.70
2018-10-05T10:55:00.053Z,7.63
2018-10-05T10:57:28.991Z,8.20
2018-10-05T10:59:58.675Z,7.90
2018-10-05T11:02:28.480Z,8.37
2018-10-05T11:04:59.937Z,7.90
2018-10-05T11:07:28.860Z,8.40
2018-10-05T11:09:58.071Z,7.00
2018-10-05T11:12:29.116Z,8.97
2018-10-05T11:14:59.836Z,9.13
2018-10-05T11:17:29.114Z,8.30
2018-10-05T11:19:59.774Z,7.63
2018-10-05T11:22:28.750Z,7.37
2018-10-05T11:24:58.628Z,8.10
2018-10-05T11:27:28.584Z,8.40
2018-10-05T11:29:58.868Z,7.87
2018-10-05T11:32:29.446Z,7.57
2018-10-05T11:35:00.227Z,7.90
2018-10-05T11:37:30.466Z,8.67
2018-10-05T11:40:00.612Z,8.57
2018-10-05T11:42:30.475Z,7.87
2018-10-05T11:45:00.212Z,8.00
2018-10-05T11:47:33.276Z,9.00
2018-10-05T11:50:02.215Z,8.80
2018-10-05T11:52:32.020Z,8.20
2018-10-05T11:55:00.924Z,7.93
2018-10-05T11:57:30.061Z,8.87
2018-10-05T11:59:59.307Z,8.60
2018-10-05T12:02:29.091Z,8.97
2018-10-05T12:04:59.782Z,9.80
2018-10-05T12:07:28.744Z,9.80
2018-10-05T12:09:59.214Z,9.90
2018-10-05T12:12:28.801Z,9.70
2018-10-05T12:14:58.671Z,9.50
2018-10-05T12:17:27.685Z,10.40
2018-10-05T12:19:57.436Z,10.43
2018-10-05T12:22:26.459Z,10.83
2018-10-05T12:24:56.429Z,10.60
2018-10-05T12:27:25.673Z,9.67
2018-10-05T12:29:54.627Z,9.00
2018-10-05T12:32:23.629Z,10.57
2018-10-05T12:34:52.670Z,9.03
2018-10-05T12:37:26.973Z,8.23
2018-10-05T12:39:57.403Z,9.50
2018-10-05T12:42:27.365Z,7.30
2018-10-05T12:44:56.384Z,9.00
2018-10-05T12:47:26.178Z,8.67
2018-10-05T12:49:56.357Z,8.07
2018-10-05T12:52:26.194Z,8.70
2018-10-05T12:54:55.686Z,9.43
2018-10-05T12:57:24.720Z,7.57
2018-10-05T12:59:54.596Z,6.10
2018-10-05T13:02:23.461Z,6.83
2018-10-05T13:04:53.893Z,5.87
2018-10-05T13:07:22.960Z,5.53
2018-10-05T13:09:52.407Z,4.50
2018-10-05T13:12:21.364Z,4.43
2018-10-05T13:14:50.791Z,4.57
2018-10-05T13:17:21.575Z,4.87
2018-10-05T13:19:52.296Z,4.47
2018-10-05T13:22:22.341Z,5.23
2018-10-05T13:29:53.591Z,4.93
2018-10-05T13:32:22.643Z,4.50
2018-10-05T13:34:55.642Z,4.33
2018-10-05T13:37:24.798Z,4.53
2018-10-05T13:39:55.144Z,5.00
2018-10-05T13:42:24.253Z,5.13
2018-10-05T13:44:53.197Z,4.87
2018-10-05T13:47:22.873Z,3.80
2018-10-05T13:49:54.106Z,3.60
2018-10-05T13:52:24.693Z,3.10
2018-10-05T13:54:57.401Z,3.47
2018-10-05T14:00:08.274Z,4.47
2018-10-05T14:02:38.042Z,3.50
2018-10-05T14:05:07.070Z,3.87
2018-10-05T14:07:37.804Z,4.07
2018-10-05T14:10:07.145Z,3.43
2018-10-05T14:12:38.263Z,3.73
2018-10-05T14:15:10.140Z,3.30
2018-10-05T14:17:39.264Z,4.43
2018-10-05T14:20:08.384Z,3.63
2018-10-05T14:22:37.209Z,3.93
2018-10-05T14:25:06.419Z,3.20
2018-10-05T14:27:36.387Z,3.30
2018-10-05T14:30:06.636Z,3.20
2018-10-05T14:32:35.542Z,3.17
2018-10-05T14:35:04.345Z,3.70
2018-10-05T14:37:34.444Z,3.10
2018-10-05T14:40:04.476Z,3.53
2018-10-05T14:42:34.938Z,3.30
2018-10-05T14:45:05.111Z,3.30
2018-10-05T14:47:33.932Z,3.00
2018-10-05T14:50:04.120Z,2.67
2018-10-05T14:52:33.058Z,3.87
2018-10-05T14:55:02.153Z,3.60
2018-10-05T14:57:32.020Z,3.50
2018-10-05T15:00:00.778Z,3.40
2018-10-05T15:02:31.419Z,3.87
2018-10-05T15:05:00.919Z,3.83
2018-10-05T15:07:29.914Z,3.40
2018-10-05T15:09:59.533Z,3.70
2018-10-05T15:12:28.610Z,3.57
2018-10-05T15:14:59.401Z,4.13
2018-10-05T15:17:28.447Z,2.97
2018-10-05T15:19:58.163Z,3.60
2018-10-05T15:22:27.129Z,4.40
2018-10-05T15:24:56.114Z,4.73
2018-10-05T15:27:27.192Z,3.80
2018-10-05T15:29:56.174Z,3.43
2018-10-05T15:32:26.330Z,3.50
2018-10-05T15:34:55.496Z,3.87
2018-10-05T15:37:26.088Z,3.57
2018-10-05T15:39:56.181Z,3.50
2018-10-05T15:42:25.141Z,4.10
2018-10-05T15:44:54.358Z,4.20
2018-10-05T15:47:24.238Z,4.23
2018-10-05T15:49:53.178Z,3.83
2018-10-05T15:52:23.279Z,3.50
2018-10-05T15:54:52.894Z,3.57
2018-10-05T15:57:21.844Z,3.40
2018-10-05T15:59:51.613Z,3.40
2018-10-05T16:02:20.529Z,3.23
2018-10-05T16:04:50.812Z,3.73
2018-10-05T16:07:21.788Z,3.70
2018-10-05T16:09:50.830Z,3.90
2018-10-05T16:12:21.507Z,4.13
2018-10-05T16:14:53.466Z,3.30
2018-10-05T16:17:23.065Z,3.97
2018-10-05T16:19:52.082Z,3.70
2018-10-05T16:22:24.648Z,5.47
2018-10-05T16:24:54.922Z,4.50
2018-10-05T16:27:25.270Z,4.33
2018-10-05T16:29:55.139Z,4.93
2018-10-05T16:32:26.359Z,4.50
2018-10-05T16:34:56.049Z,4.67
2018-10-05T16:37:25.221Z,4.53
2018-10-05T16:39:55.187Z,4.50
2018-10-05T16:42:25.898Z,4.00
2018-10-05T16:44:54.994Z,4.33
2018-10-05T16:47:24.034Z,4.10
2018-10-05T16:49:54.823Z,4.50
2018-10-05T16:52:23.911Z,4.23
2018-10-05T16:54:52.811Z,4.10
2018-10-05T16:59:56.200Z,4.37
2018-10-05T17:02:25.026Z,4.30
2018-10-05T17:04:53.995Z,4.80
2018-10-05T17:07:22.958Z,5.00
2018-10-05T17:09:53.457Z,4.90
2018-10-05T17:12:23.251Z,5.07
2018-10-05T17:14:52.172Z,5.10
2018-10-05T17:17:21.009Z,4.80
2018-10-05T17:19:49.816Z,4.80
2018-10-05T17:22:18.884Z,5.77
2018-10-05T17:24:48.269Z,5.23
2018-10-05T17:27:17.025Z,5.30
2018-10-05T17:29:45.854Z,4.97
2018-10-05T17:32:15.543Z,5.53
2018-10-05T17:34:44.412Z,5.93
2018-10-05T17:37:13.593Z,9.10
2018-10-05T17:39:43.747Z,7.27
2018-10-05T17:42:12.593Z,7.50
2018-10-05T17:44:41.216Z,6.67
2018-10-05T17:47:10.208Z,7.00
2018-10-05T17:49:39.557Z,7.10
2018-10-05T17:52:09.476Z,6.53
2018-10-05T17:54:38.749Z,7.57
2018-10-05T17:57:07.759Z,8.07
2018-10-05T17:59:36.671Z,7.03
2018-10-05T18:02:06.428Z,7.90
2018-10-05T18:04:36.326Z,7.40
2018-10-05T18:07:05.393Z,8.50
2018-10-05T18:09:34.195Z,8.27
2018-10-05T18:12:03.970Z,8.23
2018-10-05T18:14:32.862Z,8.70
2018-10-05T18:17:01.861Z,9.10
2018-10-05T18:22:03.809Z,8.90
2018-10-05T18:24:32.769Z,9.47
2018-10-05T18:27:01.720Z,9.47
2018-10-05T18:29:30.571Z,10.63
2018-10-05T18:32:00.278Z,10.40
2018-10-05T18:34:29.579Z,10.10
2018-10-05T18:36:58.847Z,10.90
2018-10-05T18:39:27.609Z,11.13
2018-10-05T18:41:57.386Z,11.03
2018-10-05T18:44:26.076Z,9.97
2018-10-05T18:46:55.542Z,10.70
2018-10-05T18:49:25.978Z,10.80
2018-10-05T18:51:54.761Z,10.60
2018-10-05T18:54:23.649Z,11.20
2018-10-05T18:57:09.516Z,11.83
2018-10-05T18:59:38.654Z,13.03
2018-10-05T19:02:08.113Z,11.93
2018-10-05T19:04:37.118Z,11.80
2018-10-05T19:07:06.218Z,13.33
2018-10-05T19:09:35.134Z,15.50
2018-10-05T19:12:04.389Z,14.10
2018-10-05T19:14:34.476Z,13.23
2018-10-05T19:17:03.346Z,13.13
2018-10-05T19:19:33.244Z,15.00
2018-10-05T19:22:02.032Z,15.17
2018-10-05T19:24:31.078Z,14.63
2018-10-05T19:27:02.227Z,14.30
2018-10-05T19:29:31.629Z,14.80
2018-10-05T19:32:00.622Z,14.80
2018-10-05T19:34:29.618Z,15.30
2018-10-05T19:36:59.108Z,14.80
2018-10-05T19:39:28.572Z,15.03
2018-10-05T19:41:57.510Z,15.83
2018-10-05T19:44:26.196Z,14.80
2018-10-05T19:47:02.223Z,14.80
2018-10-05T19:49:31.102Z,14.93
2018-10-05T19:52:00.599Z,13.87
2018-10-05T19:54:29.360Z,15.93
2018-10-05T19:56:58.045Z,15.50
2018-10-05T19:59:27.312Z,17.27
2018-10-05T20:01:56.237Z,16.83
2018-10-05T20:04:25.170Z,16.77
2018-10-05T20:06:56.867Z,16.80
2018-10-05T20:09:26.831Z,18.63
2018-10-05T20:11:55.595Z,19.10
2018-10-05T20:14:25.303Z,18.53
2018-10-05T20:16:54.102Z,17.63
2018-10-05T20:19:22.960Z,18.80
2018-10-05T20:21:53.467Z,17.70
2018-10-05T20:24:23.297Z,19.50
2018-10-05T20:26:52.077Z,20.60
2018-10-05T20:29:21.016Z,20.30
2018-10-05T20:31:50.658Z,20.50
2018-10-05T20:34:20.139Z,20.93
2018-10-05T20:36:50.057Z,20.03
2018-10-05T20:39:19.402Z,19.43
2018-10-05T20:41:48.396Z,19.03
2018-10-05T20:44:17.020Z,17.87
2018-10-05T20:46:45.735Z,17.93
2018-10-05T20:49:18.954Z,17.90
2018-10-05T20:51:47.591Z,18.60
2018-10-05T20:54:16.304Z,19.00
2018-10-05T20:56:45.978Z,18.60
2018-10-05T20:59:16.132Z,19.73
2018-10-05T21:01:44.883Z,19.60
2018-10-05T21:04:13.743Z,23.23
2018-10-05T21:06:42.563Z,26.33
2018-10-05T21:09:11.974Z,24.17
2018-10-05T21:11:41.078Z,22.63
2018-10-05T21:14:09.865Z,21.83
2018-10-05T21:16:39.850Z,21.73
2018-10-05T21:19:09.628Z,20.83
2018-10-05T21:21:38.359Z,21.80
2018-10-05T21:24:07.186Z,22.13
2018-10-05T21:26:36.013Z,21.80
2018-10-05T21:29:05.374Z,21.63
2018-10-05T21:31:34.133Z,21.80
2018-10-05T21:34:03.041Z,23.40
2018-10-05T21:36:32.912Z,20.57
2018-10-05T21:39:02.207Z,23.23
2018-10-05T21:41:31.356Z,25.13
2018-10-05T21:44:00.459Z,24.50
2018-10-05T21:46:29.397Z,23.90
2018-10-05T21:48:58.171Z,25.40
2018-10-05T21:51:27.107Z,24.13
2018-10-05T21:53:56.120Z,25.13
2018-10-05T21:56:25.924Z,25.50
2018-10-05T21:58:55.578Z,22.03
2018-10-05T22:01:24.559Z,24.07
2018-10-05T22:03:54.153Z,24.40
2018-10-05T22:06:22.895Z,26.17
2018-10-05T22:08:51.911Z,28.90
2018-10-05T22:11:20.737Z,25.77
2018-10-05T22:13:49.627Z,24.10
2018-10-05T22:16:18.620Z,24.10
2018-10-05T22:18:47.399Z,26.60
2018-10-05T22:21:16.278Z,25.33
2018-10-05T22:23:45.368Z,28.70
2018-10-05T22:26:14.218Z,25.83
2018-10-05T22:28:43.155Z,25.10
2018-10-05T22:31:12.711Z,22.13
2018-10-05T22:33:42.331Z,25.00
2018-10-05T22:36:11.137Z,26.37
2018-10-05T22:38:39.950Z,22.67
2018-10-05T22:41:08.783Z,23.67
2018-10-05T22:43:37.790Z,23.23
2018-10-05T22:46:06.611Z,21.03
2018-10-05T22:48:35.433Z,21.73
2018-10-05T22:51:04.526Z,22.00
2018-10-05T22:53:34.219Z,23.80
2018-10-05T22:56:03.099Z,24.30
2018-10-05T22:58:31.869Z,22.53
2018-10-05T23:01:00.790Z,18.90
2018-10-05T23:03:30.269Z,19.60
2018-10-05T23:05:59.038Z,19.53
2018-10-05T23:08:28.110Z,19.27
2018-10-05T23:10:57.533Z,20.37
2018-10-05T23:13:27.456Z,22.27
2018-10-05T23:15:56.662Z,21.33
2018-10-05T23:18:25.579Z,22.10
2018-10-05T23:20:54.437Z,23.33
2018-10-05T23:23:23.175Z,23.80
2018-10-05T23:25:51.979Z,26.17
2018-10-05T23:28:21.147Z,26.70
2018-10-05T23:30:50.167Z,27.17
2018-10-05T23:33:19.304Z,25.13
2018-10-05T23:35:48.122Z,27.47
2018-10-05T23:38:17.145Z,27.53
2018-10-05T23:40:45.913Z,26.30
2018-10-05T23:43:14.744Z,26.10
2018-10-05T23:45:43.559Z,27.53
2018-10-05T23:48:12.335Z,27.77
2018-10-05T23:50:41.244Z,28.50
2018-10-05T23:53:10.913Z,28.17
2018-10-05T23:55:40.599Z,27.43
2018-10-05T23:58:09.523Z,28.60
