createdAt,value
2018-02-16T00:01:42.167Z,22.58
2018-02-16T00:04:09.893Z,24.08
2018-02-16T00:06:37.504Z,24.92
2018-02-16T00:09:05.112Z,24.95
2018-02-16T00:11:32.847Z,24.33
2018-02-16T00:14:00.421Z,17.85
2018-02-16T00:16:28.574Z,23.42
2018-02-16T00:18:56.186Z,24.87
2018-02-16T00:21:23.715Z,26.23
2018-02-16T00:23:51.325Z,27.42
2018-02-16T00:26:18.854Z,24.37
2018-02-16T00:28:46.401Z,24.60
2018-02-16T00:31:13.926Z,24.73
2018-02-16T00:33:41.456Z,23.65
2018-02-16T00:36:08.966Z,22.67
2018-02-16T00:38:37.276Z,18.37
2018-02-16T00:41:04.811Z,25.27
2018-02-16T00:43:32.350Z,21.85
2018-02-16T00:46:00.650Z,29.05
2018-02-16T00:48:28.265Z,23.27
2018-02-16T00:50:55.840Z,26.27
2018-02-16T00:53:23.353Z,26.25
2018-02-16T00:55:50.873Z,21.30
2018-02-16T00:58:19.157Z,23.30
2018-02-16T01:00:47.426Z,26.70
2018-02-16T01:03:15.697Z,24.45
2018-02-16T01:05:43.982Z,26.30
2018-02-16T01:08:12.257Z,28.38
2018-02-16T01:10:40.535Z,29.60
2018-02-16T01:13:08.819Z,23.23
2018-02-16T01:15:37.092Z,27.10
2018-02-16T01:18:05.414Z,25.50
2018-02-16T01:20:32.931Z,26.40
2018-02-16T01:23:00.445Z,27.50
2018-02-16T01:25:28.007Z,28.02
2018-02-16T01:27:55.522Z,22.95
2018-02-16T01:30:23.197Z,30.60
2018-02-16T01:32:50.706Z,25.80
2018-02-16T01:35:18.228Z,24.90
2018-02-16T01:37:45.791Z,29.17
2018-02-16T01:40:13.294Z,26.67
2018-02-16T01:42:40.820Z,27.45
2018-02-16T01:45:08.341Z,30.30
2018-02-16T01:47:35.880Z,23.27
2018-02-16T01:50:05.969Z,26.10
2018-02-16T01:52:33.479Z,29.05
2018-02-16T01:55:01.009Z,25.30
2018-02-16T01:57:29.347Z,26.58
2018-02-16T01:59:56.855Z,27.83
2018-02-16T02:02:25.132Z,20.17
2018-02-16T02:04:53.409Z,18.23
2018-02-16T02:07:21.762Z,25.10
2018-02-16T02:09:49.300Z,25.55
2018-02-16T02:12:17.639Z,22.42
2018-02-16T02:14:45.161Z,20.45
2018-02-16T02:17:12.734Z,23.62
2018-02-16T02:19:40.256Z,26.08
2018-02-16T02:22:07.761Z,23.38
2018-02-16T02:24:36.037Z,24.77
2018-02-16T02:27:03.634Z,27.02
2018-02-16T02:29:31.151Z,21.67
2018-02-16T02:31:58.691Z,24.80
2018-02-16T02:34:26.282Z,22.45
2018-02-16T02:36:54.592Z,23.00
2018-02-16T02:39:22.273Z,20.42
2018-02-16T02:41:50.585Z,24.50
2018-02-16T02:44:18.264Z,25.73
2018-02-16T02:46:46.879Z,25.50
2018-02-16T02:49:14.437Z,28.45
2018-02-16T02:51:41.957Z,22.83
2018-02-16T02:54:09.461Z,24.42
2018-02-16T02:56:37.015Z,25.83
2018-02-16T02:59:05.383Z,24.25
2018-02-16T03:01:32.957Z,28.65
2018-02-16T03:04:00.532Z,22.77
2018-02-16T03:06:32.976Z,28.70
2018-02-16T03:09:00.484Z,30.25
2018-02-16T03:11:28.010Z,28.62
2018-02-16T03:13:55.542Z,26.20
2018-02-16T03:16:23.822Z,17.48
2018-02-16T03:18:52.099Z,26.00
2018-02-16T03:21:20.503Z,25.10
2018-02-16T03:23:48.031Z,26.40
2018-02-16T03:26:16.349Z,26.02
2018-02-16T03:28:43.876Z,29.95
2018-02-16T03:31:11.425Z,26.80
2018-02-16T03:33:39.717Z,21.30
2018-02-16T03:36:07.970Z,27.20
2018-02-16T03:38:35.539Z,27.45
2018-02-16T03:41:03.076Z,27.05
2018-02-16T03:43:30.592Z,29.15
2018-02-16T03:45:58.082Z,26.75
2018-02-16T03:48:25.719Z,23.12
2018-02-16T03:50:53.301Z,26.85
2018-02-16T03:53:20.858Z,28.58
2018-02-16T03:55:48.371Z,26.02
2018-02-16T03:58:15.889Z,30.55
2018-02-16T04:00:43.385Z,27.77
2018-02-16T04:03:11.794Z,20.85
2018-02-16T04:05:39.342Z,26.17
2018-02-16T04:08:06.848Z,27.08
2018-02-16T04:10:34.564Z,24.00
2018-02-16T04:13:02.093Z,30.23
2018-02-16T04:15:30.395Z,24.95
2018-02-16T04:17:57.971Z,28.25
2018-02-16T04:20:25.489Z,29.55
2018-02-16T04:22:53.014Z,29.70
2018-02-16T04:25:20.517Z,31.40
2018-02-16T04:27:48.035Z,19.60
2018-02-16T04:30:15.668Z,29.65
2018-02-16T04:32:43.174Z,30.35
2018-02-16T04:35:10.711Z,25.88
2018-02-16T04:37:38.222Z,25.42
2018-02-16T04:40:05.754Z,29.27
2018-02-16T04:42:33.277Z,32.83
2018-02-16T04:45:00.782Z,30.65
2018-02-16T04:47:28.298Z,25.65
2018-02-16T04:49:55.841Z,23.65
2018-02-16T04:52:23.405Z,32.50
2018-02-16T04:54:50.919Z,31.95
2018-02-16T04:57:18.522Z,32.10
2018-02-16T04:59:46.083Z,31.35
2018-02-16T05:02:13.665Z,27.73
2018-02-16T05:04:41.168Z,24.67
2018-02-16T05:07:09.611Z,31.83
2018-02-16T05:09:37.959Z,31.85
2018-02-16T05:12:05.486Z,35.80
2018-02-16T05:14:33.018Z,29.12
2018-02-16T05:17:00.552Z,24.65
2018-02-16T05:19:28.179Z,32.08
2018-02-16T05:21:55.825Z,30.42
2018-02-16T05:24:24.134Z,32.00
2018-02-16T05:26:51.714Z,15.52
2018-02-16T05:29:19.231Z,35.67
2018-02-16T05:31:46.767Z,20.02
2018-02-16T05:34:14.306Z,29.23
2018-02-16T05:36:41.837Z,26.45
2018-02-16T05:39:09.340Z,34.53
2018-02-16T05:41:37.735Z,22.95
2018-02-16T05:44:05.293Z,27.48
2018-02-16T05:46:32.807Z,31.45
2018-02-16T05:49:00.323Z,28.92
2018-02-16T05:51:28.603Z,27.08
2018-02-16T05:53:56.887Z,28.33
2018-02-16T05:56:25.183Z,30.48
2018-02-16T05:58:52.733Z,22.33
2018-02-16T06:01:20.235Z,34.95
2018-02-16T06:03:47.730Z,31.33
2018-02-16T06:06:16.155Z,29.60
2018-02-16T06:08:43.670Z,23.05
2018-02-16T06:11:11.936Z,33.22
2018-02-16T06:13:39.561Z,31.73
2018-02-16T06:16:07.067Z,25.95
2018-02-16T06:18:35.335Z,28.50
2018-02-16T06:21:02.942Z,30.10
2018-02-16T06:23:30.480Z,29.95
2018-02-16T06:25:58.754Z,27.33
2018-02-16T06:28:27.032Z,29.83
2018-02-16T06:30:55.299Z,29.73
2018-02-16T06:33:23.574Z,30.30
2018-02-16T06:35:51.987Z,28.75
2018-02-16T06:38:19.507Z,28.00
2018-02-16T06:40:47.814Z,24.37
2018-02-16T06:43:15.389Z,24.63
2018-02-16T06:45:42.930Z,24.83
2018-02-16T06:48:10.447Z,24.23
2018-02-16T06:50:37.946Z,24.90
2018-02-16T06:53:05.471Z,24.50
2018-02-16T06:55:33.015Z,22.08
2018-02-16T06:58:00.536Z,22.45
2018-02-16T07:00:28.059Z,23.40
2018-02-16T07:02:56.378Z,21.90
2018-02-16T07:05:23.929Z,23.87
2018-02-16T07:07:51.577Z,23.02
2018-02-16T07:10:19.103Z,17.35
2018-02-16T07:12:46.651Z,23.98
2018-02-16T07:15:14.175Z,21.80
2018-02-16T07:17:41.701Z,19.55
2018-02-16T07:20:10.116Z,11.45
2018-02-16T07:22:37.735Z,14.98
2018-02-16T07:25:05.361Z,20.33
2018-02-16T07:27:32.894Z,21.42
2018-02-16T07:30:00.422Z,20.00
2018-02-16T07:32:28.700Z,18.75
2018-02-16T07:34:56.995Z,19.27
2018-02-16T07:37:24.555Z,16.62
2018-02-16T07:39:52.106Z,18.12
2018-02-16T07:42:19.623Z,16.55
2018-02-16T07:44:47.122Z,12.45
2018-02-16T07:47:14.749Z,18.23
2018-02-16T07:49:42.343Z,19.08
2018-02-16T07:52:09.856Z,19.55
2018-02-16T07:54:37.403Z,21.67
2018-02-16T07:57:04.973Z,20.15
2018-02-16T07:59:32.469Z,20.33
2018-02-16T08:02:00.039Z,17.92
2018-02-16T08:04:28.468Z,16.65
2018-02-16T08:06:55.973Z,10.30
2018-02-16T08:09:24.272Z,17.15
2018-02-16T08:11:51.813Z,12.02
2018-02-16T08:14:19.334Z,12.85
2018-02-16T08:16:46.848Z,19.20
2018-02-16T08:19:14.374Z,13.70
2018-02-16T08:21:41.929Z,16.33
2018-02-16T08:24:10.245Z,15.73
2018-02-16T08:26:37.831Z,15.73
2018-02-16T08:29:05.414Z,16.58
2018-02-16T08:31:32.941Z,12.75
2018-02-16T08:34:00.514Z,11.70
2018-02-16T08:36:28.021Z,13.50
2018-02-16T08:38:55.938Z,14.75
2018-02-16T08:41:23.453Z,12.45
2018-02-16T08:43:51.731Z,10.07
2018-02-16T08:46:20.130Z,9.65
2018-02-16T08:48:47.633Z,12.10
2018-02-16T08:51:15.164Z,10.50
2018-02-16T08:53:42.651Z,9.68
2018-02-16T08:56:10.194Z,12.57
2018-02-16T08:58:37.733Z,8.85
2018-02-16T09:01:05.274Z,8.55
2018-02-16T09:03:32.795Z,12.35
2018-02-16T09:06:00.297Z,11.25
2018-02-16T09:08:28.588Z,9.70
2018-02-16T09:10:56.180Z,12.02
2018-02-16T09:13:23.678Z,10.80
2018-02-16T09:15:51.950Z,7.22
2018-02-16T09:18:20.248Z,9.27
2018-02-16T09:20:48.537Z,9.18
2018-02-16T09:23:16.046Z,3.65
2018-02-16T09:25:43.562Z,7.35
2018-02-16T09:28:11.129Z,8.38
2018-02-16T09:30:39.423Z,9.90
2018-02-16T09:33:06.934Z,9.32
2018-02-16T09:35:34.732Z,7.95
2018-02-16T09:38:02.284Z,8.15
2018-02-16T09:40:29.822Z,8.77
2018-02-16T09:42:58.098Z,9.50
2018-02-16T09:45:26.400Z,10.75
2018-02-16T09:47:53.948Z,9.73
2018-02-16T09:50:21.455Z,10.05
2018-02-16T09:52:49.042Z,10.40
2018-02-16T09:55:17.313Z,7.90
2018-02-16T09:57:44.819Z,6.82
2018-02-16T10:00:12.346Z,10.90
2018-02-16T10:02:40.643Z,8.52
2018-02-16T10:05:08.197Z,11.55
2018-02-16T10:07:35.705Z,11.40
2018-02-16T10:10:03.235Z,10.23
2018-02-16T10:12:30.807Z,11.27
2018-02-16T10:14:58.301Z,11.00
2018-02-16T10:17:25.827Z,11.43
2018-02-16T10:19:53.385Z,11.05
2018-02-16T10:22:20.977Z,8.98
2018-02-16T10:24:48.514Z,12.32
2018-02-16T10:27:16.115Z,9.57
2018-02-16T10:29:43.626Z,7.70
2018-02-16T10:32:11.134Z,10.85
2018-02-16T10:34:39.426Z,10.23
2018-02-16T10:37:06.998Z,9.15
2018-02-16T10:39:34.524Z,11.52
2018-02-16T10:42:02.838Z,10.50
2018-02-16T10:44:30.408Z,12.75
2018-02-16T10:46:57.911Z,10.63
2018-02-16T10:49:25.414Z,8.60
2018-02-16T10:51:52.938Z,10.23
2018-02-16T10:54:20.473Z,8.00
2018-02-16T10:56:47.988Z,11.35
2018-02-16T10:59:15.504Z,9.90
2018-02-16T11:01:43.846Z,8.95
2018-02-16T11:04:17.056Z,10.35
2018-02-16T11:06:49.528Z,12.13
2018-02-16T11:09:20.973Z,9.75
2018-02-16T11:11:48.481Z,9.63
2018-02-16T11:14:16.966Z,10.98
2018-02-16T11:16:44.502Z,10.65
2018-02-16T11:19:12.010Z,12.93
2018-02-16T11:21:39.503Z,12.82
2018-02-16T11:24:07.129Z,12.18
2018-02-16T11:26:34.690Z,10.00
2018-02-16T11:29:02.214Z,13.85
2018-02-16T11:31:29.717Z,8.90
2018-02-16T11:33:57.256Z,12.93
2018-02-16T11:36:24.755Z,11.93
2018-02-16T11:38:52.270Z,12.40
2018-02-16T11:41:19.791Z,13.13
2018-02-16T11:43:47.345Z,8.82
2018-02-16T11:46:14.871Z,13.13
2018-02-16T11:48:42.496Z,9.02
2018-02-16T11:51:10.052Z,13.50
2018-02-16T11:53:38.326Z,11.95
2018-02-16T11:56:06.613Z,11.80
2018-02-16T11:58:34.898Z,11.88
2018-02-16T12:01:02.397Z,9.82
2018-02-16T12:03:29.939Z,14.50
2018-02-16T12:05:57.443Z,13.30
2018-02-16T12:08:24.955Z,14.50
2018-02-16T12:11:03.473Z,12.07
2018-02-16T12:13:31.008Z,11.63
2018-02-16T12:15:59.285Z,9.55
2018-02-16T12:18:27.600Z,12.32
2018-02-16T12:20:55.107Z,14.93
2018-02-16T12:23:23.390Z,12.70
2018-02-16T12:25:51.692Z,15.05
2018-02-16T12:28:19.240Z,10.50
2018-02-16T12:30:46.746Z,15.00
2018-02-16T12:33:14.278Z,12.85
2018-02-16T12:35:41.799Z,11.18
2018-02-16T12:38:09.353Z,13.98
2018-02-16T12:40:36.975Z,14.20
2018-02-16T12:43:04.507Z,12.55
2018-02-16T12:45:32.038Z,12.00
2018-02-16T12:48:00.318Z,13.10
2018-02-16T12:50:28.626Z,11.73
2018-02-16T12:52:56.159Z,14.23
2018-02-16T12:55:24.426Z,12.20
2018-02-16T12:57:51.969Z,10.40
2018-02-16T13:00:19.526Z,13.75
2018-02-16T13:02:47.839Z,11.32
2018-02-16T13:05:16.130Z,10.98
2018-02-16T13:07:43.639Z,11.90
2018-02-16T13:10:11.163Z,10.55
2018-02-16T13:12:38.663Z,9.95
2018-02-16T13:15:06.182Z,9.88
2018-02-16T13:17:34.461Z,9.90
2018-02-16T13:20:01.992Z,9.48
2018-02-16T13:22:30.276Z,8.27
2018-02-16T13:24:58.533Z,7.78
2018-02-16T13:27:26.046Z,9.10
2018-02-16T13:29:53.601Z,7.93
2018-02-16T13:32:21.118Z,10.20
2018-02-16T13:34:48.664Z,7.03
2018-02-16T13:37:16.194Z,8.98
2018-02-16T13:39:43.691Z,9.75
2018-02-16T13:42:11.198Z,10.02
2018-02-16T13:44:38.743Z,6.70
2018-02-16T13:47:06.297Z,7.80
2018-02-16T13:49:33.844Z,9.82
2018-02-16T13:52:01.481Z,7.07
2018-02-16T13:54:29.050Z,10.15
2018-02-16T13:56:56.566Z,6.10
2018-02-16T13:59:24.064Z,4.75
2018-02-16T14:01:52.379Z,7.55
2018-02-16T14:04:19.887Z,6.35
2018-02-16T14:06:47.390Z,10.25
2018-02-16T14:09:14.956Z,8.65
2018-02-16T14:11:42.482Z,5.60
2018-02-16T14:14:10.105Z,5.78
2018-02-16T14:16:37.663Z,8.52
2018-02-16T14:19:05.308Z,9.23
2018-02-16T14:21:32.818Z,6.15
2018-02-16T14:24:00.361Z,8.52
2018-02-16T14:26:27.906Z,7.75
2018-02-16T14:28:56.191Z,7.82
2018-02-16T14:31:23.709Z,6.72
2018-02-16T14:33:51.223Z,8.45
2018-02-16T14:36:18.747Z,8.40
2018-02-16T14:38:48.756Z,7.25
2018-02-16T14:41:16.322Z,8.80
2018-02-16T14:43:43.830Z,7.07
2018-02-16T14:46:12.119Z,7.28
2018-02-16T14:48:40.395Z,7.47
2018-02-16T14:51:07.911Z,6.22
2018-02-16T14:53:35.592Z,8.68
2018-02-16T14:56:03.097Z,6.70
2018-02-16T14:58:30.626Z,7.53
2018-02-16T15:00:59.365Z,7.20
2018-02-16T15:03:26.859Z,7.03
2018-02-16T15:05:54.454Z,7.05
2018-02-16T15:08:22.746Z,6.97
2018-02-16T15:10:50.309Z,6.80
2018-02-16T15:13:17.885Z,7.53
2018-02-16T15:15:45.389Z,5.62
2018-02-16T15:18:13.094Z,6.80
2018-02-16T15:20:40.641Z,7.37
2018-02-16T15:23:08.175Z,7.18
2018-02-16T15:25:36.487Z,7.90
2018-02-16T15:28:03.999Z,7.20
2018-02-16T15:30:32.404Z,6.53
2018-02-16T15:33:00.027Z,9.75
2018-02-16T15:35:27.556Z,7.37
2018-02-16T15:37:55.050Z,7.37
2018-02-16T15:40:22.582Z,11.90
2018-02-16T15:42:50.102Z,7.72
2018-02-16T15:45:17.820Z,7.57
2018-02-16T15:47:45.341Z,9.82
2018-02-16T15:50:12.881Z,6.15
2018-02-16T15:52:40.714Z,7.87
2018-02-16T15:55:08.268Z,8.10
2018-02-16T15:57:35.981Z,10.57
2018-02-16T16:00:03.514Z,7.12
2018-02-16T16:02:31.802Z,8.60
2018-02-16T16:04:59.384Z,6.78
2018-02-16T16:07:26.973Z,6.45
2018-02-16T16:09:54.514Z,9.13
2018-02-16T16:12:22.031Z,9.88
2018-02-16T16:14:49.586Z,8.23
2018-02-16T16:17:17.878Z,7.87
2018-02-16T16:19:46.166Z,10.63
2018-02-16T16:22:14.571Z,7.35
2018-02-16T16:24:42.061Z,9.05
2018-02-16T16:27:09.643Z,11.25
2018-02-16T16:29:37.278Z,6.55
2018-02-16T16:32:04.799Z,8.23
2018-02-16T16:34:32.317Z,9.15
2018-02-16T16:37:02.192Z,8.43
2018-02-16T16:39:29.716Z,8.30
2018-02-16T16:41:58.332Z,8.65
2018-02-16T16:44:25.983Z,8.57
2018-02-16T16:46:53.540Z,5.97
2018-02-16T16:49:21.065Z,7.03
2018-02-16T16:51:48.640Z,7.45
2018-02-16T16:54:16.947Z,8.57
2018-02-16T16:56:44.557Z,6.25
2018-02-16T16:59:12.058Z,8.23
2018-02-16T17:01:39.604Z,7.95
2018-02-16T17:04:07.141Z,7.82
2018-02-16T17:06:34.649Z,7.75
2018-02-16T17:09:02.218Z,9.13
2018-02-16T17:11:29.918Z,7.18
2018-02-16T17:13:57.453Z,8.57
2018-02-16T17:16:25.011Z,7.00
2018-02-16T17:18:52.583Z,8.85
2018-02-16T17:21:20.269Z,9.32
2018-02-16T17:23:47.976Z,8.48
2018-02-16T17:26:19.191Z,7.60
2018-02-16T17:28:46.782Z,9.15
2018-02-16T17:31:15.133Z,8.85
2018-02-16T17:33:43.406Z,11.07
2018-02-16T17:36:11.718Z,11.07
2018-02-16T17:38:39.776Z,10.27
2018-02-16T17:41:07.387Z,10.65
2018-02-16T17:43:35.986Z,10.65
2018-02-16T17:46:03.553Z,9.60
2018-02-16T17:48:31.815Z,9.85
2018-02-16T17:50:59.522Z,9.32
2018-02-16T17:53:27.081Z,10.13
2018-02-16T17:55:54.617Z,10.77
2018-02-16T17:58:22.966Z,9.00
2018-02-16T18:00:50.507Z,9.98
2018-02-16T18:03:18.031Z,10.63
2018-02-16T18:05:45.563Z,9.70
2018-02-16T18:08:13.194Z,11.52
2018-02-16T18:10:40.747Z,10.18
2018-02-16T18:13:08.272Z,9.30
2018-02-16T18:15:36.596Z,9.98
2018-02-16T18:18:04.144Z,12.73
2018-02-16T18:20:31.663Z,10.40
2018-02-16T18:22:59.956Z,12.07
2018-02-16T18:25:27.502Z,9.90
2018-02-16T18:27:55.044Z,8.23
2018-02-16T18:30:23.350Z,12.37
2018-02-16T18:32:50.876Z,12.07
2018-02-16T18:35:18.419Z,12.32
2018-02-16T18:37:45.963Z,7.57
2018-02-16T18:40:13.558Z,9.88
2018-02-16T18:42:41.878Z,14.07
2018-02-16T18:45:09.390Z,12.65
2018-02-16T18:47:36.947Z,12.73
2018-02-16T18:50:04.466Z,12.82
2018-02-16T18:52:31.977Z,8.10
2018-02-16T18:55:00.292Z,12.37
2018-02-16T18:57:27.882Z,7.32
2018-02-16T18:59:55.445Z,14.07
2018-02-16T19:02:23.015Z,12.93
2018-02-16T19:04:50.533Z,14.70
2018-02-16T19:07:18.131Z,11.02
2018-02-16T19:16:30.091Z,12.63
2018-02-16T19:18:57.656Z,15.13
2018-02-16T19:21:25.198Z,11.52
2018-02-16T19:23:52.748Z,17.20
2018-02-16T19:26:20.266Z,13.38
2018-02-16T19:28:47.780Z,16.23
2018-02-16T19:31:15.297Z,8.23
2018-02-16T19:33:42.831Z,10.50
2018-02-16T19:36:11.159Z,11.85
2018-02-16T19:38:38.719Z,16.30
2018-02-16T19:41:06.275Z,12.32
2018-02-16T19:43:33.931Z,10.32
2018-02-16T19:46:01.492Z,13.88
2018-02-16T19:48:29.071Z,11.85
2018-02-16T19:50:56.659Z,14.45
2018-02-16T19:53:24.181Z,14.57
2018-02-16T19:55:51.691Z,11.88
2018-02-16T19:58:19.195Z,14.93
2018-02-16T20:00:46.900Z,13.93
2018-02-16T20:03:15.188Z,13.93
2018-02-16T20:05:42.777Z,14.07
2018-02-16T20:08:10.337Z,14.00
2018-02-16T20:10:38.103Z,14.50
2018-02-16T20:13:05.662Z,11.82
2018-02-16T20:15:33.329Z,10.98
2018-02-16T20:18:00.869Z,14.95
2018-02-16T20:20:28.387Z,9.32
2018-02-16T20:22:55.927Z,15.65
2018-02-16T20:25:23.745Z,13.07
2018-02-16T20:27:51.357Z,13.73
2018-02-16T20:30:18.893Z,12.20
2018-02-16T20:32:46.433Z,15.23
2018-02-16T20:35:14.019Z,14.55
2018-02-16T20:37:41.573Z,14.98
2018-02-16T20:40:09.107Z,12.57
2018-02-16T20:42:36.688Z,13.15
2018-02-16T20:45:04.211Z,12.68
2018-02-16T20:47:34.243Z,15.18
2018-02-16T20:50:01.844Z,15.30
2018-02-16T20:52:29.351Z,14.57
2018-02-16T20:54:57.034Z,9.35
2018-02-16T20:57:24.568Z,15.52
2018-02-16T20:59:52.850Z,15.23
2018-02-16T21:02:21.146Z,11.63
2018-02-16T21:04:48.725Z,9.15
2018-02-16T21:07:16.603Z,14.10
2018-02-16T21:09:44.202Z,16.15
2018-02-16T21:12:11.730Z,15.77
2018-02-16T21:14:39.354Z,14.98
2018-02-16T21:17:07.010Z,14.50
2018-02-16T21:19:35.324Z,14.77
2018-02-16T21:22:03.692Z,14.68
2018-02-16T21:24:31.192Z,14.73
2018-02-16T21:26:58.731Z,14.98
2018-02-16T21:29:26.238Z,6.30
2018-02-16T21:31:54.522Z,15.05
2018-02-16T21:34:22.811Z,14.65
2018-02-16T21:36:50.334Z,15.07
2018-02-16T21:39:17.898Z,14.80
2018-02-16T21:41:45.419Z,14.98
2018-02-16T21:44:12.977Z,14.13
2018-02-16T21:46:40.501Z,13.02
2018-02-16T21:49:08.018Z,16.00
2018-02-16T21:51:35.539Z,14.95
2018-02-16T21:54:03.054Z,15.18
2018-02-16T21:56:30.595Z,17.12
2018-02-16T21:58:58.132Z,14.70
2018-02-16T22:01:25.731Z,18.37
2018-02-16T22:03:53.251Z,14.95
2018-02-16T22:06:20.810Z,14.77
2018-02-16T22:08:48.357Z,14.65
2018-02-16T22:11:16.000Z,14.60
2018-02-16T22:13:43.574Z,15.93
2018-02-16T22:16:11.130Z,14.90
2018-02-16T22:18:38.632Z,13.50
2018-02-16T22:21:06.190Z,14.38
2018-02-16T22:23:33.711Z,16.60
2018-02-16T22:26:01.345Z,14.55
2018-02-16T22:28:29.761Z,16.65
2018-02-16T22:30:57.286Z,17.55
2018-02-16T22:33:24.824Z,16.83
2018-02-16T22:35:52.314Z,11.50
2018-02-16T22:38:20.615Z,14.82
2018-02-16T22:40:48.160Z,15.02
2018-02-16T22:43:15.835Z,14.82
2018-02-16T22:45:43.375Z,15.70
2018-02-16T22:48:11.658Z,15.30
2018-02-16T22:50:39.170Z,15.35
2018-02-16T22:53:06.899Z,16.42
2018-02-16T22:55:34.462Z,17.25
2018-02-16T22:58:02.051Z,14.95
2018-02-16T23:00:29.707Z,15.82
2018-02-16T23:02:57.215Z,15.27
2018-02-16T23:05:25.508Z,7.93
2018-02-16T23:07:53.052Z,16.33
2018-02-16T23:10:21.523Z,15.32
2018-02-16T23:12:49.044Z,16.12
2018-02-16T23:15:16.571Z,14.18
2018-02-16T23:17:44.180Z,16.58
2018-02-16T23:20:11.704Z,14.95
2018-02-16T23:22:42.598Z,15.13
2018-02-16T23:25:10.189Z,16.25
2018-02-16T23:27:37.687Z,14.48
2018-02-16T23:30:05.206Z,11.38
2018-02-16T23:32:32.712Z,16.12
2018-02-16T23:35:00.240Z,15.50
2018-02-16T23:37:27.793Z,16.35
2018-02-16T23:39:55.302Z,13.98
2018-02-16T23:42:23.010Z,16.08
2018-02-16T23:44:50.559Z,12.82
2018-02-16T23:47:18.257Z,13.60
2018-02-16T23:49:45.780Z,10.23
2018-02-16T23:52:13.279Z,15.23
2018-02-16T23:54:41.651Z,14.30
2018-02-16T23:57:09.276Z,16.37
2018-02-16T23:59:36.819Z,15.63
