createdAt,value
2022-11-07T00:02:08.927Z,3.08
2022-11-07T00:04:37.691Z,3.13
2022-11-07T00:07:07.829Z,2.50
2022-11-07T00:09:38.518Z,2.83
2022-11-07T00:12:06.899Z,3.40
2022-11-07T00:14:35.335Z,2.80
2022-11-07T00:17:03.331Z,2.65
2022-11-07T00:19:31.388Z,2.97
2022-11-07T00:21:59.684Z,3.10
2022-11-07T00:24:27.639Z,2.97
2022-11-07T00:26:55.908Z,3.00
2022-11-07T00:29:24.080Z,3.20
2022-11-07T00:31:52.229Z,2.92
2022-11-07T00:34:20.449Z,2.67
2022-11-07T00:36:48.655Z,2.95
2022-11-07T00:39:16.630Z,2.80
2022-11-07T00:41:47.469Z,2.60
2022-11-07T00:44:15.786Z,2.85
2022-11-07T00:46:43.751Z,2.90
2022-11-07T00:49:11.866Z,2.83
2022-11-07T00:51:40.337Z,2.63
2022-11-07T00:54:08.342Z,2.58
2022-11-07T00:56:36.233Z,2.55
2022-11-07T00:59:05.657Z,2.72
2022-11-07T01:01:35.104Z,2.72
2022-11-07T01:06:49.497Z,2.63
2022-11-07T01:09:21.209Z,3.17
2022-11-07T01:11:51.191Z,2.38
2022-11-07T01:14:22.717Z,2.85
2022-11-07T01:16:51.553Z,2.72
2022-11-07T01:19:20.604Z,2.80
2022-11-07T01:21:49.356Z,2.80
2022-11-07T01:24:18.640Z,2.47
2022-11-07T01:26:52.622Z,2.55
2022-11-07T01:29:21.482Z,2.60
2022-11-07T01:31:49.592Z,3.03
2022-11-07T01:34:18.409Z,3.10
2022-11-07T01:36:46.570Z,2.95
2022-11-07T01:39:14.619Z,2.78
2022-11-07T01:41:43.185Z,2.50
2022-11-07T01:44:11.115Z,2.78
2022-11-07T01:46:44.393Z,2.42
2022-11-07T01:49:24.749Z,2.85
2022-11-07T01:51:52.711Z,2.50
2022-11-07T01:54:27.277Z,2.75
2022-11-07T01:57:00.398Z,2.70
2022-11-07T01:59:31.778Z,2.53
2022-11-07T02:02:00.425Z,2.67
2022-11-07T02:04:31.626Z,2.60
2022-11-07T02:07:09.949Z,3.10
2022-11-07T02:09:38.083Z,2.80
2022-11-07T02:12:08.209Z,2.53
2022-11-07T02:14:36.256Z,2.55
2022-11-07T02:17:04.928Z,2.80
2022-11-07T02:20:02.143Z,2.42
2022-11-07T02:22:35.829Z,2.42
2022-11-07T02:25:09.356Z,2.50
2022-11-07T02:27:42.679Z,3.00
2022-11-07T02:30:21.367Z,2.67
2022-11-07T02:32:50.486Z,2.73
2022-11-07T02:35:55.288Z,2.47
2022-11-07T02:38:33.137Z,2.50
2022-11-07T02:41:23.670Z,2.20
2022-11-07T02:43:58.679Z,2.50
2022-11-07T02:46:28.875Z,2.40
2022-11-07T02:49:00.095Z,2.70
2022-11-07T02:51:28.209Z,2.40
2022-11-07T02:53:58.643Z,2.88
2022-11-07T02:56:27.152Z,2.58
2022-11-07T02:58:55.350Z,2.60
2022-11-07T03:01:24.662Z,2.53
2022-11-07T03:03:52.922Z,2.40
2022-11-07T03:06:24.208Z,2.63
2022-11-07T03:08:54.728Z,2.58
2022-11-07T03:11:22.803Z,2.65
2022-11-07T03:13:52.022Z,2.63
2022-11-07T03:16:22.580Z,2.50
2022-11-07T03:18:50.542Z,2.25
2022-11-07T03:21:18.563Z,2.50
2022-11-07T03:23:48.208Z,2.78
2022-11-07T03:28:43.867Z,2.70
2022-11-07T03:31:11.924Z,2.75
2022-11-07T03:33:39.951Z,2.85
2022-11-07T03:36:08.309Z,2.58
2022-11-07T03:38:38.592Z,2.83
2022-11-07T03:41:06.652Z,2.78
2022-11-07T03:43:34.647Z,2.88
2022-11-07T03:46:04.730Z,2.47
2022-11-07T03:48:32.704Z,2.85
2022-11-07T03:51:00.673Z,3.08
2022-11-07T03:53:28.885Z,2.85
2022-11-07T03:55:57.990Z,2.80
2022-11-07T03:58:26.808Z,2.92
2022-11-07T04:00:54.995Z,2.92
2022-11-07T04:03:22.985Z,2.60
2022-11-07T04:05:50.940Z,2.78
2022-11-07T04:08:19.324Z,2.42
2022-11-07T04:10:47.951Z,2.60
2022-11-07T04:13:37.915Z,2.57
2022-11-07T04:16:31.938Z,2.85
2022-11-07T04:19:03.888Z,2.60
2022-11-07T04:21:31.821Z,2.38
2022-11-07T04:23:59.837Z,2.97
2022-11-07T04:26:47.605Z,2.78
2022-11-07T04:29:15.562Z,2.53
2022-11-07T04:31:43.563Z,3.53
2022-11-07T04:34:11.793Z,2.95
2022-11-07T04:36:39.764Z,2.72
2022-11-07T04:39:07.766Z,2.70
2022-11-07T04:41:37.644Z,3.13
2022-11-07T04:44:06.672Z,2.40
2022-11-07T04:47:15.116Z,2.97
2022-11-07T04:49:43.064Z,2.80
2022-11-07T04:52:12.753Z,3.00
2022-11-07T04:57:08.558Z,2.83
2022-11-07T04:59:36.536Z,2.88
2022-11-07T05:02:06.836Z,3.13
2022-11-07T05:04:34.924Z,3.08
2022-11-07T05:07:03.608Z,3.40
2022-11-07T05:09:33.685Z,3.03
2022-11-07T05:12:03.809Z,3.08
2022-11-07T05:14:31.997Z,2.97
2022-11-07T05:17:01.366Z,3.15
2022-11-07T05:19:29.560Z,2.78
2022-11-07T05:22:19.440Z,3.25
2022-11-07T05:24:47.463Z,2.65
2022-11-07T05:27:22.024Z,2.72
2022-11-07T05:29:52.704Z,2.90
2022-11-07T05:32:20.801Z,2.45
2022-11-07T05:34:49.895Z,3.03
2022-11-07T05:37:18.000Z,2.90
2022-11-07T05:39:47.307Z,2.47
2022-11-07T05:42:18.158Z,2.88
2022-11-07T05:44:47.747Z,2.97
2022-11-07T05:49:43.618Z,2.80
2022-11-07T05:52:11.700Z,2.50
2022-11-07T05:54:39.603Z,2.65
2022-11-07T05:57:07.640Z,2.28
2022-11-07T05:59:35.811Z,2.80
2022-11-07T06:02:04.011Z,2.53
2022-11-07T06:04:32.145Z,2.33
2022-11-07T06:07:01.682Z,2.60
2022-11-07T06:11:57.296Z,2.33
2022-11-07T06:14:26.717Z,2.70
2022-11-07T06:16:54.723Z,2.78
2022-11-07T06:19:22.701Z,2.72
2022-11-07T06:21:51.610Z,2.55
2022-11-07T06:24:20.780Z,2.75
2022-11-07T06:26:48.806Z,2.40
2022-11-07T06:29:16.993Z,2.70
2022-11-07T06:31:45.087Z,2.47
2022-11-07T06:34:12.929Z,2.03
2022-11-07T06:36:41.858Z,2.13
2022-11-07T06:39:09.891Z,2.53
2022-11-07T06:41:37.824Z,2.40
2022-11-07T06:44:07.801Z,2.38
2022-11-07T06:46:35.787Z,2.22
2022-11-07T06:49:04.005Z,3.28
2022-11-07T06:51:32.205Z,2.47
2022-11-07T06:54:00.110Z,2.85
2022-11-07T06:56:28.086Z,2.63
2022-11-07T06:58:57.075Z,2.95
2022-11-07T07:01:25.288Z,2.80
2022-11-07T07:03:54.312Z,3.35
2022-11-07T07:06:23.731Z,3.33
2022-11-07T07:08:51.672Z,3.20
2022-11-07T07:11:19.749Z,3.10
2022-11-07T07:13:47.906Z,3.75
2022-11-07T07:16:15.917Z,3.78
2022-11-07T07:18:43.906Z,4.00
2022-11-07T07:21:15.804Z,3.47
2022-11-07T07:23:43.993Z,4.07
2022-11-07T07:26:19.463Z,3.72
2022-11-07T07:28:47.502Z,3.45
2022-11-07T07:31:15.392Z,2.90
2022-11-07T07:33:45.545Z,2.63
2022-11-07T07:36:19.259Z,2.83
2022-11-07T07:38:49.818Z,2.25
2022-11-07T07:41:19.135Z,3.00
2022-11-07T07:43:47.293Z,2.28
2022-11-07T07:46:19.006Z,2.10
2022-11-07T07:48:46.992Z,2.00
2022-11-07T07:51:15.000Z,2.35
2022-11-07T07:53:43.096Z,2.05
2022-11-07T07:56:11.086Z,1.88
2022-11-07T07:58:39.085Z,1.90
2022-11-07T08:01:11.305Z,2.03
2022-11-07T08:04:00.340Z,2.42
2022-11-07T08:06:28.834Z,2.10
2022-11-07T08:08:56.832Z,2.00
2022-11-07T08:11:24.930Z,3.10
2022-11-07T08:13:55.138Z,3.17
2022-11-07T08:16:26.498Z,2.90
2022-11-07T08:18:54.540Z,2.90
2022-11-07T08:21:22.668Z,3.50
2022-11-07T08:23:54.226Z,3.03
2022-11-07T08:26:22.270Z,3.22
2022-11-07T08:28:51.195Z,2.85
2022-11-07T08:31:19.139Z,3.17
2022-11-07T08:33:47.269Z,3.33
2022-11-07T08:36:15.618Z,3.75
2022-11-07T08:38:43.591Z,3.70
2022-11-07T08:41:11.721Z,3.60
2022-11-07T08:43:40.693Z,3.85
2022-11-07T08:46:08.696Z,3.22
2022-11-07T08:48:36.737Z,3.42
2022-11-07T08:51:05.091Z,3.17
2022-11-07T08:53:34.307Z,3.53
2022-11-07T08:56:04.784Z,3.15
2022-11-07T08:58:35.566Z,2.95
2022-11-07T09:01:07.877Z,3.55
2022-11-07T09:03:50.347Z,2.83
2022-11-07T09:06:25.269Z,2.70
2022-11-07T09:08:53.646Z,3.45
2022-11-07T09:11:22.745Z,3.35
2022-11-07T09:13:50.839Z,3.58
2022-11-07T09:16:19.203Z,3.70
2022-11-07T09:18:49.267Z,3.45
2022-11-07T09:21:22.107Z,3.38
2022-11-07T09:23:52.796Z,2.85
2022-11-07T09:26:20.928Z,2.33
2022-11-07T09:28:52.348Z,2.72
2022-11-07T09:31:23.200Z,2.35
2022-11-07T09:33:51.289Z,2.58
2022-11-07T09:36:19.462Z,2.40
2022-11-07T09:38:47.667Z,2.00
2022-11-07T09:41:29.211Z,2.08
2022-11-07T09:44:15.681Z,2.22
2022-11-07T09:46:43.538Z,1.52
2022-11-07T09:49:21.147Z,1.80
2022-11-07T09:51:57.086Z,1.60
2022-11-07T09:54:31.634Z,1.33
2022-11-07T09:57:00.686Z,1.38
2022-11-07T09:59:44.353Z,1.30
2022-11-07T10:02:22.156Z,1.23
2022-11-07T10:04:57.632Z,1.58
2022-11-07T10:07:38.817Z,1.52
2022-11-07T10:10:22.762Z,1.67
2022-11-07T10:13:17.611Z,1.48
2022-11-07T10:15:57.591Z,1.55
2022-11-07T10:18:53.146Z,1.58
2022-11-07T10:21:38.031Z,1.75
2022-11-07T10:24:06.278Z,1.55
2022-11-07T10:26:34.563Z,2.45
2022-11-07T10:29:16.777Z,2.22
2022-11-07T10:31:52.468Z,1.88
2022-11-07T10:34:26.787Z,1.80
2022-11-07T10:36:54.765Z,1.80
2022-11-07T10:39:22.734Z,1.90
2022-11-07T10:42:07.117Z,1.60
2022-11-07T10:44:36.238Z,1.80
2022-11-07T10:48:14.008Z,2.10
2022-11-07T10:50:55.286Z,2.10
2022-11-07T10:53:26.181Z,1.80
2022-11-07T10:55:56.127Z,1.73
2022-11-07T10:58:30.055Z,1.88
2022-11-07T11:01:07.915Z,1.98
2022-11-07T11:03:45.347Z,1.83
2022-11-07T11:06:31.643Z,2.03
2022-11-07T11:09:15.558Z,2.00
2022-11-07T11:11:51.624Z,1.80
2022-11-07T11:14:25.216Z,1.80
2022-11-07T11:16:57.319Z,1.70
2022-11-07T11:19:41.855Z,1.73
2022-11-07T11:22:18.749Z,1.88
2022-11-07T11:24:47.257Z,2.13
2022-11-07T11:27:22.639Z,2.17
2022-11-07T11:29:59.665Z,2.63
2022-11-07T11:33:04.228Z,2.45
2022-11-07T11:35:47.097Z,3.22
2022-11-07T11:38:18.430Z,3.22
2022-11-07T11:41:05.948Z,3.00
2022-11-07T11:44:12.802Z,3.10
2022-11-07T11:47:05.392Z,2.92
2022-11-07T11:49:44.017Z,3.17
2022-11-07T11:52:22.157Z,3.20
2022-11-07T11:54:53.043Z,3.47
2022-11-07T11:57:48.006Z,3.45
2022-11-07T12:00:22.293Z,3.60
2022-11-07T12:03:22.095Z,2.78
2022-11-07T12:06:13.711Z,2.95
2022-11-07T12:08:52.781Z,2.80
2022-11-07T12:11:51.081Z,2.90
2022-11-07T12:14:40.798Z,2.80
2022-11-07T12:19:56.631Z,2.50
2022-11-07T12:22:46.385Z,2.83
2022-11-07T12:25:43.133Z,2.65
2022-11-07T12:28:29.268Z,3.72
2022-11-07T12:31:03.931Z,9.07
2022-11-07T12:34:02.304Z,9.05
2022-11-07T12:37:11.948Z,12.48
2022-11-07T12:42:35.017Z,12.75
2022-11-07T12:45:27.369Z,6.22
2022-11-07T12:47:56.208Z,3.63
2022-11-07T12:50:50.732Z,3.60
2022-11-07T12:53:30.180Z,3.40
2022-11-07T12:56:06.011Z,3.67
2022-11-07T12:58:36.399Z,3.53
2022-11-07T13:01:06.853Z,3.95
2022-11-07T13:03:46.580Z,4.05
2022-11-07T13:06:34.003Z,3.70
2022-11-07T13:09:47.913Z,3.08
2022-11-07T13:12:18.356Z,3.03
2022-11-07T13:14:47.697Z,3.35
2022-11-07T13:17:21.584Z,3.53
2022-11-07T13:20:03.388Z,3.42
2022-11-07T13:22:35.278Z,3.63
2022-11-07T13:25:16.433Z,3.90
2022-11-07T13:28:00.234Z,4.07
2022-11-07T13:30:30.960Z,3.83
2022-11-07T13:33:01.417Z,4.25
2022-11-07T13:35:38.783Z,4.07
2022-11-07T13:38:18.276Z,4.65
2022-11-07T13:43:56.009Z,4.57
2022-11-07T13:46:30.861Z,4.75
2022-11-07T13:49:03.701Z,4.43
2022-11-07T13:51:46.521Z,4.57
2022-11-07T13:54:35.669Z,4.53
2022-11-07T13:57:21.094Z,5.05
2022-11-07T14:00:02.791Z,4.93
2022-11-07T14:02:34.739Z,5.53
2022-11-07T14:05:16.400Z,4.75
2022-11-07T14:08:15.798Z,4.60
2022-11-07T14:10:49.361Z,5.30
2022-11-07T14:13:39.652Z,5.43
2022-11-07T14:16:23.432Z,4.63
2022-11-07T14:18:59.648Z,4.82
2022-11-07T14:21:33.962Z,4.60
2022-11-07T14:24:02.435Z,4.63
2022-11-07T14:26:39.945Z,4.70
2022-11-07T14:29:09.498Z,4.47
2022-11-07T14:31:39.027Z,5.30
2022-11-07T14:34:19.839Z,5.20
2022-11-07T14:36:51.744Z,5.40
2022-11-07T14:39:23.068Z,5.10
2022-11-07T14:41:52.600Z,5.90
2022-11-07T14:44:36.448Z,5.20
2022-11-07T14:47:23.136Z,5.10
2022-11-07T14:49:54.082Z,5.20
2022-11-07T14:52:30.353Z,5.30
2022-11-07T14:55:09.650Z,5.30
2022-11-07T14:57:39.714Z,5.80
2022-11-07T15:00:14.144Z,5.85
2022-11-07T15:02:44.846Z,6.00
2022-11-07T15:05:38.556Z,5.95
2022-11-07T15:08:08.671Z,7.32
2022-11-07T15:10:42.025Z,5.97
2022-11-07T15:13:28.264Z,7.10
2022-11-07T15:16:04.690Z,7.43
2022-11-07T15:18:38.996Z,6.78
2022-11-07T15:21:08.084Z,7.05
2022-11-07T15:23:36.410Z,6.32
2022-11-07T15:26:07.534Z,6.82
2022-11-07T15:28:53.704Z,5.70
2022-11-07T15:31:31.235Z,5.50
2022-11-07T15:34:01.281Z,6.05
2022-11-07T15:36:29.306Z,6.30
2022-11-07T15:38:58.704Z,5.53
2022-11-07T15:41:26.726Z,5.43
2022-11-07T15:43:54.706Z,6.25
2022-11-07T15:46:55.084Z,5.72
2022-11-07T15:49:23.709Z,5.80
2022-11-07T15:51:51.703Z,5.40
2022-11-07T15:54:20.728Z,5.15
2022-11-07T15:56:54.558Z,5.50
2022-11-07T15:59:33.081Z,5.88
2022-11-07T16:02:01.995Z,6.50
2022-11-07T16:04:30.452Z,5.88
2022-11-07T16:07:01.469Z,6.33
2022-11-07T16:09:34.196Z,5.93
2022-11-07T16:12:02.228Z,4.85
2022-11-07T16:14:43.356Z,6.47
2022-11-07T16:17:18.377Z,5.10
2022-11-07T16:19:47.313Z,5.25
2022-11-07T16:22:16.871Z,5.30
2022-11-07T16:24:44.945Z,5.25
2022-11-07T16:27:20.697Z,5.75
2022-11-07T16:29:48.725Z,5.13
2022-11-07T16:32:18.711Z,4.95
2022-11-07T16:34:47.589Z,5.53
2022-11-07T16:37:15.600Z,6.50
2022-11-07T16:39:43.662Z,5.68
2022-11-07T16:42:16.915Z,5.90
2022-11-07T16:44:45.035Z,4.75
2022-11-07T16:47:22.428Z,4.82
2022-11-07T16:49:54.934Z,4.97
2022-11-07T16:52:25.927Z,5.25
2022-11-07T16:54:53.927Z,5.15
2022-11-07T16:57:24.461Z,5.10
2022-11-07T16:59:53.600Z,5.68
2022-11-07T17:02:24.587Z,5.00
2022-11-07T17:04:55.255Z,4.90
2022-11-07T17:07:24.657Z,4.55
2022-11-07T17:09:52.900Z,5.63
2022-11-07T17:12:24.049Z,5.00
2022-11-07T17:14:53.343Z,4.55
2022-11-07T17:17:22.190Z,3.92
2022-11-07T17:19:50.353Z,3.72
2022-11-07T17:22:20.633Z,3.78
2022-11-07T17:24:48.872Z,3.50
2022-11-07T17:27:23.461Z,3.53
2022-11-07T17:29:52.898Z,4.32
2022-11-07T17:32:21.837Z,4.38
2022-11-07T17:35:10.535Z,3.72
2022-11-07T17:37:38.688Z,3.58
2022-11-07T17:40:07.511Z,3.87
2022-11-07T17:42:38.237Z,3.75
2022-11-07T17:45:09.819Z,2.97
2022-11-07T17:47:37.941Z,3.75
2022-11-07T17:50:06.518Z,3.25
2022-11-07T17:52:34.671Z,3.58
2022-11-07T17:55:02.862Z,3.83
2022-11-07T17:57:31.066Z,3.08
2022-11-07T17:59:59.263Z,3.03
2022-11-07T18:02:28.009Z,3.42
2022-11-07T18:04:56.080Z,3.70
2022-11-07T18:07:25.058Z,3.50
2022-11-07T18:09:53.860Z,3.33
2022-11-07T18:12:21.821Z,4.13
2022-11-07T18:14:50.030Z,3.60
2022-11-07T18:17:17.969Z,3.38
2022-11-07T18:19:45.956Z,3.70
2022-11-07T18:22:14.075Z,3.50
2022-11-07T18:24:42.514Z,3.65
2022-11-07T18:27:10.870Z,3.75
2022-11-07T18:29:40.661Z,3.88
2022-11-07T18:34:36.286Z,3.60
2022-11-07T18:37:06.540Z,3.88
2022-11-07T18:39:34.568Z,4.00
2022-11-07T18:42:02.521Z,3.80
2022-11-07T18:44:30.644Z,3.42
2022-11-07T18:46:58.749Z,3.00
2022-11-07T18:49:26.715Z,4.25
2022-11-07T18:51:54.933Z,3.55
2022-11-07T18:54:23.877Z,3.30
2022-11-07T18:56:51.972Z,2.90
2022-11-07T18:59:20.164Z,2.95
2022-11-07T19:01:48.270Z,3.38
2022-11-07T19:04:16.489Z,3.60
2022-11-07T19:07:06.834Z,3.70
2022-11-07T19:09:35.010Z,3.30
2022-11-07T19:12:02.957Z,3.53
2022-11-07T19:14:31.700Z,3.35
2022-11-07T19:17:01.300Z,4.10
2022-11-07T19:21:57.931Z,4.68
2022-11-07T19:24:25.965Z,3.97
2022-11-07T19:26:53.991Z,4.07
2022-11-07T19:29:23.115Z,3.95
2022-11-07T19:31:51.123Z,3.53
2022-11-07T19:34:20.095Z,3.70
2022-11-07T19:36:51.150Z,3.67
2022-11-07T19:39:19.128Z,4.45
2022-11-07T19:41:47.107Z,4.03
2022-11-07T19:44:15.447Z,4.25
2022-11-07T19:46:43.575Z,4.43
2022-11-07T19:49:11.525Z,4.13
2022-11-07T19:51:41.158Z,3.75
2022-11-07T19:54:10.530Z,3.95
2022-11-07T19:56:39.404Z,3.85
2022-11-07T19:59:07.717Z,4.97
2022-11-07T20:01:36.237Z,5.18
2022-11-07T20:04:06.830Z,4.37
2022-11-07T20:06:39.612Z,4.45
2022-11-07T20:09:10.976Z,4.13
2022-11-07T20:11:38.999Z,4.07
2022-11-07T20:14:07.741Z,4.47
2022-11-07T20:16:37.970Z,4.30
2022-11-07T20:19:06.681Z,4.00
2022-11-07T20:21:35.528Z,3.77
2022-11-07T20:24:06.032Z,4.30
2022-11-07T20:26:34.303Z,3.97
2022-11-07T20:29:06.209Z,4.43
2022-11-07T20:31:43.911Z,3.90
2022-11-07T20:34:18.569Z,3.92
2022-11-07T20:36:48.909Z,4.45
2022-11-07T20:39:17.441Z,4.35
2022-11-07T20:41:46.440Z,3.63
2022-11-07T20:44:16.300Z,3.63
2022-11-07T20:46:46.648Z,3.65
2022-11-07T20:49:16.793Z,3.80
2022-11-07T20:51:45.619Z,3.60
2022-11-07T20:54:16.886Z,3.95
2022-11-07T20:56:45.011Z,4.15
2022-11-07T20:59:13.103Z,4.28
2022-11-07T21:01:41.392Z,3.97
2022-11-07T21:04:14.391Z,4.47
2022-11-07T21:06:42.448Z,3.78
2022-11-07T21:09:12.284Z,3.63
2022-11-07T21:11:45.525Z,3.72
2022-11-07T21:14:13.443Z,4.30
2022-11-07T21:16:41.511Z,4.50
2022-11-07T21:19:12.610Z,3.90
2022-11-07T21:21:40.613Z,4.63
2022-11-07T21:24:09.088Z,4.95
2022-11-07T21:26:44.431Z,4.57
2022-11-07T21:29:12.467Z,4.97
2022-11-07T21:31:41.227Z,4.95
2022-11-07T21:34:11.947Z,4.53
2022-11-07T21:36:39.972Z,4.32
2022-11-07T21:39:10.681Z,4.82
2022-11-07T21:41:39.102Z,4.78
2022-11-07T21:44:07.037Z,3.90
2022-11-07T21:46:37.631Z,4.65
2022-11-07T21:49:06.957Z,5.30
2022-11-07T21:51:36.095Z,4.85
2022-11-07T21:54:06.025Z,4.68
2022-11-07T21:56:37.960Z,5.20
2022-11-07T21:59:11.462Z,4.93
2022-11-07T22:01:40.937Z,5.28
2022-11-07T22:06:44.518Z,4.95
2022-11-07T22:09:17.085Z,5.88
2022-11-07T22:11:48.427Z,5.63
2022-11-07T22:14:20.470Z,6.45
2022-11-07T22:16:49.569Z,5.80
2022-11-07T22:19:19.061Z,5.75
2022-11-07T22:21:47.087Z,5.00
2022-11-07T22:24:15.058Z,5.53
2022-11-07T22:26:45.602Z,5.40
2022-11-07T22:29:13.602Z,6.60
2022-11-07T22:31:41.553Z,5.95
2022-11-07T22:34:12.570Z,6.18
2022-11-07T22:36:40.576Z,6.07
2022-11-07T22:39:08.564Z,6.22
2022-11-07T22:41:36.905Z,6.30
2022-11-07T22:44:05.031Z,6.57
2022-11-07T22:46:33.169Z,6.68
2022-11-07T22:49:01.667Z,7.13
2022-11-07T22:51:32.513Z,6.90
2022-11-07T22:54:03.296Z,7.10
2022-11-07T22:56:34.219Z,7.22
2022-11-07T22:59:02.265Z,7.30
2022-11-07T23:01:33.443Z,6.72
2022-11-07T23:04:02.837Z,7.30
2022-11-07T23:06:30.996Z,6.80
2022-11-07T23:09:00.805Z,7.82
2022-11-07T23:11:49.198Z,7.15
2022-11-07T23:14:22.077Z,7.38
2022-11-07T23:16:53.168Z,7.70
2022-11-07T23:19:24.115Z,7.72
2022-11-07T23:21:53.832Z,8.07
2022-11-07T23:24:22.398Z,7.40
2022-11-07T23:26:50.728Z,7.20
2022-11-07T23:29:24.772Z,8.27
2022-11-07T23:31:53.706Z,7.40
2022-11-07T23:34:23.087Z,7.10
2022-11-07T23:36:52.064Z,8.25
2022-11-07T23:39:22.916Z,8.18
2022-11-07T23:41:50.944Z,7.68
2022-11-07T23:44:19.011Z,8.48
2022-11-07T23:47:05.709Z,8.10
2022-11-07T23:49:51.883Z,7.78
2022-11-07T23:52:21.024Z,8.52
2022-11-07T23:55:07.830Z,7.95
2022-11-07T23:57:59.737Z,8.13
