createdAt,value
2022-08-25T00:02:00.085Z,100.00
2022-08-25T00:04:30.298Z,100.00
2022-08-25T00:07:03.134Z,100.00
2022-08-25T00:09:33.325Z,100.00
2022-08-25T00:12:02.156Z,100.00
2022-08-25T00:14:33.592Z,100.00
2022-08-25T00:17:02.130Z,100.00
2022-08-25T00:19:38.127Z,100.00
2022-08-25T00:22:09.459Z,100.00
2022-08-25T00:24:37.603Z,100.00
2022-08-25T00:27:06.409Z,100.00
2022-08-25T00:29:34.677Z,100.00
2022-08-25T00:32:03.244Z,100.00
2022-08-25T00:34:34.561Z,100.00
2022-08-25T00:37:03.026Z,100.00
2022-08-25T00:39:32.481Z,100.00
2022-08-25T00:42:00.743Z,100.00
2022-08-25T00:44:31.265Z,100.00
2022-08-25T00:47:04.637Z,100.00
2022-08-25T00:49:37.643Z,100.00
2022-08-25T00:52:09.878Z,100.00
2022-08-25T00:54:42.085Z,100.00
2022-08-25T00:57:14.070Z,100.00
2022-08-25T00:59:43.081Z,100.00
2022-08-25T01:02:15.689Z,100.00
2022-08-25T01:04:48.955Z,100.00
2022-08-25T01:07:22.284Z,100.00
2022-08-25T01:09:54.011Z,100.00
2022-08-25T01:12:22.971Z,100.00
2022-08-25T01:14:52.431Z,100.00
2022-08-25T01:17:21.987Z,100.00
2022-08-25T01:19:50.318Z,100.00
2022-08-25T01:22:20.848Z,100.00
2022-08-25T01:24:58.269Z,100.00
2022-08-25T01:27:26.478Z,100.00
2022-08-25T01:29:54.583Z,100.00
2022-08-25T01:32:22.640Z,100.00
2022-08-25T01:34:51.886Z,100.00
2022-08-25T01:37:21.721Z,100.00
2022-08-25T01:39:50.140Z,100.00
2022-08-25T01:42:30.161Z,100.00
2022-08-25T01:44:58.175Z,100.00
2022-08-25T01:47:26.372Z,100.00
2022-08-25T01:49:54.508Z,100.00
2022-08-25T01:52:29.899Z,100.00
2022-08-25T01:54:58.031Z,100.00
2022-08-25T01:57:26.669Z,100.00
2022-08-25T01:59:57.561Z,100.00
2022-08-25T02:02:26.251Z,100.00
2022-08-25T02:04:54.495Z,100.00
2022-08-25T02:07:24.544Z,100.00
2022-08-25T02:09:52.645Z,100.00
2022-08-25T02:12:20.717Z,100.00
2022-08-25T02:14:48.831Z,100.00
2022-08-25T02:17:17.327Z,100.00
2022-08-25T02:19:45.398Z,100.00
2022-08-25T02:22:13.425Z,100.00
2022-08-25T02:24:43.076Z,100.00
2022-08-25T02:27:12.115Z,100.00
2022-08-25T02:29:40.146Z,100.00
2022-08-25T02:32:08.939Z,100.00
2022-08-25T02:34:41.139Z,100.00
2022-08-25T02:37:09.430Z,100.00
2022-08-25T02:39:37.748Z,100.00
2022-08-25T02:42:07.863Z,100.00
2022-08-25T02:44:35.955Z,100.00
2022-08-25T02:47:04.355Z,100.00
2022-08-25T02:49:33.182Z,100.00
2022-08-25T02:52:01.432Z,100.00
2022-08-25T02:54:30.047Z,100.00
2022-08-25T02:56:58.110Z,100.00
2022-08-25T02:59:27.640Z,100.00
2022-08-25T03:01:55.882Z,100.00
2022-08-25T03:04:24.048Z,100.00
2022-08-25T03:06:52.287Z,100.00
2022-08-25T03:09:20.312Z,100.00
2022-08-25T03:11:48.347Z,100.00
2022-08-25T03:14:16.518Z,100.00
2022-08-25T03:16:46.447Z,100.00
2022-08-25T03:19:14.826Z,100.00
2022-08-25T03:21:42.971Z,100.00
2022-08-25T03:24:11.042Z,100.00
2022-08-25T03:26:54.272Z,100.00
2022-08-25T03:29:23.685Z,100.00
2022-08-25T03:31:54.885Z,100.00
2022-08-25T03:34:24.399Z,100.00
2022-08-25T03:36:54.429Z,100.00
2022-08-25T03:42:05.650Z,100.00
2022-08-25T03:44:33.761Z,100.00
2022-08-25T03:47:03.164Z,100.00
2022-08-25T03:49:31.560Z,100.00
2022-08-25T03:52:02.064Z,100.00
2022-08-25T03:54:30.219Z,100.00
2022-08-25T03:56:58.314Z,100.00
2022-08-25T03:59:27.181Z,100.00
2022-08-25T04:01:55.676Z,100.00
2022-08-25T04:04:25.559Z,100.00
2022-08-25T04:06:54.119Z,100.00
2022-08-25T04:09:22.501Z,100.00
2022-08-25T04:11:51.982Z,100.00
2022-08-25T04:14:23.637Z,100.00
2022-08-25T04:16:53.056Z,100.00
2022-08-25T04:19:22.244Z,100.00
2022-08-25T04:21:56.561Z,100.00
2022-08-25T04:24:24.954Z,100.00
2022-08-25T04:26:53.353Z,100.00
2022-08-25T04:29:24.127Z,100.00
2022-08-25T04:31:53.493Z,100.00
2022-08-25T04:34:30.767Z,100.00
2022-08-25T04:37:02.669Z,100.00
2022-08-25T04:39:30.945Z,100.00
2022-08-25T04:42:00.672Z,100.00
2022-08-25T04:44:29.631Z,100.00
2022-08-25T04:46:57.926Z,100.00
2022-08-25T04:49:26.320Z,100.00
2022-08-25T04:51:54.471Z,100.00
2022-08-25T04:54:24.145Z,100.00
2022-08-25T04:56:56.443Z,100.00
2022-08-25T04:59:30.305Z,100.00
2022-08-25T05:02:02.320Z,100.00
2022-08-25T05:04:31.960Z,100.00
2022-08-25T05:07:00.250Z,100.00
2022-08-25T05:09:32.496Z,100.00
2022-08-25T05:12:01.350Z,100.00
2022-08-25T05:14:30.318Z,100.00
2022-08-25T05:16:59.113Z,100.00
2022-08-25T05:19:27.523Z,100.00
2022-08-25T05:21:57.975Z,100.00
2022-08-25T05:24:26.378Z,100.00
2022-08-25T05:26:55.827Z,100.00
2022-08-25T05:29:24.085Z,100.00
2022-08-25T05:31:52.233Z,100.00
2022-08-25T05:34:20.772Z,100.00
2022-08-25T05:36:49.417Z,100.00
2022-08-25T05:39:17.470Z,100.00
2022-08-25T05:41:45.778Z,100.00
2022-08-25T05:44:19.083Z,100.00
2022-08-25T05:46:49.121Z,100.00
2022-08-25T05:49:17.148Z,100.00
2022-08-25T05:51:45.270Z,100.00
2022-08-25T05:54:13.287Z,100.00
2022-08-25T05:56:41.421Z,100.00
2022-08-25T05:59:10.239Z,100.00
2022-08-25T06:01:57.058Z,100.00
2022-08-25T06:04:25.037Z,100.00
2022-08-25T06:06:54.974Z,100.00
2022-08-25T06:09:23.910Z,100.00
2022-08-25T06:11:54.980Z,100.00
2022-08-25T06:14:24.400Z,100.00
2022-08-25T06:16:54.224Z,100.00
2022-08-25T06:19:23.522Z,100.00
2022-08-25T06:21:55.558Z,100.00
2022-08-25T06:24:24.140Z,100.00
2022-08-25T06:26:52.312Z,100.00
2022-08-25T06:29:20.977Z,100.00
2022-08-25T06:31:50.062Z,100.00
2022-08-25T06:34:20.128Z,100.00
2022-08-25T06:36:52.292Z,100.00
2022-08-25T06:39:21.823Z,100.00
2022-08-25T06:41:53.112Z,100.00
2022-08-25T06:44:21.324Z,100.00
2022-08-25T06:46:49.412Z,100.00
2022-08-25T06:49:19.073Z,100.00
2022-08-25T06:51:47.211Z,100.00
2022-08-25T06:54:15.344Z,100.00
2022-08-25T06:56:44.098Z,100.00
2022-08-25T06:59:12.904Z,100.00
2022-08-25T07:01:41.094Z,100.00
2022-08-25T07:04:13.283Z,100.00
2022-08-25T07:06:43.171Z,100.00
2022-08-25T07:09:13.575Z,100.00
2022-08-25T07:11:42.573Z,100.00
2022-08-25T07:14:12.842Z,100.00
2022-08-25T07:16:42.465Z,100.00
2022-08-25T07:19:14.660Z,100.00
2022-08-25T07:21:46.924Z,100.00
2022-08-25T07:24:15.680Z,100.00
2022-08-25T07:26:46.644Z,100.00
2022-08-25T07:29:17.713Z,100.00
2022-08-25T07:31:46.172Z,100.00
2022-08-25T07:34:31.980Z,100.00
2022-08-25T07:37:04.444Z,100.00
2022-08-25T07:39:34.850Z,100.00
2022-08-25T07:42:03.022Z,100.00
2022-08-25T07:44:31.152Z,100.00
2022-08-25T07:46:59.237Z,100.00
2022-08-25T07:49:35.955Z,100.00
2022-08-25T07:52:10.370Z,100.00
2022-08-25T07:54:54.977Z,100.00
2022-08-25T07:57:40.973Z,100.00
2022-08-25T08:00:10.749Z,100.00
2022-08-25T08:02:39.737Z,100.00
2022-08-25T08:05:09.701Z,100.00
2022-08-25T08:07:43.054Z,100.00
2022-08-25T08:10:53.549Z,100.00
2022-08-25T08:13:04.329Z,100.00
2022-08-25T08:15:34.926Z,100.00
2022-08-25T08:18:03.312Z,100.00
2022-08-25T08:20:42.336Z,100.00
2022-08-25T08:23:13.199Z,100.00
2022-08-25T08:25:41.194Z,100.00
2022-08-25T08:28:09.999Z,100.00
2022-08-25T08:30:39.222Z,100.00
2022-08-25T08:33:11.236Z,100.00
2022-08-25T08:35:40.428Z,100.00
2022-08-25T08:38:14.461Z,100.00
2022-08-25T08:41:27.650Z,100.00
2022-08-25T08:44:01.704Z,100.00
2022-08-25T08:46:40.841Z,100.00
2022-08-25T08:49:26.783Z,100.00
2022-08-25T08:52:00.757Z,100.00
2022-08-25T08:54:34.231Z,100.00
2022-08-25T08:57:10.590Z,100.00
2022-08-25T08:59:48.765Z,100.00
2022-08-25T09:02:38.822Z,100.00
2022-08-25T09:05:19.304Z,100.00
2022-08-25T09:07:50.504Z,100.00
2022-08-25T09:10:25.931Z,100.00
2022-08-25T09:13:11.275Z,100.00
2022-08-25T09:16:03.729Z,100.00
2022-08-25T09:18:52.610Z,100.00
2022-08-25T09:21:32.285Z,100.00
2022-08-25T09:24:19.227Z,100.00
2022-08-25T09:26:57.816Z,100.00
2022-08-25T09:29:31.833Z,100.00
2022-08-25T09:32:03.230Z,100.00
2022-08-25T09:34:35.071Z,100.00
2022-08-25T09:37:03.323Z,100.00
2022-08-25T09:39:32.812Z,100.00
2022-08-25T09:42:01.631Z,100.00
2022-08-25T09:44:33.812Z,100.00
2022-08-25T09:47:05.274Z,100.00
2022-08-25T09:49:41.154Z,100.00
2022-08-25T09:52:23.437Z,100.00
2022-08-25T09:54:55.342Z,100.00
2022-08-25T09:57:36.113Z,100.00
2022-08-25T10:00:21.682Z,100.00
2022-08-25T10:03:10.805Z,100.00
2022-08-25T10:05:59.907Z,100.00
2022-08-25T10:08:34.082Z,100.00
2022-08-25T10:11:05.094Z,100.00
2022-08-25T10:13:40.803Z,100.00
2022-08-25T10:16:20.280Z,100.00
2022-08-25T10:19:06.755Z,100.00
2022-08-25T10:21:36.319Z,100.00
2022-08-25T10:24:06.110Z,100.00
2022-08-25T10:26:45.544Z,100.00
2022-08-25T10:29:27.276Z,100.00
2022-08-25T10:32:00.400Z,100.00
2022-08-25T10:34:44.496Z,100.00
2022-08-25T10:37:22.345Z,100.00
2022-08-25T10:40:05.295Z,100.00
2022-08-25T10:42:40.432Z,100.00
2022-08-25T10:45:40.300Z,100.00
2022-08-25T10:48:53.036Z,97.45
2022-08-25T10:51:34.487Z,96.37
2022-08-25T10:54:13.281Z,100.00
2022-08-25T10:56:44.957Z,100.00
2022-08-25T10:59:34.030Z,100.00
2022-08-25T11:02:21.067Z,100.00
2022-08-25T11:05:01.742Z,99.37
2022-08-25T11:07:33.101Z,96.48
2022-08-25T11:10:07.080Z,92.74
2022-08-25T11:12:40.268Z,92.63
2022-08-25T11:15:16.357Z,94.43
2022-08-25T11:17:53.810Z,97.78
2022-08-25T11:20:28.676Z,95.27
2022-08-25T11:23:11.537Z,100.00
2022-08-25T11:25:44.475Z,100.00
2022-08-25T11:28:17.598Z,94.46
2022-08-25T11:30:46.489Z,99.20
2022-08-25T11:33:16.224Z,99.48
2022-08-25T11:35:52.641Z,93.86
2022-08-25T11:38:33.607Z,93.36
2022-08-25T11:41:13.122Z,91.12
2022-08-25T11:43:56.248Z,87.62
2022-08-25T11:46:40.675Z,92.23
2022-08-25T11:49:29.914Z,92.04
2022-08-25T11:52:02.899Z,95.11
2022-08-25T11:54:38.872Z,100.00
2022-08-25T11:57:19.325Z,100.00
2022-08-25T12:00:08.833Z,96.86
2022-08-25T12:02:40.262Z,93.11
2022-08-25T12:05:33.664Z,86.99
2022-08-25T12:08:24.033Z,89.96
2022-08-25T12:11:07.270Z,87.85
2022-08-25T12:13:47.527Z,81.14
2022-08-25T12:16:39.124Z,80.29
2022-08-25T12:19:29.362Z,73.09
2022-08-25T12:21:59.552Z,72.68
2022-08-25T12:24:56.146Z,71.93
2022-08-25T12:27:33.567Z,73.60
2022-08-25T12:30:06.732Z,78.21
2022-08-25T12:32:53.013Z,80.80
2022-08-25T12:35:29.528Z,80.60
2022-08-25T12:38:02.010Z,76.98
2022-08-25T12:40:36.420Z,80.55
2022-08-25T12:43:14.394Z,82.73
2022-08-25T12:45:49.836Z,85.70
2022-08-25T12:48:58.903Z,88.05
2022-08-25T12:51:29.397Z,92.35
2022-08-25T12:54:12.246Z,92.13
2022-08-25T12:56:48.250Z,93.08
2022-08-25T12:59:19.931Z,89.87
2022-08-25T13:02:25.810Z,86.41
2022-08-25T13:05:33.755Z,78.15
2022-08-25T13:08:24.923Z,82.46
2022-08-25T13:10:59.400Z,80.38
2022-08-25T13:13:52.529Z,83.38
2022-08-25T13:16:25.702Z,80.24
2022-08-25T13:18:59.534Z,85.25
2022-08-25T13:21:35.131Z,88.24
2022-08-25T13:24:08.507Z,88.36
2022-08-25T13:26:48.029Z,90.48
2022-08-25T13:29:22.663Z,90.48
2022-08-25T13:31:59.828Z,90.84
2022-08-25T13:34:35.216Z,92.98
2022-08-25T13:37:38.981Z,85.76
2022-08-25T13:40:12.772Z,84.42
2022-08-25T13:42:44.290Z,90.21
2022-08-25T13:45:19.033Z,94.67
2022-08-25T13:47:49.441Z,87.92
2022-08-25T13:50:32.991Z,83.34
2022-08-25T13:53:03.795Z,79.33
2022-08-25T13:55:38.203Z,78.14
2022-08-25T13:58:24.374Z,72.94
2022-08-25T14:01:22.407Z,70.01
2022-08-25T14:04:01.282Z,69.41
2022-08-25T14:06:29.716Z,71.41
2022-08-25T14:09:16.169Z,71.65
2022-08-25T14:11:48.272Z,67.58
2022-08-25T14:14:33.768Z,68.76
2022-08-25T14:17:22.396Z,67.89
2022-08-25T14:19:57.663Z,69.03
2022-08-25T14:22:25.833Z,67.15
2022-08-25T14:24:55.631Z,68.84
2022-08-25T14:27:23.925Z,66.57
2022-08-25T14:29:53.036Z,67.12
2022-08-25T14:32:22.772Z,66.73
2022-08-25T14:34:51.921Z,68.12
2022-08-25T14:37:25.457Z,69.86
2022-08-25T14:39:54.869Z,70.54
2022-08-25T14:42:26.204Z,69.23
2022-08-25T14:44:54.548Z,72.28
2022-08-25T14:47:26.012Z,73.68
2022-08-25T14:49:54.216Z,77.38
2022-08-25T14:52:26.693Z,80.35
2022-08-25T14:54:57.066Z,81.97
2022-08-25T14:57:25.295Z,84.49
2022-08-25T14:59:54.257Z,82.14
2022-08-25T15:02:29.597Z,82.69
2022-08-25T15:05:08.432Z,87.91
2022-08-25T15:07:54.318Z,92.23
2022-08-25T15:10:22.680Z,94.28
2022-08-25T15:12:54.155Z,96.14
2022-08-25T15:15:26.409Z,98.94
2022-08-25T15:17:55.209Z,99.83
2022-08-25T15:20:27.787Z,100.00
2022-08-25T15:22:57.231Z,100.00
2022-08-25T15:25:25.948Z,100.00
2022-08-25T15:27:54.406Z,100.00
2022-08-25T15:30:22.601Z,100.00
2022-08-25T15:32:59.333Z,100.00
2022-08-25T15:35:29.325Z,100.00
2022-08-25T15:37:57.789Z,100.00
2022-08-25T15:40:26.174Z,100.00
2022-08-25T15:42:55.089Z,100.00
2022-08-25T15:45:24.025Z,100.00
2022-08-25T15:47:54.037Z,100.00
2022-08-25T15:50:26.025Z,100.00
2022-08-25T15:52:55.756Z,100.00
2022-08-25T15:55:24.994Z,100.00
2022-08-25T15:57:53.431Z,100.00
2022-08-25T16:00:23.358Z,100.00
2022-08-25T16:02:51.630Z,100.00
2022-08-25T16:05:25.670Z,100.00
2022-08-25T16:07:55.523Z,100.00
2022-08-25T16:10:23.839Z,100.00
2022-08-25T16:12:53.135Z,100.00
2022-08-25T16:15:23.978Z,100.00
2022-08-25T16:17:56.745Z,100.00
2022-08-25T16:20:25.125Z,100.00
2022-08-25T16:22:55.850Z,100.00
2022-08-25T16:25:28.568Z,100.00
2022-08-25T16:27:57.134Z,100.00
2022-08-25T16:30:25.403Z,100.00
2022-08-25T16:32:53.424Z,100.00
2022-08-25T16:35:21.840Z,100.00
2022-08-25T16:37:49.875Z,100.00
2022-08-25T16:40:20.129Z,100.00
2022-08-25T16:42:50.801Z,100.00
2022-08-25T16:45:19.412Z,100.00
2022-08-25T16:47:47.569Z,100.00
2022-08-25T16:50:16.137Z,100.00
2022-08-25T16:53:01.560Z,100.00
2022-08-25T16:55:39.302Z,100.00
2022-08-25T16:58:13.467Z,100.00
2022-08-25T17:00:41.831Z,100.00
2022-08-25T17:03:12.998Z,100.00
2022-08-25T17:05:43.606Z,100.00
2022-08-25T17:08:30.773Z,100.00
2022-08-25T17:11:07.528Z,100.00
2022-08-25T17:13:37.931Z,100.00
2022-08-25T17:16:06.681Z,100.00
2022-08-25T17:18:36.454Z,100.00
2022-08-25T17:21:08.656Z,100.00
2022-08-25T17:23:38.630Z,100.00
2022-08-25T17:26:12.986Z,100.00
2022-08-25T17:28:45.099Z,100.00
2022-08-25T17:31:15.340Z,100.00
2022-08-25T17:33:43.956Z,100.00
2022-08-25T17:36:16.669Z,100.00
2022-08-25T17:38:45.312Z,100.00
2022-08-25T17:41:14.689Z,100.00
2022-08-25T17:43:44.975Z,100.00
2022-08-25T17:46:14.253Z,100.00
2022-08-25T17:48:43.925Z,100.00
2022-08-25T17:51:12.730Z,100.00
2022-08-25T17:53:44.578Z,100.00
2022-08-25T17:56:15.587Z,100.00
2022-08-25T17:58:46.468Z,100.00
2022-08-25T18:01:20.120Z,100.00
2022-08-25T18:03:50.598Z,100.00
2022-08-25T18:06:19.391Z,100.00
2022-08-25T18:08:53.657Z,100.00
2022-08-25T18:11:24.909Z,100.00
2022-08-25T18:13:55.413Z,100.00
2022-08-25T18:16:24.824Z,100.00
2022-08-25T18:18:53.325Z,100.00
2022-08-25T18:21:23.198Z,100.00
2022-08-25T18:23:51.299Z,100.00
2022-08-25T18:26:21.973Z,100.00
2022-08-25T18:28:55.809Z,100.00
2022-08-25T18:31:24.066Z,100.00
2022-08-25T18:33:52.345Z,100.00
2022-08-25T18:36:21.563Z,100.00
2022-08-25T18:39:07.587Z,100.00
2022-08-25T18:41:45.034Z,100.00
2022-08-25T18:44:15.719Z,100.00
2022-08-25T18:46:45.571Z,100.00
2022-08-25T18:49:15.626Z,100.00
2022-08-25T18:51:44.745Z,100.00
2022-08-25T18:54:23.263Z,100.00
2022-08-25T18:56:52.903Z,100.00
2022-08-25T18:59:23.693Z,100.00
2022-08-25T19:01:53.810Z,100.00
2022-08-25T19:04:28.278Z,100.00
2022-08-25T19:06:59.707Z,100.00
2022-08-25T19:09:27.742Z,100.00
2022-08-25T19:11:57.103Z,100.00
2022-08-25T19:14:26.916Z,100.00
2022-08-25T19:16:57.898Z,100.00
2022-08-25T19:19:26.306Z,100.00
2022-08-25T19:21:54.427Z,100.00
2022-08-25T19:24:23.258Z,100.00
2022-08-25T19:26:54.668Z,100.00
2022-08-25T19:29:24.306Z,100.00
2022-08-25T19:31:54.343Z,100.00
2022-08-25T19:34:28.146Z,100.00
2022-08-25T19:37:00.550Z,100.00
2022-08-25T19:39:28.981Z,100.00
2022-08-25T19:41:59.415Z,100.00
2022-08-25T19:44:28.153Z,100.00
2022-08-25T19:46:58.135Z,100.00
2022-08-25T19:49:31.677Z,100.00
2022-08-25T19:52:02.397Z,100.00
2022-08-25T19:54:34.534Z,100.00
2022-08-25T19:57:05.206Z,100.00
2022-08-25T19:59:43.073Z,100.00
2022-08-25T20:02:16.495Z,100.00
2022-08-25T20:04:49.156Z,100.00
2022-08-25T20:07:22.823Z,100.00
2022-08-25T20:09:53.629Z,100.00
2022-08-25T20:12:22.340Z,100.00
2022-08-25T20:14:52.071Z,100.00
2022-08-25T20:17:24.780Z,100.00
2022-08-25T20:19:57.169Z,100.00
2022-08-25T20:22:27.137Z,100.00
2022-08-25T20:24:57.928Z,100.00
2022-08-25T20:27:33.807Z,100.00
2022-08-25T20:30:03.205Z,100.00
2022-08-25T20:32:33.608Z,100.00
2022-08-25T20:35:02.637Z,100.00
2022-08-25T20:37:31.879Z,100.00
2022-08-25T20:40:02.325Z,100.00
2022-08-25T20:42:30.628Z,100.00
2022-08-25T20:44:59.048Z,100.00
2022-08-25T20:47:27.394Z,100.00
2022-08-25T20:50:00.362Z,100.00
2022-08-25T20:52:32.787Z,100.00
2022-08-25T20:55:03.369Z,100.00
2022-08-25T20:57:31.816Z,100.00
2022-08-25T21:00:01.203Z,100.00
2022-08-25T21:02:29.473Z,100.00
2022-08-25T21:04:59.488Z,100.00
2022-08-25T21:07:27.531Z,100.00
2022-08-25T21:09:56.313Z,100.00
2022-08-25T21:12:24.393Z,100.00
2022-08-25T21:14:52.824Z,100.00
2022-08-25T21:17:20.970Z,100.00
2022-08-25T21:22:19.232Z,100.00
2022-08-25T21:24:47.551Z,100.00
2022-08-25T21:27:15.650Z,100.00
2022-08-25T21:29:44.698Z,100.00
2022-08-25T21:32:23.377Z,100.00
2022-08-25T21:34:53.843Z,100.00
2022-08-25T21:37:23.709Z,100.00
2022-08-25T21:39:51.984Z,100.00
2022-08-25T21:42:20.983Z,100.00
2022-08-25T21:44:50.566Z,100.00
2022-08-25T21:47:21.306Z,100.00
2022-08-25T21:49:50.199Z,100.00
2022-08-25T21:52:18.473Z,100.00
2022-08-25T21:54:48.460Z,100.00
2022-08-25T21:57:19.019Z,100.00
2022-08-25T21:59:47.365Z,100.00
2022-08-25T22:02:18.154Z,100.00
2022-08-25T22:04:52.735Z,100.00
2022-08-25T22:07:24.634Z,100.00
2022-08-25T22:09:55.030Z,100.00
2022-08-25T22:12:23.378Z,100.00
2022-08-25T22:14:53.097Z,100.00
2022-08-25T22:17:24.503Z,100.00
2022-08-25T22:19:53.894Z,100.00
2022-08-25T22:22:22.982Z,100.00
2022-08-25T22:24:52.491Z,100.00
2022-08-25T22:27:23.677Z,100.00
2022-08-25T22:29:51.909Z,100.00
2022-08-25T22:32:22.259Z,100.00
2022-08-25T22:34:50.523Z,100.00
2022-08-25T22:37:18.896Z,100.00
2022-08-25T22:39:47.608Z,100.00
2022-08-25T22:42:19.032Z,100.00
2022-08-25T22:44:57.444Z,100.00
2022-08-25T22:47:25.508Z,100.00
2022-08-25T22:49:55.658Z,100.00
2022-08-25T22:52:31.972Z,100.00
2022-08-25T22:55:02.905Z,100.00
2022-08-25T22:57:31.010Z,100.00
2022-08-25T23:00:00.902Z,100.00
2022-08-25T23:02:30.214Z,100.00
2022-08-25T23:05:00.863Z,100.00
2022-08-25T23:07:29.721Z,100.00
2022-08-25T23:09:59.711Z,100.00
2022-08-25T23:12:27.739Z,100.00
2022-08-25T23:14:55.924Z,100.00
2022-08-25T23:17:25.539Z,100.00
2022-08-25T23:19:53.680Z,100.00
2022-08-25T23:22:20.716Z,100.00
2022-08-25T23:24:52.589Z,100.00
2022-08-25T23:27:22.696Z,100.00
2022-08-25T23:29:52.063Z,100.00
2022-08-25T23:32:20.965Z,100.00
2022-08-25T23:34:50.440Z,100.00
2022-08-25T23:37:20.551Z,100.00
2022-08-25T23:39:49.862Z,100.00
2022-08-25T23:42:19.239Z,100.00
2022-08-25T23:44:47.637Z,100.00
2022-08-25T23:47:15.917Z,100.00
2022-08-25T23:49:44.218Z,100.00
2022-08-25T23:52:17.231Z,100.00
2022-08-25T23:54:45.886Z,100.00
2022-08-25T23:57:14.012Z,100.00
2022-08-25T23:59:43.266Z,100.00
