createdAt,value
2018-08-31T00:01:06.233Z,101814.39
2018-08-31T00:05:55.494Z,101817.25
2018-08-31T00:09:03.246Z,101817.64
2018-08-31T00:11:42.426Z,101810.61
2018-08-31T00:14:11.527Z,101807.48
2018-08-31T00:16:40.627Z,101815.55
2018-08-31T00:19:09.675Z,101813.95
2018-08-31T00:21:38.722Z,101812.55
2018-08-31T00:24:18.858Z,101812.21
2018-08-31T00:26:58.865Z,101807.77
2018-08-31T00:31:43.994Z,101807.58
2018-08-31T00:36:43.927Z,101808.14
2018-08-31T00:41:34.925Z,101807.80
2018-08-31T00:46:18.865Z,101811.64
2018-08-31T00:48:47.987Z,101808.26
2018-08-31T00:51:17.067Z,101808.94
2018-08-31T00:53:46.194Z,101809.89
2018-08-31T00:56:15.397Z,101804.95
2018-08-31T00:58:44.519Z,101812.05
2018-08-31T01:01:13.639Z,101804.95
2018-08-31T01:03:42.716Z,101803.16
2018-08-31T01:06:11.887Z,101803.55
2018-08-31T01:08:40.947Z,101804.48
2018-08-31T01:11:10.036Z,101799.70
2018-08-31T01:13:39.123Z,101792.80
2018-08-31T01:16:08.212Z,101800.23
2018-08-31T01:18:37.346Z,101803.84
2018-08-31T01:21:06.575Z,101794.77
2018-08-31T01:23:35.631Z,101793.98
2018-08-31T01:26:04.711Z,101797.96
2018-08-31T01:28:33.740Z,101798.11
2018-08-31T01:31:02.947Z,101793.36
2018-08-31T01:33:32.016Z,101790.70
2018-08-31T01:36:01.177Z,101793.89
2018-08-31T01:38:30.264Z,101792.56
2018-08-31T01:40:59.329Z,101791.54
2018-08-31T01:43:28.392Z,101790.63
2018-08-31T01:45:57.480Z,101794.77
2018-08-31T01:48:26.557Z,101795.06
2018-08-31T01:51:00.785Z,101792.03
2018-08-31T01:53:29.872Z,101800.03
2018-08-31T01:55:58.980Z,101801.88
2018-08-31T01:58:28.089Z,101803.74
2018-08-31T02:00:57.169Z,101802.07
2018-08-31T02:03:26.264Z,101809.97
2018-08-31T02:05:55.362Z,101804.58
2018-08-31T02:08:24.458Z,101807.20
2018-08-31T02:10:53.511Z,101804.13
2018-08-31T02:13:22.611Z,101805.08
2018-08-31T02:15:51.692Z,101802.95
2018-08-31T02:18:20.756Z,101803.47
2018-08-31T02:20:49.801Z,101804.03
2018-08-31T02:23:34.987Z,101802.05
2018-08-31T02:26:06.354Z,101802.22
2018-08-31T02:28:35.437Z,101796.88
2018-08-31T02:31:04.509Z,101795.06
2018-08-31T02:33:33.601Z,101791.95
2018-08-31T02:36:02.831Z,101795.14
2018-08-31T02:38:31.914Z,101793.36
2018-08-31T02:41:00.976Z,101795.00
2018-08-31T02:43:30.045Z,101791.57
2018-08-31T02:45:59.089Z,101796.08
2018-08-31T02:48:28.154Z,101794.69
2018-08-31T02:50:57.257Z,101796.08
2018-08-31T02:53:26.342Z,101793.95
2018-08-31T02:55:55.422Z,101788.78
2018-08-31T02:58:24.488Z,101799.97
2018-08-31T03:00:53.542Z,101792.98
2018-08-31T03:03:22.638Z,101788.69
2018-08-31T03:05:51.725Z,101791.34
2018-08-31T03:08:21.432Z,101788.03
2018-08-31T03:10:50.483Z,101787.58
2018-08-31T03:13:19.657Z,101790.23
2018-08-31T03:15:48.723Z,101797.19
2018-08-31T03:18:17.811Z,101792.81
2018-08-31T03:20:46.907Z,101791.56
2018-08-31T03:23:15.989Z,101791.07
2018-08-31T03:25:45.079Z,101789.67
2018-08-31T03:28:14.140Z,101791.94
2018-08-31T03:30:43.193Z,101793.34
2018-08-31T03:33:12.281Z,101788.11
2018-08-31T03:35:41.332Z,101794.74
2018-08-31T03:38:10.424Z,101790.03
2018-08-31T03:40:39.497Z,101790.62
2018-08-31T03:43:08.608Z,101788.91
2018-08-31T03:45:37.693Z,101788.98
2018-08-31T03:48:06.827Z,101791.28
2018-08-31T03:50:35.835Z,101789.58
2018-08-31T03:53:04.888Z,101785.66
2018-08-31T03:55:33.992Z,101785.73
2018-08-31T03:58:03.053Z,101786.33
2018-08-31T04:00:32.123Z,101786.61
2018-08-31T04:03:01.212Z,101787.59
2018-08-31T04:05:30.358Z,101786.33
2018-08-31T04:07:59.442Z,101796.01
2018-08-31T04:10:28.551Z,101785.87
2018-08-31T04:12:57.709Z,101789.86
2018-08-31T04:15:26.794Z,101783.29
2018-08-31T04:17:55.847Z,101786.33
2018-08-31T04:20:24.944Z,101788.98
2018-08-31T04:22:54.004Z,101789.78
2018-08-31T04:25:23.053Z,101783.67
2018-08-31T04:27:52.153Z,101783.60
2018-08-31T04:30:21.236Z,101792.52
2018-08-31T04:32:50.353Z,101797.82
2018-08-31T04:35:19.452Z,101798.48
2018-08-31T04:37:48.565Z,101797.61
2018-08-31T04:40:17.670Z,101800.27
2018-08-31T04:42:46.749Z,101797.16
2018-08-31T04:45:15.823Z,101799.81
2018-08-31T04:47:44.914Z,101802.47
2018-08-31T04:50:14.018Z,101806.83
2018-08-31T04:52:43.068Z,101812.73
2018-08-31T04:55:12.155Z,101817.07
2018-08-31T04:57:41.238Z,101814.94
2018-08-31T05:00:10.329Z,101818.71
2018-08-31T05:02:39.372Z,101821.13
2018-08-31T05:05:08.465Z,101818.74
2018-08-31T05:07:37.556Z,101818.88
2018-08-31T05:10:06.693Z,101815.63
2018-08-31T05:12:35.810Z,101815.63
2018-08-31T05:15:05.091Z,101821.67
2018-08-31T05:17:34.304Z,101826.03
2018-08-31T05:20:03.601Z,101823.59
2018-08-31T05:22:32.868Z,101828.09
2018-08-31T05:25:02.151Z,101829.98
2018-08-31T05:27:31.242Z,101821.55
2018-08-31T05:30:00.310Z,101824.99
2018-08-31T05:32:29.437Z,101822.73
2018-08-31T05:34:58.716Z,101823.31
2018-08-31T05:37:27.916Z,101827.16
2018-08-31T05:39:56.987Z,101823.40
2018-08-31T05:42:26.108Z,101826.86
2018-08-31T05:44:55.195Z,101832.28
2018-08-31T05:47:24.254Z,101826.56
2018-08-31T05:49:53.383Z,101833.80
2018-08-31T05:52:22.445Z,101828.84
2018-08-31T05:54:51.476Z,101837.86
2018-08-31T05:57:20.556Z,101839.36
2018-08-31T05:59:49.623Z,101844.46
2018-08-31T06:02:18.693Z,101850.44
2018-08-31T06:04:47.784Z,101848.44
2018-08-31T06:07:16.850Z,101851.55
2018-08-31T06:09:45.907Z,101853.99
2018-08-31T06:12:14.967Z,101859.19
2018-08-31T06:14:44.050Z,101857.57
2018-08-31T06:17:13.087Z,101859.43
2018-08-31T06:19:42.155Z,101854.95
2018-08-31T06:22:11.275Z,101857.43
2018-08-31T06:24:40.337Z,101861.36
2018-08-31T06:27:09.421Z,101864.37
2018-08-31T06:29:38.577Z,101856.72
2018-08-31T06:32:07.712Z,101863.79
2018-08-31T06:34:36.826Z,101866.64
2018-08-31T06:37:06.169Z,101865.62
2018-08-31T06:39:35.283Z,101867.53
2018-08-31T06:42:04.343Z,101869.73
2018-08-31T06:44:33.413Z,101865.78
2018-08-31T06:47:02.463Z,101869.46
2018-08-31T06:49:31.599Z,101869.53
2018-08-31T06:52:00.672Z,101864.22
2018-08-31T06:54:29.762Z,101873.38
2018-08-31T06:56:58.896Z,101870.48
2018-08-31T06:59:27.982Z,101869.48
2018-08-31T07:01:57.053Z,101871.09
2018-08-31T07:04:26.155Z,101875.02
2018-08-31T07:06:55.234Z,101879.38
2018-08-31T07:09:24.338Z,101876.19
2018-08-31T07:11:53.401Z,101872.34
2018-08-31T07:14:22.510Z,101877.14
2018-08-31T07:16:51.625Z,101874.00
2018-08-31T07:19:20.748Z,101871.72
2018-08-31T07:21:49.747Z,101875.02
2018-08-31T07:24:18.807Z,101873.83
2018-08-31T07:26:47.894Z,101883.56
2018-08-31T07:29:16.944Z,101885.19
2018-08-31T07:31:46.091Z,101889.48
2018-08-31T07:34:15.134Z,101886.61
2018-08-31T07:36:44.229Z,101884.30
2018-08-31T07:39:13.296Z,101887.52
2018-08-31T07:41:42.380Z,101888.06
2018-08-31T07:44:11.540Z,101888.98
2018-08-31T07:46:40.637Z,101891.48
2018-08-31T07:49:09.696Z,101896.48
2018-08-31T07:51:39.564Z,101892.78
2018-08-31T07:54:08.650Z,101890.91
2018-08-31T07:56:37.736Z,101900.77
2018-08-31T07:59:06.815Z,101891.76
2018-08-31T08:01:35.889Z,101896.50
2018-08-31T08:04:04.943Z,101898.95
2018-08-31T08:06:33.986Z,101897.28
2018-08-31T08:09:03.290Z,101902.39
2018-08-31T08:11:32.402Z,101897.38
2018-08-31T08:14:01.492Z,101899.91
2018-08-31T08:16:30.634Z,101903.70
2018-08-31T08:18:59.981Z,101902.92
2018-08-31T08:21:29.643Z,101905.83
2018-08-31T08:23:58.842Z,101912.23
2018-08-31T08:26:27.898Z,101910.98
2018-08-31T08:28:57.050Z,101904.95
2018-08-31T08:31:26.135Z,101907.39
2018-08-31T08:33:55.239Z,101911.25
2018-08-31T08:36:24.400Z,101911.91
2018-08-31T08:38:53.540Z,101907.27
2018-08-31T08:41:38.039Z,101911.53
2018-08-31T08:44:15.534Z,101907.78
2018-08-31T08:46:46.978Z,101913.95
2018-08-31T08:49:37.968Z,101909.54
2018-08-31T08:52:24.601Z,101915.95
2018-08-31T08:55:11.444Z,101916.83
2018-08-31T08:57:57.102Z,101917.06
2018-08-31T09:00:30.016Z,101908.58
2018-08-31T09:02:59.158Z,101914.11
2018-08-31T09:05:28.303Z,101913.09
2018-08-31T09:07:57.520Z,101904.26
2018-08-31T09:10:26.590Z,101907.95
2018-08-31T09:12:55.716Z,101909.70
2018-08-31T09:15:25.507Z,101907.86
2018-08-31T09:17:56.159Z,101904.52
2018-08-31T09:20:25.342Z,101906.55
2018-08-31T09:22:54.388Z,101901.67
2018-08-31T09:25:23.714Z,101905.78
2018-08-31T09:27:52.823Z,101898.02
2018-08-31T09:30:27.331Z,101907.13
2018-08-31T09:32:56.455Z,101905.59
2018-08-31T09:35:25.578Z,101904.63
2018-08-31T09:37:55.206Z,101906.64
2018-08-31T09:40:24.262Z,101906.09
2018-08-31T09:42:53.367Z,101890.27
2018-08-31T09:45:22.470Z,101894.18
2018-08-31T09:47:51.589Z,101897.98
2018-08-31T09:50:21.122Z,101886.93
2018-08-31T09:52:50.420Z,101887.75
2018-08-31T09:55:20.591Z,101886.09
2018-08-31T09:57:50.181Z,101887.94
2018-08-31T10:00:24.633Z,101885.45
2018-08-31T10:02:59.013Z,101880.87
2018-08-31T10:05:28.130Z,101877.87
2018-08-31T10:07:57.220Z,101885.29
2018-08-31T10:10:26.379Z,101889.46
2018-08-31T10:12:55.433Z,101877.09
2018-08-31T10:15:24.568Z,101880.70
2018-08-31T10:17:53.625Z,101876.11
2018-08-31T10:20:22.759Z,101876.84
2018-08-31T10:22:51.858Z,101871.70
2018-08-31T10:25:20.939Z,101865.16
2018-08-31T10:27:50.055Z,101874.16
2018-08-31T10:30:19.209Z,101862.71
2018-08-31T10:32:48.256Z,101869.10
2018-08-31T10:35:17.361Z,101873.11
2018-08-31T10:37:46.582Z,101875.19
2018-08-31T10:40:15.678Z,101872.98
2018-08-31T10:42:44.765Z,101872.91
2018-08-31T10:45:13.858Z,101873.48
2018-08-31T10:47:42.920Z,101872.11
2018-08-31T10:50:12.034Z,101878.03
2018-08-31T10:52:41.116Z,101873.85
2018-08-31T10:55:10.211Z,101865.62
2018-08-31T10:57:39.361Z,101871.34
2018-08-31T11:00:08.569Z,101868.70
2018-08-31T11:02:37.735Z,101871.84
2018-08-31T11:05:07.690Z,101854.94
2018-08-31T11:07:43.368Z,101860.20
2018-08-31T11:10:12.465Z,101853.20
2018-08-31T11:12:41.641Z,101857.70
2018-08-31T11:15:10.748Z,101856.20
2018-08-31T11:17:39.882Z,101856.88
2018-08-31T11:20:08.976Z,101853.23
2018-08-31T11:22:38.094Z,101849.72
2018-08-31T11:25:07.233Z,101851.76
2018-08-31T11:27:36.388Z,101857.09
2018-08-31T11:30:05.567Z,101859.14
2018-08-31T11:32:34.930Z,101853.45
2018-08-31T11:35:07.319Z,101851.66
2018-08-31T11:37:36.413Z,101851.13
2018-08-31T11:40:05.606Z,101846.14
2018-08-31T11:42:34.665Z,101835.92
2018-08-31T11:45:03.786Z,101844.19
2018-08-31T11:47:32.846Z,101848.58
2018-08-31T11:50:02.161Z,101839.65
2018-08-31T11:52:31.274Z,101841.55
2018-08-31T11:55:00.328Z,101845.13
2018-08-31T11:57:29.393Z,101840.75
2018-08-31T11:59:58.524Z,101841.98
2018-08-31T12:02:27.629Z,101845.42
2018-08-31T12:04:56.756Z,101834.98
2018-08-31T12:07:25.815Z,101837.27
2018-08-31T12:09:54.924Z,101840.35
2018-08-31T12:12:24.006Z,101841.53
2018-08-31T12:14:53.271Z,101835.59
2018-08-31T12:17:22.348Z,101843.13
2018-08-31T12:19:51.435Z,101839.73
2018-08-31T12:22:20.476Z,101832.69
2018-08-31T12:24:49.638Z,101844.99
2018-08-31T12:27:18.753Z,101836.93
2018-08-31T12:29:47.844Z,101840.09
2018-08-31T12:32:16.926Z,101837.80
2018-08-31T12:34:45.975Z,101831.27
2018-08-31T12:37:15.077Z,101830.66
2018-08-31T12:39:44.169Z,101829.33
2018-08-31T12:42:13.251Z,101842.66
2018-08-31T12:44:42.341Z,101838.31
2018-08-31T12:47:11.516Z,101834.16
2018-08-31T12:49:40.662Z,101835.63
2018-08-31T12:52:09.784Z,101831.02
2018-08-31T12:54:38.920Z,101833.40
2018-08-31T12:57:08.123Z,101827.63
2018-08-31T12:59:37.525Z,101830.25
2018-08-31T13:02:10.268Z,101827.61
2018-08-31T13:04:42.165Z,101827.69
2018-08-31T13:07:13.901Z,101827.91
2018-08-31T13:09:46.362Z,101832.55
2018-08-31T13:12:18.441Z,101820.26
2018-08-31T13:14:50.557Z,101817.22
2018-08-31T13:17:23.173Z,101819.46
2018-08-31T13:19:55.302Z,101821.01
2018-08-31T13:22:27.701Z,101816.75
2018-08-31T13:24:59.361Z,101808.38
2018-08-31T13:27:31.335Z,101805.96
2018-08-31T13:30:03.537Z,101801.95
2018-08-31T13:32:32.975Z,101805.09
2018-08-31T13:35:02.138Z,101806.06
2018-08-31T13:37:31.300Z,101799.42
2018-08-31T13:40:00.373Z,101805.89
2018-08-31T13:42:29.438Z,101801.14
2018-08-31T13:44:58.516Z,101798.98
2018-08-31T13:47:27.616Z,101799.64
2018-08-31T13:49:56.683Z,101805.27
2018-08-31T13:52:25.799Z,101801.47
2018-08-31T13:54:54.930Z,101801.22
2018-08-31T13:57:23.985Z,101806.77
2018-08-31T13:59:53.086Z,101802.80
2018-08-31T14:02:22.183Z,101805.03
2018-08-31T14:04:51.290Z,101812.85
2018-08-31T14:07:20.451Z,101805.13
2018-08-31T14:09:49.556Z,101814.28
2018-08-31T14:12:18.640Z,101808.14
2018-08-31T14:14:47.757Z,101809.48
2018-08-31T14:17:16.792Z,101811.95
2018-08-31T14:19:45.869Z,101814.88
2018-08-31T14:22:14.984Z,101813.44
2018-08-31T14:24:44.040Z,101812.31
2018-08-31T14:27:13.107Z,101810.08
2018-08-31T14:29:42.283Z,101812.28
2018-08-31T14:32:11.273Z,101815.86
2018-08-31T14:34:40.353Z,101812.45
2018-08-31T14:37:09.445Z,101818.91
2018-08-31T14:39:38.500Z,101818.91
2018-08-31T14:42:07.632Z,101806.84
2018-08-31T14:44:36.720Z,101806.58
2018-08-31T14:47:05.820Z,101803.39
2018-08-31T14:49:35.039Z,101807.33
2018-08-31T14:52:06.972Z,101800.95
2018-08-31T14:54:39.036Z,101809.45
2018-08-31T14:57:11.117Z,101809.66
2018-08-31T14:59:40.562Z,101803.05
2018-08-31T15:02:09.652Z,101801.95
2018-08-31T15:04:38.735Z,101798.05
2018-08-31T15:07:07.840Z,101804.50
2018-08-31T15:09:36.957Z,101805.08
2018-08-31T15:12:06.253Z,101797.41
2018-08-31T15:14:35.353Z,101799.33
2018-08-31T15:17:04.725Z,101804.02
2018-08-31T15:19:33.927Z,101799.97
2018-08-31T15:22:03.104Z,101797.05
2018-08-31T15:24:32.289Z,101807.22
2018-08-31T15:27:01.805Z,101800.98
2018-08-31T15:29:31.242Z,101795.57
2018-08-31T15:32:00.914Z,101793.25
2018-08-31T15:34:30.048Z,101797.77
2018-08-31T15:36:59.119Z,101794.22
2018-08-31T15:39:28.220Z,101788.21
2018-08-31T15:41:57.325Z,101796.67
2018-08-31T15:44:26.522Z,101794.21
2018-08-31T15:46:55.593Z,101794.58
2018-08-31T15:49:24.707Z,101793.71
2018-08-31T15:51:53.793Z,101795.30
2018-08-31T15:54:22.901Z,101789.00
2018-08-31T15:56:51.989Z,101790.22
2018-08-31T15:59:21.078Z,101783.98
2018-08-31T16:01:50.260Z,101789.70
2018-08-31T16:04:19.397Z,101797.10
2018-08-31T16:06:48.460Z,101789.05
2018-08-31T16:09:20.277Z,101789.59
2018-08-31T16:11:52.721Z,101790.28
2018-08-31T16:14:24.825Z,101800.21
2018-08-31T16:16:57.357Z,101798.23
2018-08-31T16:19:29.869Z,101802.48
2018-08-31T16:21:59.338Z,101789.06
2018-08-31T16:24:28.475Z,101797.62
2018-08-31T16:26:57.585Z,101791.98
2018-08-31T16:29:26.803Z,101793.30
2018-08-31T16:31:55.903Z,101789.76
2018-08-31T16:34:24.957Z,101792.61
2018-08-31T16:36:54.069Z,101787.77
2018-08-31T16:39:23.139Z,101790.16
2018-08-31T16:41:52.254Z,101794.27
2018-08-31T16:44:21.346Z,101785.03
2018-08-31T16:46:50.466Z,101799.09
2018-08-31T16:49:19.499Z,101801.99
2018-08-31T16:51:48.611Z,101800.14
2018-08-31T16:54:17.701Z,101802.64
2018-08-31T16:56:46.780Z,101803.51
2018-08-31T16:59:15.914Z,101799.81
2018-08-31T17:01:45.056Z,101802.20
2018-08-31T17:04:14.222Z,101801.37
2018-08-31T17:06:43.302Z,101803.08
2018-08-31T17:09:13.518Z,101804.16
2018-08-31T17:11:42.731Z,101806.40
2018-08-31T17:14:11.810Z,101810.34
2018-08-31T17:16:40.873Z,101809.31
2018-08-31T17:19:10.003Z,101805.15
2018-08-31T17:21:39.113Z,101817.42
2018-08-31T17:24:08.270Z,101813.97
2018-08-31T17:26:44.737Z,101811.30
2018-08-31T17:29:20.874Z,101820.78
2018-08-31T17:31:57.256Z,101813.82
2018-08-31T17:34:33.686Z,101820.63
2018-08-31T17:37:08.113Z,101816.00
2018-08-31T17:39:37.188Z,101820.17
2018-08-31T17:42:06.631Z,101822.30
2018-08-31T17:44:35.734Z,101824.92
2018-08-31T17:47:04.801Z,101828.44
2018-08-31T17:49:33.904Z,101832.00
2018-08-31T17:52:03.005Z,101840.14
2018-08-31T17:54:32.138Z,101837.27
2018-08-31T17:57:01.269Z,101834.38
2018-08-31T17:59:30.376Z,101835.72
2018-08-31T18:01:59.503Z,101839.16
2018-08-31T18:04:28.607Z,101841.31
2018-08-31T18:06:57.688Z,101845.22
2018-08-31T18:09:33.349Z,101844.45
2018-08-31T18:12:02.498Z,101853.28
2018-08-31T18:14:31.561Z,101849.16
2018-08-31T18:17:00.773Z,101851.86
2018-08-31T18:19:29.864Z,101853.09
2018-08-31T18:21:58.933Z,101856.17
2018-08-31T18:24:27.995Z,101862.36
2018-08-31T18:26:57.098Z,101866.67
2018-08-31T18:29:26.182Z,101869.15
2018-08-31T18:31:55.458Z,101870.16
2018-08-31T18:34:24.781Z,101869.50
2018-08-31T18:36:53.979Z,101877.31
2018-08-31T18:39:23.200Z,101878.16
2018-08-31T18:41:52.343Z,101881.61
2018-08-31T18:44:21.486Z,101879.78
2018-08-31T18:46:50.723Z,101878.44
2018-08-31T18:49:19.944Z,101885.96
2018-08-31T18:51:49.085Z,101888.17
2018-08-31T18:54:18.211Z,101892.70
2018-08-31T18:56:47.403Z,101897.75
2018-08-31T18:59:16.620Z,101901.86
2018-08-31T19:01:45.858Z,101899.05
2018-08-31T19:04:14.953Z,101900.94
2018-08-31T19:06:44.163Z,101906.55
2018-08-31T19:09:13.359Z,101906.73
2018-08-31T19:11:42.454Z,101907.70
2018-08-31T19:14:11.595Z,101908.43
2018-08-31T19:16:40.700Z,101910.00
2018-08-31T19:19:09.863Z,101913.62
2018-08-31T19:21:39.114Z,101921.32
2018-08-31T19:24:08.301Z,101920.08
2018-08-31T19:26:37.523Z,101922.46
2018-08-31T19:29:06.677Z,101923.80
