createdAt,value
2018-07-20T00:00:20.420Z,14.90
2018-07-20T00:02:48.576Z,14.92
2018-07-20T00:05:16.683Z,14.85
2018-07-20T00:07:44.784Z,14.84
2018-07-20T00:10:12.900Z,14.78
2018-07-20T00:12:41.037Z,14.84
2018-07-20T00:15:09.216Z,14.66
2018-07-20T00:17:37.348Z,14.57
2018-07-20T00:20:05.912Z,14.55
2018-07-20T00:22:34.104Z,14.32
2018-07-20T00:25:02.248Z,14.36
2018-07-20T00:27:30.373Z,14.22
2018-07-20T00:29:58.512Z,14.18
2018-07-20T00:32:26.673Z,14.26
2018-07-20T00:34:54.829Z,14.45
2018-07-20T00:37:22.957Z,14.56
2018-07-20T00:39:51.080Z,14.63
2018-07-20T00:42:19.194Z,14.52
2018-07-20T00:44:47.341Z,14.50
2018-07-20T00:47:15.464Z,14.49
2018-07-20T00:49:43.549Z,14.42
2018-07-20T00:52:11.672Z,14.31
2018-07-20T00:54:39.825Z,14.43
2018-07-20T00:57:07.948Z,14.44
2018-07-20T00:59:36.045Z,14.24
2018-07-20T01:02:04.189Z,14.14
2018-07-20T01:04:32.333Z,14.09
2018-07-20T01:07:00.464Z,14.08
2018-07-20T01:09:28.600Z,14.10
2018-07-20T01:11:56.720Z,14.12
2018-07-20T01:14:24.856Z,14.19
2018-07-20T01:16:52.988Z,14.16
2018-07-20T01:19:21.136Z,14.16
2018-07-20T01:21:49.272Z,14.20
2018-07-20T01:24:17.409Z,14.00
2018-07-20T01:26:45.582Z,13.97
2018-07-20T01:29:13.688Z,13.89
2018-07-20T01:31:41.796Z,13.88
2018-07-20T01:34:10.016Z,13.79
2018-07-20T01:36:38.116Z,13.79
2018-07-20T01:39:06.898Z,13.82
2018-07-20T01:41:34.975Z,13.60
2018-07-20T01:44:03.120Z,13.72
2018-07-20T01:46:31.331Z,13.72
2018-07-20T01:48:59.454Z,13.72
2018-07-20T01:51:27.588Z,13.78
2018-07-20T01:53:55.730Z,13.80
2018-07-20T01:56:23.872Z,13.75
2018-07-20T01:58:52.036Z,13.83
2018-07-20T02:01:20.157Z,13.76
2018-07-20T02:03:48.309Z,13.77
2018-07-20T02:06:16.450Z,13.79
2018-07-20T02:08:44.593Z,13.54
2018-07-20T02:11:12.728Z,13.57
2018-07-20T02:13:40.877Z,13.49
2018-07-20T02:16:08.987Z,13.57
2018-07-20T02:18:37.152Z,13.52
2018-07-20T02:21:05.311Z,13.42
2018-07-20T02:23:33.432Z,13.55
2018-07-20T02:26:01.603Z,13.61
2018-07-20T02:28:29.740Z,13.52
2018-07-20T02:30:58.325Z,13.49
2018-07-20T02:33:26.532Z,13.49
2018-07-20T02:35:54.683Z,13.36
2018-07-20T02:38:22.794Z,13.25
2018-07-20T02:40:50.941Z,13.30
2018-07-20T02:43:19.132Z,13.52
2018-07-20T02:45:47.264Z,13.56
2018-07-20T02:48:15.395Z,13.36
2018-07-20T02:50:43.528Z,13.47
2018-07-20T02:53:12.382Z,13.55
2018-07-20T02:55:40.512Z,13.61
2018-07-20T02:58:08.637Z,13.51
2018-07-20T03:00:36.747Z,13.60
2018-07-20T03:03:04.985Z,13.58
2018-07-20T03:05:33.096Z,13.33
2018-07-20T03:08:01.201Z,13.44
2018-07-20T03:10:29.365Z,13.31
2018-07-20T03:12:57.478Z,13.35
2018-07-20T03:15:25.589Z,13.45
2018-07-20T03:17:53.696Z,13.40
2018-07-20T03:20:21.803Z,13.35
2018-07-20T03:22:49.899Z,13.39
2018-07-20T03:25:18.004Z,13.28
2018-07-20T03:27:46.176Z,13.38
2018-07-20T03:30:14.334Z,13.35
2018-07-20T03:32:42.500Z,13.40
2018-07-20T03:35:10.605Z,13.45
2018-07-20T03:37:38.751Z,13.55
2018-07-20T03:40:06.934Z,13.49
2018-07-20T03:42:35.073Z,13.54
2018-07-20T03:45:03.200Z,13.39
2018-07-20T03:47:31.312Z,13.49
2018-07-20T03:49:59.410Z,13.52
2018-07-20T03:52:27.588Z,13.47
2018-07-20T03:54:55.696Z,13.58
2018-07-20T03:57:23.882Z,13.55
2018-07-20T03:59:52.188Z,13.57
2018-07-20T04:02:20.405Z,13.42
2018-07-20T04:04:48.513Z,13.54
2018-07-20T04:07:16.678Z,13.54
2018-07-20T04:09:44.804Z,13.62
2018-07-20T04:12:12.988Z,13.73
2018-07-20T04:14:41.156Z,13.62
2018-07-20T04:17:09.306Z,13.76
2018-07-20T04:19:37.474Z,13.80
2018-07-20T04:22:05.596Z,13.89
2018-07-20T04:24:33.747Z,14.00
2018-07-20T04:27:01.865Z,14.02
2018-07-20T04:29:30.093Z,13.95
2018-07-20T04:31:58.247Z,13.81
2018-07-20T04:34:26.382Z,13.85
2018-07-20T04:36:54.504Z,13.90
2018-07-20T04:39:22.711Z,14.08
2018-07-20T04:41:50.841Z,14.17
2018-07-20T04:44:19.013Z,14.49
2018-07-20T04:46:47.137Z,14.54
2018-07-20T04:49:15.332Z,14.68
2018-07-20T04:51:43.448Z,15.07
2018-07-20T04:54:11.610Z,14.69
2018-07-20T04:56:39.724Z,15.09
2018-07-20T04:59:07.844Z,15.62
2018-07-20T05:01:35.988Z,15.73
2018-07-20T05:04:04.106Z,15.33
2018-07-20T05:06:32.243Z,15.36
2018-07-20T05:09:00.353Z,15.50
2018-07-20T05:11:28.474Z,15.51
2018-07-20T05:13:56.576Z,15.40
2018-07-20T05:16:24.693Z,15.42
2018-07-20T05:18:52.787Z,15.40
2018-07-20T05:21:20.915Z,15.47
2018-07-20T05:23:49.020Z,16.03
2018-07-20T05:26:17.088Z,17.23
2018-07-20T05:28:45.219Z,18.27
2018-07-20T05:31:13.455Z,18.42
2018-07-20T05:33:41.568Z,17.85
2018-07-20T05:36:09.700Z,17.41
2018-07-20T05:38:37.822Z,17.80
2018-07-20T05:41:06.074Z,17.72
2018-07-20T05:43:34.183Z,18.48
2018-07-20T05:46:02.292Z,20.20
2018-07-20T05:48:30.392Z,20.87
2018-07-20T05:50:58.518Z,21.06
2018-07-20T05:53:26.640Z,20.77
2018-07-20T05:55:54.733Z,21.27
2018-07-20T05:58:22.842Z,21.84
2018-07-20T06:00:50.917Z,22.16
2018-07-20T06:03:19.066Z,21.73
2018-07-20T06:05:47.196Z,22.20
2018-07-20T06:08:15.309Z,21.83
2018-07-20T06:10:43.439Z,21.35
2018-07-20T06:13:11.574Z,21.93
2018-07-20T06:15:39.785Z,21.88
2018-07-20T06:18:07.891Z,23.12
2018-07-20T06:20:36.047Z,24.06
2018-07-20T06:23:04.146Z,23.91
2018-07-20T06:25:32.262Z,24.44
2018-07-20T06:28:01.155Z,24.31
2018-07-20T06:30:29.299Z,24.00
2018-07-20T06:32:57.403Z,23.81
2018-07-20T06:35:25.510Z,23.23
2018-07-20T06:37:53.636Z,23.74
2018-07-20T06:40:21.757Z,23.60
2018-07-20T06:42:49.882Z,23.85
2018-07-20T06:45:17.968Z,24.78
2018-07-20T06:47:46.051Z,26.27
2018-07-20T06:50:17.196Z,25.47
2018-07-20T06:52:46.325Z,25.83
2018-07-20T06:55:14.492Z,27.14
2018-07-20T06:57:42.653Z,26.39
2018-07-20T07:00:11.034Z,25.97
2018-07-20T07:02:39.218Z,26.85
2018-07-20T07:05:08.332Z,26.02
2018-07-20T07:07:36.594Z,26.93
2018-07-20T07:10:05.222Z,27.61
2018-07-20T07:12:33.314Z,26.43
2018-07-20T07:15:01.460Z,25.84
2018-07-20T07:17:29.544Z,26.25
2018-07-20T07:19:57.656Z,25.94
2018-07-20T07:22:25.773Z,25.68
2018-07-20T07:24:53.875Z,25.51
2018-07-20T07:27:22.042Z,25.56
2018-07-20T07:29:50.179Z,25.15
2018-07-20T07:32:18.312Z,24.44
2018-07-20T07:34:46.453Z,24.37
2018-07-20T07:37:14.780Z,25.82
2018-07-20T07:39:42.888Z,25.31
2018-07-20T07:42:11.066Z,24.50
2018-07-20T07:44:39.111Z,25.36
2018-07-20T07:47:07.235Z,26.03
2018-07-20T07:49:35.364Z,25.89
2018-07-20T07:52:03.475Z,26.03
2018-07-20T07:54:31.600Z,26.30
2018-07-20T07:56:59.728Z,25.76
2018-07-20T07:59:27.836Z,24.61
2018-07-20T08:01:55.982Z,24.75
2018-07-20T08:04:24.108Z,25.40
2018-07-20T08:06:52.212Z,25.32
2018-07-20T08:09:20.313Z,25.03
2018-07-20T08:11:48.428Z,25.02
2018-07-20T08:14:16.509Z,26.17
2018-07-20T08:16:44.598Z,26.08
2018-07-20T08:19:12.700Z,24.88
2018-07-20T08:21:40.938Z,25.04
2018-07-20T08:24:09.076Z,25.12
2018-07-20T08:26:37.220Z,24.34
2018-07-20T08:29:05.521Z,24.70
2018-07-20T08:31:33.667Z,25.26
2018-07-20T08:34:01.776Z,24.08
2018-07-20T08:36:29.897Z,24.79
2018-07-20T08:38:58.030Z,26.08
2018-07-20T08:41:26.124Z,26.22
2018-07-20T08:43:54.283Z,25.36
2018-07-20T08:46:22.379Z,25.81
2018-07-20T08:48:50.514Z,25.29
2018-07-20T08:51:18.636Z,25.93
2018-07-20T08:53:46.723Z,25.56
2018-07-20T08:56:14.829Z,26.78
2018-07-20T08:58:42.960Z,26.61
2018-07-20T09:01:11.029Z,24.96
2018-07-20T09:03:39.221Z,25.61
2018-07-20T09:06:07.348Z,26.06
2018-07-20T09:08:35.452Z,25.14
2018-07-20T09:11:03.604Z,25.24
2018-07-20T09:13:31.771Z,24.72
2018-07-20T09:15:59.900Z,25.34
2018-07-20T09:18:28.037Z,25.32
2018-07-20T09:20:56.234Z,24.95
2018-07-20T09:23:24.362Z,24.87
2018-07-20T09:25:52.490Z,25.32
2018-07-20T09:28:20.618Z,25.81
2018-07-20T09:30:48.769Z,25.05
2018-07-20T09:33:16.924Z,25.37
2018-07-20T09:35:45.049Z,25.31
2018-07-20T09:38:13.208Z,25.30
2018-07-20T09:40:41.328Z,24.61
2018-07-20T09:43:09.821Z,25.32
2018-07-20T09:45:37.914Z,24.56
2018-07-20T09:48:06.081Z,24.40
2018-07-20T09:50:34.233Z,24.53
2018-07-20T09:53:02.362Z,25.19
2018-07-20T09:55:30.500Z,25.48
2018-07-20T09:57:58.635Z,25.36
2018-07-20T10:00:32.108Z,25.37
2018-07-20T10:03:00.193Z,24.58
2018-07-20T10:05:28.352Z,24.66
2018-07-20T10:07:56.601Z,24.72
2018-07-20T10:10:24.815Z,25.15
2018-07-20T10:12:52.931Z,25.36
2018-07-20T10:15:21.086Z,25.27
2018-07-20T10:17:49.207Z,25.57
2018-07-20T10:20:17.323Z,25.53
2018-07-20T10:22:45.448Z,24.88
2018-07-20T10:25:13.538Z,25.05
2018-07-20T10:30:09.773Z,25.62
2018-07-20T10:32:37.873Z,25.48
2018-07-20T10:35:06.104Z,25.22
2018-07-20T10:37:34.253Z,25.23
2018-07-20T10:40:02.399Z,25.06
2018-07-20T10:42:30.523Z,25.26
2018-07-20T10:44:58.681Z,25.09
2018-07-20T10:47:26.816Z,25.07
2018-07-20T10:49:54.929Z,25.03
2018-07-20T10:52:23.040Z,25.11
2018-07-20T10:54:51.169Z,24.74
2018-07-20T10:57:19.631Z,24.74
2018-07-20T10:59:48.152Z,25.07
2018-07-20T11:02:16.285Z,24.88
2018-07-20T11:04:44.755Z,24.73
2018-07-20T11:07:12.883Z,24.50
2018-07-20T11:09:40.997Z,24.72
2018-07-20T11:12:09.138Z,24.60
2018-07-20T11:14:37.319Z,24.91
2018-07-20T11:17:05.572Z,25.38
2018-07-20T11:19:33.669Z,25.31
2018-07-20T11:22:01.754Z,25.72
2018-07-20T11:24:29.932Z,25.76
2018-07-20T11:26:58.124Z,25.70
2018-07-20T11:29:26.235Z,25.80
2018-07-20T11:31:54.352Z,26.13
2018-07-20T11:34:22.497Z,25.84
2018-07-20T11:36:50.717Z,25.32
2018-07-20T11:39:18.836Z,25.11
2018-07-20T11:41:46.957Z,25.34
2018-07-20T11:44:15.116Z,25.28
2018-07-20T11:46:43.225Z,25.15
2018-07-20T11:49:11.349Z,25.33
2018-07-20T11:51:39.509Z,25.27
2018-07-20T11:54:07.688Z,25.68
2018-07-20T11:56:35.828Z,25.88
2018-07-20T11:59:03.990Z,25.81
2018-07-20T12:01:32.132Z,25.80
2018-07-20T12:04:00.280Z,25.72
2018-07-20T12:06:28.425Z,25.97
2018-07-20T12:08:56.571Z,26.17
2018-07-20T12:11:24.726Z,25.89
2018-07-20T12:13:52.859Z,25.90
2018-07-20T12:16:21.028Z,26.01
2018-07-20T12:18:49.192Z,25.97
2018-07-20T12:21:17.340Z,25.87
2018-07-20T12:23:45.569Z,25.17
2018-07-20T12:26:13.708Z,25.00
2018-07-20T12:28:41.965Z,25.51
2018-07-20T12:31:10.066Z,26.02
2018-07-20T12:33:38.205Z,26.38
2018-07-20T12:36:06.455Z,26.02
2018-07-20T12:38:34.532Z,25.77
2018-07-20T12:41:02.681Z,26.02
2018-07-20T12:43:30.829Z,25.90
2018-07-20T12:45:58.974Z,25.92
2018-07-20T12:48:27.085Z,25.74
2018-07-20T12:50:55.172Z,25.77
2018-07-20T12:53:23.272Z,25.66
2018-07-20T12:55:51.380Z,25.76
2018-07-20T12:58:19.512Z,25.85
2018-07-20T13:00:47.648Z,25.67
2018-07-20T13:03:15.756Z,25.40
2018-07-20T13:05:43.931Z,25.61
2018-07-20T13:08:12.052Z,26.01
2018-07-20T13:10:40.201Z,26.12
2018-07-20T13:13:08.371Z,26.40
2018-07-20T13:15:36.514Z,26.37
2018-07-20T13:18:04.937Z,26.61
2018-07-20T13:20:33.140Z,26.56
2018-07-20T13:23:01.328Z,26.53
2018-07-20T13:25:29.531Z,26.42
2018-07-20T13:27:57.659Z,26.08
2018-07-20T13:30:25.775Z,26.24
2018-07-20T13:32:53.951Z,26.17
2018-07-20T13:35:22.151Z,26.57
2018-07-20T13:37:50.428Z,26.76
2018-07-20T13:40:18.605Z,26.73
2018-07-20T13:42:46.775Z,26.25
2018-07-20T13:45:14.919Z,26.27
2018-07-20T13:47:43.042Z,26.13
2018-07-20T13:50:11.115Z,26.37
2018-07-20T13:52:39.263Z,26.46
2018-07-20T13:55:07.400Z,26.69
2018-07-20T13:57:35.647Z,26.68
2018-07-20T14:00:04.734Z,26.69
2018-07-20T14:02:32.897Z,26.73
2018-07-20T14:05:01.066Z,26.52
2018-07-20T14:07:29.195Z,26.49
2018-07-20T14:09:57.323Z,26.46
2018-07-20T14:12:26.449Z,26.56
2018-07-20T14:14:54.532Z,26.35
2018-07-20T14:17:22.691Z,26.35
2018-07-20T14:19:50.801Z,26.55
2018-07-20T14:22:19.152Z,26.79
2018-07-20T14:24:47.279Z,26.66
2018-07-20T14:27:15.391Z,26.56
2018-07-20T14:29:43.573Z,26.70
2018-07-20T14:32:11.764Z,26.67
2018-07-20T14:34:39.913Z,26.66
2018-07-20T14:37:08.035Z,26.67
2018-07-20T14:39:36.190Z,26.56
2018-07-20T14:42:04.297Z,26.94
2018-07-20T14:44:32.413Z,26.70
2018-07-20T14:47:00.507Z,26.95
2018-07-20T14:49:28.679Z,26.53
2018-07-20T14:51:56.792Z,26.22
2018-07-20T14:54:24.951Z,26.33
2018-07-20T14:56:53.090Z,26.60
2018-07-20T14:59:21.457Z,26.19
2018-07-20T15:01:49.647Z,26.41
2018-07-20T15:04:17.841Z,25.87
2018-07-20T15:06:46.011Z,25.72
2018-07-20T15:09:14.117Z,25.63
2018-07-20T15:11:42.255Z,25.66
2018-07-20T15:14:10.732Z,25.80
2018-07-20T15:16:38.859Z,25.94
2018-07-20T15:19:07.080Z,26.05
2018-07-20T15:21:35.787Z,25.99
2018-07-20T15:24:03.937Z,25.74
2018-07-20T15:26:32.251Z,25.65
2018-07-20T15:29:00.355Z,25.30
2018-07-20T15:31:28.861Z,25.25
2018-07-20T15:33:57.048Z,25.23
2018-07-20T15:36:25.221Z,25.43
2018-07-20T15:38:54.169Z,25.69
2018-07-20T15:41:22.308Z,25.64
2018-07-20T15:43:50.530Z,25.63
2018-07-20T15:46:18.747Z,25.65
2018-07-20T15:48:46.816Z,25.83
2018-07-20T15:51:14.962Z,25.91
2018-07-20T15:53:43.189Z,25.67
2018-07-20T15:56:11.278Z,25.41
2018-07-20T15:58:39.523Z,25.48
2018-07-20T16:01:07.753Z,25.60
2018-07-20T16:03:35.884Z,25.64
2018-07-20T16:06:04.129Z,25.62
2018-07-20T16:08:32.746Z,25.45
2018-07-20T16:11:00.920Z,25.55
2018-07-20T16:13:29.072Z,25.32
2018-07-20T16:15:57.272Z,25.48
2018-07-20T16:18:25.465Z,25.56
2018-07-20T16:20:53.592Z,25.66
2018-07-20T16:23:21.728Z,25.53
2018-07-20T16:25:50.006Z,25.54
2018-07-20T16:28:18.063Z,25.72
2018-07-20T16:30:46.197Z,25.54
2018-07-20T16:33:14.357Z,25.59
2018-07-20T16:35:42.548Z,25.58
2018-07-20T16:38:10.696Z,25.43
2018-07-20T16:40:38.832Z,25.22
2018-07-20T16:43:07.923Z,25.12
2018-07-20T16:45:36.057Z,25.10
2018-07-20T16:48:04.321Z,25.05
2018-07-20T16:50:32.460Z,25.08
2018-07-20T16:53:00.603Z,25.23
2018-07-20T16:55:28.756Z,25.13
2018-07-20T16:57:56.880Z,25.25
2018-07-20T17:00:25.039Z,25.06
2018-07-20T17:02:53.188Z,24.79
2018-07-20T17:05:21.298Z,24.82
2018-07-20T17:07:49.460Z,24.73
2018-07-20T17:10:17.624Z,24.65
2018-07-20T17:12:45.778Z,24.60
2018-07-20T17:15:13.957Z,24.58
2018-07-20T17:17:42.125Z,24.68
2018-07-20T17:20:10.277Z,24.69
2018-07-20T17:22:38.404Z,24.71
2018-07-20T17:25:06.568Z,24.92
2018-07-20T17:27:34.724Z,24.93
2018-07-20T17:30:02.831Z,24.96
2018-07-20T17:32:30.972Z,24.89
2018-07-20T17:34:59.146Z,24.97
2018-07-20T17:37:27.429Z,25.04
2018-07-20T17:39:55.582Z,24.90
2018-07-20T17:42:23.724Z,24.96
2018-07-20T17:44:51.882Z,24.89
2018-07-20T17:47:20.032Z,24.70
2018-07-20T17:49:48.184Z,24.50
2018-07-20T17:52:16.343Z,24.49
2018-07-20T17:54:44.775Z,24.42
2018-07-20T17:57:12.916Z,24.33
2018-07-20T17:59:41.014Z,24.21
2018-07-20T18:02:09.143Z,24.05
2018-07-20T18:04:37.273Z,23.98
2018-07-20T18:07:05.506Z,23.97
2018-07-20T18:09:33.633Z,23.74
2018-07-20T18:12:01.820Z,23.61
2018-07-20T18:14:29.990Z,23.56
2018-07-20T18:16:58.157Z,23.43
2018-07-20T18:19:26.266Z,23.37
2018-07-20T18:21:54.451Z,23.27
2018-07-20T18:24:22.614Z,23.19
2018-07-20T18:26:50.820Z,23.05
2018-07-20T18:29:18.904Z,22.96
2018-07-20T18:31:47.091Z,22.91
2018-07-20T18:34:15.249Z,22.80
2018-07-20T18:36:43.396Z,22.77
2018-07-20T18:39:12.590Z,22.71
2018-07-20T18:41:41.262Z,22.60
2018-07-20T18:44:09.644Z,22.52
2018-07-20T18:46:38.043Z,22.36
2018-07-20T18:49:06.172Z,22.28
2018-07-20T18:51:34.338Z,22.25
2018-07-20T18:54:03.439Z,22.17
2018-07-20T18:56:31.599Z,22.04
2018-07-20T18:58:59.714Z,22.00
2018-07-20T19:01:28.112Z,22.00
2018-07-20T19:03:56.402Z,21.84
2018-07-20T19:06:24.690Z,21.77
2018-07-20T19:08:52.985Z,21.69
2018-07-20T19:11:21.118Z,21.56
2018-07-20T19:13:49.343Z,21.45
2018-07-20T19:16:17.485Z,21.35
2018-07-20T19:18:45.656Z,21.27
2018-07-20T19:21:13.843Z,21.19
2018-07-20T19:23:42.041Z,21.16
2018-07-20T19:26:10.155Z,21.08
2018-07-20T19:28:38.388Z,21.00
2018-07-20T19:31:06.567Z,20.88
2018-07-20T19:33:34.723Z,20.71
2018-07-20T19:36:02.890Z,20.63
2018-07-20T19:38:30.993Z,20.52
2018-07-20T19:40:59.161Z,20.51
2018-07-20T19:43:27.354Z,20.43
2018-07-20T19:45:55.502Z,20.26
2018-07-20T19:48:23.616Z,20.17
2018-07-20T19:50:51.781Z,20.10
2018-07-20T19:53:19.914Z,20.05
2018-07-20T19:55:48.015Z,19.94
2018-07-20T19:58:16.260Z,19.81
2018-07-20T20:00:45.232Z,19.73
2018-07-20T20:03:13.806Z,19.68
2018-07-20T20:05:41.928Z,19.63
2018-07-20T20:08:10.120Z,19.56
2018-07-20T20:10:38.240Z,19.48
2018-07-20T20:13:06.717Z,19.42
2018-07-20T20:15:35.130Z,19.37
2018-07-20T20:18:03.515Z,19.29
2018-07-20T20:20:31.815Z,19.23
2018-07-20T20:22:59.966Z,19.08
2018-07-20T20:25:28.068Z,18.99
2018-07-20T20:27:56.213Z,18.93
2018-07-20T20:30:24.356Z,18.86
2018-07-20T20:32:52.485Z,18.83
2018-07-20T20:35:20.631Z,18.76
2018-07-20T20:37:48.742Z,18.73
2018-07-20T20:40:16.929Z,18.77
2018-07-20T20:42:45.099Z,18.81
2018-07-20T20:45:13.253Z,18.79
2018-07-20T20:47:41.463Z,18.77
2018-07-20T20:50:09.605Z,18.74
2018-07-20T20:52:37.969Z,18.74
2018-07-20T20:55:06.198Z,18.59
2018-07-20T20:57:34.562Z,18.46
2018-07-20T21:00:02.759Z,18.19
2018-07-20T21:02:31.316Z,18.09
2018-07-20T21:04:59.459Z,17.79
2018-07-20T21:07:27.565Z,17.50
2018-07-20T21:09:56.029Z,17.39
2018-07-20T21:12:24.234Z,17.39
2018-07-20T21:14:52.470Z,17.23
2018-07-20T21:17:20.689Z,17.30
2018-07-20T21:19:48.809Z,17.19
2018-07-20T21:22:16.952Z,17.20
2018-07-20T21:24:45.067Z,17.14
2018-07-20T21:27:13.188Z,16.96
2018-07-20T21:29:41.305Z,16.99
2018-07-20T21:32:09.415Z,17.08
2018-07-20T21:34:37.554Z,16.96
2018-07-20T21:37:05.653Z,16.85
2018-07-20T21:39:33.788Z,16.83
2018-07-20T21:42:01.883Z,16.75
2018-07-20T21:44:30.007Z,16.87
2018-07-20T21:46:58.106Z,16.93
2018-07-20T21:49:26.202Z,16.86
2018-07-20T21:51:54.332Z,16.85
2018-07-20T21:54:22.420Z,16.77
2018-07-20T21:56:50.970Z,16.83
2018-07-20T21:59:19.079Z,16.67
2018-07-20T22:01:47.217Z,16.65
2018-07-20T22:04:15.340Z,16.55
2018-07-20T22:06:43.509Z,16.48
2018-07-20T22:09:12.386Z,16.45
2018-07-20T22:11:40.537Z,16.37
2018-07-20T22:14:08.748Z,16.24
2018-07-20T22:16:36.855Z,16.09
2018-07-20T22:19:05.000Z,16.01
2018-07-20T22:21:33.096Z,16.01
2018-07-20T22:24:01.225Z,16.00
2018-07-20T22:26:29.376Z,15.93
2018-07-20T22:28:57.510Z,15.82
2018-07-20T22:31:25.635Z,15.74
2018-07-20T22:33:53.748Z,15.71
2018-07-20T22:36:21.873Z,15.76
2018-07-20T22:38:49.961Z,15.74
2018-07-20T22:41:18.078Z,15.73
2018-07-20T22:43:46.204Z,15.60
2018-07-20T22:46:14.327Z,15.43
2018-07-20T22:48:42.472Z,15.50
2018-07-20T22:51:10.621Z,15.58
2018-07-20T22:53:38.768Z,15.67
2018-07-20T22:56:06.966Z,15.62
2018-07-20T22:58:35.123Z,15.64
2018-07-20T23:01:03.278Z,15.54
2018-07-20T23:03:31.452Z,15.47
2018-07-20T23:05:59.601Z,15.55
2018-07-20T23:08:27.718Z,15.52
2018-07-20T23:10:55.868Z,15.61
2018-07-20T23:13:24.082Z,15.58
2018-07-20T23:15:52.216Z,15.34
2018-07-20T23:18:20.329Z,15.20
2018-07-20T23:20:48.429Z,15.10
2018-07-20T23:23:16.598Z,15.01
2018-07-20T23:25:44.725Z,15.12
2018-07-20T23:28:12.816Z,15.30
2018-07-20T23:30:40.941Z,15.36
2018-07-20T23:33:09.916Z,15.35
2018-07-20T23:35:38.031Z,15.37
2018-07-20T23:38:06.356Z,15.35
2018-07-20T23:40:34.483Z,15.25
2018-07-20T23:43:02.642Z,15.20
2018-07-20T23:45:30.812Z,15.14
2018-07-20T23:47:58.912Z,15.12
2018-07-20T23:50:27.013Z,15.04
2018-07-20T23:52:55.124Z,15.10
2018-07-20T23:55:23.232Z,15.19
2018-07-20T23:57:51.537Z,15.22
