createdAt,value
2018-05-14T00:01:20.631Z,14.90
2018-05-14T00:03:48.135Z,14.80
2018-05-14T00:06:15.648Z,14.90
2018-05-14T00:08:43.224Z,14.80
2018-05-14T00:11:11.499Z,15.00
2018-05-14T00:13:39.760Z,15.00
2018-05-14T00:16:08.069Z,15.00
2018-05-14T00:18:35.672Z,15.00
2018-05-14T00:21:03.276Z,15.10
2018-05-14T00:23:30.804Z,15.00
2018-05-14T00:25:58.329Z,15.00
2018-05-14T00:28:25.941Z,15.00
2018-05-14T00:30:54.321Z,15.10
2018-05-14T00:33:22.583Z,15.10
2018-05-14T00:36:04.444Z,15.00
2018-05-14T00:38:32.093Z,15.10
2018-05-14T00:40:59.722Z,15.10
2018-05-14T00:43:27.981Z,15.10
2018-05-14T00:45:56.257Z,15.10
2018-05-14T00:48:24.577Z,15.10
2018-05-14T00:50:52.089Z,15.10
2018-05-14T00:53:20.366Z,15.10
2018-05-14T00:55:48.654Z,15.10
2018-05-14T00:58:16.932Z,15.10
2018-05-14T01:00:45.216Z,15.10
2018-05-14T01:03:12.720Z,15.10
2018-05-14T01:05:40.335Z,15.10
2018-05-14T01:08:07.862Z,15.10
2018-05-14T01:10:35.440Z,15.10
2018-05-14T01:13:03.712Z,15.00
2018-05-14T01:15:31.997Z,15.00
2018-05-14T01:18:00.373Z,15.00
2018-05-14T01:20:27.943Z,15.00
2018-05-14T01:22:55.485Z,15.00
2018-05-14T01:25:23.759Z,15.00
2018-05-14T01:27:52.170Z,15.00
2018-05-14T01:30:19.707Z,15.00
2018-05-14T01:32:48.081Z,15.10
2018-05-14T01:35:16.348Z,15.20
2018-05-14T01:37:44.633Z,15.10
2018-05-14T01:40:12.948Z,15.10
2018-05-14T01:42:40.565Z,15.10
2018-05-14T01:45:08.946Z,15.20
2018-05-14T01:47:37.247Z,15.10
2018-05-14T01:50:04.794Z,15.10
2018-05-14T01:52:32.300Z,15.00
2018-05-14T01:54:59.893Z,15.00
2018-05-14T01:57:28.240Z,15.00
2018-05-14T01:59:55.743Z,14.90
2018-05-14T02:02:24.023Z,15.00
2018-05-14T02:04:51.517Z,15.00
2018-05-14T02:07:19.045Z,14.90
2018-05-14T02:09:46.540Z,14.90
2018-05-14T02:12:14.062Z,15.00
2018-05-14T02:14:42.142Z,15.10
2018-05-14T02:17:09.659Z,15.10
2018-05-14T02:19:37.175Z,15.10
2018-05-14T02:22:04.671Z,15.10
2018-05-14T02:24:32.183Z,15.00
2018-05-14T02:26:59.785Z,15.10
2018-05-14T02:29:27.427Z,15.10
2018-05-14T02:31:54.913Z,15.10
2018-05-14T02:34:23.309Z,15.10
2018-05-14T02:36:50.873Z,15.10
2018-05-14T02:39:18.394Z,15.20
2018-05-14T02:41:45.988Z,15.10
2018-05-14T02:44:14.256Z,15.20
2018-05-14T02:46:42.525Z,15.10
2018-05-14T02:49:10.813Z,15.20
2018-05-14T02:51:39.089Z,15.20
2018-05-14T02:54:07.469Z,15.20
2018-05-14T02:56:35.733Z,15.20
2018-05-14T02:59:04.024Z,15.20
2018-05-14T03:01:31.526Z,15.10
2018-05-14T03:03:59.027Z,15.10
2018-05-14T03:06:27.414Z,15.10
2018-05-14T03:09:01.756Z,15.10
2018-05-14T03:11:29.314Z,15.10
2018-05-14T03:13:56.808Z,15.10
2018-05-14T03:16:24.413Z,15.10
2018-05-14T03:18:52.701Z,15.00
2018-05-14T03:21:20.274Z,15.00
2018-05-14T03:23:47.782Z,15.00
2018-05-14T03:26:15.357Z,15.00
2018-05-14T03:28:43.624Z,15.00
2018-05-14T03:31:11.128Z,15.00
2018-05-14T03:33:38.621Z,14.80
2018-05-14T03:36:06.222Z,14.80
2018-05-14T03:38:33.724Z,14.80
2018-05-14T03:41:01.245Z,14.70
2018-05-14T03:43:28.749Z,14.60
2018-05-14T03:45:56.280Z,14.60
2018-05-14T03:48:23.777Z,14.60
2018-05-14T03:50:51.301Z,14.70
2018-05-14T03:53:18.848Z,14.70
2018-05-14T03:55:46.409Z,14.70
2018-05-14T03:58:25.972Z,14.70
2018-05-14T04:01:05.095Z,14.70
2018-05-14T04:03:44.708Z,14.70
2018-05-14T04:06:24.139Z,14.70
2018-05-14T04:08:51.677Z,14.80
2018-05-14T04:11:19.998Z,14.80
2018-05-14T04:13:47.520Z,14.80
2018-05-14T04:16:15.904Z,14.80
2018-05-14T04:18:44.167Z,14.80
2018-05-14T04:21:12.499Z,14.90
2018-05-14T04:23:40.025Z,14.90
2018-05-14T04:26:07.520Z,14.90
2018-05-14T04:28:35.125Z,14.90
2018-05-14T04:31:03.505Z,15.00
2018-05-14T04:33:31.765Z,15.00
2018-05-14T04:35:59.349Z,15.00
2018-05-14T04:38:27.708Z,15.00
2018-05-14T04:40:58.929Z,15.00
2018-05-14T04:43:26.423Z,15.00
2018-05-14T04:45:55.123Z,15.10
2018-05-14T04:48:22.652Z,15.10
2018-05-14T04:50:50.941Z,15.30
2018-05-14T04:53:19.217Z,15.30
2018-05-14T04:55:47.485Z,15.20
2018-05-14T04:58:15.749Z,15.20
2018-05-14T05:00:43.304Z,15.20
2018-05-14T05:03:10.832Z,15.10
2018-05-14T05:05:38.367Z,15.20
2018-05-14T05:08:07.132Z,15.20
2018-05-14T05:10:35.476Z,15.20
2018-05-14T05:13:03.056Z,15.20
2018-05-14T05:15:31.344Z,15.40
2018-05-14T05:17:59.604Z,15.30
2018-05-14T05:20:27.107Z,15.30
2018-05-14T05:22:54.769Z,15.40
2018-05-14T05:25:22.313Z,15.50
2018-05-14T05:27:49.882Z,15.50
2018-05-14T05:30:17.532Z,15.50
2018-05-14T05:32:45.048Z,15.60
2018-05-14T05:35:12.534Z,15.60
2018-05-14T05:37:41.094Z,15.90
2018-05-14T05:40:08.618Z,15.90
2018-05-14T05:42:36.212Z,15.90
2018-05-14T05:45:03.831Z,16.00
2018-05-14T05:47:31.310Z,16.10
2018-05-14T05:49:58.920Z,16.10
2018-05-14T05:52:27.322Z,16.20
2018-05-14T05:54:55.681Z,16.30
2018-05-14T05:57:23.345Z,16.30
2018-05-14T05:59:51.312Z,16.30
2018-05-14T06:02:18.830Z,16.50
2018-05-14T06:04:56.320Z,16.50
2018-05-14T06:07:23.860Z,16.50
2018-05-14T06:09:51.369Z,16.50
2018-05-14T06:12:20.375Z,16.90
2018-05-14T06:14:47.935Z,16.90
2018-05-14T06:17:15.428Z,17.10
2018-05-14T06:19:42.951Z,17.10
2018-05-14T06:22:10.488Z,16.90
2018-05-14T06:24:38.759Z,16.90
2018-05-14T06:27:07.040Z,16.90
2018-05-14T06:29:35.310Z,16.90
2018-05-14T06:32:03.588Z,16.90
2018-05-14T06:34:31.974Z,16.90
2018-05-14T06:37:00.239Z,16.80
2018-05-14T06:39:27.745Z,16.80
2018-05-14T06:41:55.289Z,16.70
2018-05-14T06:44:22.837Z,16.80
2018-05-14T06:46:50.292Z,16.90
2018-05-14T06:49:17.915Z,16.80
2018-05-14T06:51:45.378Z,17.10
2018-05-14T06:54:12.875Z,17.60
2018-05-14T06:56:40.394Z,17.80
2018-05-14T06:59:07.956Z,18.00
2018-05-14T07:01:36.265Z,18.10
2018-05-14T07:04:03.815Z,18.20
2018-05-14T07:06:32.372Z,18.10
2018-05-14T07:08:59.904Z,18.10
2018-05-14T07:11:28.260Z,18.00
2018-05-14T07:13:59.565Z,18.00
2018-05-14T07:16:27.831Z,18.10
2018-05-14T07:18:55.323Z,18.10
2018-05-14T07:21:22.832Z,18.20
2018-05-14T07:23:50.333Z,18.40
2018-05-14T07:26:17.848Z,18.50
2018-05-14T07:28:45.331Z,18.80
2018-05-14T07:31:13.616Z,19.70
2018-05-14T07:33:41.985Z,20.50
2018-05-14T07:36:10.332Z,21.40
2018-05-14T07:38:37.952Z,21.40
2018-05-14T07:41:05.473Z,22.10
2018-05-14T07:43:33.824Z,22.60
2018-05-14T07:46:01.275Z,22.60
2018-05-14T07:48:28.756Z,23.30
2018-05-14T07:50:56.429Z,23.50
2018-05-14T07:53:24.921Z,24.60
2018-05-14T07:55:53.177Z,24.90
2018-05-14T07:58:20.851Z,24.80
2018-05-14T08:00:49.125Z,24.60
2018-05-14T08:03:17.707Z,24.20
2018-05-14T08:05:45.988Z,24.00
2018-05-14T08:08:14.263Z,24.00
2018-05-14T08:10:42.551Z,23.80
2018-05-14T08:13:10.829Z,23.80
2018-05-14T08:15:38.355Z,23.70
2018-05-14T08:18:05.869Z,24.10
2018-05-14T08:20:33.369Z,24.30
2018-05-14T08:23:00.941Z,24.50
2018-05-14T08:25:29.250Z,24.60
2018-05-14T08:27:57.097Z,24.50
2018-05-14T08:30:24.609Z,24.30
2018-05-14T08:32:52.105Z,24.70
2018-05-14T08:35:20.390Z,25.30
2018-05-14T08:37:47.977Z,25.20
2018-05-14T08:40:15.803Z,25.80
2018-05-14T08:42:44.111Z,26.50
2018-05-14T08:45:11.604Z,26.50
2018-05-14T08:47:39.122Z,26.70
2018-05-14T08:50:06.644Z,27.10
2018-05-14T08:52:35.034Z,26.70
2018-05-14T08:55:03.912Z,26.70
2018-05-14T08:57:32.178Z,26.90
2018-05-14T09:00:01.320Z,27.00
2018-05-14T09:02:29.602Z,26.90
2018-05-14T09:04:57.109Z,26.90
2018-05-14T09:07:24.605Z,27.00
2018-05-14T09:09:52.129Z,26.80
2018-05-14T09:12:19.641Z,26.70
2018-05-14T09:14:47.157Z,26.30
2018-05-14T09:17:15.439Z,26.50
2018-05-14T09:19:43.824Z,26.50
2018-05-14T09:22:11.361Z,26.50
2018-05-14T09:24:39.648Z,26.60
2018-05-14T09:27:07.921Z,26.20
2018-05-14T09:29:36.325Z,25.60
2018-05-14T09:32:03.809Z,25.60
2018-05-14T09:34:31.312Z,25.70
2018-05-14T09:36:59.607Z,26.50
2018-05-14T09:39:27.869Z,26.40
2018-05-14T09:41:55.512Z,27.20
2018-05-14T09:44:23.781Z,27.90
2018-05-14T09:46:58.415Z,27.80
2018-05-14T09:49:26.665Z,28.50
2018-05-14T09:51:54.157Z,28.40
2018-05-14T09:54:22.537Z,28.60
2018-05-14T09:56:50.107Z,28.60
2018-05-14T09:59:17.643Z,28.90
2018-05-14T10:01:46.005Z,29.00
2018-05-14T10:04:13.459Z,28.90
2018-05-14T10:06:41.004Z,28.90
2018-05-14T10:09:08.496Z,28.50
2018-05-14T10:11:36.842Z,28.80
2018-05-14T10:14:04.346Z,28.80
2018-05-14T10:16:31.856Z,28.80
2018-05-14T10:18:59.359Z,29.10
2018-05-14T10:21:27.619Z,29.00
2018-05-14T10:23:55.904Z,29.00
2018-05-14T10:26:24.169Z,29.00
2018-05-14T10:28:51.679Z,28.90
2018-05-14T10:31:19.170Z,28.80
2018-05-14T10:33:46.656Z,28.80
2018-05-14T10:36:14.916Z,28.50
2018-05-14T10:38:43.285Z,28.50
2018-05-14T10:41:11.640Z,28.40
2018-05-14T10:43:39.183Z,28.40
2018-05-14T10:46:06.656Z,28.10
2018-05-14T10:48:34.172Z,28.00
2018-05-14T10:51:01.699Z,27.90
2018-05-14T10:53:30.045Z,27.80
2018-05-14T10:55:57.581Z,27.80
2018-05-14T10:58:25.115Z,28.00
2018-05-14T11:00:53.375Z,27.80
2018-05-14T11:03:21.636Z,27.80
2018-05-14T11:05:49.201Z,27.80
2018-05-14T11:08:16.776Z,27.90
2018-05-14T11:10:44.316Z,27.60
2018-05-14T11:13:12.588Z,27.60
2018-05-14T11:15:41.004Z,27.60
2018-05-14T11:18:08.542Z,27.60
2018-05-14T11:20:36.799Z,27.50
2018-05-14T11:23:04.371Z,27.50
2018-05-14T11:25:32.673Z,27.80
2018-05-14T11:28:00.326Z,27.70
2018-05-14T11:30:27.816Z,27.70
2018-05-14T11:32:55.321Z,27.70
2018-05-14T11:35:23.646Z,27.50
2018-05-14T11:37:51.883Z,27.50
2018-05-14T11:40:19.439Z,27.40
2018-05-14T11:42:47.707Z,27.10
2018-05-14T11:45:16.077Z,27.20
2018-05-14T11:47:44.387Z,27.20
2018-05-14T11:50:11.881Z,27.20
2018-05-14T11:52:39.411Z,27.30
2018-05-14T11:55:06.928Z,27.30
2018-05-14T11:57:35.241Z,27.30
2018-05-14T12:00:02.844Z,27.30
2018-05-14T12:02:30.386Z,27.50
2018-05-14T12:04:58.136Z,27.50
2018-05-14T12:07:26.966Z,27.50
2018-05-14T12:09:55.309Z,27.40
2018-05-14T12:12:23.501Z,27.30
2018-05-14T12:14:51.340Z,27.20
2018-05-14T12:17:18.967Z,27.10
2018-05-14T12:19:48.789Z,26.30
2018-05-14T12:22:16.321Z,26.30
2018-05-14T12:24:44.585Z,25.80
2018-05-14T12:27:12.125Z,25.80
2018-05-14T12:29:41.079Z,25.60
2018-05-14T12:32:08.640Z,25.40
2018-05-14T12:34:36.085Z,25.60
2018-05-14T12:37:03.657Z,25.60
2018-05-14T12:39:32.021Z,25.80
2018-05-14T12:41:59.852Z,26.00
2018-05-14T12:44:27.436Z,26.20
2018-05-14T12:46:56.741Z,26.20
2018-05-14T12:49:25.960Z,26.20
2018-05-14T12:51:53.507Z,26.20
2018-05-14T12:54:21.048Z,26.10
2018-05-14T12:56:49.481Z,25.40
2018-05-14T12:59:17.014Z,25.40
2018-05-14T13:01:45.540Z,25.10
2018-05-14T13:04:13.123Z,24.80
2018-05-14T13:06:41.418Z,24.30
2018-05-14T13:09:09.008Z,24.30
2018-05-14T13:11:46.450Z,24.00
2018-05-14T13:14:15.840Z,23.80
2018-05-14T13:16:54.926Z,23.70
2018-05-14T13:19:22.475Z,23.70
2018-05-14T13:21:50.469Z,23.80
2018-05-14T13:24:17.975Z,24.20
2018-05-14T13:26:47.642Z,24.70
2018-05-14T13:29:15.259Z,24.70
2018-05-14T13:31:42.952Z,24.70
2018-05-14T13:34:10.443Z,24.90
2018-05-14T13:36:38.720Z,25.10
2018-05-14T13:39:07.397Z,25.00
2018-05-14T13:41:35.070Z,25.00
2018-05-14T13:44:03.379Z,25.00
2018-05-14T13:49:04.870Z,24.90
2018-05-14T13:51:39.762Z,24.90
2018-05-14T13:54:08.024Z,25.00
2018-05-14T13:56:35.573Z,25.00
2018-05-14T13:59:03.844Z,25.10
2018-05-14T14:01:32.140Z,25.20
2018-05-14T14:04:00.429Z,25.20
2018-05-14T14:06:27.979Z,25.20
2018-05-14T14:08:55.525Z,25.20
2018-05-14T14:11:23.828Z,25.00
2018-05-14T14:13:52.076Z,25.00
2018-05-14T14:16:20.339Z,24.90
2018-05-14T14:18:48.611Z,24.80
2018-05-14T14:21:16.885Z,24.90
2018-05-14T14:23:44.607Z,24.90
2018-05-14T14:26:13.280Z,25.10
2018-05-14T14:28:40.813Z,25.20
2018-05-14T14:31:08.346Z,25.20
2018-05-14T14:33:35.966Z,25.30
2018-05-14T14:36:03.469Z,25.40
2018-05-14T14:38:30.946Z,25.50
2018-05-14T14:40:59.207Z,25.50
2018-05-14T14:43:27.466Z,25.50
2018-05-14T14:45:55.064Z,25.50
2018-05-14T14:48:22.559Z,25.60
2018-05-14T14:50:50.111Z,25.50
2018-05-14T14:53:17.620Z,25.40
2018-05-14T14:55:45.904Z,25.40
2018-05-14T14:58:14.252Z,25.40
2018-05-14T15:00:41.739Z,25.40
2018-05-14T15:03:10.837Z,25.30
2018-05-14T15:05:38.351Z,25.30
2018-05-14T15:08:05.853Z,25.10
2018-05-14T15:10:33.443Z,25.10
2018-05-14T15:13:02.155Z,25.20
2018-05-14T15:15:29.675Z,25.40
2018-05-14T15:17:57.201Z,25.50
2018-05-14T15:20:25.498Z,25.60
2018-05-14T15:22:53.136Z,25.60
2018-05-14T15:25:21.688Z,25.70
2018-05-14T15:27:59.280Z,25.70
2018-05-14T15:30:26.787Z,25.80
2018-05-14T15:32:54.324Z,25.80
2018-05-14T15:35:23.102Z,25.70
2018-05-14T15:37:50.676Z,25.70
2018-05-14T15:40:19.298Z,25.70
2018-05-14T15:42:46.803Z,25.70
2018-05-14T15:45:15.067Z,25.80
2018-05-14T15:47:42.665Z,25.80
2018-05-14T15:50:10.969Z,25.70
2018-05-14T15:52:38.639Z,25.70
2018-05-14T15:55:06.104Z,25.60
2018-05-14T15:57:33.608Z,25.40
2018-05-14T16:00:02.066Z,25.20
2018-05-14T16:02:30.323Z,25.10
2018-05-14T16:04:57.917Z,25.10
2018-05-14T16:07:26.199Z,25.10
2018-05-14T16:09:54.537Z,25.00
2018-05-14T16:12:22.131Z,25.00
2018-05-14T16:14:50.437Z,25.00
2018-05-14T16:17:18.000Z,25.00
2018-05-14T16:19:45.545Z,25.00
2018-05-14T16:22:13.193Z,24.90
2018-05-14T16:24:41.645Z,24.80
2018-05-14T16:27:09.206Z,24.80
2018-05-14T16:29:37.592Z,24.80
2018-05-14T16:32:05.868Z,24.70
2018-05-14T16:34:34.210Z,24.70
2018-05-14T16:37:02.785Z,24.70
2018-05-14T16:39:30.301Z,24.70
2018-05-14T16:41:58.610Z,24.70
2018-05-14T16:44:26.160Z,24.70
2018-05-14T16:46:53.646Z,24.70
2018-05-14T16:49:21.997Z,24.60
2018-05-14T16:51:49.512Z,24.60
2018-05-14T16:54:17.791Z,24.50
2018-05-14T16:56:46.153Z,24.50
2018-05-14T16:59:13.676Z,24.50
2018-05-14T17:01:41.190Z,24.50
2018-05-14T17:04:09.535Z,24.40
2018-05-14T17:06:37.003Z,24.40
2018-05-14T17:09:04.733Z,24.40
2018-05-14T17:11:32.337Z,24.40
2018-05-14T17:14:00.623Z,24.30
2018-05-14T17:16:28.905Z,24.30
2018-05-14T17:18:57.190Z,24.30
2018-05-14T17:21:24.760Z,24.30
2018-05-14T17:23:52.246Z,24.30
2018-05-14T17:26:21.748Z,24.40
2018-05-14T17:28:49.207Z,24.40
2018-05-14T17:31:16.757Z,24.40
2018-05-14T17:33:44.259Z,24.40
2018-05-14T17:36:11.863Z,24.30
2018-05-14T17:38:40.518Z,24.30
2018-05-14T17:41:08.813Z,24.30
2018-05-14T17:43:36.418Z,24.30
2018-05-14T17:46:04.409Z,24.30
2018-05-14T17:48:32.668Z,24.40
2018-05-14T17:51:00.184Z,24.30
2018-05-14T17:53:27.960Z,24.30
2018-05-14T17:55:55.468Z,24.30
2018-05-14T17:58:23.874Z,24.30
2018-05-14T18:00:51.445Z,24.30
2018-05-14T18:03:19.404Z,24.30
2018-05-14T18:05:47.240Z,24.20
2018-05-14T18:08:15.539Z,24.20
2018-05-14T18:10:43.070Z,24.10
2018-05-14T18:13:10.564Z,24.10
2018-05-14T18:15:38.070Z,24.10
2018-05-14T18:18:05.656Z,24.10
2018-05-14T18:20:42.520Z,24.00
2018-05-14T18:23:16.552Z,24.00
2018-05-14T18:25:49.857Z,23.90
2018-05-14T18:28:17.380Z,24.00
2018-05-14T18:30:46.597Z,23.90
2018-05-14T18:33:14.178Z,23.90
2018-05-14T18:35:54.355Z,23.80
2018-05-14T18:38:21.962Z,23.80
2018-05-14T18:40:50.318Z,23.70
2018-05-14T18:43:17.842Z,23.60
2018-05-14T18:45:46.446Z,23.60
2018-05-14T18:48:13.968Z,23.60
2018-05-14T18:50:41.774Z,23.50
2018-05-14T18:53:09.605Z,23.40
2018-05-14T18:55:37.165Z,23.40
2018-05-14T18:58:04.801Z,23.30
2018-05-14T19:00:32.339Z,23.20
2018-05-14T19:03:00.645Z,23.30
2018-05-14T19:05:28.177Z,23.20
2018-05-14T19:07:56.460Z,23.20
2018-05-14T19:10:29.819Z,23.20
2018-05-14T19:12:57.392Z,23.20
2018-05-14T19:15:33.384Z,23.00
2018-05-14T19:18:02.637Z,23.00
2018-05-14T19:20:30.148Z,23.00
2018-05-14T19:23:03.488Z,22.90
2018-05-14T19:25:31.053Z,22.90
2018-05-14T19:28:05.409Z,22.70
2018-05-14T19:30:33.149Z,22.70
2018-05-14T19:33:01.207Z,22.70
2018-05-14T19:35:35.006Z,22.60
2018-05-14T19:38:02.711Z,22.60
2018-05-14T19:40:35.758Z,22.60
2018-05-14T19:43:03.956Z,22.60
2018-05-14T19:45:32.247Z,22.50
2018-05-14T19:47:59.856Z,22.50
2018-05-14T19:50:29.026Z,22.40
2018-05-14T19:53:08.150Z,22.40
2018-05-14T19:55:36.062Z,22.40
2018-05-14T19:58:05.189Z,22.30
2018-05-14T20:00:34.320Z,22.20
2018-05-14T20:03:02.246Z,22.20
2018-05-14T20:05:30.945Z,22.10
2018-05-14T20:07:58.535Z,22.20
2018-05-14T20:10:26.901Z,22.10
2018-05-14T20:12:54.617Z,22.10
2018-05-14T20:15:22.074Z,22.00
2018-05-14T20:17:51.402Z,21.90
2018-05-14T20:20:19.730Z,21.90
2018-05-14T20:22:47.308Z,21.90
2018-05-14T20:25:15.630Z,21.80
2018-05-14T20:27:43.233Z,21.80
2018-05-14T20:30:12.543Z,21.60
2018-05-14T20:32:50.742Z,21.60
2018-05-14T20:35:18.531Z,21.50
2018-05-14T20:37:46.922Z,21.50
2018-05-14T20:40:15.441Z,21.40
2018-05-14T20:42:43.016Z,21.50
2018-05-14T20:45:10.618Z,21.40
2018-05-14T20:47:38.711Z,21.30
2018-05-14T20:50:07.167Z,21.30
2018-05-14T20:52:34.825Z,21.20
2018-05-14T20:55:03.098Z,21.20
2018-05-14T20:57:32.409Z,21.10
2018-05-14T21:00:01.834Z,21.10
2018-05-14T21:02:29.475Z,21.10
2018-05-14T21:04:56.986Z,21.00
2018-05-14T21:07:24.560Z,21.00
2018-05-14T21:09:52.093Z,21.00
2018-05-14T21:12:20.521Z,21.00
2018-05-14T21:14:48.838Z,20.80
2018-05-14T21:17:17.277Z,20.80
2018-05-14T21:19:44.813Z,20.80
2018-05-14T21:22:13.061Z,20.80
2018-05-14T21:24:42.084Z,20.80
2018-05-14T21:27:10.404Z,20.80
2018-05-14T21:29:37.914Z,20.80
2018-05-14T21:32:06.252Z,20.80
2018-05-14T21:34:33.745Z,20.80
2018-05-14T21:37:01.968Z,20.80
2018-05-14T21:39:29.487Z,20.70
2018-05-14T21:41:56.994Z,20.70
2018-05-14T21:44:24.509Z,20.60
2018-05-14T21:46:52.812Z,20.60
2018-05-14T21:49:20.309Z,20.60
2018-05-14T21:51:47.816Z,20.60
2018-05-14T21:54:15.318Z,20.50
2018-05-14T21:56:42.925Z,20.50
2018-05-14T21:59:10.425Z,20.50
2018-05-14T22:01:37.932Z,20.50
2018-05-14T22:04:06.209Z,20.40
2018-05-14T22:06:34.507Z,20.40
2018-05-14T22:09:02.068Z,20.40
2018-05-14T22:11:29.553Z,20.30
2018-05-14T22:13:57.069Z,20.30
2018-05-14T22:16:25.744Z,20.30
2018-05-14T22:18:53.212Z,20.20
2018-05-14T22:21:20.734Z,20.20
2018-05-14T22:23:48.283Z,20.10
2018-05-14T22:26:16.483Z,19.90
2018-05-14T22:28:44.762Z,19.90
2018-05-14T22:31:13.005Z,19.90
2018-05-14T22:33:51.489Z,19.90
2018-05-14T22:36:18.983Z,19.80
2018-05-14T22:38:46.497Z,19.80
2018-05-14T22:41:14.009Z,19.70
2018-05-14T22:43:41.545Z,19.70
2018-05-14T22:46:09.111Z,19.70
2018-05-14T22:48:36.685Z,19.60
2018-05-14T22:51:04.196Z,19.60
2018-05-14T22:53:31.689Z,19.60
2018-05-14T22:55:59.241Z,19.60
2018-05-14T22:58:26.728Z,19.50
2018-05-14T23:00:54.973Z,19.50
2018-05-14T23:03:22.483Z,19.50
2018-05-14T23:06:00.074Z,19.50
2018-05-14T23:08:27.599Z,19.50
2018-05-14T23:10:55.115Z,19.50
2018-05-14T23:13:22.640Z,19.40
2018-05-14T23:15:51.015Z,19.50
2018-05-14T23:18:19.265Z,19.50
2018-05-14T23:20:46.765Z,19.40
2018-05-14T23:23:14.291Z,19.50
2018-05-14T23:25:41.870Z,19.40
2018-05-14T23:28:10.158Z,19.40
2018-05-14T23:30:37.702Z,19.40
2018-05-14T23:33:07.125Z,19.30
2018-05-14T23:35:35.458Z,19.30
2018-05-14T23:38:02.997Z,19.30
2018-05-14T23:40:30.833Z,19.20
2018-05-14T23:42:58.394Z,19.20
2018-05-14T23:45:25.960Z,19.10
2018-05-14T23:47:53.435Z,19.00
2018-05-14T23:50:20.964Z,18.90
2018-05-14T23:52:48.523Z,18.80
2018-05-14T23:55:16.006Z,18.80
2018-05-14T23:57:43.486Z,18.70
