createdAt,value
2022-07-25T00:00:36.604Z,100.00
2022-07-25T00:05:40.740Z,100.00
2022-07-25T00:10:43.477Z,100.00
2022-07-25T00:15:46.268Z,100.00
2022-07-25T00:20:49.791Z,100.00
2022-07-25T00:25:52.736Z,100.00
2022-07-25T00:30:55.763Z,100.00
2022-07-25T00:35:58.825Z,100.00
2022-07-25T00:41:02.557Z,100.00
2022-07-25T00:46:05.526Z,100.00
2022-07-25T00:51:11.718Z,100.00
2022-07-25T00:56:15.544Z,100.00
2022-07-25T01:01:18.419Z,100.00
2022-07-25T01:06:22.417Z,100.00
2022-07-25T01:11:27.995Z,100.00
2022-07-25T01:16:30.810Z,100.00
2022-07-25T01:21:33.585Z,100.00
2022-07-25T01:26:37.447Z,100.00
2022-07-25T01:31:40.511Z,100.00
2022-07-25T01:36:43.353Z,100.00
2022-07-25T01:41:46.099Z,100.00
2022-07-25T01:46:48.870Z,100.00
2022-07-25T01:51:51.647Z,100.00
2022-07-25T01:56:54.352Z,100.00
2022-07-25T02:01:57.778Z,100.00
2022-07-25T02:07:00.606Z,100.00
2022-07-25T02:12:03.743Z,100.00
2022-07-25T02:17:06.533Z,100.00
2022-07-25T02:22:09.336Z,100.00
2022-07-25T02:27:12.074Z,100.00
2022-07-25T02:32:14.776Z,100.00
2022-07-25T02:37:17.467Z,100.00
2022-07-25T02:42:20.181Z,100.00
2022-07-25T02:47:23.343Z,100.00
2022-07-25T02:52:26.115Z,100.00
2022-07-25T02:57:28.860Z,100.00
2022-07-25T03:02:31.580Z,100.00
2022-07-25T03:07:34.981Z,100.00
2022-07-25T03:12:38.884Z,100.00
2022-07-25T03:17:42.385Z,100.00
2022-07-25T03:22:45.212Z,100.00
2022-07-25T03:27:47.934Z,100.00
2022-07-25T03:32:50.739Z,100.00
2022-07-25T03:37:53.938Z,100.00
2022-07-25T03:42:56.640Z,100.00
2022-07-25T03:47:59.381Z,100.00
2022-07-25T03:53:02.140Z,100.00
2022-07-25T03:58:04.842Z,100.00
2022-07-25T04:03:07.550Z,100.00
2022-07-25T04:08:10.317Z,100.00
2022-07-25T04:13:13.054Z,100.00
2022-07-25T04:18:15.903Z,100.00
2022-07-25T04:23:22.491Z,100.00
2022-07-25T04:28:25.542Z,100.00
2022-07-25T04:33:28.419Z,100.00
2022-07-25T04:38:31.093Z,100.00
2022-07-25T04:43:33.893Z,100.00
2022-07-25T04:48:36.800Z,100.00
2022-07-25T04:53:39.609Z,100.00
2022-07-25T04:58:42.535Z,100.00
2022-07-25T05:03:50.347Z,100.00
2022-07-25T05:08:53.467Z,100.00
2022-07-25T05:13:56.675Z,100.00
2022-07-25T05:18:59.463Z,100.00
2022-07-25T05:24:02.127Z,100.00
2022-07-25T05:29:04.872Z,100.00
2022-07-25T05:34:07.902Z,100.00
2022-07-25T05:39:11.133Z,100.00
2022-07-25T05:44:14.236Z,99.98
2022-07-25T05:49:17.121Z,99.87
2022-07-25T05:54:19.927Z,99.20
2022-07-25T05:59:22.697Z,97.23
2022-07-25T06:04:27.223Z,96.47
2022-07-25T06:09:32.118Z,95.63
2022-07-25T06:14:34.904Z,91.58
2022-07-25T06:19:38.435Z,88.64
2022-07-25T06:24:41.157Z,87.31
2022-07-25T06:29:44.044Z,85.48
2022-07-25T06:34:46.779Z,85.46
2022-07-25T06:39:49.510Z,84.74
2022-07-25T06:44:52.244Z,81.82
2022-07-25T06:49:54.962Z,80.12
2022-07-25T06:54:57.723Z,78.61
2022-07-25T07:00:01.005Z,76.84
2022-07-25T07:05:03.966Z,76.57
2022-07-25T07:10:07.470Z,74.56
2022-07-25T07:15:11.682Z,70.59
2022-07-25T07:20:14.401Z,70.15
2022-07-25T07:25:19.642Z,70.29
2022-07-25T07:30:25.994Z,70.08
2022-07-25T07:35:36.245Z,68.17
2022-07-25T07:40:39.012Z,68.29
2022-07-25T07:45:42.398Z,67.18
2022-07-25T07:50:45.171Z,66.94
2022-07-25T07:55:55.225Z,64.18
2022-07-25T08:00:58.096Z,62.66
2022-07-25T08:06:04.864Z,63.36
2022-07-25T08:11:08.432Z,63.27
2022-07-25T08:16:13.819Z,61.75
2022-07-25T08:21:16.672Z,60.54
2022-07-25T08:26:19.518Z,61.38
2022-07-25T08:31:22.730Z,59.90
2022-07-25T08:36:25.472Z,58.90
2022-07-25T08:41:28.805Z,58.09
2022-07-25T08:46:31.787Z,58.89
2022-07-25T08:51:35.035Z,57.54
2022-07-25T08:56:37.764Z,57.13
2022-07-25T09:01:41.518Z,56.43
2022-07-25T09:06:52.041Z,55.72
2022-07-25T09:11:54.782Z,56.26
2022-07-25T09:16:57.834Z,55.16
2022-07-25T09:22:03.815Z,55.58
2022-07-25T09:27:12.442Z,54.45
2022-07-25T09:32:19.481Z,54.70
2022-07-25T09:37:27.156Z,54.05
2022-07-25T09:42:33.695Z,53.01
2022-07-25T09:47:38.736Z,52.81
2022-07-25T09:52:41.631Z,53.07
2022-07-25T09:57:47.555Z,51.92
2022-07-25T10:02:53.647Z,51.46
2022-07-25T10:07:57.489Z,50.61
2022-07-25T10:13:30.620Z,50.45
2022-07-25T10:18:34.519Z,50.92
2022-07-25T10:23:37.910Z,49.33
2022-07-25T10:28:47.027Z,48.93
2022-07-25T10:34:01.875Z,49.54
2022-07-25T10:39:09.708Z,50.39
2022-07-25T10:44:14.593Z,49.51
2022-07-25T10:49:31.701Z,49.65
2022-07-25T10:54:37.477Z,49.81
2022-07-25T10:59:40.722Z,48.87
2022-07-25T11:04:59.501Z,48.28
2022-07-25T11:10:05.812Z,47.46
2022-07-25T11:15:10.231Z,46.90
2022-07-25T11:20:16.748Z,47.42
2022-07-25T11:25:22.713Z,47.04
2022-07-25T11:30:29.041Z,46.31
2022-07-25T11:35:33.880Z,44.09
2022-07-25T11:40:44.082Z,44.69
2022-07-25T11:45:58.929Z,44.95
2022-07-25T11:51:18.664Z,44.70
2022-07-25T11:56:41.985Z,44.64
2022-07-25T12:01:47.687Z,44.26
2022-07-25T12:07:05.661Z,43.57
2022-07-25T12:12:08.724Z,42.57
2022-07-25T12:17:11.504Z,42.07
2022-07-25T12:22:14.240Z,42.68
2022-07-25T12:27:16.943Z,42.04
2022-07-25T12:32:19.657Z,42.34
2022-07-25T12:37:22.673Z,41.39
2022-07-25T12:42:27.269Z,40.48
2022-07-25T12:47:30.006Z,40.37
2022-07-25T12:52:33.084Z,41.00
2022-07-25T12:57:36.807Z,40.36
2022-07-25T13:02:40.507Z,40.37
2022-07-25T13:07:43.619Z,40.07
2022-07-25T13:12:46.861Z,39.62
2022-07-25T13:17:50.219Z,39.13
2022-07-25T13:22:52.939Z,39.10
2022-07-25T13:27:55.637Z,38.10
2022-07-25T13:32:58.328Z,37.76
2022-07-25T13:38:01.096Z,37.28
2022-07-25T13:43:03.826Z,37.10
2022-07-25T13:53:30.933Z,37.78
2022-07-25T13:58:33.821Z,36.11
2022-07-25T14:03:37.074Z,33.64
2022-07-25T14:08:40.695Z,32.35
2022-07-25T14:13:44.424Z,32.07
2022-07-25T14:18:47.518Z,30.75
2022-07-25T14:23:50.308Z,29.36
2022-07-25T14:28:53.160Z,28.54
2022-07-25T14:33:55.950Z,28.05
2022-07-25T14:38:58.828Z,27.18
2022-07-25T14:44:01.789Z,26.08
2022-07-25T14:49:05.627Z,25.29
2022-07-25T14:54:08.702Z,25.16
2022-07-25T14:59:11.843Z,24.91
2022-07-25T15:04:14.597Z,23.72
2022-07-25T15:09:18.748Z,23.71
2022-07-25T15:14:21.706Z,23.02
2022-07-25T15:19:24.561Z,22.78
2022-07-25T15:24:29.419Z,21.63
2022-07-25T15:29:32.334Z,20.99
2022-07-25T15:34:35.348Z,20.58
2022-07-25T15:39:38.131Z,20.27
2022-07-25T15:44:40.875Z,19.79
2022-07-25T15:49:43.744Z,19.13
2022-07-25T15:54:46.461Z,19.22
2022-07-25T15:59:49.179Z,18.86
2022-07-25T16:04:51.965Z,18.55
2022-07-25T16:09:55.718Z,18.17
2022-07-25T16:14:58.421Z,17.65
2022-07-25T16:20:01.114Z,18.00
2022-07-25T16:25:04.835Z,17.68
2022-07-25T16:30:08.393Z,17.63
2022-07-25T16:35:11.229Z,17.39
2022-07-25T16:40:14.612Z,17.21
2022-07-25T16:45:17.452Z,17.18
2022-07-25T16:50:21.436Z,16.84
2022-07-25T16:55:24.202Z,17.17
2022-07-25T17:00:27.041Z,17.01
2022-07-25T17:05:29.780Z,17.27
2022-07-25T17:10:32.551Z,16.89
2022-07-25T17:15:35.461Z,17.27
2022-07-25T17:20:38.241Z,17.23
2022-07-25T17:25:41.742Z,17.50
2022-07-25T17:30:44.536Z,17.39
2022-07-25T17:35:47.384Z,17.73
2022-07-25T17:40:50.206Z,18.09
2022-07-25T17:45:52.920Z,18.64
2022-07-25T17:50:55.697Z,19.84
2022-07-25T17:55:58.684Z,21.27
2022-07-25T18:01:02.621Z,23.50
2022-07-25T18:06:09.039Z,25.01
2022-07-25T18:11:12.034Z,26.97
2022-07-25T18:16:15.074Z,29.01
2022-07-25T18:21:17.912Z,30.76
2022-07-25T18:26:21.977Z,32.52
2022-07-25T18:31:24.806Z,34.32
2022-07-25T18:36:28.111Z,35.98
2022-07-25T18:41:31.115Z,37.54
2022-07-25T18:46:34.072Z,39.16
2022-07-25T18:51:37.020Z,40.38
2022-07-25T18:56:39.927Z,41.89
2022-07-25T19:01:42.782Z,43.21
2022-07-25T19:06:45.636Z,44.61
2022-07-25T19:11:48.508Z,45.68
2022-07-25T19:16:51.336Z,47.00
2022-07-25T19:21:54.363Z,48.28
2022-07-25T19:26:57.378Z,49.23
2022-07-25T19:32:00.105Z,50.28
2022-07-25T19:37:03.202Z,51.35
2022-07-25T19:42:09.960Z,52.14
2022-07-25T19:47:13.106Z,53.27
2022-07-25T19:52:15.891Z,54.33
2022-07-25T19:57:18.631Z,55.15
2022-07-25T20:02:21.499Z,55.97
2022-07-25T20:07:25.130Z,56.71
2022-07-25T20:12:27.871Z,57.38
2022-07-25T20:17:30.898Z,58.38
2022-07-25T20:22:37.782Z,59.03
2022-07-25T20:27:40.843Z,59.87
2022-07-25T20:32:43.631Z,60.45
2022-07-25T20:37:46.381Z,61.21
2022-07-25T20:42:49.708Z,61.76
2022-07-25T20:47:52.489Z,62.48
2022-07-25T20:52:55.356Z,62.89
2022-07-25T20:58:00.481Z,63.43
2022-07-25T21:03:03.323Z,64.05
2022-07-25T21:08:06.525Z,64.83
2022-07-25T21:13:09.298Z,65.37
2022-07-25T21:18:13.031Z,65.76
2022-07-25T21:23:16.913Z,66.15
2022-07-25T21:28:19.633Z,66.61
2022-07-25T21:33:22.437Z,67.22
2022-07-25T21:38:27.333Z,68.30
2022-07-25T21:43:31.829Z,68.67
2022-07-25T21:48:53.236Z,68.93
2022-07-25T21:53:57.294Z,69.45
2022-07-25T21:59:00.007Z,70.15
2022-07-25T22:04:03.046Z,70.39
2022-07-25T22:09:07.011Z,70.81
2022-07-25T22:14:10.236Z,71.27
2022-07-25T22:19:13.277Z,71.45
2022-07-25T22:24:16.177Z,72.30
2022-07-25T22:29:19.074Z,72.80
2022-07-25T22:34:22.043Z,72.88
2022-07-25T22:39:25.027Z,73.07
2022-07-25T22:44:28.883Z,72.99
2022-07-25T22:49:31.820Z,73.42
2022-07-25T22:54:35.335Z,73.74
2022-07-25T22:59:38.199Z,74.02
2022-07-25T23:04:41.132Z,74.36
2022-07-25T23:09:44.111Z,74.45
2022-07-25T23:14:46.936Z,74.83
2022-07-25T23:19:55.801Z,75.15
2022-07-25T23:24:58.876Z,75.18
2022-07-25T23:30:03.308Z,75.40
2022-07-25T23:35:06.784Z,75.74
2022-07-25T23:40:10.672Z,75.83
2022-07-25T23:45:25.015Z,76.04
2022-07-25T23:50:36.749Z,76.86
2022-07-25T23:55:39.623Z,76.87
