createdAt,value
2018-12-01T00:00:35.026Z,48.07
2018-12-01T00:03:03.612Z,54.43
2018-12-01T00:05:32.726Z,44.90
2018-12-01T00:08:01.412Z,41.27
2018-12-01T00:10:29.990Z,51.83
2018-12-01T00:12:58.510Z,46.03
2018-12-01T00:15:28.421Z,50.00
2018-12-01T00:17:57.423Z,48.30
2018-12-01T00:20:27.318Z,59.17
2018-12-01T00:22:56.576Z,61.40
2018-12-01T00:25:25.273Z,53.90
2018-12-01T00:27:53.808Z,63.47
2018-12-01T00:30:23.895Z,50.90
2018-12-01T00:32:53.105Z,53.43
2018-12-01T00:35:21.615Z,49.70
2018-12-01T00:37:50.091Z,55.43
2018-12-01T00:40:19.740Z,61.00
2018-12-01T00:42:49.344Z,55.87
2018-12-01T00:45:20.764Z,53.00
2018-12-01T00:47:50.524Z,50.17
2018-12-01T00:50:21.983Z,51.57
2018-12-01T00:52:51.318Z,50.30
2018-12-01T00:55:20.367Z,49.17
2018-12-01T00:57:49.022Z,55.03
2018-12-01T01:00:27.427Z,53.80
2018-12-01T01:02:57.804Z,60.03
2018-12-01T01:05:28.136Z,47.93
2018-12-01T01:07:57.336Z,53.43
2018-12-01T01:10:27.281Z,56.43
2018-12-01T01:12:55.808Z,56.10
2018-12-01T01:15:24.380Z,49.43
2018-12-01T01:17:52.925Z,54.13
2018-12-01T01:20:24.540Z,46.10
2018-12-01T01:22:53.210Z,46.87
2018-12-01T01:25:21.716Z,52.10
2018-12-01T01:27:50.304Z,50.00
2018-12-01T01:30:21.623Z,43.90
2018-12-01T01:32:51.311Z,61.23
2018-12-01T01:35:19.857Z,52.33
2018-12-01T01:37:48.419Z,53.03
2018-12-01T01:40:18.025Z,45.40
2018-12-01T01:42:47.572Z,56.97
2018-12-01T01:45:18.903Z,54.10
2018-12-01T01:47:47.605Z,50.10
2018-12-01T01:50:17.493Z,58.93
2018-12-01T01:52:46.129Z,55.43
2018-12-01T01:55:14.814Z,61.13
2018-12-01T01:57:43.369Z,61.33
2018-12-01T02:00:17.644Z,53.87
2018-12-01T02:02:47.259Z,58.93
2018-12-01T02:05:16.533Z,56.03
2018-12-01T02:07:45.239Z,57.83
2018-12-01T02:10:14.749Z,67.10
2018-12-01T02:12:43.272Z,59.80
2018-12-01T02:15:12.724Z,72.10
2018-12-01T02:17:41.273Z,60.87
2018-12-01T02:20:14.109Z,55.93
2018-12-01T02:22:42.680Z,57.03
2018-12-01T02:25:12.392Z,86.37
2018-12-01T02:27:41.004Z,54.73
2018-12-01T02:30:11.024Z,59.23
2018-12-01T02:32:39.619Z,67.13
2018-12-01T02:35:11.741Z,72.15
2018-12-01T02:37:40.561Z,68.70
2018-12-01T02:40:12.240Z,65.33
2018-12-01T02:42:41.622Z,57.40
2018-12-01T02:45:21.316Z,80.73
2018-12-01T02:47:49.863Z,70.60
2018-12-01T02:50:25.276Z,67.47
2018-12-01T02:52:54.886Z,74.07
2018-12-01T02:55:51.896Z,62.53
2018-12-01T02:58:35.846Z,61.33
2018-12-01T03:01:05.419Z,77.43
2018-12-01T03:03:33.993Z,66.47
2018-12-01T03:06:09.190Z,63.43
2018-12-01T03:08:37.832Z,59.80
2018-12-01T03:11:06.353Z,78.17
2018-12-01T03:13:34.960Z,82.70
2018-12-01T03:16:03.448Z,60.53
2018-12-01T03:18:31.994Z,66.30
2018-12-01T03:21:00.590Z,65.10
2018-12-01T03:23:29.191Z,62.43
2018-12-01T03:25:57.848Z,71.50
2018-12-01T03:28:26.347Z,62.40
2018-12-01T03:30:54.897Z,78.43
2018-12-01T03:33:23.412Z,72.77
2018-12-01T03:35:51.946Z,75.07
2018-12-01T03:38:20.499Z,82.73
2018-12-01T03:40:49.753Z,72.70
2018-12-01T03:43:20.309Z,79.13
2018-12-01T03:45:48.976Z,79.13
2018-12-01T03:48:17.541Z,83.33
2018-12-01T03:50:46.287Z,87.97
2018-12-01T03:53:14.789Z,100.20
2018-12-01T03:55:43.329Z,82.17
2018-12-01T03:58:11.900Z,78.40
2018-12-01T04:00:40.428Z,84.43
2018-12-01T04:03:08.964Z,77.07
2018-12-01T04:05:37.512Z,98.23
2018-12-01T04:08:06.256Z,69.23
2018-12-01T04:10:34.797Z,74.80
2018-12-01T04:13:03.416Z,72.60
2018-12-01T04:15:31.960Z,72.33
2018-12-01T04:18:00.468Z,66.10
2018-12-01T04:20:29.052Z,59.87
2018-12-01T04:22:57.596Z,74.13
2018-12-01T04:25:26.167Z,82.10
2018-12-01T04:27:54.824Z,76.40
2018-12-01T04:30:24.807Z,81.42
2018-12-01T04:32:53.368Z,74.30
2018-12-01T04:35:23.636Z,84.47
2018-12-01T04:37:53.997Z,73.47
2018-12-01T04:40:23.593Z,78.63
2018-12-01T04:42:52.421Z,76.03
2018-12-01T04:45:21.021Z,70.83
2018-12-01T04:47:49.685Z,83.10
2018-12-01T04:50:19.069Z,69.50
2018-12-01T04:52:48.531Z,69.20
2018-12-01T04:55:18.384Z,75.53
2018-12-01T04:57:46.987Z,71.33
2018-12-01T05:00:19.451Z,72.40
2018-12-01T05:02:48.011Z,83.93
2018-12-01T05:05:21.677Z,72.63
2018-12-01T05:07:50.667Z,80.73
2018-12-01T05:10:20.364Z,71.43
2018-12-01T05:12:49.013Z,71.37
2018-12-01T05:15:19.305Z,83.43
2018-12-01T05:17:47.983Z,73.93
2018-12-01T05:20:21.326Z,76.77
2018-12-01T05:22:50.346Z,70.83
2018-12-01T05:25:18.950Z,65.67
2018-12-01T05:27:47.479Z,71.80
2018-12-01T05:30:16.057Z,64.13
2018-12-01T05:32:44.672Z,68.57
2018-12-01T05:35:14.635Z,74.00
2018-12-01T05:37:43.241Z,67.37
2018-12-01T05:40:12.796Z,73.63
2018-12-01T05:42:41.369Z,66.27
2018-12-01T05:45:13.266Z,72.17
2018-12-01T05:47:42.167Z,65.60
2018-12-01T05:50:11.691Z,56.87
2018-12-01T05:52:41.022Z,67.17
2018-12-01T05:55:11.779Z,62.77
2018-12-01T05:57:40.456Z,59.50
2018-12-01T06:00:10.772Z,63.53
2018-12-01T06:02:39.332Z,72.30
2018-12-01T06:05:09.412Z,60.35
2018-12-01T06:07:38.023Z,67.07
2018-12-01T06:10:09.949Z,69.73
2018-12-01T06:12:39.540Z,63.10
2018-12-01T06:15:10.305Z,65.95
2018-12-01T06:17:39.686Z,50.43
2018-12-01T06:20:17.906Z,61.95
2018-12-01T06:22:46.421Z,66.77
2018-12-01T06:25:16.276Z,64.30
2018-12-01T06:27:44.854Z,58.57
2018-12-01T06:30:14.774Z,58.77
2018-12-01T06:32:43.655Z,57.07
2018-12-01T06:35:12.176Z,63.83
2018-12-01T06:37:40.990Z,57.20
2018-12-01T06:40:12.121Z,38.77
2018-12-01T06:42:40.464Z,62.10
2018-12-01T06:45:11.199Z,56.23
2018-12-01T06:47:39.847Z,54.63
2018-12-01T06:50:13.265Z,52.43
2018-12-01T06:52:41.915Z,55.33
2018-12-01T06:55:11.723Z,64.03
2018-12-01T06:57:40.407Z,58.90
2018-12-01T07:00:13.552Z,49.47
2018-12-01T07:03:13.716Z,50.53
2018-12-01T07:05:42.248Z,52.53
2018-12-01T07:08:10.934Z,45.23
2018-12-01T07:10:39.440Z,53.53
2018-12-01T07:13:08.697Z,45.80
2018-12-01T07:15:38.532Z,37.05
2018-12-01T07:18:18.439Z,48.03
2018-12-01T07:20:46.943Z,51.63
2018-12-01T07:23:15.459Z,57.83
2018-12-01T07:25:43.990Z,44.67
2018-12-01T07:28:12.499Z,54.03
2018-12-01T07:30:41.057Z,48.07
2018-12-01T07:33:09.547Z,43.03
2018-12-01T07:35:38.175Z,44.90
2018-12-01T07:38:06.740Z,52.03
2018-12-01T07:40:35.281Z,48.93
2018-12-01T07:43:03.889Z,49.93
2018-12-01T07:45:32.463Z,40.55
2018-12-01T07:48:01.208Z,46.30
2018-12-01T07:50:29.733Z,47.03
2018-12-01T07:52:58.230Z,41.20
2018-12-01T07:55:26.748Z,38.30
2018-12-01T07:57:55.304Z,43.77
2018-12-01T08:00:23.980Z,32.83
2018-12-01T08:02:52.536Z,48.63
2018-12-01T08:05:21.053Z,51.07
2018-12-01T08:07:49.711Z,43.37
2018-12-01T08:10:18.192Z,37.03
2018-12-01T08:12:46.851Z,36.73
2018-12-01T08:15:17.965Z,50.87
2018-12-01T08:18:49.844Z,31.77
2018-12-01T08:21:18.353Z,38.23
2018-12-01T08:23:46.870Z,43.37
2018-12-01T08:26:15.454Z,46.60
2018-12-01T08:28:45.516Z,43.23
2018-12-01T08:31:14.215Z,42.93
2018-12-01T08:33:42.827Z,42.17
2018-12-01T08:36:12.191Z,51.67
2018-12-01T08:38:40.763Z,45.60
2018-12-01T08:41:09.283Z,46.83
2018-12-01T08:43:37.780Z,46.03
2018-12-01T08:46:06.338Z,57.17
2018-12-01T08:48:35.137Z,43.90
2018-12-01T08:51:03.650Z,46.17
2018-12-01T08:53:32.208Z,39.33
2018-12-01T08:56:00.889Z,59.43
2018-12-01T08:58:29.414Z,46.53
2018-12-01T09:00:57.923Z,42.07
2018-12-01T09:03:26.472Z,41.37
2018-12-01T09:05:55.044Z,40.03
2018-12-01T09:08:23.592Z,46.00
2018-12-01T09:10:52.372Z,35.13
2018-12-01T09:13:20.918Z,35.27
2018-12-01T09:15:49.535Z,32.73
2018-12-01T09:18:18.089Z,37.03
2018-12-01T09:20:46.681Z,42.93
2018-12-01T09:23:15.312Z,32.60
2018-12-01T09:25:43.997Z,28.60
2018-12-01T09:28:12.525Z,31.30
2018-12-01T09:30:42.393Z,31.83
2018-12-01T09:33:11.140Z,41.53
2018-12-01T09:35:39.949Z,32.70
2018-12-01T09:38:08.493Z,33.90
2018-12-01T09:40:37.122Z,29.17
2018-12-01T09:43:06.141Z,30.27
2018-12-01T09:45:34.828Z,26.73
2018-12-01T09:51:02.936Z,24.93
2018-12-01T09:53:31.448Z,34.20
2018-12-01T09:55:59.939Z,24.27
2018-12-01T09:58:28.816Z,26.80
2018-12-01T10:00:57.612Z,26.73
2018-12-01T10:03:26.169Z,24.03
2018-12-01T10:05:54.877Z,25.37
2018-12-01T10:08:23.433Z,20.60
2018-12-01T10:10:52.023Z,26.43
2018-12-01T10:13:20.615Z,57.47
2018-12-01T10:15:49.260Z,30.92
2018-12-01T10:18:17.805Z,31.20
2018-12-01T10:20:46.337Z,45.87
2018-12-01T10:23:14.945Z,30.37
2018-12-01T10:25:43.624Z,19.87
2018-12-01T10:28:12.283Z,29.73
2018-12-01T10:30:40.887Z,21.90
2018-12-01T10:33:09.412Z,23.00
2018-12-01T10:35:38.348Z,26.17
2018-12-01T10:38:15.452Z,19.03
2018-12-01T10:40:44.085Z,27.20
2018-12-01T10:43:12.819Z,23.83
2018-12-01T10:45:41.543Z,27.70
2018-12-01T10:48:10.608Z,19.90
2018-12-01T10:50:39.516Z,28.83
2018-12-01T10:53:08.347Z,24.27
2018-12-01T10:55:37.068Z,17.27
2018-12-01T10:58:23.464Z,22.77
2018-12-01T11:00:57.967Z,20.30
2018-12-01T11:03:33.418Z,38.23
2018-12-01T11:06:03.685Z,13.53
2018-12-01T11:08:32.175Z,18.03
2018-12-01T11:11:00.721Z,26.73
2018-12-01T11:13:29.240Z,22.63
2018-12-01T11:15:57.885Z,27.83
2018-12-01T11:18:27.198Z,35.87
2018-12-01T11:20:55.821Z,15.97
2018-12-01T11:23:24.492Z,26.70
2018-12-01T11:25:52.983Z,12.77
2018-12-01T11:28:21.551Z,24.80
2018-12-01T11:30:50.065Z,30.33
2018-12-01T11:33:18.568Z,16.07
2018-12-01T11:35:47.131Z,38.23
2018-12-01T11:38:15.683Z,20.23
2018-12-01T11:40:44.216Z,18.32
2018-12-01T11:43:12.764Z,18.13
2018-12-01T11:45:41.347Z,13.45
2018-12-01T11:48:10.391Z,32.57
2018-12-01T11:50:40.054Z,25.33
2018-12-01T11:53:08.632Z,24.70
2018-12-01T11:55:37.177Z,26.77
2018-12-01T11:58:05.967Z,16.87
2018-12-01T12:00:34.489Z,16.90
2018-12-01T12:03:03.052Z,21.67
2018-12-01T12:05:31.568Z,31.13
2018-12-01T12:08:22.665Z,32.17
2018-12-01T12:10:51.332Z,11.73
2018-12-01T12:13:20.688Z,15.10
2018-12-01T12:15:49.847Z,24.15
2018-12-01T12:18:18.703Z,18.03
2018-12-01T12:20:47.284Z,27.37
2018-12-01T12:23:16.849Z,17.73
2018-12-01T12:25:44.484Z,17.97
2018-12-01T12:28:13.060Z,20.10
2018-12-01T12:30:41.613Z,12.20
2018-12-01T12:33:10.097Z,13.00
2018-12-01T12:35:38.665Z,19.20
2018-12-01T12:38:07.351Z,27.93
2018-12-01T12:40:35.901Z,24.87
2018-12-01T12:43:04.579Z,22.20
2018-12-01T12:45:33.902Z,27.57
2018-12-01T12:48:02.454Z,13.97
2018-12-01T12:50:31.879Z,15.37
2018-12-01T12:53:00.407Z,23.33
2018-12-01T12:55:29.412Z,21.27
2018-12-01T12:57:58.166Z,21.93
2018-12-01T13:00:27.765Z,18.93
2018-12-01T13:03:03.467Z,27.63
2018-12-01T13:05:34.575Z,23.90
2018-12-01T13:08:03.218Z,36.47
2018-12-01T13:10:32.080Z,23.10
2018-12-01T13:13:00.584Z,22.00
2018-12-01T13:15:29.136Z,25.70
2018-12-01T13:17:57.793Z,24.37
2018-12-01T13:20:26.377Z,26.45
2018-12-01T13:22:58.180Z,21.50
2018-12-01T13:25:26.895Z,19.40
2018-12-01T13:28:02.942Z,22.93
2018-12-01T13:30:34.025Z,25.00
2018-12-01T13:33:02.625Z,39.33
2018-12-01T13:35:31.769Z,61.90
2018-12-01T13:38:03.224Z,25.80
2018-12-01T13:40:31.846Z,24.50
2018-12-01T13:43:00.466Z,27.30
2018-12-01T13:45:29.176Z,25.23
2018-12-01T13:47:57.735Z,19.50
2018-12-01T13:50:26.286Z,18.48
2018-12-01T13:52:59.315Z,17.57
2018-12-01T13:55:27.912Z,17.40
2018-12-01T13:57:56.584Z,13.37
2018-12-01T14:00:26.558Z,21.00
2018-12-01T14:02:55.123Z,21.40
2018-12-01T14:05:27.725Z,28.53
2018-12-01T14:07:56.384Z,29.63
2018-12-01T14:10:26.100Z,20.87
2018-12-01T14:12:59.457Z,18.37
2018-12-01T14:15:28.067Z,10.10
2018-12-01T14:17:56.644Z,13.30
2018-12-01T14:20:25.394Z,19.93
2018-12-01T14:22:54.000Z,12.00
2018-12-01T14:25:23.301Z,27.33
2018-12-01T14:27:54.400Z,16.47
2018-12-01T14:30:23.077Z,16.77
2018-12-01T14:32:51.675Z,33.87
2018-12-01T14:35:22.575Z,16.77
2018-12-01T14:37:57.827Z,21.53
2018-12-01T14:40:27.561Z,19.13
2018-12-01T14:42:56.221Z,34.40
2018-12-01T14:45:25.492Z,31.77
2018-12-01T14:47:54.216Z,22.53
2018-12-01T14:50:22.746Z,13.17
2018-12-01T14:52:51.380Z,29.83
2018-12-01T14:55:19.960Z,15.83
2018-12-01T14:57:48.508Z,34.77
2018-12-01T15:00:21.064Z,11.90
2018-12-01T15:02:50.333Z,20.70
2018-12-01T15:05:18.968Z,13.40
2018-12-01T15:07:48.300Z,15.47
2018-12-01T15:10:19.743Z,13.40
2018-12-01T15:12:48.447Z,9.77
2018-12-01T15:15:18.593Z,12.27
2018-12-01T15:17:47.332Z,12.47
2018-12-01T15:20:18.848Z,11.50
2018-12-01T15:22:48.881Z,14.80
2018-12-01T15:25:25.438Z,14.13
2018-12-01T15:27:54.488Z,14.10
2018-12-01T15:30:27.995Z,21.30
2018-12-01T15:33:03.082Z,9.47
2018-12-01T15:35:31.693Z,11.17
2018-12-01T15:38:00.529Z,13.33
2018-12-01T15:40:29.247Z,11.03
2018-12-01T15:42:57.886Z,8.57
2018-12-01T15:45:26.574Z,10.40
2018-12-01T15:47:55.283Z,9.90
2018-12-01T15:50:25.159Z,13.47
2018-12-01T15:52:55.191Z,8.83
2018-12-01T15:55:24.530Z,14.97
2018-12-01T15:57:54.339Z,9.10
2018-12-01T16:00:24.330Z,9.77
2018-12-01T16:02:53.135Z,8.53
2018-12-01T16:05:22.699Z,9.00
2018-12-01T16:07:53.748Z,8.67
2018-12-01T16:10:23.374Z,69.27
2018-12-01T16:13:00.717Z,16.90
2018-12-01T16:15:35.857Z,8.70
2018-12-01T16:18:05.389Z,9.53
2018-12-01T16:20:34.089Z,17.87
2018-12-01T16:23:02.730Z,7.97
2018-12-01T16:25:31.331Z,16.70
2018-12-01T16:28:00.079Z,7.77
2018-12-01T16:30:39.840Z,10.73
2018-12-01T16:33:11.172Z,6.53
2018-12-01T16:35:40.020Z,5.90
2018-12-01T16:38:10.333Z,11.43
2018-12-01T16:40:41.421Z,10.97
2018-12-01T16:43:11.929Z,13.47
2018-12-01T16:45:41.282Z,7.37
2018-12-01T16:48:10.379Z,6.37
2018-12-01T16:50:39.763Z,8.93
2018-12-01T16:53:10.147Z,9.53
2018-12-01T16:55:39.151Z,8.43
2018-12-01T16:58:07.904Z,6.93
2018-12-01T17:00:36.399Z,8.98
2018-12-01T17:03:05.110Z,11.50
2018-12-01T17:05:35.397Z,9.47
2018-12-01T17:08:04.055Z,8.63
2018-12-01T17:10:32.580Z,7.73
2018-12-01T17:13:01.127Z,6.97
2018-12-01T17:15:29.837Z,8.77
2018-12-01T17:17:58.428Z,3.00
2018-12-01T17:20:26.989Z,9.20
2018-12-01T17:23:01.522Z,5.87
2018-12-01T17:25:30.141Z,6.93
2018-12-01T17:27:59.383Z,18.90
2018-12-01T17:30:30.248Z,6.63
2018-12-01T17:33:00.006Z,5.60
2018-12-01T17:35:30.858Z,8.00
2018-12-01T17:38:01.881Z,8.60
2018-12-01T17:40:47.248Z,9.03
2018-12-01T17:43:24.176Z,42.97
2018-12-01T17:45:52.712Z,8.03
2018-12-01T17:48:21.324Z,60.07
2018-12-01T17:50:49.841Z,18.20
2018-12-01T17:53:18.415Z,15.80
2018-12-01T17:55:47.045Z,15.40
2018-12-01T17:58:15.669Z,18.33
2018-12-01T18:00:44.235Z,12.53
2018-12-01T18:03:12.766Z,11.93
2018-12-01T18:05:43.975Z,11.00
2018-12-01T18:08:15.253Z,14.40
2018-12-01T18:10:44.520Z,17.07
2018-12-01T18:13:13.777Z,11.70
2018-12-01T18:15:42.357Z,18.97
2018-12-01T18:18:10.865Z,19.17
2018-12-01T18:20:39.479Z,19.53
2018-12-01T18:23:09.698Z,15.90
2018-12-01T18:25:40.995Z,14.00
2018-12-01T18:28:10.758Z,15.33
2018-12-01T18:30:40.591Z,16.52
2018-12-01T18:33:15.795Z,27.90
2018-12-01T18:35:44.773Z,20.65
2018-12-01T18:38:13.580Z,19.97
2018-12-01T18:40:42.142Z,19.43
2018-12-01T18:43:10.988Z,24.10
2018-12-01T18:45:41.881Z,20.23
2018-12-01T18:48:10.379Z,21.10
2018-12-01T18:50:39.411Z,19.50
2018-12-01T18:53:09.374Z,20.70
2018-12-01T18:55:39.622Z,22.80
2018-12-01T18:58:09.699Z,20.13
2018-12-01T19:00:41.826Z,17.43
2018-12-01T19:03:10.303Z,19.87
2018-12-01T19:05:38.880Z,17.47
2018-12-01T19:08:07.607Z,20.17
2018-12-01T19:10:36.111Z,21.27
2018-12-01T19:13:05.260Z,23.90
2018-12-01T19:15:33.737Z,23.67
2018-12-01T19:18:02.277Z,22.83
2018-12-01T19:20:30.826Z,22.23
2018-12-01T19:22:59.393Z,35.13
2018-12-01T19:25:29.344Z,23.80
2018-12-01T19:27:58.084Z,22.50
2018-12-01T19:30:26.679Z,22.23
2018-12-01T19:33:02.155Z,24.33
2018-12-01T19:35:30.652Z,24.90
2018-12-01T19:37:59.183Z,28.30
2018-12-01T19:40:29.246Z,29.43
2018-12-01T19:42:58.675Z,30.40
2018-12-01T19:45:27.281Z,29.23
2018-12-01T19:47:55.864Z,54.27
2018-12-01T19:50:34.147Z,37.27
2018-12-01T19:53:02.713Z,32.73
2018-12-01T19:55:32.615Z,32.10
2018-12-01T19:58:01.923Z,28.37
2018-12-01T20:00:31.073Z,33.25
2018-12-01T20:03:01.272Z,31.27
2018-12-01T20:05:30.625Z,28.70
2018-12-01T20:07:59.279Z,31.50
2018-12-01T20:10:33.061Z,32.80
2018-12-01T20:13:18.916Z,38.33
2018-12-01T20:15:49.740Z,37.57
2018-12-01T20:18:22.119Z,34.00
2018-12-01T20:20:50.779Z,39.97
2018-12-01T20:23:19.487Z,34.90
2018-12-01T20:25:49.525Z,28.13
2018-12-01T20:28:18.395Z,34.90
2018-12-01T20:30:47.806Z,32.20
2018-12-01T20:33:17.258Z,37.07
2018-12-01T20:36:54.448Z,42.93
2018-12-01T20:39:29.895Z,39.90
2018-12-01T20:41:58.373Z,31.77
2018-12-01T20:44:27.107Z,32.80
2018-12-01T20:46:56.049Z,40.40
2018-12-01T20:49:24.577Z,42.60
2018-12-01T20:51:53.329Z,33.50
2018-12-01T20:54:30.087Z,33.30
2018-12-01T20:57:02.949Z,33.30
2018-12-01T20:59:31.649Z,33.03
2018-12-01T21:02:00.160Z,32.10
2018-12-01T21:04:28.958Z,34.90
2018-12-01T21:06:57.588Z,33.87
2018-12-01T21:09:26.112Z,35.73
2018-12-01T21:11:54.665Z,40.40
2018-12-01T21:14:23.201Z,39.53
2018-12-01T21:16:51.772Z,50.30
2018-12-01T21:19:20.460Z,43.40
2018-12-01T21:21:49.157Z,47.57
2018-12-01T21:24:17.625Z,38.47
2018-12-01T21:26:46.130Z,44.27
2018-12-01T21:29:14.720Z,46.07
2018-12-01T21:31:43.948Z,42.70
2018-12-01T21:34:12.499Z,45.60
2018-12-01T21:36:41.213Z,39.87
2018-12-01T21:39:10.321Z,43.77
2018-12-01T21:41:38.802Z,43.07
2018-12-01T21:44:08.149Z,52.43
2018-12-01T21:46:36.784Z,45.77
2018-12-01T21:49:05.532Z,47.23
2018-12-01T21:51:34.109Z,46.97
2018-12-01T21:54:02.651Z,51.53
2018-12-01T21:56:31.251Z,47.48
2018-12-01T21:58:59.795Z,48.57
2018-12-01T22:01:28.364Z,52.90
2018-12-01T22:03:56.900Z,46.37
2018-12-01T22:06:25.479Z,49.53
2018-12-01T22:08:54.070Z,51.93
2018-12-01T22:11:22.588Z,52.33
2018-12-01T22:13:51.139Z,45.60
2018-12-01T22:16:19.735Z,48.10
2018-12-01T22:18:48.356Z,43.60
2018-12-01T22:21:16.880Z,50.27
2018-12-01T22:23:45.456Z,47.73
2018-12-01T22:26:13.935Z,48.03
2018-12-01T22:28:42.519Z,53.00
2018-12-01T22:31:11.702Z,46.07
2018-12-01T22:33:40.298Z,51.47
2018-12-01T22:36:09.644Z,47.43
2018-12-01T22:38:38.221Z,45.80
2018-12-01T22:41:07.029Z,51.93
2018-12-01T22:43:36.155Z,47.20
2018-12-01T22:46:04.737Z,45.20
2018-12-01T22:48:33.393Z,50.73
2018-12-01T22:51:01.981Z,50.00
2018-12-01T22:53:30.452Z,47.57
2018-12-01T22:55:58.994Z,49.10
2018-12-01T22:58:27.475Z,47.40
2018-12-01T23:00:57.212Z,50.27
2018-12-01T23:03:26.895Z,45.37
2018-12-01T23:05:55.461Z,41.42
2018-12-01T23:08:25.254Z,43.03
2018-12-01T23:10:54.092Z,53.17
2018-12-01T23:13:22.748Z,44.00
2018-12-01T23:15:51.333Z,47.90
2018-12-01T23:18:21.888Z,51.27
2018-12-01T23:20:50.613Z,49.10
2018-12-01T23:23:19.116Z,41.73
2018-12-01T23:25:47.647Z,50.67
2018-12-01T23:28:16.220Z,48.27
2018-12-01T23:30:51.596Z,48.60
2018-12-01T23:33:22.348Z,47.77
2018-12-01T23:35:51.044Z,46.33
2018-12-01T23:38:19.579Z,47.20
2018-12-01T23:40:48.151Z,47.23
2018-12-01T23:43:16.733Z,50.00
2018-12-01T23:45:45.760Z,43.87
2018-12-01T23:48:14.333Z,48.53
2018-12-01T23:50:44.877Z,47.70
2018-12-01T23:53:15.920Z,47.70
2018-12-01T23:55:44.416Z,48.57
2018-12-01T23:58:12.937Z,45.30
