createdAt,value
2017-06-24T00:00:13.729Z,10.60
2017-06-24T00:02:40.043Z,10.50
2017-06-24T00:05:07.342Z,10.23
2017-06-24T00:07:33.896Z,10.67
2017-06-24T00:10:00.203Z,10.47
2017-06-24T00:12:26.523Z,11.17
2017-06-24T00:14:52.840Z,9.90
2017-06-24T00:17:19.240Z,9.80
2017-06-24T00:19:46.490Z,10.00
2017-06-24T00:22:12.812Z,10.00
2017-06-24T00:24:39.132Z,11.60
2017-06-24T00:27:05.515Z,10.73
2017-06-24T00:29:31.820Z,11.80
2017-06-24T00:31:58.335Z,11.97
2017-06-24T00:34:24.644Z,11.03
2017-06-24T00:36:50.956Z,10.67
2017-06-24T00:39:17.292Z,10.33
2017-06-24T00:41:43.600Z,10.83
2017-06-24T00:44:09.931Z,11.30
2017-06-24T00:46:36.230Z,10.80
2017-06-24T00:49:02.597Z,10.90
2017-06-24T00:51:28.890Z,10.40
2017-06-24T00:53:55.214Z,11.20
2017-06-24T00:56:21.521Z,10.83
2017-06-24T00:58:47.868Z,11.90
2017-06-24T01:01:14.165Z,10.83
2017-06-24T01:03:40.475Z,10.80
2017-06-24T01:06:06.791Z,10.90
2017-06-24T01:08:33.840Z,11.47
2017-06-24T01:11:00.912Z,10.63
2017-06-24T01:13:27.221Z,10.33
2017-06-24T01:15:54.288Z,10.93
2017-06-24T01:18:20.597Z,10.87
2017-06-24T01:20:47.753Z,10.90
2017-06-24T01:23:14.797Z,10.73
2017-06-24T01:25:41.841Z,11.00
2017-06-24T01:28:08.905Z,10.17
2017-06-24T01:30:35.213Z,10.60
2017-06-24T01:33:02.312Z,11.67
2017-06-24T01:35:28.633Z,11.07
2017-06-24T01:37:54.979Z,10.00
2017-06-24T01:40:21.320Z,10.03
2017-06-24T01:42:47.665Z,10.27
2017-06-24T01:45:13.995Z,10.53
2017-06-24T01:47:40.337Z,10.40
2017-06-24T01:50:06.695Z,10.27
2017-06-24T01:52:33.047Z,10.80
2017-06-24T01:54:59.357Z,9.90
2017-06-24T01:57:25.667Z,10.40
2017-06-24T01:59:52.753Z,10.63
2017-06-24T02:02:19.069Z,9.77
2017-06-24T02:04:45.403Z,10.40
2017-06-24T02:07:11.744Z,20.67
2017-06-24T02:09:38.075Z,38.93
2017-06-24T02:12:04.380Z,11.33
2017-06-24T02:14:31.486Z,10.30
2017-06-24T02:16:57.798Z,9.53
2017-06-24T02:19:24.122Z,9.43
2017-06-24T02:21:50.442Z,10.40
2017-06-24T02:24:16.739Z,9.70
2017-06-24T02:26:43.067Z,9.60
2017-06-24T02:29:09.403Z,9.80
2017-06-24T02:31:35.736Z,9.27
2017-06-24T02:34:02.034Z,10.30
2017-06-24T02:36:29.112Z,9.60
2017-06-24T02:38:55.415Z,10.10
2017-06-24T02:41:22.446Z,11.30
2017-06-24T02:43:48.768Z,10.33
2017-06-24T02:46:15.085Z,9.83
2017-06-24T02:48:41.401Z,11.53
2017-06-24T02:51:07.722Z,10.60
2017-06-24T02:53:34.047Z,12.07
2017-06-24T02:56:00.352Z,11.10
2017-06-24T02:58:27.414Z,10.50
2017-06-24T03:00:53.717Z,10.60
2017-06-24T03:03:20.056Z,11.00
2017-06-24T03:05:47.100Z,10.87
2017-06-24T03:08:14.140Z,12.10
2017-06-24T03:10:40.459Z,11.13
2017-06-24T03:13:06.758Z,12.57
2017-06-24T03:15:33.092Z,10.00
2017-06-24T03:17:59.394Z,11.70
2017-06-24T03:20:25.741Z,10.87
2017-06-24T03:22:52.039Z,11.97
2017-06-24T03:25:19.114Z,10.80
2017-06-24T03:27:45.419Z,11.07
2017-06-24T03:30:12.482Z,10.30
2017-06-24T03:32:38.784Z,11.03
2017-06-24T03:35:05.871Z,11.20
2017-06-24T03:37:32.164Z,9.93
2017-06-24T03:39:59.219Z,10.07
2017-06-24T03:42:26.281Z,10.40
2017-06-24T03:44:52.573Z,10.70
2017-06-24T03:47:18.899Z,10.97
2017-06-24T03:49:45.194Z,10.90
2017-06-24T03:52:11.516Z,10.80
2017-06-24T03:54:37.824Z,11.83
2017-06-24T03:57:04.892Z,10.97
2017-06-24T03:59:31.220Z,12.27
2017-06-24T04:01:57.537Z,10.63
2017-06-24T04:04:23.832Z,11.20
2017-06-24T04:06:50.170Z,11.57
2017-06-24T04:09:16.473Z,10.93
2017-06-24T04:11:42.773Z,11.20
2017-06-24T04:14:09.089Z,10.27
2017-06-24T04:16:35.392Z,10.03
2017-06-24T04:19:01.841Z,11.30
2017-06-24T04:21:28.904Z,10.70
2017-06-24T04:23:55.212Z,10.63
2017-06-24T04:26:22.267Z,10.70
2017-06-24T04:28:49.362Z,10.87
2017-06-24T04:31:15.665Z,10.67
2017-06-24T04:33:41.991Z,11.50
2017-06-24T04:36:08.283Z,11.37
2017-06-24T04:38:34.618Z,11.30
2017-06-24T04:41:00.941Z,12.20
2017-06-24T04:43:27.257Z,11.43
2017-06-24T04:45:53.595Z,11.47
2017-06-24T04:48:19.890Z,11.93
2017-06-24T04:50:46.223Z,10.93
2017-06-24T04:53:12.535Z,10.30
2017-06-24T04:55:38.858Z,11.63
2017-06-24T04:58:05.167Z,11.27
2017-06-24T05:00:31.496Z,11.60
2017-06-24T05:02:57.798Z,10.23
2017-06-24T05:05:24.103Z,10.90
2017-06-24T05:07:50.420Z,10.20
2017-06-24T05:10:16.727Z,10.80
2017-06-24T05:12:43.792Z,10.50
2017-06-24T05:15:10.098Z,10.00
2017-06-24T05:17:37.167Z,11.00
2017-06-24T05:20:03.736Z,11.10
2017-06-24T05:22:30.058Z,9.80
2017-06-24T05:24:56.361Z,11.13
2017-06-24T05:27:23.427Z,10.03
2017-06-24T05:29:49.735Z,10.90
2017-06-24T05:32:16.818Z,11.20
2017-06-24T05:34:43.136Z,10.80
2017-06-24T05:37:09.439Z,11.63
2017-06-24T05:39:36.634Z,11.07
2017-06-24T05:42:02.947Z,11.13
2017-06-24T05:44:29.284Z,11.13
2017-06-24T05:46:55.592Z,10.73
2017-06-24T05:49:21.912Z,11.60
2017-06-24T05:51:48.955Z,11.17
2017-06-24T05:54:16.041Z,10.63
2017-06-24T05:56:42.335Z,10.80
2017-06-24T05:59:09.411Z,10.60
2017-06-24T06:01:35.719Z,10.60
2017-06-24T06:04:02.767Z,10.50
2017-06-24T06:06:29.844Z,10.70
2017-06-24T06:08:56.178Z,10.17
2017-06-24T06:11:22.499Z,9.97
2017-06-24T06:13:48.803Z,10.03
2017-06-24T06:16:15.882Z,10.17
2017-06-24T06:18:42.181Z,9.53
2017-06-24T06:21:08.552Z,9.33
2017-06-24T06:23:34.851Z,8.80
2017-06-24T06:26:01.157Z,8.37
2017-06-24T06:28:27.477Z,8.63
2017-06-24T06:30:53.804Z,9.70
2017-06-24T06:33:20.144Z,9.50
2017-06-24T06:35:46.455Z,8.87
2017-06-24T06:38:12.839Z,8.60
2017-06-24T06:40:39.391Z,8.30
2017-06-24T06:43:05.786Z,8.80
2017-06-24T06:45:32.856Z,8.77
2017-06-24T06:47:59.163Z,9.20
2017-06-24T06:50:26.260Z,8.00
2017-06-24T06:52:52.572Z,8.63
2017-06-24T06:55:18.896Z,8.90
2017-06-24T06:57:45.200Z,7.90
2017-06-24T07:00:11.550Z,8.10
2017-06-24T07:02:38.580Z,7.27
2017-06-24T07:05:05.631Z,7.30
2017-06-24T07:07:32.696Z,7.20
2017-06-24T07:09:58.995Z,6.83
2017-06-24T07:12:25.316Z,6.60
2017-06-24T07:14:51.801Z,7.23
2017-06-24T07:17:18.340Z,7.17
2017-06-24T07:19:44.667Z,7.37
2017-06-24T07:22:11.012Z,7.13
2017-06-24T07:24:37.323Z,6.80
2017-06-24T07:27:03.638Z,6.87
2017-06-24T07:29:31.169Z,5.93
2017-06-24T07:31:57.494Z,5.70
2017-06-24T07:34:23.828Z,6.60
2017-06-24T07:36:50.172Z,6.57
2017-06-24T07:39:16.530Z,6.07
2017-06-24T07:41:42.871Z,6.10
2017-06-24T07:44:09.203Z,7.10
2017-06-24T07:46:35.520Z,6.67
2017-06-24T07:49:01.858Z,6.70
2017-06-24T07:51:28.167Z,6.73
2017-06-24T07:53:55.260Z,6.83
2017-06-24T07:56:21.569Z,6.40
2017-06-24T07:58:47.877Z,6.33
2017-06-24T08:01:14.951Z,6.90
2017-06-24T08:03:41.251Z,6.37
2017-06-24T08:06:08.321Z,6.47
2017-06-24T08:08:34.651Z,5.87
2017-06-24T08:11:01.017Z,6.30
2017-06-24T08:13:27.327Z,6.77
2017-06-24T08:15:53.644Z,6.60
2017-06-24T08:18:19.981Z,6.33
2017-06-24T08:20:46.317Z,6.70
2017-06-24T08:23:12.644Z,6.30
2017-06-24T08:25:38.961Z,6.30
2017-06-24T08:28:06.146Z,5.80
2017-06-24T08:30:32.448Z,5.30
2017-06-24T08:32:58.771Z,6.70
2017-06-24T08:35:25.833Z,7.47
2017-06-24T08:37:52.169Z,7.50
2017-06-24T08:40:18.480Z,6.80
2017-06-24T08:42:45.522Z,7.20
2017-06-24T08:45:12.596Z,7.07
2017-06-24T08:47:38.907Z,7.33
2017-06-24T08:50:05.971Z,6.50
2017-06-24T08:52:32.291Z,7.00
2017-06-24T08:54:58.627Z,7.07
2017-06-24T08:57:24.949Z,7.47
2017-06-24T08:59:51.812Z,6.80
2017-06-24T09:02:18.175Z,6.40
2017-06-24T09:04:44.517Z,7.10
2017-06-24T09:07:10.832Z,6.70
2017-06-24T09:09:37.204Z,6.60
2017-06-24T09:12:05.122Z,6.20
2017-06-24T09:14:31.438Z,6.30
2017-06-24T09:16:57.773Z,6.33
2017-06-24T09:19:24.104Z,6.53
2017-06-24T09:21:50.428Z,6.23
2017-06-24T09:24:17.284Z,5.80
2017-06-24T09:26:45.080Z,5.70
2017-06-24T09:29:12.170Z,6.43
2017-06-24T09:31:38.486Z,5.53
2017-06-24T09:34:06.711Z,5.73
2017-06-24T09:36:33.100Z,6.53
2017-06-24T09:39:00.285Z,6.30
2017-06-24T09:41:26.626Z,5.83
2017-06-24T09:43:52.970Z,5.80
2017-06-24T09:46:19.276Z,5.80
2017-06-24T09:48:45.652Z,6.53
2017-06-24T09:51:12.153Z,6.40
2017-06-24T09:53:38.578Z,6.87
2017-06-24T09:56:04.891Z,6.20
2017-06-24T09:58:31.219Z,5.70
2017-06-24T10:00:57.569Z,5.90
2017-06-24T10:03:23.895Z,6.30
2017-06-24T10:05:50.201Z,6.17
2017-06-24T10:08:16.633Z,7.03
2017-06-24T10:10:42.938Z,6.03
2017-06-24T10:13:09.986Z,5.93
2017-06-24T10:15:37.059Z,6.60
2017-06-24T10:18:03.367Z,6.10
2017-06-24T10:20:30.463Z,6.00
2017-06-24T10:22:56.755Z,6.57
2017-06-24T10:25:23.835Z,6.00
2017-06-24T10:27:50.163Z,6.13
2017-06-24T10:30:16.507Z,6.20
2017-06-24T10:32:42.813Z,6.10
2017-06-24T10:35:09.131Z,5.87
2017-06-24T10:37:35.459Z,6.50
2017-06-24T10:40:01.765Z,5.57
2017-06-24T10:42:28.871Z,6.83
2017-06-24T10:44:55.180Z,6.10
2017-06-24T10:47:21.515Z,5.60
2017-06-24T10:49:47.820Z,6.63
2017-06-24T10:52:14.379Z,6.13
2017-06-24T10:54:41.460Z,6.10
2017-06-24T10:57:08.511Z,6.60
2017-06-24T10:59:34.850Z,6.57
2017-06-24T11:02:01.169Z,6.40
2017-06-24T11:04:28.249Z,6.70
2017-06-24T11:06:54.564Z,6.40
2017-06-24T11:09:20.900Z,6.40
2017-06-24T11:11:47.195Z,6.40
2017-06-24T11:14:13.523Z,6.67
2017-06-24T11:16:39.839Z,7.33
2017-06-24T11:19:06.171Z,7.00
2017-06-24T11:21:32.503Z,6.83
2017-06-24T11:23:58.824Z,5.90
2017-06-24T11:26:25.155Z,6.70
2017-06-24T11:28:51.466Z,7.07
2017-06-24T11:31:17.792Z,6.07
2017-06-24T11:33:44.098Z,7.10
2017-06-24T11:36:10.430Z,6.43
2017-06-24T11:38:36.747Z,6.50
2017-06-24T11:41:03.105Z,6.00
2017-06-24T11:43:29.411Z,7.60
2017-06-24T11:45:55.723Z,6.53
2017-06-24T11:48:22.055Z,6.50
2017-06-24T11:50:48.373Z,6.83
2017-06-24T11:53:15.441Z,7.10
2017-06-24T11:55:41.752Z,7.07
2017-06-24T11:58:08.832Z,7.17
2017-06-24T12:00:35.139Z,7.37
2017-06-24T12:03:01.476Z,6.40
2017-06-24T12:05:27.784Z,7.23
2017-06-24T12:07:54.892Z,6.43
2017-06-24T12:10:21.202Z,6.43
2017-06-24T12:12:47.515Z,6.87
2017-06-24T12:15:13.870Z,7.87
2017-06-24T12:17:40.159Z,6.90
2017-06-24T12:20:07.239Z,7.13
2017-06-24T12:22:33.543Z,7.03
2017-06-24T12:25:00.631Z,6.90
2017-06-24T12:27:26.950Z,7.00
2017-06-24T12:29:53.286Z,6.73
2017-06-24T12:32:19.602Z,6.53
2017-06-24T12:34:45.936Z,7.10
2017-06-24T12:37:12.249Z,6.97
2017-06-24T12:39:39.330Z,6.13
2017-06-24T12:42:05.643Z,7.00
2017-06-24T12:44:31.986Z,6.13
2017-06-24T12:46:58.298Z,6.67
2017-06-24T12:49:24.613Z,6.60
2017-06-24T12:51:51.688Z,6.97
2017-06-24T12:54:18.005Z,6.00
2017-06-24T12:56:44.335Z,6.03
2017-06-24T12:59:10.639Z,6.27
2017-06-24T13:01:36.971Z,6.33
2017-06-24T13:04:04.031Z,6.27
2017-06-24T13:06:31.114Z,6.00
2017-06-24T13:08:57.435Z,6.00
2017-06-24T13:11:23.742Z,5.87
2017-06-24T13:13:50.817Z,5.60
2017-06-24T13:16:17.138Z,4.83
2017-06-24T13:18:43.489Z,5.90
2017-06-24T13:21:09.815Z,6.50
2017-06-24T13:23:36.149Z,5.47
2017-06-24T13:26:02.492Z,5.83
2017-06-24T13:28:28.834Z,5.10
2017-06-24T13:30:55.160Z,5.50
2017-06-24T13:33:21.503Z,5.70
2017-06-24T13:35:47.815Z,5.80
2017-06-24T13:38:14.179Z,5.80
2017-06-24T13:40:40.494Z,5.40
2017-06-24T13:43:06.813Z,5.13
2017-06-24T13:45:33.148Z,5.70
2017-06-24T13:47:59.469Z,5.50
2017-06-24T13:50:25.800Z,5.40
2017-06-24T13:52:52.117Z,6.00
2017-06-24T13:55:18.515Z,5.20
2017-06-24T13:57:45.572Z,6.33
2017-06-24T14:00:11.904Z,4.80
2017-06-24T14:02:38.216Z,5.10
2017-06-24T14:05:05.306Z,5.60
2017-06-24T14:07:31.616Z,5.50
2017-06-24T14:09:57.959Z,5.03
2017-06-24T14:12:24.270Z,5.50
2017-06-24T14:14:50.587Z,5.30
2017-06-24T14:17:17.670Z,5.27
2017-06-24T14:19:43.987Z,5.47
2017-06-24T14:22:10.324Z,5.03
2017-06-24T14:24:36.629Z,5.60
2017-06-24T14:27:03.697Z,5.57
2017-06-24T14:29:30.020Z,5.57
2017-06-24T14:31:56.363Z,6.17
2017-06-24T14:34:22.680Z,4.97
2017-06-24T14:36:49.002Z,5.33
2017-06-24T14:39:16.059Z,5.60
2017-06-24T14:41:42.388Z,6.10
2017-06-24T14:44:08.701Z,5.40
2017-06-24T14:46:35.783Z,4.87
2017-06-24T14:49:02.094Z,5.40
2017-06-24T14:51:28.384Z,5.70
2017-06-24T14:53:54.720Z,5.00
2017-06-24T14:56:21.044Z,6.00
2017-06-24T14:58:47.379Z,6.13
2017-06-24T15:01:14.450Z,5.60
2017-06-24T15:03:41.540Z,6.00
2017-06-24T15:06:07.844Z,5.73
2017-06-24T15:08:34.174Z,5.33
2017-06-24T15:11:00.493Z,5.23
2017-06-24T15:13:27.562Z,6.00
2017-06-24T15:15:53.874Z,5.60
2017-06-24T15:18:20.942Z,5.30
2017-06-24T15:20:47.244Z,6.10
2017-06-24T15:23:14.313Z,6.40
2017-06-24T15:25:40.655Z,5.60
2017-06-24T15:28:06.996Z,5.17
2017-06-24T15:30:33.316Z,5.40
2017-06-24T15:32:59.640Z,5.10
2017-06-24T15:35:25.978Z,5.70
2017-06-24T15:37:52.295Z,5.80
2017-06-24T15:40:18.626Z,5.67
2017-06-24T15:42:44.934Z,5.53
2017-06-24T15:45:11.987Z,6.07
2017-06-24T15:47:39.061Z,5.90
2017-06-24T15:50:05.380Z,5.70
2017-06-24T15:52:31.725Z,5.37
2017-06-24T15:54:58.026Z,7.50
2017-06-24T15:57:25.118Z,5.47
2017-06-24T15:59:51.431Z,5.70
2017-06-24T16:02:17.763Z,5.50
2017-06-24T16:04:44.069Z,5.77
2017-06-24T16:07:11.147Z,5.50
2017-06-24T16:09:37.462Z,6.23
2017-06-24T16:12:03.827Z,5.70
2017-06-24T16:14:30.145Z,5.80
2017-06-24T16:16:56.471Z,6.20
2017-06-24T16:19:22.802Z,5.80
2017-06-24T16:21:49.115Z,6.03
2017-06-24T16:24:15.450Z,5.80
2017-06-24T16:26:41.764Z,5.30
2017-06-24T16:29:08.841Z,6.20
2017-06-24T16:31:35.143Z,6.27
2017-06-24T16:34:02.208Z,5.80
2017-06-24T16:36:28.525Z,5.77
2017-06-24T16:38:55.603Z,5.23
2017-06-24T16:41:21.914Z,6.20
2017-06-24T16:43:48.219Z,5.70
2017-06-24T16:46:15.307Z,5.80
2017-06-24T16:48:41.627Z,5.80
2017-06-24T16:51:07.959Z,5.10
2017-06-24T16:53:34.262Z,6.20
2017-06-24T16:56:01.344Z,5.40
2017-06-24T16:58:27.658Z,5.30
2017-06-24T17:00:54.004Z,5.43
2017-06-24T17:03:20.308Z,5.50
2017-06-24T17:05:47.413Z,6.40
2017-06-24T17:08:13.724Z,5.53
2017-06-24T17:10:40.067Z,6.17
2017-06-24T17:13:06.379Z,5.77
2017-06-24T17:15:32.691Z,6.63
2017-06-24T17:17:59.036Z,6.00
2017-06-24T17:20:25.356Z,5.90
2017-06-24T17:22:51.693Z,6.57
2017-06-24T17:25:17.999Z,5.63
2017-06-24T17:27:45.088Z,5.13
2017-06-24T17:30:11.401Z,5.73
2017-06-24T17:32:37.727Z,5.43
2017-06-24T17:35:04.063Z,6.10
2017-06-24T17:37:30.396Z,5.90
2017-06-24T17:39:56.701Z,5.40
2017-06-24T17:42:23.785Z,5.60
2017-06-24T17:44:50.117Z,5.33
2017-06-24T17:47:16.427Z,5.10
2017-06-24T17:49:42.767Z,5.43
2017-06-24T17:52:09.083Z,6.07
2017-06-24T17:54:35.420Z,5.40
2017-06-24T17:57:01.723Z,5.40
2017-06-24T17:59:28.816Z,6.30
2017-06-24T18:01:55.129Z,5.87
2017-06-24T18:04:21.466Z,5.07
2017-06-24T18:06:47.778Z,5.40
2017-06-24T18:09:14.862Z,5.70
2017-06-24T18:11:41.174Z,5.60
2017-06-24T18:14:07.482Z,5.17
2017-06-24T18:16:34.561Z,5.30
2017-06-24T18:19:00.894Z,5.53
2017-06-24T18:22:04.935Z,5.03
2017-06-24T18:24:31.240Z,5.30
2017-06-24T18:26:57.564Z,5.10
2017-06-24T18:29:23.878Z,5.30
2017-06-24T18:31:50.209Z,5.20
2017-06-24T18:34:16.524Z,5.00
2017-06-24T18:36:43.606Z,5.10
2017-06-24T18:39:09.912Z,4.73
2017-06-24T18:41:36.233Z,5.00
2017-06-24T18:44:03.285Z,5.13
2017-06-24T18:46:30.351Z,5.20
2017-06-24T18:48:56.667Z,4.80
2017-06-24T18:51:23.726Z,4.60
2017-06-24T18:53:50.052Z,5.03
2017-06-24T18:56:16.365Z,4.83
2017-06-24T18:58:43.431Z,5.10
2017-06-24T19:01:09.764Z,4.80
2017-06-24T19:03:36.121Z,4.63
2017-06-24T19:06:02.431Z,5.13
2017-06-24T19:08:28.751Z,4.50
2017-06-24T19:10:55.058Z,4.90
2017-06-24T19:13:22.124Z,5.30
2017-06-24T19:15:49.174Z,4.80
2017-06-24T19:18:15.503Z,4.50
2017-06-24T19:20:42.567Z,4.80
2017-06-24T19:23:09.019Z,4.33
2017-06-24T19:25:35.353Z,4.83
2017-06-24T19:28:01.660Z,4.80
2017-06-24T19:30:27.978Z,4.37
2017-06-24T19:32:54.293Z,4.80
2017-06-24T19:35:21.365Z,5.17
2017-06-24T19:37:47.656Z,5.33
2017-06-24T19:40:13.996Z,9.57
2017-06-24T19:42:41.048Z,22.27
2017-06-24T19:45:08.122Z,25.53
2017-06-24T19:47:34.454Z,18.00
2017-06-24T19:50:00.776Z,9.53
2017-06-24T19:52:27.113Z,7.30
2017-06-24T19:54:53.452Z,7.23
2017-06-24T19:57:19.793Z,7.77
2017-06-24T19:59:46.098Z,13.73
2017-06-24T20:02:12.437Z,18.67
2017-06-24T20:04:38.738Z,24.20
2017-06-24T20:07:05.816Z,14.83
2017-06-24T20:09:32.116Z,11.30
2017-06-24T20:11:59.200Z,8.70
2017-06-24T20:14:25.503Z,7.03
2017-06-24T20:16:52.539Z,6.20
2017-06-24T20:19:18.901Z,6.87
2017-06-24T20:21:45.215Z,7.37
2017-06-24T20:24:12.287Z,7.53
2017-06-24T20:26:38.586Z,5.57
2017-06-24T20:29:05.659Z,5.60
2017-06-24T20:31:31.989Z,5.67
2017-06-24T20:33:58.320Z,5.10
2017-06-24T20:36:24.638Z,5.90
2017-06-24T20:38:51.713Z,5.50
2017-06-24T20:41:18.023Z,6.10
2017-06-24T20:43:44.373Z,5.43
2017-06-24T20:46:10.675Z,5.97
2017-06-24T20:48:37.718Z,5.63
2017-06-24T20:51:04.795Z,5.33
2017-06-24T20:53:31.105Z,5.53
2017-06-24T20:55:57.435Z,5.73
2017-06-24T20:58:24.483Z,6.87
2017-06-24T21:00:51.552Z,6.10
2017-06-24T21:03:17.859Z,7.00
2017-06-24T21:05:44.953Z,7.10
2017-06-24T21:08:11.263Z,7.40
2017-06-24T21:10:37.588Z,7.40
2017-06-24T21:13:03.892Z,8.40
2017-06-24T21:15:30.980Z,8.10
2017-06-24T21:17:57.288Z,8.30
2017-06-24T21:20:23.632Z,8.13
2017-06-24T21:22:49.959Z,7.73
2017-06-24T21:25:16.269Z,7.00
2017-06-24T21:27:43.336Z,6.73
2017-06-24T21:30:09.638Z,6.30
2017-06-24T21:32:36.698Z,6.10
2017-06-24T21:35:03.005Z,6.33
2017-06-24T21:37:30.080Z,6.10
2017-06-24T21:39:56.392Z,5.73
2017-06-24T21:42:23.444Z,5.83
2017-06-24T21:44:50.525Z,5.27
2017-06-24T21:47:16.832Z,5.30
2017-06-24T21:49:43.159Z,6.17
2017-06-24T21:52:10.201Z,5.43
2017-06-24T21:54:37.272Z,5.40
2017-06-24T21:57:03.596Z,5.63
2017-06-24T21:59:29.936Z,5.70
2017-06-24T22:01:56.243Z,5.03
2017-06-24T22:04:22.554Z,5.97
2017-06-24T22:06:48.883Z,5.80
2017-06-24T22:09:15.195Z,5.00
2017-06-24T22:11:41.529Z,6.00
2017-06-24T22:14:07.835Z,5.90
2017-06-24T22:16:34.915Z,6.17
2017-06-24T22:19:01.239Z,5.07
2017-06-24T22:21:27.593Z,5.93
2017-06-24T22:23:53.896Z,6.00
2017-06-24T22:26:20.223Z,6.03
2017-06-24T22:28:46.532Z,5.60
2017-06-24T22:31:13.615Z,6.27
2017-06-24T22:33:39.928Z,6.30
2017-06-24T22:36:06.985Z,8.40
2017-06-24T22:38:33.316Z,8.03
2017-06-24T22:40:59.625Z,7.63
2017-06-24T22:43:26.695Z,7.07
2017-06-24T22:45:53.002Z,7.70
2017-06-24T22:48:20.072Z,7.07
2017-06-24T22:50:46.380Z,7.53
2017-06-24T22:53:13.444Z,7.13
2017-06-24T22:55:39.763Z,7.93
2017-06-24T22:58:06.829Z,7.60
2017-06-24T23:00:33.131Z,7.80
2017-06-24T23:03:00.175Z,7.90
2017-06-24T23:05:26.499Z,7.53
2017-06-24T23:07:52.799Z,7.23
2017-06-24T23:10:19.137Z,7.77
2017-06-24T23:12:45.453Z,8.13
2017-06-24T23:15:11.781Z,8.03
2017-06-24T23:17:38.084Z,7.97
2017-06-24T23:20:04.433Z,8.20
2017-06-24T23:22:30.732Z,8.17
2017-06-24T23:24:57.804Z,7.60
2017-06-24T23:27:24.118Z,8.10
2017-06-24T23:29:51.151Z,7.83
2017-06-24T23:32:18.221Z,6.60
2017-06-24T23:34:44.531Z,7.83
2017-06-24T23:37:11.596Z,6.63
2017-06-24T23:39:37.895Z,8.30
2017-06-24T23:42:04.223Z,7.33
2017-06-24T23:44:30.537Z,8.20
2017-06-24T23:46:56.861Z,8.13
2017-06-24T23:49:23.178Z,7.87
2017-06-24T23:51:49.525Z,7.80
2017-06-24T23:54:15.831Z,7.50
2017-06-24T23:56:42.169Z,8.47
2017-06-24T23:59:08.477Z,8.10
