createdAt,value
2017-09-03T00:00:29.391Z,99.99
2017-09-03T00:01:38.237Z,99.99
2017-09-03T00:02:47.178Z,99.99
2017-09-03T00:03:56.022Z,99.99
2017-09-03T00:05:04.864Z,99.99
2017-09-03T00:06:13.704Z,99.99
2017-09-03T00:07:22.546Z,99.99
2017-09-03T00:08:31.536Z,99.99
2017-09-03T00:09:40.377Z,99.99
2017-09-03T00:10:49.219Z,99.99
2017-09-03T00:11:58.061Z,99.99
2017-09-03T00:13:06.902Z,99.99
2017-09-03T00:14:15.846Z,99.99
2017-09-03T00:15:24.688Z,99.99
2017-09-03T00:16:33.539Z,99.99
2017-09-03T00:17:42.371Z,99.99
2017-09-03T00:18:51.211Z,99.99
2017-09-03T00:20:00.204Z,99.99
2017-09-03T00:21:09.044Z,99.99
2017-09-03T00:22:17.886Z,99.99
2017-09-03T00:23:26.732Z,99.99
2017-09-03T00:24:35.574Z,99.99
2017-09-03T00:25:44.566Z,99.99
2017-09-03T00:26:53.408Z,99.99
2017-09-03T00:28:02.252Z,99.99
2017-09-03T00:29:11.093Z,99.99
2017-09-03T00:30:19.934Z,99.99
2017-09-03T00:31:28.826Z,99.99
2017-09-03T00:32:37.671Z,99.99
2017-09-03T00:33:46.514Z,99.99
2017-09-03T00:34:55.357Z,99.99
2017-09-03T00:36:04.196Z,99.99
2017-09-03T00:37:13.084Z,99.99
2017-09-03T00:38:21.925Z,99.99
2017-09-03T00:39:30.769Z,99.99
2017-09-03T00:40:39.614Z,99.99
2017-09-03T00:41:48.458Z,99.99
2017-09-03T00:42:57.404Z,99.99
2017-09-03T00:44:06.248Z,99.99
2017-09-03T00:45:15.093Z,99.99
2017-09-03T00:46:23.938Z,99.99
2017-09-03T00:47:32.783Z,99.99
2017-09-03T00:48:41.726Z,99.99
2017-09-03T00:49:50.572Z,99.99
2017-09-03T00:50:59.413Z,99.99
2017-09-03T00:52:08.256Z,99.99
2017-09-03T00:53:17.436Z,99.99
2017-09-03T00:54:26.434Z,99.99
2017-09-03T00:55:35.278Z,99.99
2017-09-03T00:56:44.122Z,99.99
2017-09-03T00:57:52.967Z,99.99
2017-09-03T00:59:01.811Z,99.99
2017-09-03T01:00:10.809Z,99.99
2017-09-03T01:01:19.649Z,99.99
2017-09-03T01:02:28.494Z,99.99
2017-09-03T01:03:37.337Z,99.99
2017-09-03T01:04:46.183Z,99.99
2017-09-03T01:05:55.127Z,99.99
2017-09-03T01:07:03.971Z,99.99
2017-09-03T01:08:12.812Z,99.99
2017-09-03T01:09:21.659Z,99.99
2017-09-03T01:10:30.505Z,99.99
2017-09-03T01:11:39.498Z,99.99
2017-09-03T01:12:48.344Z,99.99
2017-09-03T01:13:57.189Z,99.99
2017-09-03T01:15:06.036Z,99.99
2017-09-03T01:16:14.881Z,99.99
2017-09-03T01:17:23.874Z,99.99
2017-09-03T01:18:32.719Z,99.99
2017-09-03T01:19:41.562Z,99.99
2017-09-03T01:20:50.409Z,99.99
2017-09-03T01:21:59.252Z,99.99
2017-09-03T01:23:08.344Z,99.99
2017-09-03T01:24:17.191Z,99.99
2017-09-03T01:25:26.034Z,99.99
2017-09-03T01:26:34.879Z,99.99
2017-09-03T01:27:43.724Z,99.99
2017-09-03T01:28:52.718Z,99.99
2017-09-03T01:30:01.561Z,99.99
2017-09-03T01:31:10.406Z,99.99
2017-09-03T01:32:19.247Z,99.99
2017-09-03T01:33:28.089Z,99.99
2017-09-03T01:34:37.081Z,99.99
2017-09-03T01:35:45.923Z,99.99
2017-09-03T01:36:54.764Z,99.99
2017-09-03T01:38:03.606Z,99.99
2017-09-03T01:39:12.449Z,99.99
2017-09-03T01:40:21.444Z,99.99
2017-09-03T01:41:30.286Z,99.99
2017-09-03T01:42:39.130Z,99.99
2017-09-03T01:43:48.314Z,99.99
2017-09-03T01:44:57.160Z,99.99
2017-09-03T01:46:06.155Z,99.99
2017-09-03T01:47:15.000Z,99.99
2017-09-03T01:48:23.845Z,99.99
2017-09-03T01:49:32.691Z,99.99
2017-09-03T01:50:41.535Z,99.99
2017-09-03T01:51:50.379Z,99.99
2017-09-03T01:52:59.224Z,99.99
2017-09-03T01:54:08.062Z,99.99
2017-09-03T01:55:16.905Z,99.99
2017-09-03T01:56:25.750Z,99.99
2017-09-03T01:57:34.739Z,99.99
2017-09-03T01:58:43.584Z,99.99
2017-09-03T01:59:52.424Z,99.99
2017-09-03T02:01:01.269Z,99.99
2017-09-03T02:02:10.111Z,99.99
2017-09-03T02:03:18.955Z,99.99
2017-09-03T02:04:27.796Z,99.99
2017-09-03T02:05:36.639Z,99.99
2017-09-03T02:06:45.490Z,99.99
2017-09-03T02:07:54.325Z,99.99
2017-09-03T02:09:03.420Z,99.99
2017-09-03T02:10:12.263Z,99.99
2017-09-03T02:11:21.105Z,99.99
2017-09-03T02:12:29.944Z,99.99
2017-09-03T02:13:38.789Z,99.99
2017-09-03T02:14:47.679Z,99.99
2017-09-03T02:15:56.521Z,99.99
2017-09-03T02:17:05.365Z,99.99
2017-09-03T02:18:14.207Z,99.99
2017-09-03T02:19:23.048Z,99.99
2017-09-03T02:20:31.893Z,99.99
2017-09-03T02:21:40.740Z,99.99
2017-09-03T02:22:49.583Z,99.99
2017-09-03T02:23:58.427Z,99.99
2017-09-03T02:25:07.271Z,99.99
2017-09-03T02:26:16.266Z,99.99
2017-09-03T02:27:25.109Z,99.99
2017-09-03T02:28:34.290Z,99.99
2017-09-03T02:29:43.135Z,99.99
2017-09-03T02:30:51.982Z,99.99
2017-09-03T02:32:01.076Z,99.99
2017-09-03T02:33:09.921Z,99.99
2017-09-03T02:34:18.766Z,99.99
2017-09-03T02:35:27.610Z,99.99
2017-09-03T02:36:36.452Z,99.99
2017-09-03T02:37:45.297Z,99.99
2017-09-03T02:38:54.146Z,99.99
2017-09-03T02:40:02.984Z,99.99
2017-09-03T02:41:11.829Z,99.99
2017-09-03T02:42:20.673Z,99.99
2017-09-03T02:43:29.517Z,99.99
2017-09-03T02:44:38.361Z,99.99
2017-09-03T02:45:47.202Z,99.99
2017-09-03T02:46:56.045Z,99.99
2017-09-03T02:48:04.890Z,99.99
2017-09-03T02:49:13.781Z,99.99
2017-09-03T02:50:22.626Z,99.99
2017-09-03T02:51:31.471Z,99.99
2017-09-03T02:52:40.314Z,99.99
2017-09-03T02:53:49.489Z,99.99
2017-09-03T02:54:58.378Z,99.99
2017-09-03T02:56:07.222Z,99.99
2017-09-03T02:57:16.065Z,99.99
2017-09-03T02:58:24.909Z,99.99
2017-09-03T02:59:33.752Z,99.99
2017-09-03T03:00:42.748Z,99.99
2017-09-03T03:01:51.589Z,99.99
2017-09-03T03:03:00.431Z,99.99
2017-09-03T03:04:09.273Z,99.99
2017-09-03T03:05:18.115Z,99.99
2017-09-03T03:06:26.958Z,99.99
2017-09-03T03:07:35.799Z,99.99
2017-09-03T03:08:44.641Z,99.99
2017-09-03T03:09:53.484Z,99.99
2017-09-03T03:11:02.326Z,99.99
2017-09-03T03:12:11.217Z,99.99
2017-09-03T03:13:20.059Z,99.99
2017-09-03T03:14:28.901Z,99.99
2017-09-03T03:15:37.744Z,99.99
2017-09-03T03:16:46.585Z,99.99
2017-09-03T03:17:55.424Z,99.99
2017-09-03T03:19:04.605Z,99.99
2017-09-03T03:20:13.446Z,99.99
2017-09-03T03:21:22.286Z,99.99
2017-09-03T03:22:31.129Z,99.99
2017-09-03T03:23:40.117Z,99.99
2017-09-03T03:24:48.959Z,99.99
2017-09-03T03:25:57.799Z,99.99
2017-09-03T03:27:06.638Z,99.99
2017-09-03T03:28:15.481Z,99.99
2017-09-03T03:29:24.420Z,99.99
2017-09-03T03:30:33.263Z,99.99
2017-09-03T03:31:42.101Z,99.99
2017-09-03T03:32:50.944Z,99.99
2017-09-03T03:33:59.786Z,99.99
2017-09-03T03:35:08.775Z,99.99
2017-09-03T03:36:17.621Z,99.99
2017-09-03T03:37:26.459Z,99.99
2017-09-03T03:38:35.635Z,99.99
2017-09-03T03:39:44.475Z,99.99
2017-09-03T03:40:53.317Z,99.99
2017-09-03T03:42:02.159Z,99.99
2017-09-03T03:43:10.999Z,99.99
2017-09-03T03:44:19.842Z,99.99
2017-09-03T03:45:28.685Z,99.99
2017-09-03T03:46:37.527Z,99.99
2017-09-03T03:47:46.368Z,99.99
2017-09-03T03:48:55.236Z,99.99
2017-09-03T03:50:04.052Z,99.99
2017-09-03T03:51:12.895Z,99.99
2017-09-03T03:52:21.736Z,99.99
2017-09-03T03:53:30.580Z,99.99
2017-09-03T03:54:39.432Z,99.99
2017-09-03T03:55:48.269Z,99.99
2017-09-03T03:56:57.115Z,99.99
2017-09-03T03:58:06.009Z,99.99
2017-09-03T03:59:14.850Z,99.99
2017-09-03T04:00:23.689Z,99.99
2017-09-03T04:01:32.530Z,99.99
2017-09-03T04:02:41.373Z,99.99
2017-09-03T04:03:50.366Z,99.99
2017-09-03T04:04:59.207Z,99.99
2017-09-03T04:06:08.048Z,99.99
2017-09-03T04:07:16.889Z,99.99
2017-09-03T04:08:25.731Z,99.99
2017-09-03T04:09:34.575Z,99.99
2017-09-03T04:10:43.416Z,99.99
2017-09-03T04:11:52.590Z,99.99
2017-09-03T04:13:01.431Z,99.99
2017-09-03T04:14:10.269Z,99.99
2017-09-03T04:15:19.258Z,99.99
2017-09-03T04:16:28.100Z,99.99
2017-09-03T04:17:36.940Z,99.99
2017-09-03T04:18:45.783Z,99.99
2017-09-03T04:19:54.626Z,99.99
2017-09-03T04:21:03.621Z,99.99
2017-09-03T04:22:12.457Z,99.99
2017-09-03T04:23:21.299Z,99.99
2017-09-03T04:24:30.139Z,99.99
2017-09-03T04:25:38.979Z,99.99
2017-09-03T04:26:47.921Z,99.99
2017-09-03T04:27:56.761Z,99.99
2017-09-03T04:29:05.604Z,99.99
2017-09-03T04:30:14.447Z,99.99
2017-09-03T04:31:23.289Z,99.99
2017-09-03T04:32:32.279Z,99.99
2017-09-03T04:33:41.121Z,99.99
2017-09-03T04:34:49.963Z,99.99
2017-09-03T04:35:58.804Z,99.99
2017-09-03T04:37:07.646Z,99.99
2017-09-03T04:38:16.637Z,99.99
2017-09-03T04:39:25.481Z,99.99
2017-09-03T04:40:34.320Z,99.99
2017-09-03T04:41:43.162Z,99.99
2017-09-03T04:42:52.004Z,99.99
2017-09-03T04:44:01.331Z,99.99
2017-09-03T04:45:10.507Z,99.99
2017-09-03T04:46:19.346Z,99.99
2017-09-03T04:47:28.187Z,99.99
2017-09-03T04:48:37.031Z,99.99
2017-09-03T04:49:46.023Z,99.99
2017-09-03T04:50:54.864Z,99.99
2017-09-03T04:52:03.705Z,99.99
2017-09-03T04:53:12.545Z,99.99
2017-09-03T04:54:21.389Z,99.99
2017-09-03T04:55:30.477Z,99.99
2017-09-03T04:56:39.316Z,99.99
2017-09-03T04:57:48.159Z,99.99
2017-09-03T04:58:56.996Z,99.99
2017-09-03T05:00:05.842Z,99.99
2017-09-03T05:01:14.759Z,99.99
2017-09-03T05:02:23.910Z,99.99
2017-09-03T05:03:32.754Z,99.99
2017-09-03T05:04:41.595Z,99.99
2017-09-03T05:05:50.438Z,99.99
2017-09-03T05:06:59.279Z,99.99
2017-09-03T05:08:08.120Z,99.99
2017-09-03T05:09:16.961Z,99.99
2017-09-03T05:10:25.801Z,99.99
2017-09-03T05:11:34.644Z,99.99
2017-09-03T05:12:43.487Z,99.99
2017-09-03T05:13:52.330Z,99.99
2017-09-03T05:15:01.172Z,99.99
2017-09-03T05:16:10.016Z,99.99
2017-09-03T05:17:18.857Z,99.99
2017-09-03T05:18:28.050Z,99.99
2017-09-03T05:19:36.892Z,99.99
2017-09-03T05:20:46.070Z,99.99
2017-09-03T05:21:54.911Z,99.99
2017-09-03T05:23:03.755Z,99.99
2017-09-03T05:24:12.596Z,99.99
2017-09-03T05:25:21.439Z,99.99
2017-09-03T05:26:30.278Z,99.99
2017-09-03T05:27:39.122Z,99.99
2017-09-03T05:28:47.964Z,99.99
2017-09-03T05:29:56.960Z,99.99
2017-09-03T05:31:05.801Z,99.99
2017-09-03T05:32:14.641Z,99.99
2017-09-03T05:33:23.484Z,99.99
2017-09-03T05:34:32.327Z,99.99
2017-09-03T05:35:41.323Z,99.99
2017-09-03T05:36:50.164Z,99.99
2017-09-03T05:37:59.005Z,99.99
2017-09-03T05:39:07.846Z,99.99
2017-09-03T05:40:16.687Z,99.99
2017-09-03T05:41:26.012Z,99.99
2017-09-03T05:42:34.858Z,99.99
2017-09-03T05:43:43.694Z,99.99
2017-09-03T05:44:52.542Z,99.99
2017-09-03T05:46:01.721Z,99.99
2017-09-03T05:47:10.764Z,99.99
2017-09-03T05:48:19.603Z,99.99
2017-09-03T05:49:28.453Z,99.99
2017-09-03T05:50:37.290Z,99.99
2017-09-03T05:51:46.135Z,99.99
2017-09-03T05:52:55.025Z,99.99
2017-09-03T05:54:03.870Z,99.99
2017-09-03T05:55:12.713Z,99.99
2017-09-03T05:56:21.553Z,99.99
2017-09-03T05:57:30.395Z,99.99
2017-09-03T05:58:39.339Z,99.99
2017-09-03T05:59:48.183Z,99.99
2017-09-03T06:00:57.028Z,99.99
2017-09-03T06:02:05.869Z,99.99
2017-09-03T06:03:14.710Z,99.99
2017-09-03T06:04:23.699Z,99.99
2017-09-03T06:05:32.543Z,99.99
2017-09-03T06:06:41.386Z,99.99
2017-09-03T06:07:50.229Z,99.99
2017-09-03T06:08:59.070Z,99.99
2017-09-03T06:10:07.963Z,99.99
2017-09-03T06:11:16.805Z,99.99
2017-09-03T06:12:25.649Z,99.99
2017-09-03T06:13:34.493Z,99.99
2017-09-03T06:14:43.334Z,99.99
2017-09-03T06:15:52.177Z,99.99
2017-09-03T06:17:01.020Z,99.99
2017-09-03T06:18:09.865Z,99.99
2017-09-03T06:19:18.709Z,99.99
2017-09-03T06:20:27.551Z,99.99
2017-09-03T06:21:36.444Z,99.99
2017-09-03T06:22:45.288Z,99.99
2017-09-03T06:23:54.129Z,99.99
2017-09-03T06:25:02.973Z,99.99
2017-09-03T06:26:12.149Z,99.99
2017-09-03T06:27:21.144Z,99.99
2017-09-03T06:28:29.986Z,99.99
2017-09-03T06:29:38.833Z,99.99
2017-09-03T06:30:47.676Z,99.99
2017-09-03T06:31:56.521Z,99.99
2017-09-03T06:33:05.467Z,99.99
2017-09-03T06:34:14.312Z,99.99
2017-09-03T06:35:23.152Z,99.99
2017-09-03T06:36:31.999Z,99.99
2017-09-03T06:37:41.172Z,99.99
2017-09-03T06:38:50.168Z,99.99
2017-09-03T06:39:59.013Z,99.99
2017-09-03T06:41:07.858Z,99.99
2017-09-03T06:42:16.700Z,99.99
2017-09-03T06:43:25.544Z,99.99
2017-09-03T06:44:34.540Z,99.99
2017-09-03T06:45:43.381Z,99.99
2017-09-03T06:46:52.224Z,99.99
2017-09-03T06:48:01.067Z,99.99
2017-09-03T06:49:09.913Z,99.99
2017-09-03T06:50:18.807Z,99.99
2017-09-03T06:51:27.980Z,99.99
2017-09-03T06:52:36.822Z,99.99
2017-09-03T06:53:45.666Z,99.99
2017-09-03T06:54:54.511Z,99.99
2017-09-03T06:56:03.510Z,99.99
2017-09-03T06:57:12.352Z,99.99
2017-09-03T06:58:21.194Z,99.99
2017-09-03T06:59:30.038Z,99.99
2017-09-03T07:00:38.882Z,99.99
2017-09-03T07:01:47.779Z,99.99
2017-09-03T07:02:56.624Z,99.99
2017-09-03T07:04:05.468Z,99.99
2017-09-03T07:05:14.310Z,99.99
2017-09-03T07:06:23.154Z,99.99
2017-09-03T07:07:32.201Z,99.99
2017-09-03T07:08:41.062Z,99.99
2017-09-03T07:09:49.910Z,99.99
2017-09-03T07:10:58.755Z,99.99
2017-09-03T07:12:07.931Z,99.99
2017-09-03T07:13:16.931Z,99.99
2017-09-03T07:14:25.772Z,99.99
2017-09-03T07:15:34.617Z,99.99
2017-09-03T07:16:43.461Z,99.99
2017-09-03T07:17:52.305Z,99.99
2017-09-03T07:19:01.200Z,99.99
2017-09-03T07:20:10.047Z,99.99
2017-09-03T07:21:18.893Z,99.99
2017-09-03T07:22:27.737Z,99.99
2017-09-03T07:23:36.581Z,99.99
2017-09-03T07:24:45.580Z,99.99
2017-09-03T07:25:54.426Z,99.99
2017-09-03T07:27:03.271Z,99.99
2017-09-03T07:28:12.114Z,99.99
2017-09-03T07:29:20.958Z,99.99
2017-09-03T07:30:29.953Z,99.99
2017-09-03T07:31:38.799Z,99.99
2017-09-03T07:32:47.644Z,99.99
2017-09-03T07:33:56.491Z,99.99
2017-09-03T07:35:05.335Z,99.99
2017-09-03T07:36:14.330Z,99.99
2017-09-03T07:37:23.174Z,99.99
2017-09-03T07:38:32.017Z,99.99
2017-09-03T07:39:40.862Z,99.99
2017-09-03T07:40:49.706Z,99.99
2017-09-03T07:41:58.653Z,99.99
2017-09-03T07:43:07.499Z,99.99
2017-09-03T07:44:16.345Z,99.99
2017-09-03T07:45:25.527Z,99.99
2017-09-03T07:46:34.373Z,99.99
2017-09-03T07:47:43.517Z,99.99
2017-09-03T07:48:52.360Z,99.99
2017-09-03T07:50:01.207Z,99.99
2017-09-03T07:51:10.050Z,99.99
2017-09-03T07:52:18.895Z,99.99
2017-09-03T07:53:27.743Z,99.99
2017-09-03T07:54:36.586Z,99.99
2017-09-03T07:55:45.430Z,99.99
2017-09-03T07:56:54.274Z,99.99
2017-09-03T07:58:03.119Z,99.99
2017-09-03T07:59:12.116Z,99.99
2017-09-03T08:00:20.960Z,99.99
2017-09-03T08:01:29.804Z,99.99
2017-09-03T08:02:38.648Z,99.99
2017-09-03T08:03:47.502Z,99.99
2017-09-03T08:04:56.493Z,99.99
2017-09-03T08:06:05.337Z,99.99
2017-09-03T08:07:14.184Z,99.99
2017-09-03T08:08:23.029Z,99.99
2017-09-03T08:09:31.874Z,99.99
2017-09-03T08:10:40.869Z,99.99
2017-09-03T08:11:49.715Z,99.99
2017-09-03T08:12:58.559Z,99.99
2017-09-03T08:14:07.404Z,99.99
2017-09-03T08:15:16.249Z,99.99
2017-09-03T08:16:25.096Z,99.99
2017-09-03T08:17:33.942Z,99.99
2017-09-03T08:18:42.788Z,99.99
2017-09-03T08:19:51.632Z,99.99
2017-09-03T08:21:00.478Z,99.99
2017-09-03T08:22:09.811Z,99.99
2017-09-03T08:23:19.320Z,99.99
2017-09-03T08:24:28.164Z,99.99
2017-09-03T08:25:37.009Z,99.99
2017-09-03T08:26:45.856Z,99.99
2017-09-03T08:27:54.851Z,99.99
2017-09-03T08:29:03.693Z,99.99
2017-09-03T08:30:12.538Z,99.99
2017-09-03T08:31:21.727Z,99.99
2017-09-03T08:32:30.574Z,99.99
2017-09-03T08:33:39.572Z,99.99
2017-09-03T08:34:48.418Z,99.99
2017-09-03T08:35:57.263Z,99.99
2017-09-03T08:37:06.112Z,99.99
2017-09-03T08:38:14.957Z,99.99
2017-09-03T08:39:23.953Z,99.99
2017-09-03T08:40:32.802Z,99.99
2017-09-03T08:41:41.648Z,99.99
2017-09-03T08:42:50.495Z,99.99
2017-09-03T08:43:59.343Z,99.99
2017-09-03T08:45:08.338Z,99.99
2017-09-03T08:46:17.184Z,99.99
2017-09-03T08:47:26.032Z,99.99
2017-09-03T08:48:34.876Z,99.99
2017-09-03T08:49:43.729Z,99.99
2017-09-03T08:50:52.629Z,99.99
2017-09-03T08:52:01.476Z,99.99
2017-09-03T08:53:10.323Z,99.99
2017-09-03T08:54:19.169Z,99.99
2017-09-03T08:55:28.013Z,99.99
2017-09-03T08:56:36.911Z,99.99
2017-09-03T08:57:45.754Z,99.99
2017-09-03T08:58:54.601Z,99.99
2017-09-03T09:00:03.447Z,99.99
2017-09-03T09:01:12.296Z,99.99
2017-09-03T09:02:21.292Z,99.99
2017-09-03T09:03:30.141Z,99.99
2017-09-03T09:04:38.993Z,99.99
2017-09-03T09:05:47.850Z,99.99
2017-09-03T09:06:56.709Z,99.99
2017-09-03T09:08:05.715Z,99.99
2017-09-03T09:09:14.580Z,99.99
2017-09-03T09:10:23.431Z,99.99
2017-09-03T09:11:32.287Z,99.99
2017-09-03T09:12:41.151Z,99.99
2017-09-03T09:13:50.051Z,99.99
2017-09-03T09:14:58.896Z,99.99
2017-09-03T09:16:07.744Z,99.99
2017-09-03T09:17:16.588Z,99.99
2017-09-03T09:18:25.434Z,99.99
2017-09-03T09:19:34.431Z,99.99
2017-09-03T09:20:43.278Z,99.99
2017-09-03T09:21:52.125Z,99.99
2017-09-03T09:23:00.977Z,99.99
2017-09-03T09:24:09.825Z,99.99
2017-09-03T09:25:18.873Z,99.99
2017-09-03T09:26:27.719Z,99.99
2017-09-03T09:27:36.566Z,99.99
2017-09-03T09:28:45.412Z,99.99
2017-09-03T09:29:54.259Z,99.99
2017-09-03T09:31:03.256Z,99.99
2017-09-03T09:32:12.104Z,99.99
2017-09-03T09:33:20.952Z,99.99
2017-09-03T09:34:29.798Z,99.99
2017-09-03T09:35:38.646Z,99.99
2017-09-03T09:36:47.593Z,99.99
2017-09-03T09:37:56.439Z,99.99
2017-09-03T09:39:05.284Z,99.99
2017-09-03T09:40:14.130Z,99.99
2017-09-03T09:41:22.978Z,99.99
2017-09-03T09:42:31.894Z,99.99
2017-09-03T09:43:40.719Z,99.99
2017-09-03T09:44:49.901Z,99.99
2017-09-03T09:45:58.749Z,99.99
2017-09-03T09:47:07.930Z,99.99
2017-09-03T09:48:16.991Z,99.99
2017-09-03T09:49:57.899Z,99.99
2017-09-03T09:51:06.746Z,99.99
2017-09-03T09:52:15.594Z,99.99
2017-09-03T09:53:24.592Z,99.99
2017-09-03T09:54:33.442Z,99.99
2017-09-03T09:55:42.292Z,99.99
2017-09-03T09:56:51.140Z,99.99
2017-09-03T09:57:59.988Z,99.99
2017-09-03T09:59:08.987Z,99.99
2017-09-03T10:00:17.836Z,99.99
2017-09-03T10:01:26.686Z,99.99
2017-09-03T10:02:35.872Z,99.99
2017-09-03T10:03:44.729Z,99.99
2017-09-03T10:04:53.731Z,99.99
2017-09-03T10:06:02.583Z,99.99
2017-09-03T10:07:11.432Z,99.99
2017-09-03T10:08:20.343Z,99.99
2017-09-03T10:09:29.193Z,99.99
2017-09-03T10:10:38.091Z,99.99
2017-09-03T10:11:46.940Z,99.99
2017-09-03T10:12:55.791Z,99.99
2017-09-03T10:14:04.639Z,99.99
2017-09-03T10:15:13.939Z,99.99
2017-09-03T10:16:22.838Z,99.99
2017-09-03T10:17:31.687Z,99.99
2017-09-03T10:18:40.537Z,99.99
2017-09-03T10:19:49.386Z,99.99
2017-09-03T10:20:58.236Z,99.99
2017-09-03T10:22:07.347Z,99.99
2017-09-03T10:23:16.195Z,99.99
2017-09-03T10:24:25.042Z,99.99
2017-09-03T10:25:33.916Z,99.99
2017-09-03T10:26:43.097Z,99.99
2017-09-03T10:27:51.997Z,99.99
2017-09-03T10:29:00.848Z,99.99
2017-09-03T10:30:10.029Z,99.99
2017-09-03T10:31:18.879Z,99.99
2017-09-03T10:32:27.729Z,99.99
2017-09-03T10:33:36.741Z,99.99
2017-09-03T10:34:45.592Z,99.99
2017-09-03T10:35:54.437Z,99.99
2017-09-03T10:37:03.285Z,99.99
2017-09-03T10:38:12.134Z,99.99
2017-09-03T10:39:21.234Z,99.99
2017-09-03T10:40:30.085Z,99.99
2017-09-03T10:41:38.937Z,99.99
2017-09-03T10:42:47.788Z,99.99
2017-09-03T10:43:56.639Z,99.99
2017-09-03T10:45:05.739Z,99.99
2017-09-03T10:46:14.592Z,99.99
2017-09-03T10:47:23.439Z,99.99
2017-09-03T10:48:32.287Z,99.99
2017-09-03T10:49:41.246Z,99.99
2017-09-03T10:50:50.247Z,99.99
2017-09-03T10:51:59.099Z,99.99
2017-09-03T10:53:07.951Z,99.99
2017-09-03T10:54:16.803Z,99.97
2017-09-03T10:55:25.653Z,99.25
2017-09-03T10:56:34.503Z,99.99
2017-09-03T10:57:43.355Z,98.58
2017-09-03T10:58:52.204Z,98.29
2017-09-03T11:00:01.056Z,96.85
2017-09-03T11:01:09.925Z,97.33
2017-09-03T11:02:18.799Z,97.81
2017-09-03T11:03:27.657Z,99.25
2017-09-03T11:04:36.520Z,97.52
2017-09-03T11:05:45.373Z,97.52
2017-09-03T11:06:54.227Z,95.36
2017-09-03T11:08:03.077Z,96.9
2017-09-03T11:09:11.928Z,96.9
2017-09-03T11:10:20.795Z,96.7
2017-09-03T11:11:29.628Z,95.17
2017-09-03T11:12:38.477Z,94.3
2017-09-03T11:13:47.660Z,95.55
2017-09-03T11:14:56.510Z,96.8
2017-09-03T11:16:05.357Z,94.98
2017-09-03T11:17:14.205Z,97.04
2017-09-03T11:18:23.056Z,99.99
2017-09-03T11:19:31.907Z,97.67
2017-09-03T11:20:40.757Z,97.62
2017-09-03T11:21:49.658Z,99.35
2017-09-03T11:22:58.508Z,96.85
2017-09-03T11:24:07.360Z,94.64
2017-09-03T11:25:16.213Z,96.47
2017-09-03T11:26:25.057Z,92.71
2017-09-03T11:27:34.057Z,91.46
2017-09-03T11:28:42.915Z,90.69
2017-09-03T11:29:51.766Z,92.13
2017-09-03T11:31:00.949Z,91.94
2017-09-03T11:32:09.801Z,92.71
2017-09-03T11:33:18.802Z,92.23
2017-09-03T11:34:27.651Z,91.41
2017-09-03T11:35:36.504Z,92.23
2017-09-03T11:36:45.356Z,92.33
2017-09-03T11:37:54.205Z,93.1
2017-09-03T11:39:03.156Z,92.61
2017-09-03T11:40:12.008Z,91.22
2017-09-03T11:41:20.860Z,90.06
2017-09-03T11:42:29.711Z,90.12
2017-09-03T11:43:38.562Z,92.91
2017-09-03T11:44:48.157Z,90.98
2017-09-03T11:45:57.064Z,91.08
2017-09-03T11:47:05.961Z,94.54
2017-09-03T11:48:14.829Z,93.96
2017-09-03T11:49:23.678Z,93
2017-09-03T11:50:32.531Z,94.64
2017-09-03T11:51:41.405Z,92.61
2017-09-03T11:52:50.308Z,99.99
2017-09-03T11:53:59.159Z,92.81
2017-09-03T11:55:08.089Z,93.1
2017-09-03T11:56:16.967Z,93.38
2017-09-03T11:57:25.858Z,93.77
2017-09-03T11:58:34.706Z,94.83
2017-09-03T11:59:43.952Z,88.77
2017-09-03T12:00:52.824Z,90.79
2017-09-03T12:02:01.707Z,90.31
2017-09-03T12:03:10.585Z,89.54
2017-09-03T12:04:19.467Z,90.98
2017-09-03T12:05:28.370Z,92.04
2017-09-03T12:06:37.271Z,89.44
2017-09-03T12:07:46.159Z,88.87
2017-09-03T12:08:55.036Z,86.94
2017-09-03T12:10:04.038Z,86.85
2017-09-03T12:11:12.889Z,86.42
2017-09-03T12:12:21.739Z,87.09
2017-09-03T12:13:30.600Z,89.69
2017-09-03T12:14:39.453Z,88.06
2017-09-03T12:15:48.454Z,87.38
2017-09-03T12:16:57.303Z,88.53
2017-09-03T12:18:06.160Z,88.53
2017-09-03T12:19:15.011Z,88.53
2017-09-03T12:20:23.864Z,88.19
2017-09-03T12:21:32.866Z,86.65
2017-09-03T12:22:41.720Z,87.71
2017-09-03T12:23:50.903Z,88.57
2017-09-03T12:24:59.768Z,86.85
2017-09-03T12:26:08.628Z,85.98
2017-09-03T12:27:17.633Z,86.65
2017-09-03T12:28:26.558Z,86.94
2017-09-03T12:29:35.409Z,85.31
2017-09-03T12:30:44.264Z,86.02
2017-09-03T12:31:53.116Z,86.69
2017-09-03T12:33:02.020Z,86.31
2017-09-03T12:34:10.872Z,84.87
2017-09-03T12:35:20.061Z,86.69
2017-09-03T12:36:28.912Z,87.56
2017-09-03T12:37:38.093Z,88.81
2017-09-03T12:38:47.045Z,86.89
2017-09-03T12:39:55.896Z,85.2
2017-09-03T12:41:04.748Z,83.91
2017-09-03T12:42:13.602Z,87.08
2017-09-03T12:43:22.455Z,84.29
2017-09-03T12:44:31.305Z,84.48
2017-09-03T12:45:40.158Z,83.28
2017-09-03T12:46:49.009Z,82.21
2017-09-03T12:47:57.859Z,82.31
2017-09-03T12:49:06.711Z,83.03
2017-09-03T12:50:15.662Z,83.89
2017-09-03T12:51:24.513Z,81.39
2017-09-03T12:52:33.363Z,81.58
2017-09-03T12:53:42.215Z,80.91
2017-09-03T12:54:51.070Z,80.91
2017-09-03T12:56:00.072Z,81.39
2017-09-03T12:57:08.926Z,81.58
2017-09-03T12:58:17.781Z,81.1
2017-09-03T12:59:26.639Z,82.06
2017-09-03T13:00:35.486Z,81.68
2017-09-03T13:01:44.438Z,81.68
2017-09-03T13:02:53.289Z,79.69
2017-09-03T13:04:02.140Z,80.33
2017-09-03T13:05:10.991Z,80.81
2017-09-03T13:06:19.845Z,82.54
2017-09-03T13:07:28.698Z,83.22
2017-09-03T13:08:37.549Z,84.09
2017-09-03T13:09:46.408Z,86.73
2017-09-03T13:10:55.259Z,83.12
2017-09-03T13:12:04.453Z,81.43
2017-09-03T13:13:13.456Z,81.04
2017-09-03T13:14:22.306Z,80.76
2017-09-03T13:15:31.160Z,80.56
2017-09-03T13:16:40.013Z,80.08
2017-09-03T13:17:48.866Z,81.52
2017-09-03T13:18:57.769Z,81.62
2017-09-03T13:20:06.621Z,81.14
2017-09-03T13:21:15.476Z,82.59
2017-09-03T13:22:24.336Z,81.66
2017-09-03T13:23:33.193Z,80.79
2017-09-03T13:24:42.428Z,81.09
2017-09-03T13:25:51.286Z,82.82
2017-09-03T13:27:00.138Z,80.12
2017-09-03T13:28:08.992Z,81.18
2017-09-03T13:29:17.848Z,81.95
2017-09-03T13:30:26.849Z,81.18
2017-09-03T13:31:35.704Z,81.47
2017-09-03T13:32:44.558Z,79.93
2017-09-03T13:33:53.408Z,79.16
2017-09-03T13:35:02.261Z,80.46
2017-09-03T13:36:11.163Z,78.92
2017-09-03T13:37:20.017Z,78.92
2017-09-03T13:38:28.867Z,78.44
2017-09-03T13:39:37.719Z,78.98
2017-09-03T13:40:46.570Z,78.88
2017-09-03T13:41:55.573Z,79.27
2017-09-03T13:43:04.426Z,79.56
2017-09-03T13:44:13.277Z,78.79
2017-09-03T13:45:22.131Z,79.6
2017-09-03T13:46:30.982Z,79.02
2017-09-03T13:47:39.936Z,79.6
2017-09-03T13:48:48.789Z,78.06
2017-09-03T13:49:57.641Z,78.92
2017-09-03T13:51:06.494Z,79.54
2017-09-03T13:52:15.348Z,79.74
2017-09-03T13:53:24.202Z,78
2017-09-03T13:54:33.060Z,80.12
2017-09-03T13:55:41.910Z,77.42
2017-09-03T13:56:50.770Z,77.36
2017-09-03T13:57:59.964Z,77.9
2017-09-03T13:59:08.966Z,78.42
2017-09-03T14:00:17.818Z,77.75
2017-09-03T14:01:26.672Z,77.07
2017-09-03T14:02:35.530Z,77.36
2017-09-03T14:03:44.384Z,80.16
2017-09-03T14:04:53.288Z,77.5
2017-09-03T14:06:02.142Z,78.27
2017-09-03T14:07:11.001Z,80
2017-09-03T14:08:19.854Z,77.78
2017-09-03T14:09:28.706Z,75.22
2017-09-03T14:10:37.719Z,73.09
2017-09-03T14:11:46.577Z,72.22
2017-09-03T14:12:55.454Z,73.19
2017-09-03T14:14:04.289Z,73.38
2017-09-03T14:15:13.145Z,72.42
2017-09-03T14:16:22.105Z,73.32
2017-09-03T14:17:30.965Z,71.58
2017-09-03T14:18:39.824Z,72.16
2017-09-03T14:19:49.019Z,72.36
2017-09-03T14:20:57.882Z,72.36
2017-09-03T14:22:06.990Z,72.2
2017-09-03T14:23:15.851Z,71.33
2017-09-03T14:24:24.710Z,71.04
2017-09-03T14:25:33.570Z,70.84
2017-09-03T14:26:42.430Z,71.81
2017-09-03T14:27:51.437Z,70.1
2017-09-03T14:29:00.298Z,75.04
2017-09-03T14:30:09.161Z,70.07
2017-09-03T14:31:18.021Z,71.14
2017-09-03T14:32:26.881Z,70.17
2017-09-03T14:33:35.743Z,68.75
2017-09-03T14:34:44.603Z,69.33
2017-09-03T14:35:53.462Z,70.2
2017-09-03T14:37:02.326Z,67.21
2017-09-03T14:38:11.519Z,68.08
2017-09-03T14:39:20.429Z,69.53
2017-09-03T14:40:29.296Z,70.2
2017-09-03T14:41:38.157Z,68.88
2017-09-03T14:42:47.354Z,68.21
2017-09-03T14:43:56.213Z,68.11
2017-09-03T14:45:05.126Z,68.21
2017-09-03T14:46:13.992Z,68.98
2017-09-03T14:47:23.187Z,68.21
2017-09-03T14:48:32.048Z,66.17