createdAt,value
2022-08-07T00:02:41.159Z,30.59
2022-08-07T00:05:05.719Z,30.57
2022-08-07T00:07:41.159Z,30.32
2022-08-07T00:10:29.518Z,30.50
2022-08-07T00:13:09.643Z,30.35
2022-08-07T00:15:51.893Z,30.41
2022-08-07T00:18:25.119Z,30.45
2022-08-07T00:21:08.130Z,30.19
2022-08-07T00:23:53.268Z,30.61
2022-08-07T00:26:49.341Z,30.62
2022-08-07T00:29:09.373Z,30.83
2022-08-07T00:31:42.079Z,30.74
2022-08-07T00:34:10.702Z,30.47
2022-08-07T00:36:43.185Z,30.76
2022-08-07T00:39:17.098Z,30.56
2022-08-07T00:41:53.671Z,30.63
2022-08-07T00:44:30.490Z,30.65
2022-08-07T00:47:06.650Z,30.73
2022-08-07T00:50:20.544Z,30.77
2022-08-07T00:52:33.397Z,30.78
2022-08-07T00:55:10.616Z,30.80
2022-08-07T00:57:55.058Z,30.78
2022-08-07T01:00:25.026Z,30.80
2022-08-07T01:03:14.782Z,31.01
2022-08-07T01:05:53.499Z,30.87
2022-08-07T01:08:22.304Z,30.92
2022-08-07T01:10:56.677Z,31.06
2022-08-07T01:13:28.761Z,31.14
2022-08-07T01:16:06.106Z,31.19
2022-08-07T01:18:35.849Z,31.31
2022-08-07T01:21:22.663Z,31.38
2022-08-07T01:23:54.312Z,31.47
2022-08-07T01:26:26.078Z,32.09
2022-08-07T01:28:55.694Z,32.21
2022-08-07T01:31:42.436Z,32.56
2022-08-07T01:34:14.292Z,32.40
2022-08-07T01:36:44.428Z,32.42
2022-08-07T01:39:39.436Z,32.58
2022-08-07T01:42:38.747Z,32.61
2022-08-07T01:45:00.555Z,32.82
2022-08-07T01:48:19.912Z,32.77
2022-08-07T01:50:22.708Z,32.76
2022-08-07T01:53:08.784Z,32.70
2022-08-07T01:55:46.726Z,32.48
2022-08-07T01:58:28.912Z,32.43
2022-08-07T02:01:09.810Z,32.54
2022-08-07T02:03:48.932Z,32.36
2022-08-07T02:06:31.679Z,32.40
2022-08-07T02:09:11.715Z,32.29
2022-08-07T02:12:17.796Z,32.45
2022-08-07T02:14:58.968Z,32.59
2022-08-07T02:17:40.923Z,32.79
2022-08-07T02:20:23.731Z,32.93
2022-08-07T02:23:00.116Z,33.11
2022-08-07T02:26:26.776Z,33.46
2022-08-07T02:28:24.552Z,33.42
2022-08-07T02:30:59.402Z,33.76
2022-08-07T02:33:57.352Z,33.90
2022-08-07T02:36:31.826Z,33.95
2022-08-07T02:39:16.747Z,34.44
2022-08-07T02:41:54.990Z,34.34
2022-08-07T02:44:34.366Z,34.49
2022-08-07T02:47:08.351Z,34.81
2022-08-07T02:49:58.284Z,34.68
2022-08-07T02:53:00.906Z,34.77
2022-08-07T02:56:03.128Z,35.10
2022-08-07T02:58:28.396Z,35.01
2022-08-07T03:01:04.160Z,35.26
2022-08-07T03:03:48.942Z,35.29
2022-08-07T03:06:26.247Z,35.06
2022-08-07T03:09:11.154Z,35.44
2022-08-07T03:11:57.427Z,35.32
2022-08-07T03:14:30.849Z,35.13
2022-08-07T03:16:59.606Z,35.01
2022-08-07T03:19:37.146Z,35.23
2022-08-07T03:22:07.898Z,35.27
2022-08-07T03:24:53.190Z,35.20
2022-08-07T03:27:30.393Z,35.35
2022-08-07T03:30:03.815Z,35.27
2022-08-07T03:32:48.950Z,35.26
2022-08-07T03:35:44.100Z,35.12
2022-08-07T03:38:29.402Z,35.29
2022-08-07T03:41:01.732Z,35.32
2022-08-07T03:43:35.976Z,35.12
2022-08-07T03:46:10.537Z,35.22
2022-08-07T03:49:02.626Z,35.47
2022-08-07T03:51:47.894Z,35.35
2022-08-07T03:54:36.065Z,35.52
2022-08-07T03:58:33.395Z,35.59
2022-08-07T04:00:10.493Z,35.90
2022-08-07T04:02:47.103Z,35.96
2022-08-07T04:05:39.173Z,36.34
2022-08-07T04:08:18.276Z,36.28
2022-08-07T04:10:54.666Z,36.26
2022-08-07T04:14:32.961Z,36.37
2022-08-07T04:16:31.148Z,36.31
2022-08-07T04:19:12.588Z,36.23
2022-08-07T04:22:04.855Z,36.34
2022-08-07T04:24:41.201Z,36.40
2022-08-07T04:27:20.789Z,36.48
2022-08-07T04:30:01.588Z,36.54
2022-08-07T04:32:58.204Z,36.44
2022-08-07T04:35:35.324Z,36.48
2022-08-07T04:38:11.417Z,36.65
2022-08-07T04:40:52.796Z,36.92
2022-08-07T04:44:10.470Z,37.11
2022-08-07T04:47:07.579Z,37.02
2022-08-07T04:49:57.734Z,36.88
2022-08-07T04:53:40.243Z,36.98
2022-08-07T04:58:14.032Z,36.99
2022-08-07T05:00:09.920Z,36.92
2022-08-07T05:04:17.157Z,36.73
2022-08-07T05:07:36.557Z,36.81
2022-08-07T05:10:23.513Z,36.87
2022-08-07T05:14:54.506Z,36.77
2022-08-07T05:16:09.454Z,36.89
2022-08-07T05:18:48.930Z,36.68
2022-08-07T05:22:00.461Z,36.57
2022-08-07T05:24:18.245Z,36.74
2022-08-07T05:26:59.345Z,36.66
2022-08-07T05:29:39.073Z,36.64
2022-08-07T05:32:19.376Z,36.65
2022-08-07T05:34:50.061Z,36.56
2022-08-07T05:37:25.380Z,36.55
2022-08-07T05:40:05.889Z,36.84
2022-08-07T05:42:43.431Z,36.68
2022-08-07T05:45:46.942Z,36.39
2022-08-07T05:48:19.389Z,36.29
2022-08-07T05:50:56.875Z,36.22
2022-08-07T05:54:13.413Z,35.89
2022-08-07T05:56:18.285Z,35.65
2022-08-07T05:58:53.082Z,35.51
2022-08-07T06:01:35.701Z,35.61
2022-08-07T06:04:09.385Z,35.66
2022-08-07T06:06:45.874Z,35.50
2022-08-07T06:09:17.272Z,35.60
2022-08-07T06:11:51.775Z,35.58
2022-08-07T06:14:28.664Z,35.43
2022-08-07T06:17:01.376Z,35.45
2022-08-07T06:19:57.633Z,35.28
2022-08-07T06:22:38.909Z,35.27
2022-08-07T06:25:37.354Z,35.22
2022-08-07T06:28:14.865Z,35.57
2022-08-07T06:30:46.139Z,35.35
2022-08-07T06:33:23.424Z,35.03
2022-08-07T06:36:12.158Z,34.97
2022-08-07T06:38:58.555Z,34.68
2022-08-07T06:42:02.967Z,34.44
2022-08-07T06:44:53.295Z,34.46
2022-08-07T06:47:26.965Z,34.09
2022-08-07T06:49:59.076Z,34.15
2022-08-07T06:52:42.315Z,33.79
2022-08-07T06:55:48.011Z,33.73
2022-08-07T06:58:24.520Z,33.42
2022-08-07T07:01:10.501Z,33.59
2022-08-07T07:03:50.210Z,33.14
2022-08-07T07:06:27.641Z,33.35
2022-08-07T07:08:58.137Z,32.88
2022-08-07T07:12:07.888Z,32.86
2022-08-07T07:14:19.031Z,32.65
2022-08-07T07:16:53.627Z,32.78
2022-08-07T07:19:57.993Z,32.87
2022-08-07T07:22:36.744Z,32.74
2022-08-07T07:26:33.481Z,33.04
2022-08-07T07:28:42.194Z,32.51
2022-08-07T07:31:30.420Z,32.52
2022-08-07T07:34:13.412Z,32.92
2022-08-07T07:36:47.987Z,32.88
2022-08-07T07:39:25.509Z,32.65
2022-08-07T07:42:13.406Z,32.78
2022-08-07T07:44:49.558Z,32.58
2022-08-07T07:47:23.891Z,32.57
2022-08-07T07:50:36.409Z,32.69
2022-08-07T07:52:44.507Z,32.98
2022-08-07T07:55:20.181Z,32.96
2022-08-07T07:57:58.166Z,32.77
2022-08-07T08:00:31.457Z,32.83
2022-08-07T08:03:16.630Z,32.67
2022-08-07T08:05:54.005Z,32.87
2022-08-07T08:08:34.887Z,32.68
2022-08-07T08:11:16.610Z,32.57
2022-08-07T08:13:54.130Z,32.62
2022-08-07T08:16:50.188Z,32.56
2022-08-07T08:20:17.329Z,32.96
2022-08-07T08:22:33.317Z,32.88
2022-08-07T08:25:41.892Z,32.76
2022-08-07T08:28:23.902Z,32.86
2022-08-07T08:31:14.819Z,32.73
2022-08-07T08:33:49.558Z,32.56
2022-08-07T08:36:29.723Z,32.41
2022-08-07T08:39:02.766Z,32.49
2022-08-07T08:41:57.587Z,32.36
2022-08-07T08:44:53.032Z,32.51
2022-08-07T08:48:01.062Z,32.23
2022-08-07T08:50:47.915Z,32.28
2022-08-07T08:53:42.460Z,31.99
2022-08-07T08:56:47.212Z,32.08
2022-08-07T08:59:54.271Z,31.75
2022-08-07T09:03:02.108Z,31.87
2022-08-07T09:05:52.138Z,31.82
2022-08-07T09:08:58.771Z,31.74
2022-08-07T09:12:29.968Z,31.66
2022-08-07T09:16:21.513Z,31.58
2022-08-07T09:19:51.533Z,31.59
2022-08-07T09:24:55.521Z,31.74
2022-08-07T09:25:54.211Z,31.57
2022-08-07T09:30:01.528Z,31.30
2022-08-07T09:31:48.464Z,31.17
2022-08-07T09:34:53.871Z,30.97
2022-08-07T09:37:48.453Z,30.63
2022-08-07T09:40:52.267Z,30.34
2022-08-07T09:44:03.477Z,30.27
2022-08-07T09:47:52.607Z,29.68
2022-08-07T09:50:18.614Z,28.93
2022-08-07T09:53:00.844Z,28.77
2022-08-07T09:56:05.473Z,28.10
2022-08-07T09:59:07.826Z,27.97
2022-08-07T10:02:24.963Z,27.87
2022-08-07T10:05:59.539Z,27.63
2022-08-07T10:09:07.139Z,27.68
2022-08-07T10:12:21.808Z,27.38
2022-08-07T10:15:44.314Z,27.33
2022-08-07T10:18:43.917Z,26.78
2022-08-07T10:22:14.523Z,26.72
2022-08-07T10:25:42.055Z,26.83
2022-08-07T10:28:49.703Z,26.06
2022-08-07T10:32:04.546Z,26.01
2022-08-07T10:35:20.543Z,25.88
2022-08-07T10:38:42.132Z,25.95
2022-08-07T10:41:53.100Z,25.55
2022-08-07T10:44:54.695Z,25.26
2022-08-07T10:47:52.832Z,24.71
2022-08-07T10:50:53.056Z,24.71
2022-08-07T10:54:00.322Z,24.61
2022-08-07T10:56:56.336Z,24.79
2022-08-07T10:59:47.717Z,24.65
2022-08-07T11:03:14.924Z,24.52
2022-08-07T11:06:18.329Z,24.04
2022-08-07T11:10:07.677Z,23.75
2022-08-07T11:12:38.596Z,23.60
2022-08-07T11:15:26.295Z,23.13
2022-08-07T11:18:20.759Z,23.15
2022-08-07T11:21:18.748Z,23.17
2022-08-07T11:24:08.356Z,22.90
2022-08-07T11:26:53.895Z,22.68
2022-08-07T11:30:17.761Z,22.95
2022-08-07T11:33:54.011Z,22.65
2022-08-07T11:36:42.978Z,22.90
2022-08-07T11:39:59.807Z,22.61
2022-08-07T11:43:03.063Z,22.33
2022-08-07T11:46:07.023Z,22.63
2022-08-07T11:49:27.605Z,22.53
2022-08-07T11:52:19.719Z,22.00
2022-08-07T11:56:12.038Z,22.33
2022-08-07T12:00:08.157Z,22.18
2022-08-07T12:02:30.148Z,22.05
2022-08-07T12:05:28.826Z,21.85
2022-08-07T12:08:25.675Z,21.80
2022-08-07T12:11:22.437Z,21.92
2022-08-07T12:14:04.116Z,21.72
2022-08-07T12:16:46.926Z,21.66
2022-08-07T12:20:03.459Z,21.68
2022-08-07T12:23:37.321Z,21.72
2022-08-07T12:26:50.517Z,21.46
2022-08-07T12:29:59.436Z,21.42
2022-08-07T12:32:34.364Z,21.61
2022-08-07T12:35:10.615Z,21.07
2022-08-07T12:38:09.413Z,21.03
2022-08-07T12:40:47.530Z,20.86
2022-08-07T12:44:04.552Z,20.96
2022-08-07T12:46:37.319Z,21.12
2022-08-07T12:49:51.298Z,21.13
2022-08-07T12:52:57.052Z,21.09
2022-08-07T12:56:02.589Z,20.96
2022-08-07T12:58:53.209Z,20.74
2022-08-07T13:02:10.082Z,20.92
2022-08-07T13:06:01.740Z,21.07
2022-08-07T13:08:18.795Z,21.02
2022-08-07T13:11:23.904Z,21.68
2022-08-07T13:14:03.785Z,21.25
2022-08-07T13:17:02.378Z,20.97
2022-08-07T13:20:21.940Z,20.39
2022-08-07T13:23:09.916Z,20.32
2022-08-07T13:26:03.804Z,20.41
2022-08-07T13:28:47.343Z,20.36
2022-08-07T13:31:54.884Z,20.22
2022-08-07T13:34:48.520Z,20.23
2022-08-07T13:38:03.975Z,20.16
2022-08-07T13:40:53.064Z,20.36
2022-08-07T13:43:27.002Z,20.15
2022-08-07T13:46:11.831Z,20.15
2022-08-07T13:48:58.678Z,20.03
2022-08-07T13:52:05.133Z,20.14
2022-08-07T13:54:33.572Z,20.31
2022-08-07T13:57:14.666Z,20.11
2022-08-07T13:59:57.697Z,20.05
2022-08-07T14:02:39.550Z,20.07
2022-08-07T14:05:23.296Z,20.14
2022-08-07T14:08:00.813Z,19.71
2022-08-07T14:10:41.984Z,19.81
2022-08-07T14:13:16.615Z,19.65
2022-08-07T14:16:05.321Z,19.72
2022-08-07T14:18:57.049Z,19.69
2022-08-07T14:22:03.410Z,19.71
2022-08-07T14:24:43.354Z,19.44
2022-08-07T14:30:11.939Z,19.22
2022-08-07T14:32:48.399Z,19.31
2022-08-07T14:35:44.814Z,19.12
2022-08-07T14:38:24.514Z,18.98
2022-08-07T14:41:12.194Z,19.13
2022-08-07T14:43:57.987Z,18.92
2022-08-07T14:46:34.589Z,18.96
2022-08-07T14:49:56.214Z,18.91
2022-08-07T14:52:04.657Z,18.79
2022-08-07T14:54:44.854Z,18.64
2022-08-07T14:57:19.782Z,18.43
2022-08-07T15:02:39.046Z,18.69
2022-08-07T15:05:20.303Z,18.44
2022-08-07T15:07:54.262Z,18.47
2022-08-07T15:16:14.696Z,18.17
2022-08-07T15:18:51.807Z,18.23
2022-08-07T15:21:59.617Z,18.08
2022-08-07T15:27:31.309Z,18.00
2022-08-07T15:30:16.524Z,18.06
2022-08-07T15:33:01.549Z,18.19
2022-08-07T15:38:51.652Z,18.17
2022-08-07T15:44:23.587Z,18.09
2022-08-07T15:47:17.005Z,17.85
2022-08-07T15:52:44.241Z,17.67
2022-08-07T15:55:23.178Z,17.42
2022-08-07T15:58:00.413Z,17.49
2022-08-07T16:00:37.994Z,17.23
2022-08-07T16:03:47.251Z,17.16
2022-08-07T16:06:15.387Z,17.22
2022-08-07T16:08:49.669Z,17.12
2022-08-07T16:12:03.867Z,17.29
2022-08-07T16:15:57.821Z,17.31
2022-08-07T16:18:49.679Z,17.19
2022-08-07T16:21:44.394Z,17.41
2022-08-07T16:24:53.017Z,17.19
2022-08-07T16:27:39.808Z,17.17
2022-08-07T16:30:30.511Z,17.10
2022-08-07T16:34:01.723Z,17.20
2022-08-07T16:37:01.925Z,17.23
2022-08-07T16:40:32.110Z,17.58
2022-08-07T16:44:06.280Z,17.58
2022-08-07T16:47:04.568Z,17.40
2022-08-07T16:50:27.886Z,17.41
2022-08-07T16:53:48.096Z,17.49
2022-08-07T16:56:37.531Z,17.42
2022-08-07T16:59:51.629Z,17.49
2022-08-07T17:02:53.951Z,17.41
2022-08-07T17:06:19.541Z,17.36
2022-08-07T17:10:08.344Z,17.44
2022-08-07T17:13:20.650Z,17.63
2022-08-07T17:16:17.728Z,17.74
2022-08-07T17:20:02.989Z,17.62
2022-08-07T17:23:21.058Z,17.63
2022-08-07T17:26:36.862Z,17.59
2022-08-07T17:30:14.990Z,17.57
2022-08-07T17:34:08.891Z,17.87
2022-08-07T17:36:27.892Z,17.58
2022-08-07T17:39:25.242Z,17.59
2022-08-07T17:42:28.477Z,17.90
2022-08-07T17:45:04.580Z,17.83
2022-08-07T17:48:04.540Z,17.88
2022-08-07T17:50:55.144Z,17.96
2022-08-07T17:54:39.926Z,17.97
2022-08-07T17:57:58.440Z,18.19
2022-08-07T18:00:27.507Z,17.97
2022-08-07T18:03:25.361Z,18.03
2022-08-07T18:06:09.360Z,18.15
2022-08-07T18:09:02.242Z,18.06
2022-08-07T18:12:17.425Z,18.09
2022-08-07T18:15:01.437Z,18.38
2022-08-07T18:18:33.083Z,18.04
2022-08-07T18:21:40.104Z,18.48
2022-08-07T18:24:32.963Z,18.39
2022-08-07T18:27:45.037Z,18.39
2022-08-07T18:30:31.377Z,18.26
2022-08-07T18:33:29.073Z,18.44
2022-08-07T18:36:43.915Z,18.34
2022-08-07T18:40:08.055Z,18.55
2022-08-07T18:43:57.699Z,18.99
2022-08-07T18:46:43.122Z,18.53
2022-08-07T18:50:19.686Z,18.90
2022-08-07T18:52:55.000Z,18.89
2022-08-07T18:55:57.265Z,18.88
2022-08-07T18:58:43.097Z,19.27
2022-08-07T19:02:18.121Z,19.15
2022-08-07T19:05:09.702Z,19.02
2022-08-07T19:08:07.117Z,19.25
2022-08-07T19:11:35.041Z,19.41
2022-08-07T19:14:26.269Z,19.38
2022-08-07T19:17:22.097Z,19.60
2022-08-07T19:20:29.771Z,19.80
2022-08-07T19:23:19.530Z,19.84
2022-08-07T19:26:22.845Z,19.85
2022-08-07T19:30:56.577Z,20.13
2022-08-07T19:32:16.337Z,20.33
2022-08-07T19:35:01.450Z,20.28
2022-08-07T19:37:47.262Z,20.54
2022-08-07T19:40:31.007Z,20.29
2022-08-07T19:43:22.068Z,20.40
2022-08-07T19:46:10.824Z,20.94
2022-08-07T19:48:54.088Z,20.81
2022-08-07T19:51:53.285Z,21.21
2022-08-07T19:54:31.809Z,21.79
2022-08-07T19:58:02.556Z,22.29
2022-08-07T20:00:09.028Z,22.39
2022-08-07T20:02:53.862Z,22.46
2022-08-07T20:06:01.293Z,22.81
2022-08-07T20:08:30.253Z,23.06
2022-08-07T20:11:09.667Z,23.18
2022-08-07T20:13:54.041Z,23.27
2022-08-07T20:16:36.454Z,23.41
2022-08-07T20:19:11.975Z,23.79
2022-08-07T20:21:47.584Z,23.91
2022-08-07T20:24:28.633Z,23.80
2022-08-07T20:27:07.648Z,23.84
2022-08-07T20:29:58.460Z,24.07
2022-08-07T20:32:46.619Z,24.13
2022-08-07T20:35:26.373Z,24.18
2022-08-07T20:37:59.455Z,24.36
2022-08-07T20:40:44.100Z,24.47
2022-08-07T20:43:25.636Z,24.20
2022-08-07T20:46:27.237Z,24.77
2022-08-07T20:49:54.659Z,24.71
2022-08-07T20:51:50.187Z,24.98
2022-08-07T20:54:30.339Z,25.16
2022-08-07T20:57:08.272Z,25.14
2022-08-07T21:00:07.756Z,25.36
2022-08-07T21:02:54.217Z,25.49
2022-08-07T21:05:54.961Z,25.47
2022-08-07T21:08:48.354Z,25.26
2022-08-07T21:11:29.014Z,25.57
2022-08-07T21:14:35.634Z,25.85
2022-08-07T21:18:20.782Z,25.83
2022-08-07T21:20:07.035Z,25.72
2022-08-07T21:22:55.251Z,25.41
2022-08-07T21:25:56.104Z,25.49
2022-08-07T21:28:48.342Z,25.24
2022-08-07T21:32:42.349Z,25.18
2022-08-07T21:35:00.556Z,25.35
2022-08-07T21:37:59.268Z,25.56
2022-08-07T21:40:45.912Z,25.50
2022-08-07T21:43:47.153Z,26.10
2022-08-07T21:46:46.278Z,26.32
2022-08-07T21:50:00.855Z,26.56
2022-08-07T21:52:40.653Z,26.43
2022-08-07T21:55:27.866Z,26.52
2022-08-07T21:59:06.674Z,26.83
2022-08-07T22:02:11.050Z,26.93
2022-08-07T22:04:51.268Z,27.13
2022-08-07T22:07:48.679Z,27.16
2022-08-07T22:10:20.109Z,27.25
2022-08-07T22:13:13.738Z,27.61
2022-08-07T22:16:41.561Z,28.01
2022-08-07T22:19:29.231Z,28.27
2022-08-07T22:22:28.526Z,28.01
2022-08-07T22:25:12.066Z,28.52
2022-08-07T22:28:31.923Z,28.27
2022-08-07T22:31:55.879Z,28.36
2022-08-07T22:34:49.768Z,28.86
2022-08-07T22:37:27.490Z,29.01
2022-08-07T22:41:03.506Z,28.75
2022-08-07T22:43:50.623Z,28.98
2022-08-07T22:47:04.449Z,29.16
2022-08-07T22:50:21.000Z,29.03
2022-08-07T22:53:15.325Z,29.21
2022-08-07T22:55:58.296Z,29.80
2022-08-07T22:58:45.752Z,29.80
2022-08-07T23:02:04.262Z,30.09
2022-08-07T23:06:07.757Z,30.50
2022-08-07T23:07:57.558Z,30.60
2022-08-07T23:10:51.263Z,30.74
2022-08-07T23:13:48.860Z,30.98
2022-08-07T23:16:55.474Z,31.20
2022-08-07T23:20:51.518Z,31.14
2022-08-07T23:24:05.051Z,31.64
2022-08-07T23:26:56.818Z,31.54
2022-08-07T23:30:38.524Z,31.78
2022-08-07T23:34:36.244Z,31.79
2022-08-07T23:37:19.610Z,31.92
2022-08-07T23:40:02.449Z,31.51
2022-08-07T23:43:07.793Z,32.08
2022-08-07T23:46:10.703Z,32.44
2022-08-07T23:49:15.199Z,32.85
2022-08-07T23:53:01.232Z,32.99
2022-08-07T23:55:08.410Z,33.10
2022-08-07T23:58:07.965Z,33.43
