createdAt,value
2019-03-13T00:02:14.123Z,87.24
2019-03-13T00:04:43.450Z,87.50
2019-03-13T00:07:12.756Z,87.68
2019-03-13T00:09:42.031Z,87.97
2019-03-13T00:12:11.634Z,88.62
2019-03-13T00:14:40.956Z,88.37
2019-03-13T00:17:10.218Z,87.90
2019-03-13T00:19:39.552Z,88.33
2019-03-13T00:22:12.069Z,88.97
2019-03-13T00:24:41.362Z,89.16
2019-03-13T00:27:10.648Z,89.82
2019-03-13T00:29:39.936Z,90.57
2019-03-13T00:32:12.477Z,90.02
2019-03-13T00:34:41.762Z,90.16
2019-03-13T00:37:11.115Z,90.79
2019-03-13T00:39:40.412Z,90.61
2019-03-13T00:42:09.751Z,90.77
2019-03-13T00:44:39.173Z,90.87
2019-03-13T00:47:08.548Z,90.15
2019-03-13T00:49:37.845Z,90.39
2019-03-13T00:52:07.138Z,90.67
2019-03-13T00:54:36.413Z,90.01
2019-03-13T00:57:05.738Z,90.42
2019-03-13T00:59:35.088Z,90.47
2019-03-13T01:02:38.343Z,90.32
2019-03-13T01:05:17.717Z,90.41
2019-03-13T01:07:47.293Z,90.79
2019-03-13T01:10:17.384Z,91.06
2019-03-13T01:12:46.722Z,90.96
2019-03-13T01:15:16.359Z,90.99
2019-03-13T01:17:45.605Z,91.02
2019-03-13T01:20:15.207Z,91.00
2019-03-13T01:22:44.514Z,90.89
2019-03-13T01:25:13.845Z,90.81
2019-03-13T01:27:43.630Z,91.10
2019-03-13T01:30:13.978Z,91.19
2019-03-13T01:32:49.825Z,90.71
2019-03-13T01:35:36.572Z,90.92
2019-03-13T01:38:05.901Z,90.51
2019-03-13T01:40:35.184Z,90.91
2019-03-13T01:43:04.404Z,90.38
2019-03-13T01:45:33.698Z,90.16
2019-03-13T01:48:03.143Z,90.37
2019-03-13T01:50:32.500Z,90.47
2019-03-13T01:53:01.839Z,90.84
2019-03-13T01:55:31.166Z,90.37
2019-03-13T01:58:00.506Z,90.08
2019-03-13T02:00:29.800Z,90.42
2019-03-13T02:02:59.133Z,90.66
2019-03-13T02:05:28.459Z,90.73
2019-03-13T02:07:57.740Z,90.44
2019-03-13T02:10:27.047Z,90.96
2019-03-13T02:12:56.584Z,90.91
2019-03-13T02:15:25.919Z,90.73
2019-03-13T02:17:55.214Z,90.78
2019-03-13T02:20:24.474Z,91.27
2019-03-13T02:22:53.810Z,91.39
2019-03-13T02:25:23.148Z,90.71
2019-03-13T02:27:52.509Z,90.92
2019-03-13T02:30:22.954Z,90.97
2019-03-13T02:32:52.281Z,90.99
2019-03-13T02:35:21.594Z,90.95
2019-03-13T02:37:50.955Z,91.02
2019-03-13T02:40:20.271Z,91.24
2019-03-13T02:42:49.595Z,90.72
2019-03-13T02:45:18.904Z,90.66
2019-03-13T02:47:48.243Z,90.62
2019-03-13T02:50:17.503Z,90.92
2019-03-13T02:52:46.775Z,91.41
2019-03-13T02:55:16.056Z,91.21
2019-03-13T02:57:45.785Z,91.30
2019-03-13T03:00:17.121Z,91.41
2019-03-13T03:02:52.965Z,90.72
2019-03-13T03:05:22.289Z,90.71
2019-03-13T03:07:51.500Z,90.87
2019-03-13T03:10:20.760Z,90.73
2019-03-13T03:12:50.086Z,91.01
2019-03-13T03:15:19.638Z,90.38
2019-03-13T03:17:48.964Z,90.07
2019-03-13T03:20:19.493Z,90.17
2019-03-13T03:22:49.249Z,90.22
2019-03-13T03:25:19.109Z,90.57
2019-03-13T03:27:48.442Z,90.49
2019-03-13T03:30:20.441Z,90.71
2019-03-13T03:32:49.803Z,90.56
2019-03-13T03:35:19.079Z,90.39
2019-03-13T03:37:48.390Z,90.22
2019-03-13T03:40:21.919Z,90.60
2019-03-13T03:42:48.848Z,90.39
2019-03-13T03:45:18.155Z,90.18
2019-03-13T03:47:47.704Z,90.43
2019-03-13T03:50:17.318Z,90.35
2019-03-13T03:52:47.116Z,90.83
2019-03-13T03:55:17.135Z,90.51
2019-03-13T03:57:46.732Z,91.12
2019-03-13T04:00:16.466Z,90.55
2019-03-13T04:02:45.804Z,90.24
2019-03-13T04:05:15.349Z,90.52
2019-03-13T04:07:44.714Z,90.26
2019-03-13T04:10:14.166Z,90.40
2019-03-13T04:12:43.493Z,90.86
2019-03-13T04:15:13.057Z,90.36
2019-03-13T04:17:42.331Z,90.76
2019-03-13T04:20:11.748Z,90.87
2019-03-13T04:22:41.066Z,90.85
2019-03-13T04:25:17.936Z,90.75
2019-03-13T04:27:47.367Z,90.67
2019-03-13T04:30:16.871Z,90.61
2019-03-13T04:32:46.565Z,90.42
2019-03-13T04:35:15.878Z,91.03
2019-03-13T04:37:45.306Z,90.91
2019-03-13T04:40:14.730Z,91.29
2019-03-13T04:42:44.106Z,91.35
2019-03-13T04:45:13.641Z,90.85
2019-03-13T04:47:42.924Z,91.08
2019-03-13T04:50:12.295Z,91.18
2019-03-13T04:52:41.616Z,91.37
2019-03-13T04:55:11.175Z,90.87
2019-03-13T04:57:40.584Z,91.46
2019-03-13T05:00:10.993Z,91.39
2019-03-13T05:02:40.242Z,91.29
2019-03-13T05:05:29.126Z,91.24
2019-03-13T05:07:58.499Z,91.55
2019-03-13T05:10:27.790Z,91.67
2019-03-13T05:12:57.391Z,91.56
2019-03-13T05:15:26.723Z,91.67
2019-03-13T05:17:56.063Z,91.59
2019-03-13T05:20:25.587Z,91.80
2019-03-13T05:22:55.027Z,91.64
2019-03-13T05:25:24.414Z,91.34
2019-03-13T05:27:53.675Z,91.24
2019-03-13T05:30:23.283Z,91.48
2019-03-13T05:32:52.523Z,91.64
2019-03-13T05:35:22.111Z,91.47
2019-03-13T05:37:51.815Z,90.77
2019-03-13T05:40:21.448Z,90.77
2019-03-13T05:42:50.756Z,90.69
2019-03-13T05:45:20.124Z,90.64
2019-03-13T05:47:49.426Z,90.80
2019-03-13T05:50:18.720Z,90.39
2019-03-13T05:52:48.062Z,90.59
2019-03-13T05:55:17.337Z,90.50
2019-03-13T05:57:46.642Z,90.83
2019-03-13T06:00:17.763Z,90.30
2019-03-13T06:02:47.992Z,90.76
2019-03-13T06:05:17.846Z,91.13
2019-03-13T06:07:47.103Z,90.70
2019-03-13T06:10:16.441Z,90.88
2019-03-13T06:12:45.700Z,90.66
2019-03-13T06:15:15.221Z,90.41
2019-03-13T06:17:44.776Z,90.58
2019-03-13T06:20:14.534Z,90.05
2019-03-13T06:22:43.809Z,89.95
2019-03-13T06:25:13.392Z,89.94
2019-03-13T06:27:45.981Z,90.01
2019-03-13T06:30:14.351Z,89.80
2019-03-13T06:32:43.636Z,89.19
2019-03-13T06:35:12.997Z,89.12
2019-03-13T06:37:42.379Z,89.13
2019-03-13T06:40:12.197Z,89.09
2019-03-13T06:42:41.427Z,88.78
2019-03-13T06:45:11.645Z,88.29
2019-03-13T06:47:41.020Z,87.76
2019-03-13T06:50:13.268Z,87.50
2019-03-13T06:52:42.602Z,86.47
2019-03-13T06:55:12.180Z,86.41
2019-03-13T06:57:41.486Z,86.56
2019-03-13T07:00:39.212Z,85.86
2019-03-13T07:03:27.449Z,86.17
2019-03-13T07:06:15.667Z,85.29
2019-03-13T07:09:07.852Z,83.80
2019-03-13T07:11:59.265Z,83.89
2019-03-13T07:14:46.514Z,82.93
2019-03-13T07:17:40.570Z,83.20
2019-03-13T07:20:29.931Z,82.99
2019-03-13T07:23:36.331Z,82.61
2019-03-13T07:26:27.076Z,79.71
2019-03-13T07:29:27.253Z,76.28
2019-03-13T07:32:27.743Z,75.57
2019-03-13T07:35:33.989Z,74.19
2019-03-13T07:38:25.646Z,74.46
2019-03-13T07:41:19.913Z,71.16
2019-03-13T07:44:08.135Z,71.10
2019-03-13T07:46:59.375Z,71.80
2019-03-13T07:49:46.382Z,71.99
2019-03-13T07:52:46.777Z,71.86
2019-03-13T07:55:20.813Z,72.24
2019-03-13T07:58:18.479Z,72.23
2019-03-13T08:01:00.572Z,71.85
2019-03-13T08:03:51.973Z,70.52
2019-03-13T08:06:42.797Z,71.35
2019-03-13T08:09:30.123Z,72.53
2019-03-13T08:12:15.433Z,72.52
2019-03-13T08:15:02.785Z,71.24
2019-03-13T08:17:57.371Z,72.24
2019-03-13T08:21:00.756Z,75.57
2019-03-13T08:23:41.776Z,77.86
2019-03-13T08:26:19.699Z,78.90
2019-03-13T08:28:58.345Z,79.54
2019-03-13T08:31:46.807Z,81.07
2019-03-13T08:34:40.867Z,80.77
2019-03-13T08:37:16.772Z,82.30
2019-03-13T08:40:03.545Z,82.79
2019-03-13T08:42:45.876Z,82.50
2019-03-13T08:45:34.308Z,82.53
2019-03-13T08:48:12.901Z,82.98
2019-03-13T08:51:11.598Z,82.81
2019-03-13T08:53:50.303Z,81.66
2019-03-13T08:56:26.283Z,81.94
2019-03-13T08:59:04.884Z,82.03
2019-03-13T09:02:02.575Z,82.10
2019-03-13T09:04:56.641Z,82.31
2019-03-13T09:07:54.001Z,82.78
2019-03-13T09:10:42.303Z,83.42
2019-03-13T09:13:36.980Z,82.05
2019-03-13T09:16:14.123Z,81.89
2019-03-13T09:19:05.416Z,82.12
2019-03-13T09:21:53.893Z,81.81
2019-03-13T09:24:51.008Z,81.51
2019-03-13T09:27:39.225Z,80.08
2019-03-13T09:30:31.393Z,80.25
2019-03-13T09:33:25.824Z,80.61
2019-03-13T09:36:29.298Z,80.62
2019-03-13T09:39:20.473Z,78.21
2019-03-13T09:41:59.468Z,78.76
2019-03-13T09:44:36.567Z,77.13
2019-03-13T09:47:23.373Z,75.21
2019-03-13T09:50:17.621Z,75.32
2019-03-13T09:53:18.204Z,75.79
2019-03-13T09:56:05.184Z,74.15
2019-03-13T09:59:02.246Z,74.35
2019-03-13T10:01:40.026Z,73.27
2019-03-13T10:04:21.513Z,70.10
2019-03-13T10:07:24.603Z,71.83
2019-03-13T10:10:09.675Z,74.53
2019-03-13T10:12:57.939Z,75.25
2019-03-13T10:15:42.590Z,74.94
2019-03-13T10:18:20.291Z,73.82
2019-03-13T10:21:07.271Z,74.16
2019-03-13T10:23:55.510Z,74.62
2019-03-13T10:26:52.877Z,75.51
2019-03-13T10:29:49.879Z,75.79
2019-03-13T10:32:41.195Z,76.72
2019-03-13T10:35:38.683Z,76.70
2019-03-13T10:38:34.743Z,77.41
2019-03-13T10:41:10.168Z,75.55
2019-03-13T10:43:57.124Z,76.69
2019-03-13T10:46:36.212Z,76.44
2019-03-13T10:49:30.258Z,76.32
2019-03-13T10:52:21.523Z,75.88
2019-03-13T10:55:09.152Z,76.25
2019-03-13T10:58:15.369Z,75.97
2019-03-13T11:00:54.196Z,75.67
2019-03-13T11:03:42.299Z,76.47
2019-03-13T11:06:22.259Z,75.57
2019-03-13T11:09:10.497Z,75.26
2019-03-13T11:12:10.944Z,75.63
2019-03-13T11:14:59.201Z,75.36
2019-03-13T11:17:38.009Z,75.06
2019-03-13T11:20:32.582Z,74.55
2019-03-13T11:23:20.968Z,73.08
2019-03-13T11:25:59.403Z,73.60
2019-03-13T11:28:44.147Z,73.10
2019-03-13T11:31:22.796Z,72.57
2019-03-13T11:34:07.525Z,73.48
2019-03-13T11:37:13.829Z,73.33
2019-03-13T11:40:00.537Z,73.86
2019-03-13T11:42:47.260Z,74.11
2019-03-13T11:45:44.790Z,74.12
2019-03-13T11:48:31.957Z,73.41
2019-03-13T11:51:26.416Z,73.90
2019-03-13T11:54:17.649Z,74.09
2019-03-13T11:56:57.627Z,74.16
2019-03-13T11:59:41.172Z,73.65
2019-03-13T12:02:41.494Z,73.53
2019-03-13T12:05:21.195Z,73.54
2019-03-13T12:07:58.040Z,72.79
2019-03-13T12:10:37.658Z,71.73
2019-03-13T12:13:19.554Z,71.41
2019-03-13T12:15:59.454Z,72.08
2019-03-13T12:18:40.982Z,71.82
2019-03-13T12:21:28.149Z,70.55
2019-03-13T12:24:19.344Z,70.28
2019-03-13T12:27:02.650Z,70.41
2019-03-13T12:29:53.687Z,70.36
2019-03-13T12:32:32.056Z,69.85
2019-03-13T12:35:26.182Z,70.87
2019-03-13T12:38:13.027Z,71.15
2019-03-13T12:41:04.435Z,71.56
2019-03-13T12:43:41.754Z,73.24
2019-03-13T12:46:36.248Z,72.79
2019-03-13T12:49:24.955Z,74.65
2019-03-13T12:52:02.043Z,76.53
2019-03-13T12:54:53.081Z,74.32
2019-03-13T12:57:36.284Z,74.67
2019-03-13T13:00:24.653Z,77.57
2019-03-13T13:03:18.942Z,76.54
2019-03-13T13:06:22.269Z,75.45
2019-03-13T13:09:01.196Z,75.96
2019-03-13T13:11:52.673Z,75.10
2019-03-13T13:14:35.507Z,74.91
2019-03-13T13:17:29.770Z,75.06
2019-03-13T13:19:59.022Z,76.65
2019-03-13T13:22:28.317Z,75.81
2019-03-13T13:24:57.609Z,76.07
2019-03-13T13:27:26.839Z,76.87
2019-03-13T13:29:56.103Z,77.43
2019-03-13T13:32:25.455Z,76.17
2019-03-13T13:34:54.828Z,77.30
2019-03-13T13:37:24.191Z,76.68
2019-03-13T13:39:53.486Z,76.78
2019-03-13T13:42:22.750Z,76.64
2019-03-13T13:44:52.007Z,77.53
2019-03-13T13:47:21.287Z,77.56
2019-03-13T13:49:59.527Z,75.97
2019-03-13T13:52:21.801Z,76.18
2019-03-13T13:54:51.056Z,74.51
2019-03-13T13:57:20.352Z,72.81
2019-03-13T13:59:49.683Z,72.62
2019-03-13T14:02:18.999Z,74.97
2019-03-13T14:04:48.313Z,72.97
2019-03-13T14:07:17.643Z,72.80
2019-03-13T14:09:46.973Z,73.51
2019-03-13T14:12:16.210Z,74.27
2019-03-13T14:14:45.563Z,73.64
2019-03-13T14:17:14.791Z,74.55
2019-03-13T14:19:44.093Z,74.00
2019-03-13T14:22:13.429Z,74.16
2019-03-13T14:24:42.768Z,75.44
2019-03-13T14:27:14.989Z,74.62
2019-03-13T14:29:43.027Z,74.99
2019-03-13T14:32:12.317Z,73.04
2019-03-13T14:34:41.576Z,74.13
2019-03-13T14:37:10.924Z,73.16
2019-03-13T14:39:40.263Z,73.97
2019-03-13T14:42:09.584Z,75.30
2019-03-13T14:44:38.890Z,75.87
2019-03-13T14:47:08.216Z,76.68
2019-03-13T14:49:37.574Z,76.35
2019-03-13T14:52:06.904Z,77.31
2019-03-13T14:54:36.166Z,77.63
2019-03-13T14:57:05.450Z,78.14
2019-03-13T14:59:34.738Z,77.96
2019-03-13T15:02:04.112Z,76.92
2019-03-13T15:04:33.432Z,76.73
2019-03-13T15:07:02.742Z,75.73
2019-03-13T15:09:32.034Z,75.69
2019-03-13T15:12:01.361Z,75.69
2019-03-13T15:14:30.665Z,76.10
2019-03-13T15:17:00.033Z,75.80
2019-03-13T15:19:29.348Z,75.49
2019-03-13T15:21:58.645Z,73.84
2019-03-13T15:24:27.930Z,74.41
2019-03-13T15:26:57.188Z,73.84
2019-03-13T15:29:26.471Z,73.39
2019-03-13T15:31:55.828Z,73.25
2019-03-13T15:34:25.163Z,73.90
2019-03-13T15:36:54.484Z,73.96
2019-03-13T15:39:23.771Z,74.92
2019-03-13T15:41:53.021Z,74.15
2019-03-13T15:44:22.248Z,73.69
2019-03-13T15:46:51.647Z,74.03
2019-03-13T15:49:20.985Z,74.03
2019-03-13T15:51:50.284Z,74.33
2019-03-13T15:54:19.792Z,76.22
2019-03-13T15:56:49.117Z,78.23
2019-03-13T15:59:18.366Z,79.38
2019-03-13T16:01:47.637Z,80.27
2019-03-13T16:04:16.943Z,80.97
2019-03-13T16:06:46.235Z,81.68
2019-03-13T16:09:15.597Z,83.26
2019-03-13T16:11:44.940Z,83.05
2019-03-13T16:14:14.271Z,83.54
2019-03-13T16:16:43.626Z,84.64
2019-03-13T16:19:12.937Z,84.76
2019-03-13T16:21:45.270Z,85.05
2019-03-13T16:24:14.497Z,85.33
2019-03-13T16:26:43.793Z,85.68
2019-03-13T16:29:13.152Z,85.48
2019-03-13T16:31:42.466Z,86.82
2019-03-13T16:34:11.786Z,86.42
2019-03-13T16:36:41.110Z,86.64
2019-03-13T16:39:10.499Z,87.04
2019-03-13T16:41:39.846Z,86.55
2019-03-13T16:44:09.252Z,87.05
2019-03-13T16:46:38.530Z,87.01
2019-03-13T16:49:07.834Z,87.32
2019-03-13T16:51:37.228Z,87.24
2019-03-13T16:54:06.477Z,87.17
2019-03-13T16:56:35.777Z,87.69
2019-03-13T16:59:05.133Z,87.72
2019-03-13T17:01:34.438Z,87.88
2019-03-13T17:04:03.796Z,87.97
2019-03-13T17:06:33.184Z,87.79
2019-03-13T17:09:02.558Z,87.67
2019-03-13T17:11:31.804Z,87.77
2019-03-13T17:14:01.087Z,87.95
2019-03-13T17:16:30.351Z,88.19
2019-03-13T17:18:59.677Z,87.94
2019-03-13T17:21:29.004Z,87.69
2019-03-13T17:23:58.412Z,88.17
2019-03-13T17:26:27.936Z,88.09
2019-03-13T17:28:57.232Z,87.95
2019-03-13T17:31:26.528Z,88.32
2019-03-13T17:33:55.801Z,88.07
2019-03-13T17:36:25.286Z,88.04
2019-03-13T17:38:54.624Z,87.88
2019-03-13T17:41:24.126Z,87.98
2019-03-13T17:43:53.601Z,87.54
2019-03-13T17:46:22.949Z,87.54
2019-03-13T17:48:52.261Z,87.26
2019-03-13T17:51:21.819Z,86.97
2019-03-13T17:53:51.126Z,86.73
2019-03-13T17:56:20.787Z,85.88
2019-03-13T17:58:50.385Z,86.09
2019-03-13T18:01:19.632Z,86.37
2019-03-13T18:03:50.027Z,86.64
2019-03-13T18:06:19.559Z,86.36
2019-03-13T18:08:49.161Z,87.33
2019-03-13T18:11:18.521Z,86.77
2019-03-13T18:13:47.905Z,87.38
2019-03-13T18:16:17.147Z,86.10
2019-03-13T18:18:46.452Z,86.69
2019-03-13T18:21:15.733Z,86.72
2019-03-13T18:23:45.013Z,86.52
2019-03-13T18:26:14.279Z,86.76
2019-03-13T18:28:43.554Z,85.83
2019-03-13T18:31:12.876Z,85.80
2019-03-13T18:33:42.361Z,85.36
2019-03-13T18:36:14.115Z,85.51
2019-03-13T18:38:42.705Z,86.14
2019-03-13T18:41:11.987Z,86.42
2019-03-13T18:43:41.229Z,86.72
2019-03-13T18:46:10.506Z,86.70
2019-03-13T18:48:40.094Z,86.56
2019-03-13T18:51:09.432Z,86.51
2019-03-13T18:53:38.794Z,86.89
2019-03-13T18:56:08.100Z,86.67
2019-03-13T18:58:37.348Z,86.09
2019-03-13T19:01:06.651Z,86.44
2019-03-13T19:03:35.966Z,86.51
2019-03-13T19:06:05.399Z,86.09
2019-03-13T19:08:34.779Z,86.00
2019-03-13T19:11:04.263Z,86.24
2019-03-13T19:13:33.536Z,86.42
2019-03-13T19:16:02.815Z,86.10
2019-03-13T19:18:32.117Z,86.09
2019-03-13T19:21:01.448Z,86.34
2019-03-13T19:23:30.959Z,85.96
2019-03-13T19:26:00.303Z,86.29
2019-03-13T19:28:29.554Z,86.36
2019-03-13T19:30:58.849Z,86.21
2019-03-13T19:33:28.153Z,86.30
2019-03-13T19:35:57.426Z,85.83
2019-03-13T19:38:26.762Z,85.30
2019-03-13T19:40:56.093Z,86.01
2019-03-13T19:43:25.395Z,85.95
2019-03-13T19:45:54.842Z,85.82
2019-03-13T19:48:24.177Z,84.97
2019-03-13T19:50:56.527Z,85.19
2019-03-13T19:53:24.531Z,84.91
2019-03-13T19:55:53.811Z,84.55
2019-03-13T19:58:23.102Z,84.47
2019-03-13T20:00:52.736Z,84.99
2019-03-13T20:03:22.139Z,84.47
2019-03-13T20:05:51.429Z,84.84
2019-03-13T20:08:20.673Z,84.77
2019-03-13T20:10:49.988Z,84.65
2019-03-13T20:13:19.286Z,83.67
2019-03-13T20:15:48.557Z,83.87
2019-03-13T20:18:17.919Z,84.23
2019-03-13T20:20:47.229Z,84.13
2019-03-13T20:23:16.515Z,84.28
2019-03-13T20:25:45.858Z,84.73
2019-03-13T20:28:15.291Z,85.43
2019-03-13T20:30:44.609Z,85.63
2019-03-13T20:33:13.932Z,85.44
2019-03-13T20:35:43.289Z,85.51
2019-03-13T20:38:12.571Z,85.93
2019-03-13T20:40:41.862Z,85.50
2019-03-13T20:43:11.204Z,85.43
2019-03-13T20:45:40.649Z,85.50
2019-03-13T20:48:10.618Z,85.51
2019-03-13T20:50:39.954Z,85.64
2019-03-13T20:53:09.321Z,86.18
2019-03-13T20:55:38.612Z,86.15
2019-03-13T20:58:07.899Z,86.88
2019-03-13T21:00:37.191Z,86.43
2019-03-13T21:03:06.802Z,86.23
2019-03-13T21:05:36.112Z,86.26
2019-03-13T21:08:05.645Z,86.18
2019-03-13T21:10:35.063Z,86.01
2019-03-13T21:13:04.433Z,86.53
2019-03-13T21:15:33.994Z,87.04
2019-03-13T21:18:03.522Z,86.98
2019-03-13T21:20:32.764Z,86.99
2019-03-13T21:23:02.046Z,84.70
2019-03-13T21:25:31.484Z,84.16
2019-03-13T21:28:00.871Z,85.01
2019-03-13T21:30:30.192Z,86.30
2019-03-13T21:32:59.648Z,87.26
2019-03-13T21:35:28.967Z,87.42
2019-03-13T21:37:58.201Z,87.91
2019-03-13T21:40:27.617Z,88.31
2019-03-13T21:42:57.054Z,88.53
2019-03-13T21:45:26.274Z,88.56
2019-03-13T21:47:55.574Z,88.52
2019-03-13T21:50:25.012Z,88.95
2019-03-13T21:52:54.340Z,89.18
2019-03-13T21:55:26.975Z,89.44
2019-03-13T21:57:54.945Z,89.76
2019-03-13T22:00:24.453Z,89.66
2019-03-13T22:02:53.718Z,89.72
2019-03-13T22:05:27.345Z,89.59
2019-03-13T22:07:54.318Z,89.28
2019-03-13T22:10:23.828Z,89.01
2019-03-13T22:12:53.615Z,89.25
2019-03-13T22:15:23.192Z,89.14
2019-03-13T22:17:52.480Z,89.09
2019-03-13T22:20:21.789Z,88.81
2019-03-13T22:22:51.143Z,89.41
2019-03-13T22:25:20.599Z,89.09
2019-03-13T22:27:50.088Z,89.49
2019-03-13T22:30:20.709Z,88.55
2019-03-13T22:32:50.122Z,88.72
2019-03-13T22:35:19.551Z,88.82
2019-03-13T22:37:48.798Z,88.71
2019-03-13T22:40:18.198Z,88.43
2019-03-13T22:42:47.513Z,88.58
2019-03-13T22:45:16.975Z,89.12
2019-03-13T22:47:46.282Z,89.47
2019-03-13T22:50:16.902Z,89.76
2019-03-13T22:52:46.215Z,89.61
2019-03-13T22:55:15.686Z,90.10
2019-03-13T22:57:45.203Z,90.42
2019-03-13T23:00:23.268Z,90.48
2019-03-13T23:02:52.611Z,90.60
2019-03-13T23:05:22.036Z,90.83
2019-03-13T23:07:51.377Z,91.02
2019-03-13T23:10:30.895Z,90.86
2019-03-13T23:13:00.293Z,91.05
2019-03-13T23:15:29.616Z,91.05
2019-03-13T23:17:58.911Z,91.25
2019-03-13T23:20:29.113Z,90.64
2019-03-13T23:22:58.378Z,90.67
2019-03-13T23:25:27.682Z,90.77
2019-03-13T23:27:57.095Z,90.95
2019-03-13T23:30:26.494Z,90.79
2019-03-13T23:32:55.807Z,90.96
2019-03-13T23:35:25.149Z,91.20
2019-03-13T23:37:54.418Z,91.40
2019-03-13T23:40:23.742Z,91.36
2019-03-13T23:42:53.092Z,91.02
2019-03-13T23:45:22.346Z,91.10
2019-03-13T23:47:51.594Z,91.03
2019-03-13T23:50:20.935Z,90.82
2019-03-13T23:52:50.202Z,90.51
2019-03-13T23:55:19.604Z,90.12
2019-03-13T23:57:49.234Z,90.14
