createdAt,value
2023-03-30T00:01:12.083Z,57.02
2023-03-30T00:03:47.542Z,57.15
2023-03-30T00:06:23.617Z,57.31
2023-03-30T00:08:57.442Z,57.31
2023-03-30T00:11:27.290Z,57.44
2023-03-30T00:13:55.575Z,57.49
2023-03-30T00:16:23.922Z,57.71
2023-03-30T00:18:52.043Z,57.80
2023-03-30T00:21:21.068Z,57.86
2023-03-30T00:23:50.218Z,58.06
2023-03-30T00:26:18.631Z,58.16
2023-03-30T00:28:46.810Z,58.18
2023-03-30T00:31:14.999Z,58.35
2023-03-30T00:33:47.085Z,58.57
2023-03-30T00:36:16.570Z,58.64
2023-03-30T00:38:46.211Z,58.67
2023-03-30T00:41:15.137Z,58.88
2023-03-30T00:44:42.422Z,58.99
2023-03-30T00:47:10.613Z,59.03
2023-03-30T00:49:39.388Z,59.29
2023-03-30T00:52:10.073Z,59.35
2023-03-30T00:54:39.687Z,59.42
2023-03-30T00:57:08.818Z,59.39
2023-03-30T00:59:37.125Z,59.53
2023-03-30T01:02:06.273Z,59.63
2023-03-30T01:04:37.658Z,59.67
2023-03-30T01:07:07.850Z,59.66
2023-03-30T01:09:36.076Z,59.72
2023-03-30T01:12:05.510Z,59.95
2023-03-30T01:14:34.265Z,59.94
2023-03-30T01:17:16.865Z,60.07
2023-03-30T01:20:13.004Z,59.94
2023-03-30T01:23:04.489Z,59.72
2023-03-30T01:25:57.320Z,59.94
2023-03-30T01:28:41.872Z,59.95
2023-03-30T01:31:43.858Z,60.01
2023-03-30T01:34:43.317Z,60.09
2023-03-30T01:37:50.535Z,60.14
2023-03-30T01:40:27.927Z,60.22
2023-03-30T01:43:05.518Z,60.31
2023-03-30T01:45:47.664Z,60.46
2023-03-30T01:48:45.618Z,60.48
2023-03-30T01:51:27.337Z,60.43
2023-03-30T01:53:59.458Z,60.53
2023-03-30T01:56:31.529Z,60.54
2023-03-30T01:59:12.649Z,60.27
2023-03-30T02:01:43.064Z,60.51
2023-03-30T02:04:12.444Z,60.57
2023-03-30T02:06:48.781Z,60.64
2023-03-30T02:09:22.033Z,60.70
2023-03-30T02:11:53.713Z,60.74
2023-03-30T02:14:27.556Z,60.79
2023-03-30T02:17:03.426Z,60.88
2023-03-30T02:19:31.758Z,60.97
2023-03-30T02:22:01.260Z,61.05
2023-03-30T02:24:32.383Z,61.12
2023-03-30T02:27:04.339Z,61.17
2023-03-30T02:29:37.536Z,61.22
2023-03-30T02:32:06.185Z,61.28
2023-03-30T02:34:43.815Z,61.38
2023-03-30T02:37:34.041Z,61.42
2023-03-30T02:40:14.287Z,61.45
2023-03-30T02:43:03.565Z,61.51
2023-03-30T02:45:58.815Z,61.57
2023-03-30T02:48:30.035Z,61.61
2023-03-30T02:51:13.960Z,61.75
2023-03-30T02:54:36.032Z,61.70
2023-03-30T02:57:43.962Z,61.75
2023-03-30T03:00:43.594Z,61.86
2023-03-30T03:03:21.408Z,61.94
2023-03-30T03:05:56.320Z,62.02
2023-03-30T03:08:35.641Z,62.07
2023-03-30T03:11:04.843Z,62.18
2023-03-30T03:13:36.844Z,62.73
2023-03-30T03:16:08.013Z,63.54
2023-03-30T03:18:40.033Z,63.61
2023-03-30T03:21:09.972Z,63.35
2023-03-30T03:23:38.341Z,62.92
2023-03-30T03:26:12.756Z,62.53
2023-03-30T03:28:40.972Z,62.08
2023-03-30T03:31:09.390Z,61.69
2023-03-30T03:33:37.777Z,61.31
2023-03-30T03:36:17.074Z,61.07
2023-03-30T03:38:52.313Z,60.72
2023-03-30T03:41:20.641Z,60.34
2023-03-30T03:43:48.918Z,59.62
2023-03-30T03:46:18.520Z,58.63
2023-03-30T03:48:47.456Z,58.50
2023-03-30T03:51:15.565Z,58.69
2023-03-30T03:53:43.900Z,58.96
2023-03-30T03:56:14.887Z,59.26
2023-03-30T03:58:43.211Z,59.57
2023-03-30T04:01:14.598Z,59.89
2023-03-30T04:03:42.947Z,60.16
2023-03-30T04:06:11.474Z,60.42
2023-03-30T04:08:39.749Z,60.72
2023-03-30T04:11:27.522Z,60.90
2023-03-30T04:14:19.362Z,61.17
2023-03-30T04:17:15.003Z,61.41
2023-03-30T04:20:12.701Z,61.75
2023-03-30T04:22:57.138Z,62.79
2023-03-30T04:25:29.313Z,63.72
2023-03-30T04:28:35.136Z,64.11
2023-03-30T04:31:24.072Z,63.84
2023-03-30T04:34:09.535Z,63.48
2023-03-30T04:36:37.997Z,63.01
2023-03-30T04:39:30.230Z,62.91
2023-03-30T04:42:14.339Z,62.55
2023-03-30T04:45:07.408Z,62.35
2023-03-30T04:48:10.291Z,62.15
2023-03-30T04:50:57.149Z,61.72
2023-03-30T04:53:34.455Z,61.43
2023-03-30T04:56:22.067Z,61.34
2023-03-30T04:59:03.171Z,61.09
2023-03-30T05:01:50.040Z,61.01
2023-03-30T05:04:32.777Z,60.82
2023-03-30T05:07:19.749Z,60.80
2023-03-30T05:10:02.599Z,60.58
2023-03-30T05:13:00.039Z,60.63
2023-03-30T05:15:55.827Z,60.59
2023-03-30T05:18:39.416Z,60.64
2023-03-30T05:21:10.488Z,60.53
2023-03-30T05:24:17.065Z,60.65
2023-03-30T05:27:00.546Z,60.59
2023-03-30T05:29:55.589Z,60.64
2023-03-30T05:32:44.329Z,60.64
2023-03-30T05:35:38.434Z,60.56
2023-03-30T05:38:07.627Z,60.45
2023-03-30T05:40:54.609Z,60.51
2023-03-30T05:43:42.054Z,60.58
2023-03-30T05:46:10.250Z,60.55
2023-03-30T05:48:51.712Z,60.63
2023-03-30T05:51:42.932Z,60.70
2023-03-30T05:54:30.122Z,60.77
2023-03-30T05:57:17.363Z,60.86
2023-03-30T05:59:55.754Z,60.92
2023-03-30T06:02:40.822Z,60.94
2023-03-30T06:05:14.499Z,60.90
2023-03-30T06:07:45.802Z,60.90
2023-03-30T06:10:14.159Z,60.96
2023-03-30T06:12:43.873Z,60.98
2023-03-30T06:15:24.355Z,61.00
2023-03-30T06:20:56.289Z,60.97
2023-03-30T06:23:25.021Z,60.98
2023-03-30T06:25:55.674Z,60.90
2023-03-30T06:28:29.928Z,60.84
2023-03-30T06:30:58.375Z,60.74
2023-03-30T06:33:27.731Z,60.73
2023-03-30T06:36:01.635Z,60.76
2023-03-30T06:38:30.460Z,60.77
2023-03-30T06:40:58.768Z,60.74
2023-03-30T06:43:28.260Z,60.71
2023-03-30T06:46:03.981Z,60.69
2023-03-30T06:48:32.547Z,60.64
2023-03-30T06:51:26.649Z,60.67
2023-03-30T06:53:54.873Z,60.60
2023-03-30T06:56:23.231Z,60.55
2023-03-30T06:59:05.528Z,60.55
2023-03-30T07:01:37.231Z,60.54
2023-03-30T07:04:35.093Z,60.61
2023-03-30T07:07:23.077Z,60.55
2023-03-30T07:09:51.292Z,60.46
2023-03-30T07:12:19.670Z,60.36
2023-03-30T07:14:48.134Z,60.18
2023-03-30T07:17:16.983Z,60.06
2023-03-30T07:19:45.414Z,59.98
2023-03-30T07:22:14.567Z,59.89
2023-03-30T07:24:43.206Z,59.78
2023-03-30T07:27:11.494Z,59.68
2023-03-30T07:29:43.143Z,59.09
2023-03-30T07:32:11.651Z,58.43
2023-03-30T07:34:40.103Z,58.52
2023-03-30T07:37:08.540Z,58.86
2023-03-30T07:39:38.130Z,59.33
2023-03-30T07:42:06.455Z,59.79
2023-03-30T07:44:35.391Z,60.26
2023-03-30T07:47:07.284Z,60.59
2023-03-30T07:49:36.316Z,60.95
2023-03-30T07:52:04.412Z,61.33
2023-03-30T07:54:51.314Z,62.22
2023-03-30T07:57:24.102Z,63.07
2023-03-30T07:59:52.849Z,63.12
2023-03-30T08:02:42.424Z,63.05
2023-03-30T08:05:13.073Z,62.69
2023-03-30T08:07:49.049Z,62.36
2023-03-30T08:10:21.575Z,62.09
2023-03-30T08:12:49.863Z,61.79
2023-03-30T08:15:18.030Z,61.41
2023-03-30T08:17:46.524Z,61.05
2023-03-30T08:20:15.127Z,60.76
2023-03-30T08:22:43.178Z,60.49
2023-03-30T08:25:12.035Z,60.30
2023-03-30T08:27:40.356Z,59.89
2023-03-30T08:30:08.870Z,59.04
2023-03-30T08:32:37.155Z,58.35
2023-03-30T08:35:05.817Z,58.37
2023-03-30T08:37:33.939Z,58.72
2023-03-30T08:40:02.262Z,59.13
2023-03-30T08:43:18.669Z,59.43
2023-03-30T08:45:47.594Z,59.37
2023-03-30T08:48:29.165Z,60.04
2023-03-30T08:51:31.574Z,60.36
2023-03-30T08:54:02.868Z,60.51
2023-03-30T08:56:40.092Z,61.01
2023-03-30T08:59:27.293Z,61.37
2023-03-30T09:02:04.223Z,61.51
2023-03-30T09:05:02.320Z,62.47
2023-03-30T09:07:37.552Z,63.47
2023-03-30T09:10:12.206Z,63.49
2023-03-30T09:12:48.670Z,63.17
2023-03-30T09:15:25.664Z,62.81
2023-03-30T09:18:11.018Z,62.58
2023-03-30T09:20:40.915Z,62.34
2023-03-30T09:23:14.730Z,61.91
2023-03-30T09:25:51.522Z,61.66
2023-03-30T09:28:44.807Z,61.38
2023-03-30T09:31:36.199Z,61.11
2023-03-30T09:34:35.422Z,60.94
2023-03-30T09:37:13.353Z,60.78
2023-03-30T09:39:42.099Z,60.48
2023-03-30T09:42:45.018Z,60.28
2023-03-30T09:45:34.523Z,60.27
2023-03-30T09:48:09.583Z,59.95
2023-03-30T09:50:46.917Z,59.74
2023-03-30T09:53:27.747Z,58.95
2023-03-30T09:56:07.502Z,58.22
2023-03-30T09:58:36.306Z,58.26
2023-03-30T10:01:13.113Z,58.64
2023-03-30T10:03:43.560Z,58.88
2023-03-30T10:06:13.425Z,59.22
2023-03-30T10:08:51.525Z,59.57
2023-03-30T10:11:22.334Z,59.90
2023-03-30T10:13:51.765Z,60.19
2023-03-30T10:16:28.385Z,60.47
2023-03-30T10:19:01.897Z,60.56
2023-03-30T10:21:52.881Z,60.77
2023-03-30T10:24:23.838Z,60.71
2023-03-30T10:26:58.218Z,60.94
2023-03-30T10:29:28.970Z,61.08
2023-03-30T10:32:08.933Z,61.34
2023-03-30T10:34:43.800Z,61.25
2023-03-30T10:37:16.854Z,61.23
2023-03-30T10:39:48.230Z,61.30
2023-03-30T10:42:23.754Z,61.38
2023-03-30T10:44:55.232Z,61.47
2023-03-30T10:47:54.055Z,61.62
2023-03-30T10:50:30.596Z,61.53
2023-03-30T10:53:07.998Z,61.53
2023-03-30T10:55:39.365Z,61.50
2023-03-30T10:58:20.231Z,61.55
2023-03-30T11:00:54.476Z,61.62
2023-03-30T11:03:27.500Z,61.71
2023-03-30T11:06:19.000Z,61.74
2023-03-30T11:08:50.877Z,61.66
2023-03-30T11:11:28.236Z,61.61
2023-03-30T11:14:02.271Z,61.56
2023-03-30T11:17:12.113Z,61.58
2023-03-30T11:19:47.280Z,61.42
2023-03-30T11:22:32.961Z,61.39
2023-03-30T11:25:07.517Z,61.41
2023-03-30T11:27:46.508Z,61.52
2023-03-30T11:30:40.934Z,61.43
2023-03-30T11:33:32.464Z,61.34
2023-03-30T11:36:03.696Z,61.10
2023-03-30T11:38:57.217Z,61.00
2023-03-30T11:41:38.276Z,60.90
2023-03-30T11:44:09.849Z,60.85
2023-03-30T11:46:47.302Z,60.95
2023-03-30T11:49:24.850Z,60.90
2023-03-30T11:52:11.978Z,60.84
2023-03-30T11:55:01.834Z,60.85
2023-03-30T11:57:43.104Z,60.81
2023-03-30T12:00:23.966Z,60.91
2023-03-30T12:03:24.680Z,60.97
2023-03-30T12:06:00.418Z,61.00
2023-03-30T12:08:53.464Z,61.06
2023-03-30T12:11:31.917Z,61.10
2023-03-30T12:14:01.751Z,61.22
2023-03-30T12:16:40.859Z,61.23
2023-03-30T12:19:29.292Z,61.37
2023-03-30T12:22:04.747Z,61.36
2023-03-30T12:24:39.053Z,61.46
2023-03-30T12:27:11.793Z,61.44
2023-03-30T12:30:01.828Z,61.55
2023-03-30T12:32:31.455Z,61.57
2023-03-30T12:35:00.102Z,61.66
2023-03-30T12:37:36.300Z,61.70
2023-03-30T12:40:20.998Z,61.61
2023-03-30T12:43:19.091Z,61.48
2023-03-30T12:46:02.520Z,61.42
2023-03-30T12:48:30.817Z,61.40
2023-03-30T12:51:11.586Z,61.50
2023-03-30T12:54:19.103Z,61.53
2023-03-30T12:57:10.716Z,61.57
2023-03-30T13:00:07.565Z,61.85
2023-03-30T13:02:36.954Z,61.99
2023-03-30T13:05:24.403Z,62.63
2023-03-30T13:07:55.757Z,63.42
2023-03-30T13:10:29.949Z,63.20
2023-03-30T13:13:01.686Z,62.84
2023-03-30T13:15:29.722Z,62.44
2023-03-30T13:18:04.077Z,62.25
2023-03-30T13:20:47.523Z,62.11
2023-03-30T13:23:15.934Z,61.96
2023-03-30T13:25:49.723Z,61.70
2023-03-30T13:28:46.176Z,61.57
2023-03-30T13:31:29.729Z,61.60
2023-03-30T13:34:17.166Z,61.59
2023-03-30T13:37:00.101Z,61.68
2023-03-30T13:40:09.402Z,61.85
2023-03-30T13:42:49.714Z,62.34
2023-03-30T13:45:43.312Z,62.64
2023-03-30T13:48:39.663Z,62.84
2023-03-30T13:51:14.351Z,62.73
2023-03-30T13:53:49.609Z,62.81
2023-03-30T13:56:19.672Z,63.02
2023-03-30T13:58:54.804Z,63.21
2023-03-30T14:01:24.612Z,63.48
2023-03-30T14:04:03.321Z,63.56
2023-03-30T14:06:34.518Z,63.95
2023-03-30T14:09:05.787Z,64.26
2023-03-30T14:12:02.681Z,64.61
2023-03-30T14:14:41.823Z,65.33
2023-03-30T14:17:22.152Z,65.52
2023-03-30T14:20:21.024Z,65.85
2023-03-30T14:22:50.498Z,66.17
2023-03-30T14:25:25.730Z,66.35
2023-03-30T14:27:56.893Z,66.35
2023-03-30T14:30:31.880Z,66.13
2023-03-30T14:33:09.056Z,66.53
2023-03-30T14:35:44.306Z,66.47
2023-03-30T14:38:25.789Z,66.45
2023-03-30T14:40:54.869Z,66.59
2023-03-30T14:43:25.916Z,66.84
2023-03-30T14:45:56.828Z,67.14
2023-03-30T14:48:31.638Z,67.32
2023-03-30T14:51:02.686Z,66.98
2023-03-30T14:53:31.521Z,67.03
2023-03-30T14:56:01.092Z,67.18
2023-03-30T14:58:32.931Z,67.22
2023-03-30T15:01:06.161Z,67.18
2023-03-30T15:03:38.504Z,67.30
2023-03-30T15:06:08.165Z,67.47
2023-03-30T15:08:40.988Z,67.45
2023-03-30T15:11:13.191Z,67.46
2023-03-30T15:13:48.397Z,67.62
2023-03-30T15:16:22.188Z,67.87
2023-03-30T15:18:53.311Z,67.59
2023-03-30T15:21:21.969Z,67.54
2023-03-30T15:23:51.183Z,67.85
2023-03-30T15:26:19.737Z,68.00
2023-03-30T15:28:57.837Z,68.02
2023-03-30T15:31:28.173Z,68.01
2023-03-30T15:33:59.896Z,67.99
2023-03-30T15:36:34.195Z,67.84
2023-03-30T15:39:03.721Z,68.14
2023-03-30T15:41:54.998Z,68.32
2023-03-30T15:44:23.297Z,68.38
2023-03-30T15:46:55.685Z,68.16
2023-03-30T15:49:31.462Z,68.10
2023-03-30T15:52:02.112Z,68.16
2023-03-30T15:54:38.941Z,68.34
2023-03-30T15:57:14.804Z,68.57
2023-03-30T15:59:52.258Z,68.79
2023-03-30T16:02:38.370Z,68.60
2023-03-30T16:05:16.716Z,68.74
2023-03-30T16:07:45.495Z,68.87
2023-03-30T16:10:20.802Z,68.96
2023-03-30T16:12:49.710Z,68.88
2023-03-30T16:15:21.805Z,68.98
2023-03-30T16:17:51.777Z,69.14
2023-03-30T16:20:25.742Z,68.99
2023-03-30T16:22:54.368Z,69.04
2023-03-30T16:25:41.752Z,69.47
2023-03-30T16:28:17.942Z,69.70
2023-03-30T16:30:50.127Z,69.96
2023-03-30T16:33:18.570Z,70.18
2023-03-30T16:35:46.712Z,70.20
2023-03-30T16:38:17.877Z,70.37
2023-03-30T16:40:50.714Z,70.57
2023-03-30T16:43:19.042Z,70.65
2023-03-30T16:45:47.236Z,70.81
2023-03-30T16:48:16.406Z,70.94
2023-03-30T16:50:52.439Z,71.00
2023-03-30T16:53:20.934Z,71.10
2023-03-30T16:55:49.524Z,71.25
2023-03-30T16:58:17.603Z,71.22
2023-03-30T17:00:48.832Z,71.26
2023-03-30T17:03:19.031Z,71.31
2023-03-30T17:05:51.493Z,71.48
2023-03-30T17:08:23.622Z,71.60
2023-03-30T17:10:53.508Z,71.65
2023-03-30T17:13:22.355Z,71.77
2023-03-30T17:15:50.989Z,71.91
2023-03-30T17:18:26.288Z,71.85
2023-03-30T17:20:56.856Z,71.91
2023-03-30T17:23:28.010Z,72.19
2023-03-30T17:25:59.370Z,72.35
2023-03-30T17:28:30.175Z,72.39
2023-03-30T17:31:01.683Z,72.46
2023-03-30T17:33:32.186Z,72.61
2023-03-30T17:36:04.307Z,72.66
2023-03-30T17:38:32.919Z,72.66
2023-03-30T17:41:01.581Z,72.71
2023-03-30T17:43:29.811Z,72.66
2023-03-30T17:45:58.591Z,72.70
2023-03-30T17:48:27.558Z,72.86
2023-03-30T17:50:55.787Z,72.85
2023-03-30T17:53:23.976Z,72.88
2023-03-30T17:55:55.310Z,72.88
2023-03-30T17:58:32.928Z,72.86
2023-03-30T18:01:04.231Z,73.00
2023-03-30T18:03:34.581Z,72.94
2023-03-30T18:06:03.274Z,72.95
2023-03-30T18:08:31.624Z,72.99
2023-03-30T18:11:00.989Z,73.07
2023-03-30T18:13:30.571Z,73.05
2023-03-30T18:16:00.861Z,73.06
2023-03-30T18:18:31.166Z,73.06
2023-03-30T18:21:05.076Z,73.07
2023-03-30T18:23:34.585Z,73.10
2023-03-30T18:26:10.337Z,73.10
2023-03-30T18:28:44.102Z,73.14
2023-03-30T18:31:13.133Z,73.15
2023-03-30T18:33:41.643Z,73.23
2023-03-30T18:36:12.948Z,73.36
2023-03-30T18:38:42.600Z,73.31
2023-03-30T18:41:12.936Z,73.33
2023-03-30T18:43:41.111Z,73.32
2023-03-30T18:46:13.196Z,73.33
2023-03-30T18:48:41.381Z,73.31
2023-03-30T18:51:12.255Z,73.34
2023-03-30T18:53:41.531Z,73.31
2023-03-30T18:56:12.435Z,73.35
2023-03-30T18:58:42.211Z,73.28
2023-03-30T19:01:13.563Z,73.26
2023-03-30T19:03:42.902Z,73.22
2023-03-30T19:06:16.459Z,73.23
2023-03-30T19:08:44.719Z,73.22
2023-03-30T19:11:18.598Z,73.20
2023-03-30T19:13:47.325Z,73.19
2023-03-30T19:16:18.876Z,73.18
2023-03-30T19:18:49.419Z,73.15
2023-03-30T19:21:18.728Z,73.16
2023-03-30T19:23:47.022Z,73.16
2023-03-30T19:26:15.823Z,73.10
2023-03-30T19:28:44.413Z,73.09
2023-03-30T19:31:16.041Z,73.13
2023-03-30T19:33:44.547Z,73.16
2023-03-30T19:36:13.098Z,73.22
2023-03-30T19:38:44.096Z,73.29
2023-03-30T19:41:12.785Z,73.26
2023-03-30T19:43:42.631Z,73.33
2023-03-30T19:46:12.116Z,73.36
2023-03-30T19:52:02.803Z,73.45
2023-03-30T19:54:31.464Z,73.51
2023-03-30T19:56:59.712Z,73.47
2023-03-30T19:59:28.873Z,73.49
2023-03-30T20:01:57.434Z,73.46
2023-03-30T20:04:25.709Z,73.38
2023-03-30T20:09:49.452Z,73.42
2023-03-30T20:12:17.561Z,73.34
2023-03-30T20:14:46.074Z,73.29
2023-03-30T20:52:14.947Z,74.24
2023-03-30T20:54:44.409Z,74.43
2023-03-30T20:57:12.604Z,74.23
2023-03-30T20:59:41.314Z,74.33
2023-03-30T21:02:11.680Z,74.21
2023-03-30T21:04:39.990Z,74.28
2023-03-30T21:07:10.946Z,74.39
2023-03-30T21:09:40.091Z,74.11
2023-03-30T21:12:09.771Z,74.17
2023-03-30T21:14:38.000Z,74.11
2023-03-30T21:17:06.251Z,73.81
2023-03-30T21:19:34.556Z,73.91
2023-03-30T21:22:02.770Z,74.07
2023-03-30T21:24:31.439Z,74.01
2023-03-30T21:26:59.680Z,73.98
2023-03-30T21:29:28.175Z,73.90
2023-03-30T21:31:57.802Z,73.80
2023-03-30T21:34:26.100Z,73.81
2023-03-30T21:36:54.403Z,73.69
2023-03-30T21:39:23.927Z,73.61
2023-03-30T21:41:52.070Z,73.76
2023-03-30T21:44:20.402Z,73.33
2023-03-30T21:46:48.650Z,73.32
2023-03-30T21:49:17.258Z,73.53
2023-03-30T21:51:46.135Z,73.64
2023-03-30T21:54:14.929Z,73.69
2023-03-30T21:56:46.178Z,73.59
2023-03-30T21:59:14.320Z,73.48
2023-03-30T22:01:42.640Z,73.83
2023-03-30T22:04:10.962Z,73.75
2023-03-30T22:06:39.454Z,73.34
2023-03-30T22:09:07.753Z,73.55
2023-03-30T22:11:36.050Z,73.33
2023-03-30T22:14:04.273Z,73.51
2023-03-30T22:16:33.314Z,73.26
2023-03-30T22:19:01.906Z,73.54
2023-03-30T22:21:34.640Z,73.55
2023-03-30T22:24:06.763Z,73.29
2023-03-30T22:26:35.707Z,73.38
2023-03-30T22:29:05.444Z,72.97
2023-03-30T22:31:33.997Z,72.85
2023-03-30T22:34:02.366Z,72.98
2023-03-30T22:36:31.396Z,73.08
2023-03-30T22:39:01.802Z,73.41
2023-03-30T22:41:30.560Z,73.38
2023-03-30T22:43:59.227Z,73.55
2023-03-30T22:46:28.134Z,73.13
2023-03-30T22:48:56.551Z,73.40
2023-03-30T22:51:28.217Z,72.91
2023-03-30T22:53:58.699Z,73.00
2023-03-30T22:56:29.387Z,72.91
2023-03-30T22:58:59.974Z,72.54
2023-03-30T23:01:32.650Z,72.38
2023-03-30T23:04:01.314Z,72.29
2023-03-30T23:06:29.660Z,72.25
2023-03-30T23:08:57.980Z,71.99
2023-03-30T23:11:26.505Z,71.85
2023-03-30T23:13:55.865Z,71.62
2023-03-30T23:16:24.384Z,71.46
2023-03-30T23:18:52.621Z,71.38
2023-03-30T23:21:22.373Z,71.17
2023-03-30T23:23:51.126Z,71.03
2023-03-30T23:26:19.745Z,70.97
2023-03-30T23:28:48.227Z,70.87
2023-03-30T23:31:17.818Z,70.76
2023-03-30T23:33:46.301Z,70.63
2023-03-30T23:36:17.387Z,70.53
2023-03-30T23:38:46.780Z,70.41
2023-03-30T23:41:18.290Z,70.27
2023-03-30T23:43:47.024Z,70.19
2023-03-30T23:46:16.031Z,70.12
2023-03-30T23:48:44.658Z,70.06
2023-03-30T23:51:12.895Z,70.03
2023-03-30T23:53:41.774Z,70.01
2023-03-30T23:56:17.570Z,70.01
2023-03-30T23:58:46.648Z,70.01
