createdAt,value
2018-01-23T00:02:18.106Z,23.53
2018-01-23T00:04:46.778Z,18.50
2018-01-23T00:07:15.418Z,21.00
2018-01-23T00:09:43.921Z,26.67
2018-01-23T00:12:12.543Z,21.13
2018-01-23T00:14:42.039Z,24.20
2018-01-23T00:17:12.027Z,25.73
2018-01-23T00:19:40.362Z,24.77
2018-01-23T00:22:10.137Z,29.00
2018-01-23T00:24:39.182Z,26.00
2018-01-23T00:27:08.252Z,22.13
2018-01-23T00:29:36.963Z,18.50
2018-01-23T00:32:06.608Z,19.63
2018-01-23T00:34:34.977Z,21.40
2018-01-23T00:37:03.825Z,16.60
2018-01-23T00:39:32.258Z,19.20
2018-01-23T00:42:01.566Z,10.90
2018-01-23T00:44:30.927Z,13.17
2018-01-23T00:46:59.882Z,13.50
2018-01-23T00:49:28.565Z,15.60
2018-01-23T00:51:57.294Z,14.23
2018-01-23T00:54:25.981Z,17.63
2018-01-23T00:56:54.656Z,14.40
2018-01-23T00:59:24.525Z,17.63
2018-01-23T01:01:53.427Z,14.53
2018-01-23T01:04:22.618Z,22.33
2018-01-23T01:06:51.901Z,18.83
2018-01-23T01:09:20.111Z,15.80
2018-01-23T01:11:49.977Z,14.67
2018-01-23T01:14:18.577Z,13.73
2018-01-23T01:16:46.768Z,15.33
2018-01-23T01:19:16.258Z,14.10
2018-01-23T01:21:45.055Z,14.57
2018-01-23T01:24:14.075Z,14.43
2018-01-23T01:26:43.074Z,13.43
2018-01-23T01:29:11.112Z,12.87
2018-01-23T01:31:40.078Z,20.03
2018-01-23T01:34:08.483Z,18.00
2018-01-23T01:36:38.645Z,14.00
2018-01-23T01:39:06.900Z,18.90
2018-01-23T01:41:35.908Z,11.10
2018-01-23T01:44:04.493Z,10.23
2018-01-23T01:46:32.908Z,10.27
2018-01-23T01:49:02.851Z,13.03
2018-01-23T01:51:31.728Z,12.20
2018-01-23T01:54:00.890Z,18.60
2018-01-23T01:56:30.153Z,16.37
2018-01-23T01:58:58.503Z,14.43
2018-01-23T02:01:28.737Z,11.63
2018-01-23T02:03:58.360Z,15.33
2018-01-23T02:06:28.037Z,10.93
2018-01-23T02:08:56.931Z,10.40
2018-01-23T02:11:25.580Z,14.87
2018-01-23T02:13:55.108Z,15.40
2018-01-23T02:16:24.533Z,14.93
2018-01-23T02:18:53.281Z,13.90
2018-01-23T02:21:22.001Z,13.03
2018-01-23T02:23:50.260Z,16.03
2018-01-23T02:26:19.879Z,13.07
2018-01-23T02:28:48.225Z,14.80
2018-01-23T02:31:17.263Z,21.43
2018-01-23T02:33:46.233Z,17.70
2018-01-23T02:36:16.435Z,16.73
2018-01-23T02:38:45.628Z,18.23
2018-01-23T02:41:15.253Z,15.13
2018-01-23T02:43:44.659Z,16.00
2018-01-23T02:46:13.122Z,18.77
2018-01-23T02:48:42.223Z,15.10
2018-01-23T02:51:11.200Z,15.53
2018-01-23T02:53:39.732Z,11.50
2018-01-23T02:56:09.009Z,14.40
2018-01-23T02:58:37.686Z,15.83
2018-01-23T03:01:06.576Z,15.97
2018-01-23T03:03:35.300Z,19.20
2018-01-23T03:06:04.681Z,16.07
2018-01-23T03:08:33.913Z,17.70
2018-01-23T03:11:03.866Z,12.13
2018-01-23T03:13:33.655Z,11.63
2018-01-23T03:16:01.899Z,12.90
2018-01-23T03:18:30.732Z,10.00
2018-01-23T03:21:00.309Z,14.67
2018-01-23T03:23:28.974Z,15.57
2018-01-23T03:25:58.124Z,14.53
2018-01-23T03:28:26.768Z,15.37
2018-01-23T03:30:56.993Z,14.30
2018-01-23T03:33:26.027Z,9.47
2018-01-23T03:35:54.990Z,18.93
2018-01-23T03:38:23.575Z,17.70
2018-01-23T03:40:53.328Z,21.90
2018-01-23T03:43:21.808Z,19.27
2018-01-23T03:45:50.291Z,18.67
2018-01-23T03:48:19.086Z,15.10
2018-01-23T03:50:48.227Z,20.20
2018-01-23T03:53:17.642Z,12.70
2018-01-23T03:55:47.584Z,12.70
2018-01-23T03:58:16.216Z,15.57
2018-01-23T04:00:46.466Z,11.50
2018-01-23T04:03:15.089Z,17.80
2018-01-23T04:05:44.161Z,18.23
2018-01-23T04:08:13.024Z,16.53
2018-01-23T04:10:41.556Z,25.67
2018-01-23T04:13:09.884Z,25.20
2018-01-23T04:15:38.143Z,14.77
2018-01-23T04:18:06.682Z,12.90
2018-01-23T04:20:34.894Z,17.93
2018-01-23T04:23:03.978Z,14.73
2018-01-23T04:25:33.020Z,14.07
2018-01-23T04:28:01.288Z,12.20
2018-01-23T04:30:29.632Z,13.73
2018-01-23T04:32:57.736Z,12.87
2018-01-23T04:35:26.625Z,14.67
2018-01-23T04:37:55.678Z,18.27
2018-01-23T04:40:24.760Z,18.17
2018-01-23T04:42:53.360Z,18.30
2018-01-23T04:45:21.782Z,17.10
2018-01-23T04:47:51.135Z,15.83
2018-01-23T04:50:20.569Z,18.33
2018-01-23T04:52:50.142Z,18.83
2018-01-23T04:55:18.727Z,20.10
2018-01-23T04:57:47.390Z,20.90
2018-01-23T05:00:15.981Z,11.97
2018-01-23T05:02:44.363Z,14.00
2018-01-23T05:05:13.375Z,21.53
2018-01-23T05:07:42.398Z,22.60
2018-01-23T05:10:11.142Z,20.00
2018-01-23T05:12:40.817Z,20.30
2018-01-23T05:15:10.029Z,18.73
2018-01-23T05:17:38.823Z,15.47
2018-01-23T05:20:07.256Z,17.27
2018-01-23T05:22:35.450Z,19.53
2018-01-23T05:25:04.851Z,17.83
2018-01-23T05:27:33.063Z,18.20
2018-01-23T05:30:02.297Z,20.10
2018-01-23T05:32:31.367Z,20.10
2018-01-23T05:34:59.818Z,29.43
2018-01-23T05:37:28.202Z,32.97
2018-01-23T05:39:56.466Z,27.03
2018-01-23T05:42:25.261Z,24.20
2018-01-23T05:44:54.280Z,18.03
2018-01-23T05:47:22.894Z,25.43
2018-01-23T05:49:51.434Z,18.97
2018-01-23T05:52:20.441Z,14.93
2018-01-23T05:54:48.958Z,20.27
2018-01-23T05:57:17.959Z,22.70
2018-01-23T05:59:47.901Z,25.20
2018-01-23T06:02:18.412Z,17.17
2018-01-23T06:04:47.289Z,21.23
2018-01-23T06:07:16.306Z,20.83
2018-01-23T06:09:45.124Z,17.67
2018-01-23T06:12:14.009Z,22.87
2018-01-23T06:14:42.705Z,20.83
2018-01-23T06:17:11.355Z,18.53
2018-01-23T06:19:39.980Z,23.77
2018-01-23T06:22:09.535Z,21.43
2018-01-23T06:24:39.425Z,25.30
2018-01-23T06:27:08.728Z,27.47
2018-01-23T06:29:37.659Z,15.90
2018-01-23T06:32:07.854Z,32.00
2018-01-23T06:34:36.573Z,21.90
2018-01-23T06:37:05.347Z,18.93
2018-01-23T06:39:34.775Z,16.77
2018-01-23T06:42:05.138Z,22.13
2018-01-23T06:44:33.443Z,24.20
2018-01-23T06:47:02.151Z,19.77
2018-01-23T06:49:30.471Z,18.17
2018-01-23T06:51:59.293Z,24.10
2018-01-23T06:54:27.835Z,27.33
2018-01-23T06:56:56.864Z,21.87
2018-01-23T06:59:26.420Z,25.10
2018-01-23T07:01:55.096Z,34.72
2018-01-23T07:04:24.134Z,31.17
2018-01-23T07:06:52.707Z,32.00
2018-01-23T07:09:22.065Z,28.62
2018-01-23T07:11:50.601Z,22.70
2018-01-23T07:14:19.107Z,25.65
2018-01-23T07:16:48.758Z,30.55
2018-01-23T07:19:17.114Z,32.35
2018-01-23T07:21:46.468Z,33.20
2018-01-23T07:24:15.400Z,31.20
2018-01-23T07:26:44.061Z,32.25
2018-01-23T07:29:13.178Z,25.95
2018-01-23T07:31:41.961Z,34.00
2018-01-23T07:34:11.139Z,31.97
2018-01-23T07:36:39.354Z,29.20
2018-01-23T07:54:30.851Z,31.03
2018-01-23T07:57:00.424Z,30.20
2018-01-23T07:59:30.153Z,36.33
2018-01-23T08:01:58.948Z,21.53
2018-01-23T08:04:27.425Z,31.53
2018-01-23T08:06:57.123Z,28.07
2018-01-23T08:09:26.353Z,28.70
2018-01-23T08:11:54.774Z,30.80
2018-01-23T08:14:23.355Z,25.43
2018-01-23T08:16:52.697Z,23.47
2018-01-23T08:19:21.739Z,24.37
2018-01-23T08:21:51.341Z,26.47
2018-01-23T08:24:20.954Z,30.13
2018-01-23T08:26:49.717Z,26.77
2018-01-23T08:29:18.661Z,26.20
2018-01-23T08:31:47.158Z,28.10
2018-01-23T08:34:15.903Z,18.70
2018-01-23T08:36:44.214Z,18.13
2018-01-23T08:39:13.598Z,15.70
2018-01-23T08:41:43.017Z,20.23
2018-01-23T08:44:12.323Z,17.63
2018-01-23T08:46:41.515Z,19.70
2018-01-23T08:49:10.006Z,19.47
2018-01-23T08:51:38.463Z,24.33
2018-01-23T08:54:06.987Z,30.93
2018-01-23T08:56:36.128Z,19.73
2018-01-23T08:59:04.680Z,21.87
2018-01-23T09:01:34.317Z,25.37
2018-01-23T09:04:03.117Z,15.83
2018-01-23T09:06:31.370Z,23.60
2018-01-23T09:09:00.657Z,17.07
2018-01-23T09:11:30.254Z,19.03
2018-01-23T09:13:58.933Z,20.90
2018-01-23T09:16:27.242Z,20.70
2018-01-23T09:18:55.979Z,19.80
2018-01-23T09:21:25.307Z,18.40
2018-01-23T09:23:53.880Z,20.67
2018-01-23T09:26:22.921Z,17.00
2018-01-23T09:28:51.903Z,15.13
2018-01-23T09:31:20.955Z,14.87
2018-01-23T09:33:49.679Z,16.80
2018-01-23T09:36:17.986Z,18.70
2018-01-23T09:38:46.631Z,17.23
2018-01-23T09:41:15.189Z,15.77
2018-01-23T09:43:44.320Z,12.77
2018-01-23T09:46:13.018Z,14.53
2018-01-23T09:48:42.135Z,15.90
2018-01-23T09:51:10.721Z,12.93
2018-01-23T09:53:38.785Z,14.10
2018-01-23T09:56:07.995Z,15.67
2018-01-23T09:58:36.736Z,13.80
2018-01-23T10:01:05.999Z,15.60
2018-01-23T10:03:35.610Z,13.17
2018-01-23T10:06:04.589Z,17.27
2018-01-23T10:08:34.820Z,19.67
2018-01-23T10:11:03.653Z,16.83
2018-01-23T10:13:31.944Z,29.40
2018-01-23T10:16:00.282Z,13.73
2018-01-23T10:18:29.011Z,18.63
2018-01-23T10:20:59.276Z,13.83
2018-01-23T10:23:28.218Z,13.20
2018-01-23T10:25:57.589Z,13.83
2018-01-23T10:28:27.496Z,13.03
2018-01-23T10:30:56.875Z,13.23
2018-01-23T10:33:25.050Z,16.10
2018-01-23T10:35:54.447Z,15.13
2018-01-23T10:38:24.792Z,14.03
2018-01-23T10:40:53.917Z,11.90
2018-01-23T10:43:23.208Z,18.70
2018-01-23T10:45:52.856Z,10.73
2018-01-23T10:48:21.981Z,9.20
2018-01-23T10:50:50.214Z,11.80
2018-01-23T10:53:20.393Z,10.93
2018-01-23T10:55:49.447Z,7.30
2018-01-23T10:58:18.741Z,10.00
2018-01-23T11:00:47.857Z,11.20
2018-01-23T11:03:16.388Z,8.50
2018-01-23T11:05:45.907Z,11.23
2018-01-23T11:08:14.950Z,7.70
2018-01-23T11:10:44.380Z,11.03
2018-01-23T11:13:13.239Z,8.77
2018-01-23T11:15:42.040Z,10.27
2018-01-23T11:18:10.946Z,11.17
2018-01-23T11:20:39.889Z,10.00
2018-01-23T11:23:08.918Z,14.73
2018-01-23T11:25:37.399Z,12.13
2018-01-23T11:28:06.529Z,17.47
2018-01-23T11:30:35.394Z,11.97
2018-01-23T11:33:04.002Z,16.70
2018-01-23T11:35:32.644Z,8.33
2018-01-23T11:38:01.820Z,10.23
2018-01-23T11:40:30.290Z,6.33
2018-01-23T11:42:59.284Z,7.83
2018-01-23T11:45:28.140Z,7.90
2018-01-23T11:47:56.891Z,7.37
2018-01-23T11:50:25.602Z,11.60
2018-01-23T11:52:55.060Z,9.57
2018-01-23T11:55:23.390Z,7.20
2018-01-23T11:57:52.627Z,7.27
2018-01-23T12:00:22.785Z,9.33
2018-01-23T12:02:52.518Z,11.00
2018-01-23T12:05:20.851Z,12.77
2018-01-23T12:07:50.106Z,9.03
2018-01-23T12:10:19.176Z,9.80
2018-01-23T12:12:48.064Z,7.30
2018-01-23T12:15:17.669Z,6.23
2018-01-23T12:17:46.429Z,8.23
2018-01-23T12:20:14.942Z,13.57
2018-01-23T12:22:43.808Z,7.73
2018-01-23T12:25:14.139Z,9.33
2018-01-23T12:27:42.905Z,6.90
2018-01-23T12:30:13.026Z,7.50
2018-01-23T12:32:42.453Z,5.00
2018-01-23T12:35:12.030Z,10.63
2018-01-23T12:37:41.084Z,12.10
2018-01-23T12:40:10.293Z,10.67
2018-01-23T12:42:39.036Z,11.87
2018-01-23T12:45:07.802Z,7.67
2018-01-23T12:47:36.854Z,26.30
2018-01-23T12:50:05.726Z,11.53
2018-01-23T12:52:34.525Z,14.20
2018-01-23T12:55:04.319Z,10.87
2018-01-23T12:57:33.423Z,13.00
2018-01-23T13:00:02.780Z,15.33
2018-01-23T13:02:31.497Z,11.57
2018-01-23T13:05:00.699Z,10.50
2018-01-23T13:07:29.543Z,14.30
2018-01-23T13:09:59.605Z,6.57
2018-01-23T13:12:28.475Z,7.20
2018-01-23T13:14:57.199Z,8.93
2018-01-23T13:17:26.743Z,13.97
2018-01-23T13:19:55.136Z,11.03
2018-01-23T13:22:24.585Z,11.07
2018-01-23T13:24:53.015Z,14.30
2018-01-23T13:27:22.630Z,13.70
2018-01-23T13:29:52.076Z,14.60
2018-01-23T13:32:20.976Z,10.20
2018-01-23T13:34:50.773Z,9.40
2018-01-23T13:37:19.672Z,11.10
2018-01-23T13:39:49.578Z,11.80
2018-01-23T13:42:18.540Z,8.50
2018-01-23T13:44:47.019Z,10.47
2018-01-23T13:47:15.411Z,17.87
2018-01-23T13:49:43.950Z,9.80
2018-01-23T13:52:12.429Z,20.80
2018-01-23T13:54:42.459Z,9.33
2018-01-23T13:57:10.629Z,22.30
2018-01-23T13:59:39.750Z,11.70
2018-01-23T14:02:08.366Z,13.80
2018-01-23T14:04:37.668Z,11.90
2018-01-23T14:07:06.571Z,16.30
2018-01-23T14:09:35.951Z,13.23
2018-01-23T14:12:05.606Z,14.33
2018-01-23T14:14:34.160Z,21.40
2018-01-23T14:17:03.726Z,12.73
2018-01-23T14:19:32.702Z,12.73
2018-01-23T14:22:02.016Z,17.13
2018-01-23T14:24:31.984Z,12.83
2018-01-23T14:27:01.021Z,10.60
2018-01-23T14:29:29.980Z,10.87
2018-01-23T14:31:58.922Z,10.10
2018-01-23T14:34:28.876Z,12.00
2018-01-23T14:36:57.642Z,17.87
2018-01-23T14:39:26.598Z,22.90
2018-01-23T14:41:55.211Z,13.50
2018-01-23T14:44:24.492Z,9.93
2018-01-23T14:46:54.431Z,14.70
2018-01-23T14:49:23.480Z,25.50
2018-01-23T14:51:51.888Z,13.00
2018-01-23T14:54:21.016Z,15.00
2018-01-23T14:56:49.543Z,13.53
2018-01-23T14:59:18.993Z,12.50
2018-01-23T15:01:47.845Z,18.23
2018-01-23T15:04:17.154Z,12.50
2018-01-23T15:06:46.052Z,15.23
2018-01-23T15:09:18.595Z,12.37
2018-01-23T15:11:47.786Z,9.93
2018-01-23T15:14:16.814Z,17.13
2018-01-23T15:16:45.069Z,23.00
2018-01-23T15:19:14.161Z,18.47
2018-01-23T15:21:44.371Z,12.93
2018-01-23T15:24:13.031Z,17.07
2018-01-23T15:26:42.238Z,12.37
2018-01-23T15:29:11.019Z,13.00
2018-01-23T15:31:40.690Z,18.17
2018-01-23T15:34:09.231Z,12.23
2018-01-23T15:36:38.605Z,18.37
2018-01-23T15:39:07.551Z,14.63
2018-01-23T15:41:36.902Z,17.03
2018-01-23T15:44:06.222Z,20.20
2018-01-23T15:46:34.815Z,15.50
2018-01-23T15:49:04.518Z,9.37
2018-01-23T15:51:34.314Z,13.30
2018-01-23T15:54:03.415Z,20.17
2018-01-23T15:56:32.062Z,16.83
2018-01-23T15:59:00.691Z,15.50
2018-01-23T16:01:30.365Z,16.30
2018-01-23T16:03:58.949Z,20.47
2018-01-23T16:06:27.106Z,17.90
2018-01-23T16:08:55.439Z,17.97
2018-01-23T16:11:24.739Z,20.40
2018-01-23T16:13:52.938Z,19.03
2018-01-23T16:16:21.748Z,14.27
2018-01-23T16:18:55.664Z,18.43
2018-01-23T16:21:24.799Z,21.47
2018-01-23T16:23:53.525Z,23.43
2018-01-23T16:26:22.704Z,16.50
2018-01-23T16:28:51.428Z,20.57
2018-01-23T16:31:20.895Z,19.80
2018-01-23T16:33:48.996Z,15.40
2018-01-23T16:36:17.815Z,13.50
2018-01-23T16:38:47.398Z,22.17
2018-01-23T16:41:16.697Z,18.07
2018-01-23T16:43:45.344Z,11.60
2018-01-23T16:46:13.735Z,22.13
2018-01-23T16:48:43.478Z,12.90
2018-01-23T16:51:13.274Z,17.10
2018-01-23T16:53:41.739Z,17.80
2018-01-23T16:56:10.302Z,17.43
2018-01-23T16:58:39.618Z,22.97
2018-01-23T17:01:08.947Z,46.97
2018-01-23T17:03:37.522Z,13.70
2018-01-23T17:06:07.402Z,19.37
2018-01-23T17:08:36.161Z,16.80
2018-01-23T17:11:04.206Z,13.10
2018-01-23T17:13:33.036Z,17.13
2018-01-23T17:16:02.559Z,21.77
2018-01-23T17:18:31.259Z,15.87
2018-01-23T17:21:00.869Z,16.60
2018-01-23T17:23:29.472Z,16.50
2018-01-23T17:25:59.595Z,24.53
2018-01-23T17:28:28.054Z,30.13
2018-01-23T17:30:57.659Z,20.93
2018-01-23T17:33:26.690Z,18.83
2018-01-23T17:35:56.039Z,24.23
2018-01-23T17:38:24.572Z,24.13
2018-01-23T17:40:52.765Z,24.83
2018-01-23T17:43:21.155Z,22.73
2018-01-23T17:45:50.335Z,16.07
2018-01-23T17:48:18.783Z,21.23
2018-01-23T17:50:48.062Z,34.47
2018-01-23T17:53:17.349Z,22.27
2018-01-23T17:55:45.934Z,22.30
2018-01-23T17:58:15.248Z,29.03
2018-01-23T18:00:43.471Z,28.43
2018-01-23T18:03:12.974Z,26.03
2018-01-23T18:05:42.821Z,35.23
2018-01-23T18:08:11.076Z,25.83
2018-01-23T18:10:40.526Z,36.40
2018-01-23T18:13:08.778Z,25.73
2018-01-23T18:15:37.950Z,30.70
2018-01-23T18:18:06.404Z,40.80
2018-01-23T18:20:35.383Z,32.10
2018-01-23T18:23:04.317Z,27.30
2018-01-23T18:25:33.351Z,29.60
2018-01-23T18:28:02.104Z,38.27
2018-01-23T18:30:30.456Z,39.10
2018-01-23T18:32:58.778Z,32.67
2018-01-23T18:35:28.466Z,32.70
2018-01-23T18:37:57.606Z,35.72
2018-01-23T18:40:27.724Z,39.47
2018-01-23T18:42:58.191Z,36.33
2018-01-23T18:45:26.804Z,34.35
2018-01-23T18:47:54.821Z,40.63
2018-01-23T18:50:22.960Z,36.53
2018-01-23T18:52:51.337Z,40.10
2018-01-23T18:55:20.243Z,41.47
2018-01-23T18:57:49.994Z,36.83
2018-01-23T19:00:19.124Z,36.63
2018-01-23T19:02:47.273Z,42.47
2018-01-23T19:05:16.365Z,57.42
2018-01-23T19:07:45.034Z,42.47
2018-01-23T19:10:13.348Z,47.85
2018-01-23T19:12:42.218Z,39.92
2018-01-23T19:15:10.321Z,42.85
2018-01-23T19:17:40.559Z,55.77
2018-01-23T19:20:10.474Z,51.85
2018-01-23T19:22:39.886Z,59.40
2018-01-23T19:25:08.762Z,49.28
2018-01-23T19:27:37.819Z,56.55
2018-01-23T19:30:06.374Z,50.80
2018-01-23T19:32:36.119Z,50.45
2018-01-23T19:35:05.401Z,58.38
2018-01-23T19:37:34.344Z,47.13
2018-01-23T19:40:03.265Z,55.17
2018-01-23T19:42:31.885Z,53.08
2018-01-23T19:45:00.640Z,53.67
2018-01-23T19:47:28.839Z,68.75
2018-01-23T19:49:58.000Z,65.60
2018-01-23T19:52:26.457Z,58.05
2018-01-23T19:54:56.197Z,61.35
2018-01-23T19:57:24.479Z,59.83
2018-01-23T19:59:54.100Z,55.03
2018-01-23T20:02:22.631Z,54.05
2018-01-23T20:04:51.135Z,58.75
2018-01-23T20:07:19.864Z,58.65
2018-01-23T20:09:48.743Z,52.80
2018-01-23T20:12:17.850Z,46.95
2018-01-23T20:14:47.075Z,49.83
2018-01-23T20:17:15.736Z,42.35
2018-01-23T20:19:44.645Z,50.03
2018-01-23T20:22:12.981Z,46.10
2018-01-23T20:24:41.153Z,44.88
2018-01-23T20:27:10.689Z,48.15
2018-01-23T20:29:38.897Z,54.65
2018-01-23T20:32:08.132Z,53.47
2018-01-23T20:34:37.489Z,56.90
2018-01-23T20:37:06.586Z,40.75
2018-01-23T20:39:35.987Z,46.97
2018-01-23T20:42:04.075Z,42.33
2018-01-23T20:44:33.673Z,44.67
2018-01-23T20:47:02.675Z,52.22
2018-01-23T20:49:31.417Z,42.08
2018-01-23T20:52:00.110Z,39.03
2018-01-23T20:54:29.641Z,40.65
2018-01-23T20:56:59.673Z,45.20
2018-01-23T20:59:28.526Z,40.67
2018-01-23T21:01:56.681Z,47.53
2018-01-23T21:04:24.790Z,48.55
2018-01-23T21:06:53.316Z,55.00
2018-01-23T21:09:21.484Z,62.13
2018-01-23T21:11:51.126Z,114.93
2018-01-23T21:14:19.745Z,105.63
2018-01-23T21:16:47.934Z,92.78
2018-01-23T21:19:17.064Z,80.80
2018-01-23T21:21:45.245Z,113.78
2018-01-23T21:24:14.162Z,82.15
2018-01-23T21:26:42.836Z,131.02
2018-01-23T21:29:12.147Z,137.80
2018-01-23T21:31:42.381Z,103.40
2018-01-23T21:34:11.556Z,72.82
2018-01-23T21:36:39.803Z,83.05
2018-01-23T21:39:08.569Z,91.72
2018-01-23T21:41:37.257Z,88.00
2018-01-23T21:44:06.398Z,83.12
2018-01-23T21:46:35.403Z,71.10
2018-01-23T21:49:03.634Z,81.28
2018-01-23T21:51:32.461Z,84.37
2018-01-23T21:54:00.550Z,111.55
2018-01-23T21:56:29.937Z,113.75
2018-01-23T21:58:58.495Z,87.25
2018-01-23T22:01:26.617Z,76.75
2018-01-23T22:03:55.221Z,73.43
2018-01-23T22:06:24.181Z,76.45
2018-01-23T22:08:52.435Z,79.20
2018-01-23T22:11:21.551Z,63.45
2018-01-23T22:13:50.275Z,52.65
2018-01-23T22:16:19.887Z,56.75
2018-01-23T22:18:48.204Z,50.75
2018-01-23T22:21:16.697Z,46.20
2018-01-23T22:23:45.690Z,57.50
2018-01-23T22:26:14.679Z,58.10
2018-01-23T22:28:43.752Z,82.37
2018-01-23T22:31:12.341Z,118.00
2018-01-23T22:33:41.013Z,139.02
2018-01-23T22:36:09.454Z,127.62
2018-01-23T22:38:38.946Z,154.50
2018-01-23T22:41:08.391Z,181.70
2018-01-23T22:43:37.643Z,165.80
2018-01-23T22:46:07.569Z,125.90
2018-01-23T22:48:36.240Z,107.05
2018-01-23T22:51:05.152Z,98.10
2018-01-23T22:53:34.191Z,73.68
2018-01-23T22:56:03.783Z,71.62
2018-01-23T22:58:33.713Z,68.95
2018-01-23T23:01:03.239Z,50.88
2018-01-23T23:03:32.128Z,48.72
2018-01-23T23:06:00.989Z,50.55
2018-01-23T23:08:29.638Z,51.65
2018-01-23T23:10:58.870Z,49.13
2018-01-23T23:13:27.860Z,51.90
2018-01-23T23:15:56.657Z,55.08
2018-01-23T23:18:24.926Z,55.78
2018-01-23T23:20:54.321Z,44.28
2018-01-23T23:23:24.086Z,49.03
2018-01-23T23:25:52.197Z,38.97
2018-01-23T23:28:20.366Z,37.35
2018-01-23T23:30:49.364Z,36.45
2018-01-23T23:33:18.066Z,38.10
2018-01-23T23:35:46.778Z,36.72
2018-01-23T23:38:16.359Z,40.85
2018-01-23T23:40:44.735Z,47.25
2018-01-23T23:43:14.629Z,34.63
2018-01-23T23:45:43.879Z,35.30
2018-01-23T23:48:12.692Z,41.00
2018-01-23T23:50:41.551Z,43.30
2018-01-23T23:53:10.297Z,47.05
2018-01-23T23:55:40.191Z,43.13
2018-01-23T23:58:09.160Z,40.05
