createdAt,value
2018-08-19T00:01:28.510Z,22.40
2018-08-19T00:03:55.639Z,22.50
2018-08-19T00:06:22.619Z,22.50
2018-08-19T00:08:49.662Z,22.60
2018-08-19T00:11:16.646Z,22.60
2018-08-19T00:13:43.997Z,22.40
2018-08-19T00:16:11.845Z,22.20
2018-08-19T00:18:38.840Z,22.00
2018-08-19T00:21:05.853Z,22.10
2018-08-19T00:23:32.917Z,22.10
2018-08-19T00:28:27.337Z,22.00
2018-08-19T00:30:54.391Z,21.80
2018-08-19T00:33:21.396Z,21.90
2018-08-19T00:35:48.421Z,21.90
2018-08-19T00:38:15.455Z,21.90
2018-08-19T00:40:43.264Z,21.90
2018-08-19T00:45:38.245Z,21.70
2018-08-19T00:48:05.250Z,21.70
2018-08-19T00:50:32.457Z,21.50
2018-08-19T00:52:59.294Z,21.60
2018-08-19T00:55:26.360Z,21.60
2018-08-19T00:57:54.967Z,21.50
2018-08-19T01:00:22.847Z,21.30
2018-08-19T01:05:28.416Z,21.30
2018-08-19T01:07:55.424Z,21.50
2018-08-19T01:10:23.208Z,21.50
2018-08-19T01:12:50.241Z,21.60
2018-08-19T01:15:17.242Z,21.50
2018-08-19T01:17:45.415Z,21.40
2018-08-19T01:20:13.411Z,21.30
2018-08-19T01:22:40.425Z,21.10
2018-08-19T01:25:07.424Z,21.00
2018-08-19T01:27:35.472Z,21.00
2018-08-19T01:30:02.483Z,20.80
2018-08-19T01:32:30.340Z,20.70
2018-08-19T01:34:57.386Z,20.60
2018-08-19T01:37:24.382Z,20.60
2018-08-19T01:39:52.133Z,20.50
2018-08-19T01:42:19.171Z,20.50
2018-08-19T01:49:42.366Z,20.40
2018-08-19T01:52:09.368Z,20.40
2018-08-19T01:54:37.224Z,20.50
2018-08-19T01:57:04.240Z,20.60
2018-08-19T01:59:31.247Z,20.70
2018-08-19T02:01:58.251Z,20.70
2018-08-19T02:04:25.308Z,20.60
2018-08-19T02:09:32.521Z,20.70
2018-08-19T02:11:59.524Z,20.80
2018-08-19T02:14:27.240Z,20.80
2018-08-19T02:16:54.282Z,20.80
2018-08-19T02:19:21.269Z,20.80
2018-08-19T02:21:49.104Z,20.70
2018-08-19T02:24:16.136Z,20.70
2018-08-19T02:26:43.148Z,20.70
2018-08-19T02:29:10.144Z,20.70
2018-08-19T02:31:37.164Z,20.70
2018-08-19T02:34:04.162Z,20.70
2018-08-19T02:36:31.159Z,20.70
2018-08-19T02:38:59.148Z,20.60
2018-08-19T02:41:27.120Z,20.50
2018-08-19T02:43:54.121Z,20.40
2018-08-19T02:46:21.158Z,20.30
2018-08-19T02:48:48.170Z,20.20
2018-08-19T02:51:15.172Z,20.10
2018-08-19T02:53:42.267Z,20.00
2018-08-19T02:56:09.275Z,20.00
2018-08-19T02:58:36.278Z,20.10
2018-08-19T03:01:03.322Z,20.20
2018-08-19T03:03:31.153Z,20.20
2018-08-19T03:05:58.980Z,20.20
2018-08-19T03:08:26.023Z,20.10
2018-08-19T03:10:53.016Z,20.00
2018-08-19T03:13:20.015Z,19.90
2018-08-19T03:15:47.072Z,19.80
2018-08-19T03:20:56.495Z,19.60
2018-08-19T03:23:23.503Z,19.60
2018-08-19T03:25:50.507Z,19.70
2018-08-19T03:28:17.582Z,19.70
2018-08-19T03:33:11.684Z,19.70
2018-08-19T03:35:38.713Z,19.70
2018-08-19T03:40:32.789Z,19.50
2018-08-19T03:42:59.850Z,19.40
2018-08-19T03:48:05.570Z,19.10
2018-08-19T03:50:32.575Z,19.30
2018-08-19T03:53:00.445Z,19.40
2018-08-19T03:55:28.453Z,19.40
2018-08-19T03:57:56.389Z,19.50
2018-08-19T04:00:23.399Z,19.50
2018-08-19T04:05:17.525Z,19.30
2018-08-19T04:07:44.541Z,19.40
2018-08-19T04:12:38.669Z,19.50
2018-08-19T04:15:05.664Z,19.50
2018-08-19T04:17:32.715Z,19.50
2018-08-19T04:19:59.715Z,19.50
2018-08-19T04:22:26.729Z,19.40
2018-08-19T04:24:53.759Z,19.50
2018-08-19T04:27:21.607Z,19.40
2018-08-19T04:29:49.569Z,19.40
2018-08-19T04:32:16.620Z,19.40
2018-08-19T04:34:43.617Z,19.50
2018-08-19T04:37:10.605Z,19.40
2018-08-19T04:39:37.716Z,19.30
2018-08-19T04:42:04.656Z,19.20
2018-08-19T04:44:31.643Z,19.30
2018-08-19T04:49:37.158Z,19.40
2018-08-19T04:52:04.206Z,19.50
2018-08-19T04:54:31.216Z,19.60
2018-08-19T04:56:59.160Z,19.60
2018-08-19T04:59:26.201Z,19.70
2018-08-19T05:01:54.100Z,19.70
2018-08-19T05:06:49.168Z,19.70
2018-08-19T05:09:16.171Z,19.80
2018-08-19T05:11:44.059Z,19.80
2018-08-19T05:14:11.106Z,19.90
2018-08-19T05:16:38.120Z,19.90
2018-08-19T05:19:05.128Z,19.90
2018-08-19T05:21:32.174Z,20.00
2018-08-19T05:23:59.185Z,20.00
2018-08-19T05:26:26.189Z,20.10
2018-08-19T05:31:21.280Z,20.20
2018-08-19T05:33:48.288Z,20.20
2018-08-19T05:36:16.268Z,20.20
2018-08-19T05:38:44.371Z,20.40
2018-08-19T05:41:11.393Z,20.50
2018-08-19T05:43:38.436Z,20.60
2018-08-19T05:48:44.034Z,20.70
2018-08-19T05:56:06.285Z,21.00
2018-08-19T05:58:33.080Z,21.10
2018-08-19T06:01:00.140Z,21.40
2018-08-19T06:03:27.165Z,21.40
2018-08-19T06:05:54.586Z,21.50
2018-08-19T06:08:22.048Z,21.70
2018-08-19T06:10:49.109Z,21.70
2018-08-19T06:13:16.122Z,21.80
2018-08-19T06:15:43.172Z,22.00
2018-08-19T06:18:10.222Z,22.10
2018-08-19T06:23:15.447Z,21.90
2018-08-19T06:25:42.461Z,22.40
2018-08-19T06:28:09.471Z,22.40
2018-08-19T06:30:36.510Z,21.90
2018-08-19T06:33:03.544Z,22.20
2018-08-19T06:35:31.489Z,22.60
2018-08-19T06:40:39.498Z,22.60
2018-08-19T06:43:06.623Z,22.70
2018-08-19T06:45:33.596Z,22.60
2018-08-19T06:48:00.621Z,22.60
2018-08-19T06:50:27.689Z,22.90
2018-08-19T06:52:54.702Z,22.90
2018-08-19T06:55:21.768Z,23.20
2018-08-19T06:57:49.311Z,23.40
2018-08-19T07:00:16.353Z,23.60
2018-08-19T07:02:43.402Z,23.80
2018-08-19T07:05:10.478Z,23.70
2018-08-19T07:07:37.511Z,23.80
2018-08-19T07:10:04.540Z,24.00
2018-08-19T07:12:31.662Z,24.10
2018-08-19T07:17:25.819Z,24.30
2018-08-19T07:19:52.886Z,24.40
2018-08-19T07:22:19.923Z,24.60
2018-08-19T07:24:48.241Z,24.70
2018-08-19T07:27:15.309Z,24.40
2018-08-19T07:29:42.402Z,24.70
2018-08-19T07:32:09.388Z,24.90
2018-08-19T07:34:36.448Z,25.20
2018-08-19T07:37:04.063Z,25.10
2018-08-19T07:39:31.818Z,24.90
2018-08-19T07:42:00.329Z,25.10
2018-08-19T07:44:27.376Z,24.40
2018-08-19T07:46:55.223Z,25.00
2018-08-19T07:52:01.552Z,25.00
2018-08-19T07:54:30.467Z,24.90
2018-08-19T07:56:58.411Z,24.90
2018-08-19T07:59:25.440Z,24.70
2018-08-19T08:01:52.508Z,24.50
2018-08-19T08:04:19.562Z,24.70
2018-08-19T08:06:46.617Z,25.20
2018-08-19T08:09:13.701Z,25.20
2018-08-19T08:11:41.740Z,25.30
2018-08-19T08:14:08.791Z,25.50
2018-08-19T08:16:36.893Z,25.70
2018-08-19T08:19:03.933Z,25.90
2018-08-19T08:21:32.716Z,26.20
2018-08-19T08:23:59.607Z,25.40
2018-08-19T08:26:30.931Z,26.20
2018-08-19T08:28:57.986Z,26.60
2018-08-19T08:31:25.938Z,26.80
2018-08-19T08:33:58.151Z,27.10
2018-08-19T08:36:27.041Z,26.70
2018-08-19T08:38:56.133Z,26.70
2018-08-19T08:41:24.037Z,26.90
2018-08-19T08:43:52.607Z,26.80
2018-08-19T08:46:19.628Z,26.80
2018-08-19T08:48:47.192Z,27.20
2018-08-19T08:51:15.688Z,27.50
2018-08-19T08:56:10.214Z,27.80
2018-08-19T09:01:17.105Z,27.80
2018-08-19T09:03:46.035Z,27.30
2018-08-19T09:06:13.433Z,27.70
2018-08-19T09:08:40.445Z,28.00
2018-08-19T09:11:07.524Z,27.30
2018-08-19T09:13:34.540Z,27.60
2018-08-19T09:16:01.544Z,27.90
2018-08-19T09:18:28.595Z,27.90
2018-08-19T09:20:55.636Z,27.90
2018-08-19T09:23:22.788Z,27.40
2018-08-19T09:25:49.682Z,28.20
2018-08-19T09:28:16.721Z,28.70
2018-08-19T09:30:43.738Z,28.40
2018-08-19T09:33:10.803Z,28.90
2018-08-19T09:35:38.346Z,28.80
2018-08-19T09:38:05.396Z,28.60
2018-08-19T09:40:32.463Z,28.70
2018-08-19T09:43:00.290Z,28.20
2018-08-19T09:45:28.086Z,27.90
2018-08-19T09:47:55.282Z,27.80
2018-08-19T09:50:22.166Z,28.40
2018-08-19T09:52:49.944Z,28.60
2018-08-19T09:55:16.993Z,28.50
2018-08-19T09:57:44.017Z,28.70
2018-08-19T10:00:11.030Z,28.80
2018-08-19T10:02:38.105Z,28.20
2018-08-19T10:05:05.129Z,27.90
2018-08-19T10:07:32.171Z,28.10
2018-08-19T10:10:00.166Z,28.30
2018-08-19T10:15:06.734Z,29.30
2018-08-19T10:17:33.797Z,29.70
2018-08-19T10:20:00.776Z,29.90
2018-08-19T10:22:27.830Z,29.80
2018-08-19T10:27:22.015Z,29.00
2018-08-19T10:29:49.088Z,29.50
2018-08-19T10:32:16.129Z,29.60
2018-08-19T10:34:44.156Z,29.10
2018-08-19T10:37:11.218Z,29.30
2018-08-19T10:39:39.196Z,29.20
2018-08-19T10:42:06.252Z,29.60
2018-08-19T10:44:34.326Z,29.50
2018-08-19T10:47:01.901Z,29.50
2018-08-19T10:49:29.522Z,29.50
2018-08-19T10:51:57.261Z,28.90
2018-08-19T10:54:24.297Z,29.60
2018-08-19T10:56:51.312Z,29.80
2018-08-19T10:59:18.396Z,30.30
2018-08-19T11:01:47.347Z,30.40
2018-08-19T11:04:14.385Z,29.60
2018-08-19T11:06:41.493Z,30.60
2018-08-19T11:09:08.476Z,29.90
2018-08-19T11:11:36.348Z,29.80
2018-08-19T11:14:04.369Z,30.40
2018-08-19T11:19:09.358Z,30.60
2018-08-19T11:21:36.409Z,31.00
2018-08-19T11:24:04.410Z,30.40
2018-08-19T11:26:31.479Z,30.40
2018-08-19T11:28:58.511Z,30.60
2018-08-19T11:31:25.576Z,30.80
2018-08-19T11:33:52.595Z,30.80
2018-08-19T11:38:59.761Z,30.40
2018-08-19T11:41:27.607Z,30.30
2018-08-19T11:43:55.566Z,29.90
2018-08-19T11:46:23.270Z,30.20
2018-08-19T11:48:50.341Z,30.70
2018-08-19T11:51:17.338Z,30.70
2018-08-19T11:53:44.558Z,31.10
2018-08-19T11:56:11.577Z,31.70
2018-08-19T11:58:39.545Z,31.80
2018-08-19T12:01:06.616Z,32.20
2018-08-19T12:03:34.418Z,31.80
2018-08-19T12:06:01.428Z,31.70
2018-08-19T12:08:28.477Z,31.70
2018-08-19T12:10:56.477Z,31.00
2018-08-19T12:16:03.095Z,31.60
2018-08-19T12:18:29.678Z,33.30
2018-08-19T12:20:56.686Z,30.90
2018-08-19T12:23:24.611Z,31.20
2018-08-19T12:25:51.677Z,31.60
2018-08-19T12:28:19.667Z,31.90
2018-08-19T12:30:46.747Z,31.90
2018-08-19T12:33:14.754Z,32.40
2018-08-19T12:35:41.720Z,31.60
2018-08-19T12:38:08.767Z,32.00
2018-08-19T12:40:36.643Z,31.60
2018-08-19T12:43:03.652Z,31.40
2018-08-19T12:45:30.699Z,31.60
2018-08-19T12:47:58.595Z,32.10
2018-08-19T12:50:26.571Z,32.20
2018-08-19T12:52:54.432Z,31.70
2018-08-19T12:55:21.449Z,30.80
2018-08-19T12:57:48.450Z,31.50
2018-08-19T13:00:16.223Z,31.60
2018-08-19T13:02:44.214Z,31.70
2018-08-19T13:05:11.255Z,32.30
2018-08-19T13:07:38.306Z,31.30
2018-08-19T13:10:06.267Z,31.20
2018-08-19T13:12:33.288Z,31.10
2018-08-19T13:15:00.330Z,31.20
2018-08-19T13:17:27.337Z,31.70
2018-08-19T13:19:55.083Z,31.40
2018-08-19T13:22:22.144Z,31.10
2018-08-19T13:24:49.170Z,31.00
2018-08-19T13:27:16.189Z,31.30
2018-08-19T13:29:44.076Z,32.10
2018-08-19T13:34:52.604Z,32.00
2018-08-19T13:37:19.606Z,31.80
2018-08-19T13:39:46.639Z,31.80
2018-08-19T13:42:13.699Z,31.70
2018-08-19T13:44:41.548Z,31.80
2018-08-19T13:47:08.614Z,31.50
2018-08-19T13:49:36.429Z,31.30
2018-08-19T13:52:03.441Z,31.30
2018-08-19T13:54:30.495Z,32.00
2018-08-19T13:56:57.606Z,31.80
2018-08-19T13:59:25.401Z,31.50
2018-08-19T14:01:52.438Z,31.70
2018-08-19T14:04:20.384Z,31.70
2018-08-19T14:06:48.376Z,31.80
2018-08-19T14:09:15.401Z,32.00
2018-08-19T14:11:43.278Z,32.10
2018-08-19T14:16:38.366Z,31.90
2018-08-19T14:19:06.346Z,31.90
2018-08-19T14:21:33.359Z,31.40
2018-08-19T14:24:01.254Z,31.30
2018-08-19T14:26:30.804Z,31.50
2018-08-19T14:28:57.073Z,31.40
2018-08-19T14:31:24.079Z,31.40
2018-08-19T14:36:33.728Z,32.00
2018-08-19T14:39:00.778Z,31.80
2018-08-19T14:41:27.801Z,31.60
2018-08-19T14:43:55.644Z,31.40
2018-08-19T14:46:23.688Z,31.50
2018-08-19T14:48:50.683Z,31.50
2018-08-19T14:51:18.563Z,31.40
2018-08-19T14:53:45.685Z,31.30
2018-08-19T14:56:12.639Z,31.20
2018-08-19T14:58:39.678Z,30.60
2018-08-19T15:01:07.462Z,30.50
2018-08-19T15:03:35.333Z,30.60
2018-08-19T15:06:03.312Z,30.70
2018-08-19T15:08:30.347Z,30.60
2018-08-19T15:10:57.354Z,30.60
2018-08-19T15:13:25.188Z,30.70
2018-08-19T15:15:52.240Z,30.60
2018-08-19T15:18:20.071Z,30.80
2018-08-19T15:20:47.077Z,30.70
2018-08-19T15:25:41.213Z,30.40
2018-08-19T15:28:08.998Z,30.30
2018-08-19T15:30:36.051Z,30.60
2018-08-19T15:33:03.254Z,30.90
2018-08-19T15:35:30.059Z,30.80
2018-08-19T15:37:58.054Z,30.70
2018-08-19T15:43:06.815Z,30.50
2018-08-19T15:45:34.726Z,30.30
2018-08-19T15:48:02.692Z,30.30
2018-08-19T15:50:29.711Z,30.00
2018-08-19T15:52:56.764Z,29.40
2018-08-19T15:55:24.719Z,29.00
2018-08-19T15:57:51.771Z,28.90
2018-08-19T16:00:18.769Z,28.50
2018-08-19T16:02:46.604Z,28.40
2018-08-19T16:05:13.656Z,27.90
2018-08-19T16:07:40.736Z,27.30
2018-08-19T16:10:07.837Z,27.40
2018-08-19T16:12:34.898Z,27.40
2018-08-19T16:15:02.739Z,27.40
2018-08-19T16:17:29.738Z,27.30
2018-08-19T16:19:56.779Z,27.20
2018-08-19T16:22:23.792Z,26.90
2018-08-19T16:24:50.843Z,26.90
2018-08-19T16:27:17.887Z,26.70
2018-08-19T16:32:13.077Z,26.90
2018-08-19T16:34:40.136Z,27.00
2018-08-19T16:37:07.161Z,27.10
2018-08-19T16:39:34.992Z,27.20
2018-08-19T16:42:02.085Z,27.20
2018-08-19T16:44:29.135Z,27.60
2018-08-19T16:46:56.235Z,27.60
2018-08-19T16:49:23.308Z,27.50
2018-08-19T16:51:50.325Z,27.60
2018-08-19T16:54:17.391Z,27.30
2018-08-19T16:59:25.094Z,27.30
2018-08-19T17:01:52.137Z,27.30
2018-08-19T17:04:19.150Z,27.20
2018-08-19T17:06:46.179Z,27.30
2018-08-19T17:09:13.220Z,27.30
2018-08-19T17:11:40.206Z,27.30
2018-08-19T17:14:07.199Z,27.30
2018-08-19T17:16:34.288Z,27.30
2018-08-19T17:19:03.736Z,27.10
2018-08-19T17:21:31.288Z,27.00
2018-08-19T17:23:59.340Z,27.10
2018-08-19T17:26:27.377Z,27.00
2018-08-19T17:28:54.344Z,27.00
2018-08-19T17:31:21.477Z,27.10
2018-08-19T17:33:50.532Z,27.10
2018-08-19T17:36:17.554Z,27.00
2018-08-19T17:38:44.592Z,27.20
2018-08-19T17:41:11.590Z,27.30
2018-08-19T17:43:39.433Z,27.40
2018-08-19T17:46:07.371Z,27.40
2018-08-19T17:48:34.519Z,27.40
2018-08-19T17:51:01.533Z,27.50
2018-08-19T17:53:28.564Z,27.30
2018-08-19T17:55:55.579Z,27.20
2018-08-19T17:58:23.612Z,27.10
2018-08-19T18:00:51.390Z,26.60
2018-08-19T18:03:18.416Z,26.00
2018-08-19T18:05:46.286Z,26.00
2018-08-19T18:08:13.359Z,25.90
2018-08-19T18:10:40.425Z,25.80
2018-08-19T18:18:16.851Z,26.00
2018-08-19T18:20:44.703Z,25.80
2018-08-19T18:23:11.746Z,25.60
2018-08-19T18:25:38.747Z,25.30
2018-08-19T18:28:05.754Z,25.20
2018-08-19T18:30:32.837Z,25.10
2018-08-19T18:32:59.869Z,25.00
2018-08-19T18:35:26.890Z,25.00
2018-08-19T18:37:54.875Z,24.90
2018-08-19T18:40:22.746Z,24.90
2018-08-19T18:42:49.783Z,25.00
2018-08-19T18:45:16.856Z,25.10
2018-08-19T18:47:43.946Z,25.00
2018-08-19T18:50:10.968Z,25.00
2018-08-19T18:52:38.003Z,25.00
2018-08-19T18:55:05.064Z,24.90
2018-08-19T18:57:32.098Z,24.90
2018-08-19T19:00:00.635Z,24.80
2018-08-19T19:02:28.654Z,24.80
2018-08-19T19:04:55.692Z,24.60
2018-08-19T19:07:22.728Z,24.50
2018-08-19T19:09:49.752Z,24.50
2018-08-19T19:14:56.250Z,24.60
2018-08-19T19:17:23.830Z,24.70
2018-08-19T19:19:50.823Z,24.60
2018-08-19T19:22:17.928Z,24.70
2018-08-19T19:24:45.003Z,24.60
2018-08-19T19:27:12.066Z,24.50
2018-08-19T19:29:39.152Z,24.40
2018-08-19T19:32:06.213Z,24.20
2018-08-19T19:34:33.635Z,24.30
2018-08-19T19:37:01.592Z,24.30
2018-08-19T19:39:28.645Z,24.40
2018-08-19T19:41:56.534Z,24.30
2018-08-19T19:44:23.583Z,24.20
2018-08-19T19:46:50.604Z,24.20
2018-08-19T19:49:17.623Z,24.10
2018-08-19T19:51:44.674Z,24.20
2018-08-19T19:54:11.705Z,24.20
2018-08-19T19:56:38.720Z,24.10
2018-08-19T19:59:05.802Z,24.10
2018-08-19T20:01:32.871Z,24.10
2018-08-19T20:04:06.244Z,24.20
2018-08-19T20:06:33.246Z,23.90
2018-08-19T20:09:00.251Z,23.90
2018-08-19T20:11:27.320Z,23.80
2018-08-19T20:16:34.689Z,23.90
2018-08-19T20:19:01.692Z,24.00
2018-08-19T20:21:28.693Z,23.70
2018-08-19T20:23:58.271Z,23.60
2018-08-19T20:29:05.589Z,23.30
2018-08-19T20:31:32.760Z,23.40
2018-08-19T20:33:59.774Z,23.50
2018-08-19T20:36:28.178Z,23.40
2018-08-19T20:38:59.631Z,23.30
2018-08-19T20:41:26.641Z,23.10
2018-08-19T20:46:20.873Z,23.20
2018-08-19T20:48:47.905Z,23.20
2018-08-19T20:51:15.009Z,23.20
2018-08-19T20:53:42.034Z,23.20
2018-08-19T20:56:09.054Z,23.20
2018-08-19T20:58:36.151Z,23.20
2018-08-19T21:01:03.179Z,23.20
2018-08-19T21:03:31.021Z,23.30
2018-08-19T21:05:58.135Z,23.40
2018-08-19T21:08:25.981Z,23.40
2018-08-19T21:10:53.000Z,23.30
2018-08-19T21:13:20.689Z,23.40
2018-08-19T21:15:49.202Z,23.50
2018-08-19T21:18:16.229Z,23.50
2018-08-19T21:20:43.270Z,23.50
2018-08-19T21:23:10.254Z,23.40
2018-08-19T21:28:19.224Z,23.40
2018-08-19T21:30:58.376Z,23.50
2018-08-19T21:33:25.462Z,23.50
2018-08-19T21:35:52.499Z,23.30
2018-08-19T21:38:19.508Z,23.40
2018-08-19T21:40:46.551Z,23.40
2018-08-19T21:43:13.574Z,23.30
2018-08-19T21:45:40.589Z,23.30
2018-08-19T21:48:07.622Z,23.30
2018-08-19T21:50:34.605Z,23.40
2018-08-19T21:53:02.187Z,23.30
2018-08-19T22:08:40.728Z,22.80
2018-08-19T22:11:08.768Z,22.80
2018-08-19T22:16:03.763Z,22.80
2018-08-19T22:18:30.756Z,22.80
2018-08-19T22:20:57.792Z,22.80
2018-08-19T22:23:24.795Z,22.70
2018-08-19T22:25:51.793Z,22.70
2018-08-19T22:28:18.836Z,22.70
2018-08-19T22:30:46.805Z,22.70
2018-08-19T22:33:13.592Z,22.60
2018-08-19T22:35:41.567Z,22.50
2018-08-19T22:38:09.544Z,22.60
2018-08-19T22:43:03.684Z,22.60
2018-08-19T22:45:31.532Z,22.60
2018-08-19T22:47:59.481Z,22.50
2018-08-19T22:50:26.541Z,22.40
2018-08-19T22:57:59.164Z,22.20
2018-08-19T23:00:27.131Z,22.20
2018-08-19T23:02:54.163Z,22.20
2018-08-19T23:05:21.169Z,22.10
2018-08-19T23:07:48.184Z,22.20
2018-08-19T23:10:15.238Z,22.20
2018-08-19T23:12:42.257Z,22.30
2018-08-19T23:17:53.218Z,21.80
2018-08-19T23:20:21.220Z,22.10
2018-08-19T23:22:49.179Z,22.10
2018-08-19T23:25:16.194Z,21.90
2018-08-19T23:27:43.235Z,21.80
2018-08-19T23:32:38.352Z,21.90
2018-08-19T23:35:05.398Z,21.90
2018-08-19T23:37:32.410Z,22.00
2018-08-19T23:39:59.423Z,21.90
2018-08-19T23:42:26.478Z,21.80
2018-08-19T23:44:53.491Z,21.70
2018-08-19T23:47:20.506Z,21.60
2018-08-19T23:49:47.558Z,21.50
2018-08-19T23:54:41.658Z,21.50
2018-08-19T23:57:08.692Z,21.40
