createdAt,value
2019-03-17T00:02:30.682Z,1.00
2019-03-17T00:05:19.534Z,0.97
2019-03-17T00:08:20.109Z,1.20
2019-03-17T00:11:14.487Z,1.00
2019-03-17T00:14:11.906Z,1.20
2019-03-17T00:16:59.117Z,1.00
2019-03-17T00:19:53.030Z,1.00
2019-03-17T00:22:39.842Z,0.90
2019-03-17T00:25:34.174Z,0.90
2019-03-17T00:28:21.363Z,1.20
2019-03-17T00:31:23.831Z,0.73
2019-03-17T00:34:03.939Z,0.87
2019-03-17T00:36:57.835Z,1.07
2019-03-17T00:39:45.502Z,1.00
2019-03-17T00:42:39.802Z,1.13
2019-03-17T00:45:27.324Z,0.93
2019-03-17T00:48:21.318Z,0.93
2019-03-17T00:51:08.525Z,0.80
2019-03-17T00:54:02.916Z,0.77
2019-03-17T00:56:50.023Z,1.10
2019-03-17T00:59:44.720Z,0.60
2019-03-17T01:02:39.546Z,1.00
2019-03-17T01:05:33.325Z,1.20
2019-03-17T01:08:27.419Z,1.07
2019-03-17T01:11:28.220Z,0.83
2019-03-17T01:14:15.607Z,1.03
2019-03-17T01:17:09.136Z,0.87
2019-03-17T01:19:56.137Z,0.90
2019-03-17T01:22:50.021Z,1.10
2019-03-17T01:25:37.459Z,1.00
2019-03-17T01:28:31.986Z,0.83
2019-03-17T01:31:19.248Z,0.97
2019-03-17T01:34:13.851Z,0.97
2019-03-17T01:37:00.907Z,0.80
2019-03-17T01:39:55.344Z,0.90
2019-03-17T01:42:42.637Z,0.90
2019-03-17T01:45:36.458Z,0.90
2019-03-17T01:48:23.586Z,0.97
2019-03-17T01:51:17.892Z,0.80
2019-03-17T01:54:05.400Z,1.00
2019-03-17T01:56:59.855Z,0.70
2019-03-17T01:59:47.264Z,0.77
2019-03-17T02:02:40.919Z,1.00
2019-03-17T02:05:34.845Z,0.80
2019-03-17T02:08:29.166Z,1.00
2019-03-17T02:11:16.444Z,0.87
2019-03-17T02:14:10.744Z,1.07
2019-03-17T02:16:58.136Z,0.80
2019-03-17T02:19:51.992Z,0.70
2019-03-17T02:22:39.228Z,1.07
2019-03-17T02:25:33.002Z,0.93
2019-03-17T02:28:20.349Z,0.90
2019-03-17T02:31:13.864Z,0.80
2019-03-17T02:34:01.336Z,0.80
2019-03-17T02:36:55.505Z,0.90
2019-03-17T02:39:42.906Z,0.87
2019-03-17T02:42:38.460Z,0.90
2019-03-17T02:45:25.382Z,0.53
2019-03-17T02:48:19.533Z,0.70
2019-03-17T02:51:07.036Z,0.80
2019-03-17T02:54:02.607Z,0.70
2019-03-17T02:56:52.831Z,1.00
2019-03-17T02:59:46.583Z,0.80
2019-03-17T03:02:33.875Z,0.77
2019-03-17T03:05:27.303Z,0.73
2019-03-17T03:08:21.849Z,0.53
2019-03-17T03:11:21.950Z,0.80
2019-03-17T03:14:09.562Z,0.53
2019-03-17T03:17:03.951Z,0.90
2019-03-17T03:19:51.090Z,1.07
2019-03-17T03:22:45.504Z,0.77
2019-03-17T03:25:32.649Z,0.70
2019-03-17T03:28:27.281Z,0.70
2019-03-17T03:31:14.381Z,0.77
2019-03-17T03:34:08.167Z,0.73
2019-03-17T03:36:55.582Z,1.10
2019-03-17T03:39:49.991Z,0.90
2019-03-17T03:42:36.980Z,0.90
2019-03-17T03:45:31.345Z,0.73
2019-03-17T03:48:18.984Z,0.87
2019-03-17T03:51:12.608Z,0.90
2019-03-17T03:53:59.866Z,0.70
2019-03-17T03:56:53.955Z,0.60
2019-03-17T03:59:41.198Z,0.97
2019-03-17T04:02:34.941Z,1.00
2019-03-17T04:05:21.843Z,0.60
2019-03-17T04:08:16.009Z,0.90
2019-03-17T04:11:23.046Z,0.87
2019-03-17T04:14:17.331Z,0.77
2019-03-17T04:17:06.105Z,0.80
2019-03-17T04:20:06.244Z,1.00
2019-03-17T04:22:53.854Z,0.57
2019-03-17T04:25:47.011Z,0.63
2019-03-17T04:28:34.197Z,0.67
2019-03-17T04:31:28.361Z,0.70
2019-03-17T04:34:15.560Z,0.50
2019-03-17T04:37:09.995Z,0.67
2019-03-17T04:39:57.175Z,0.90
2019-03-17T04:42:52.096Z,0.50
2019-03-17T04:45:39.327Z,0.70
2019-03-17T04:48:33.597Z,0.77
2019-03-17T04:51:23.174Z,0.70
2019-03-17T04:54:17.970Z,0.70
2019-03-17T04:57:05.230Z,0.60
2019-03-17T04:59:59.882Z,0.67
2019-03-17T05:02:47.118Z,0.40
2019-03-17T05:05:41.382Z,0.57
2019-03-17T05:08:29.020Z,0.60
2019-03-17T05:11:30.548Z,0.70
2019-03-17T05:14:24.529Z,0.63
2019-03-17T05:17:18.934Z,0.80
2019-03-17T05:20:07.419Z,0.50
2019-03-17T05:23:01.693Z,0.80
2019-03-17T05:25:48.823Z,0.60
2019-03-17T05:28:43.357Z,0.83
2019-03-17T05:31:30.837Z,0.80
2019-03-17T05:34:24.576Z,0.60
2019-03-17T05:37:11.681Z,0.50
2019-03-17T05:40:06.357Z,0.77
2019-03-17T05:42:53.684Z,0.40
2019-03-17T05:45:48.136Z,0.57
2019-03-17T05:48:35.601Z,0.57
2019-03-17T05:51:29.252Z,0.80
2019-03-17T05:54:16.095Z,0.80
2019-03-17T05:57:10.657Z,0.40
2019-03-17T05:59:58.221Z,0.60
2019-03-17T06:02:52.375Z,0.70
2019-03-17T06:05:39.533Z,0.50
2019-03-17T06:08:33.746Z,0.40
2019-03-17T06:11:41.019Z,0.90
2019-03-17T06:14:34.869Z,0.50
2019-03-17T06:17:22.311Z,0.60
2019-03-17T06:20:17.207Z,0.50
2019-03-17T06:23:05.961Z,0.50
2019-03-17T06:26:00.080Z,0.90
2019-03-17T06:28:47.523Z,0.60
2019-03-17T06:31:41.600Z,0.63
2019-03-17T06:34:28.770Z,0.53
2019-03-17T06:37:30.948Z,0.67
2019-03-17T06:40:11.543Z,0.80
2019-03-17T06:43:05.301Z,0.47
2019-03-17T06:45:52.516Z,0.57
2019-03-17T06:48:45.877Z,0.70
2019-03-17T06:51:33.139Z,0.43
2019-03-17T06:54:27.813Z,0.70
2019-03-17T06:57:14.801Z,0.50
2019-03-17T07:00:09.175Z,0.33
2019-03-17T07:02:56.359Z,0.40
2019-03-17T07:05:50.184Z,0.60
2019-03-17T07:08:37.348Z,0.63
2019-03-17T07:11:30.948Z,0.60
2019-03-17T07:14:24.937Z,0.50
2019-03-17T07:17:19.543Z,0.53
2019-03-17T07:20:08.559Z,0.47
2019-03-17T07:23:02.705Z,0.60
2019-03-17T07:25:50.093Z,0.47
2019-03-17T07:28:44.603Z,0.40
2019-03-17T07:31:34.600Z,0.60
2019-03-17T07:34:29.557Z,0.53
2019-03-17T07:37:18.245Z,0.63
2019-03-17T07:40:13.521Z,0.43
2019-03-17T07:43:00.616Z,0.60
2019-03-17T07:45:54.983Z,0.50
2019-03-17T07:48:42.478Z,0.63
2019-03-17T07:51:39.971Z,0.63
2019-03-17T07:54:26.910Z,0.50
2019-03-17T07:57:21.478Z,0.50
2019-03-17T08:00:14.967Z,0.47
2019-03-17T08:03:09.079Z,0.50
2019-03-17T08:05:57.717Z,0.57
2019-03-17T08:08:51.490Z,0.67
2019-03-17T08:11:38.913Z,0.47
2019-03-17T08:14:44.630Z,0.47
2019-03-17T08:17:38.525Z,0.70
2019-03-17T08:20:32.742Z,0.70
2019-03-17T08:23:19.830Z,0.70
2019-03-17T08:26:13.879Z,0.50
2019-03-17T08:29:01.476Z,0.70
2019-03-17T08:31:55.277Z,0.40
2019-03-17T08:34:42.602Z,0.63
2019-03-17T08:37:36.358Z,0.50
2019-03-17T08:40:23.764Z,0.50
2019-03-17T08:43:17.983Z,0.47
2019-03-17T08:46:06.798Z,0.27
2019-03-17T08:49:01.132Z,0.60
2019-03-17T08:51:48.068Z,0.57
2019-03-17T08:54:42.450Z,0.63
2019-03-17T08:57:29.916Z,0.40
2019-03-17T09:00:24.886Z,0.40
2019-03-17T09:03:12.116Z,0.60
2019-03-17T09:06:06.626Z,0.40
2019-03-17T09:08:53.759Z,0.50
2019-03-17T09:11:48.168Z,0.57
2019-03-17T09:14:42.299Z,0.40
2019-03-17T09:17:43.068Z,0.40
2019-03-17T09:20:37.658Z,0.20
2019-03-17T09:23:31.278Z,0.33
2019-03-17T09:26:18.600Z,0.43
2019-03-17T09:29:12.439Z,0.40
2019-03-17T09:31:59.738Z,0.60
2019-03-17T09:34:56.788Z,0.50
2019-03-17T09:37:43.994Z,0.40
2019-03-17T09:40:38.008Z,0.77
2019-03-17T09:43:25.184Z,0.63
2019-03-17T09:46:18.912Z,0.47
2019-03-17T09:49:06.064Z,0.53
2019-03-17T09:52:00.672Z,0.60
2019-03-17T09:54:48.067Z,0.40
2019-03-17T09:57:42.543Z,0.40
2019-03-17T10:00:29.849Z,0.57
2019-03-17T10:03:25.525Z,0.60
2019-03-17T10:06:12.947Z,0.80
2019-03-17T10:09:07.180Z,0.40
2019-03-17T10:11:54.403Z,0.50
2019-03-17T10:14:48.610Z,0.60
2019-03-17T10:17:42.468Z,0.50
2019-03-17T10:20:37.216Z,0.70
2019-03-17T10:23:31.284Z,0.80
2019-03-17T10:26:25.584Z,1.00
2019-03-17T10:29:12.914Z,1.40
2019-03-17T10:32:07.654Z,1.67
2019-03-17T10:34:54.794Z,1.90
2019-03-17T10:37:48.712Z,2.50
2019-03-17T10:40:35.881Z,2.80
2019-03-17T10:43:30.146Z,2.60
2019-03-17T10:46:17.555Z,3.10
2019-03-17T10:49:11.919Z,3.03
2019-03-17T10:51:59.306Z,3.00
2019-03-17T10:54:54.244Z,2.97
2019-03-17T10:57:41.674Z,3.00
2019-03-17T11:00:35.609Z,2.97
2019-03-17T11:03:24.740Z,3.10
2019-03-17T11:06:18.759Z,2.97
2019-03-17T11:09:06.153Z,2.70
2019-03-17T11:12:00.086Z,2.50
2019-03-17T11:14:47.354Z,2.60
2019-03-17T11:17:47.432Z,2.90
2019-03-17T11:20:35.168Z,2.70
2019-03-17T11:23:29.913Z,2.33
2019-03-17T11:26:23.553Z,2.67
2019-03-17T11:29:18.132Z,2.30
2019-03-17T11:32:06.670Z,2.20
2019-03-17T11:35:01.406Z,2.30
2019-03-17T11:37:49.099Z,2.23
2019-03-17T11:40:42.719Z,2.30
2019-03-17T11:43:30.011Z,1.97
2019-03-17T11:46:24.017Z,1.90
2019-03-17T11:49:11.248Z,1.97
2019-03-17T11:52:05.130Z,2.10
2019-03-17T11:54:52.441Z,1.83
2019-03-17T11:57:46.703Z,2.00
2019-03-17T12:00:34.184Z,2.03
2019-03-17T12:03:28.479Z,1.90
2019-03-17T12:06:15.564Z,1.80
2019-03-17T12:09:11.330Z,2.00
2019-03-17T12:11:58.447Z,1.90
2019-03-17T12:14:52.633Z,1.70
2019-03-17T12:17:46.956Z,2.00
2019-03-17T12:20:48.176Z,2.00
2019-03-17T12:23:35.441Z,1.53
2019-03-17T12:26:29.113Z,1.67
2019-03-17T12:29:23.690Z,1.90
2019-03-17T12:32:18.157Z,1.90
2019-03-17T12:35:11.812Z,1.60
2019-03-17T12:38:05.745Z,1.80
2019-03-17T12:40:52.883Z,1.90
2019-03-17T12:43:47.689Z,1.57
2019-03-17T12:46:34.926Z,1.47
2019-03-17T12:49:28.610Z,1.60
2019-03-17T12:52:15.963Z,1.87
2019-03-17T12:55:09.207Z,1.50
2019-03-17T12:57:56.750Z,1.60
2019-03-17T13:00:50.475Z,1.60
2019-03-17T13:03:37.725Z,1.60
2019-03-17T13:06:32.062Z,1.47
2019-03-17T13:09:19.047Z,1.30
2019-03-17T13:12:12.621Z,1.57
2019-03-17T13:14:59.987Z,1.53
2019-03-17T13:17:54.464Z,1.60
2019-03-17T13:20:48.647Z,1.50
2019-03-17T13:23:42.605Z,1.40
2019-03-17T13:26:29.969Z,1.40
2019-03-17T13:29:24.479Z,1.60
2019-03-17T13:32:18.644Z,1.40
2019-03-17T13:35:14.317Z,1.50
2019-03-17T13:38:01.537Z,1.60
2019-03-17T13:40:55.511Z,1.20
2019-03-17T13:43:42.717Z,1.60
2019-03-17T13:46:37.109Z,1.50
2019-03-17T13:49:24.453Z,1.67
2019-03-17T13:52:18.231Z,1.27
2019-03-17T13:55:05.788Z,1.50
2019-03-17T13:58:04.207Z,1.50
2019-03-17T14:00:51.597Z,1.77
2019-03-17T14:03:45.867Z,1.40
2019-03-17T14:06:33.091Z,1.57
2019-03-17T14:09:27.206Z,1.53
2019-03-17T14:12:14.412Z,1.30
2019-03-17T14:15:08.971Z,1.10
2019-03-17T14:17:56.676Z,1.30
2019-03-17T14:20:50.956Z,1.27
2019-03-17T14:23:46.677Z,1.43
2019-03-17T14:26:41.089Z,1.33
2019-03-17T14:29:28.313Z,1.40
2019-03-17T14:32:24.550Z,1.47
2019-03-17T14:35:23.792Z,1.47
2019-03-17T14:38:17.709Z,1.50
2019-03-17T14:41:05.197Z,1.60
2019-03-17T14:43:59.459Z,1.30
2019-03-17T14:46:46.711Z,1.40
2019-03-17T14:49:40.634Z,1.20
2019-03-17T14:52:27.806Z,1.40
2019-03-17T14:55:22.047Z,1.40
2019-03-17T14:58:09.377Z,1.20
2019-03-17T15:01:09.751Z,1.20
2019-03-17T15:03:56.778Z,1.40
2019-03-17T15:06:51.128Z,1.10
2019-03-17T15:09:38.577Z,1.20
2019-03-17T15:12:33.009Z,1.30
2019-03-17T15:15:20.887Z,1.37
2019-03-17T15:18:15.311Z,1.10
2019-03-17T15:21:02.443Z,1.30
2019-03-17T15:24:04.381Z,1.23
2019-03-17T15:26:58.729Z,1.10
2019-03-17T15:29:52.911Z,1.40
2019-03-17T15:32:40.608Z,1.20
2019-03-17T15:35:34.470Z,0.90
2019-03-17T15:38:29.666Z,0.73
2019-03-17T15:41:24.433Z,0.90
2019-03-17T15:44:11.652Z,0.97
2019-03-17T15:47:05.591Z,1.10
2019-03-17T15:49:53.077Z,1.30
2019-03-17T15:52:46.883Z,1.17
2019-03-17T15:55:34.265Z,1.17
2019-03-17T15:58:28.494Z,1.13
2019-03-17T16:01:15.822Z,0.93
2019-03-17T16:04:12.045Z,1.07
2019-03-17T16:06:59.306Z,1.20
2019-03-17T16:09:53.856Z,1.10
2019-03-17T16:12:41.206Z,1.03
2019-03-17T16:15:35.540Z,1.00
2019-03-17T16:18:22.460Z,1.00
2019-03-17T16:21:16.771Z,0.97
2019-03-17T16:24:10.386Z,1.30
2019-03-17T16:27:11.188Z,0.93
2019-03-17T16:29:58.771Z,0.93
2019-03-17T16:32:55.516Z,1.23
2019-03-17T16:35:42.835Z,0.90
2019-03-17T16:38:36.615Z,1.20
2019-03-17T16:41:42.583Z,1.23
2019-03-17T16:44:27.111Z,0.90
2019-03-17T16:47:14.322Z,1.23
2019-03-17T16:50:08.474Z,1.17
2019-03-17T16:52:55.592Z,1.10
2019-03-17T16:55:49.204Z,1.23
2019-03-17T16:58:36.822Z,0.90
2019-03-17T17:01:30.968Z,1.13
2019-03-17T17:04:17.927Z,0.90
2019-03-17T17:07:15.962Z,0.93
2019-03-17T17:10:04.013Z,0.90
2019-03-17T17:12:58.184Z,0.87
2019-03-17T17:15:45.554Z,0.80
2019-03-17T17:18:39.779Z,0.83
2019-03-17T17:21:27.104Z,1.00
2019-03-17T17:24:21.346Z,1.00
2019-03-17T17:27:16.826Z,0.77
2019-03-17T17:30:12.918Z,0.90
2019-03-17T17:33:00.504Z,0.90
2019-03-17T17:35:54.804Z,1.00
2019-03-17T17:38:42.079Z,0.70
2019-03-17T17:41:35.563Z,1.17
2019-03-17T17:44:29.519Z,1.10
2019-03-17T17:47:23.550Z,0.90
2019-03-17T17:50:12.555Z,1.00
2019-03-17T17:53:06.387Z,1.20
2019-03-17T17:55:53.852Z,0.83
2019-03-17T17:58:47.964Z,0.80
2019-03-17T18:01:35.002Z,0.90
2019-03-17T18:04:31.154Z,0.63
2019-03-17T18:07:18.512Z,0.97
2019-03-17T18:10:13.927Z,0.80
2019-03-17T18:13:01.097Z,0.53
2019-03-17T18:15:55.224Z,0.80
2019-03-17T18:18:43.985Z,0.90
2019-03-17T18:21:41.384Z,0.93
2019-03-17T18:24:31.609Z,1.00
2019-03-17T18:27:32.544Z,1.00
2019-03-17T18:30:20.209Z,0.73
2019-03-17T18:33:14.581Z,0.77
2019-03-17T18:36:02.116Z,0.80
2019-03-17T18:38:56.118Z,0.83
2019-03-17T18:41:45.751Z,0.77
2019-03-17T18:44:41.606Z,0.90
2019-03-17T18:47:35.559Z,0.90
2019-03-17T18:50:29.203Z,0.90
2019-03-17T18:53:16.432Z,0.70
2019-03-17T18:56:11.359Z,0.67
2019-03-17T18:58:58.567Z,0.70
2019-03-17T19:01:52.566Z,1.10
2019-03-17T19:04:39.895Z,0.63
2019-03-17T19:07:33.799Z,0.67
2019-03-17T19:10:21.262Z,1.00
2019-03-17T19:13:15.661Z,0.67
2019-03-17T19:16:02.788Z,0.80
2019-03-17T19:18:59.585Z,0.70
2019-03-17T19:21:45.185Z,0.83
2019-03-17T19:24:40.384Z,0.80
2019-03-17T19:27:34.677Z,0.87
2019-03-17T19:30:35.894Z,0.87
2019-03-17T19:33:23.037Z,0.60
2019-03-17T19:36:16.824Z,0.80
2019-03-17T19:39:05.820Z,0.70
2019-03-17T19:42:01.933Z,0.83
2019-03-17T19:44:49.224Z,1.00
2019-03-17T19:47:43.149Z,0.90
2019-03-17T19:50:37.679Z,0.87
2019-03-17T19:53:32.566Z,0.60
2019-03-17T19:56:19.688Z,0.60
2019-03-17T19:59:14.158Z,0.67
2019-03-17T20:02:01.019Z,0.80
2019-03-17T20:04:55.464Z,0.73
2019-03-17T20:07:42.417Z,0.87
2019-03-17T20:10:38.427Z,0.70
2019-03-17T20:13:28.144Z,0.43
2019-03-17T20:16:22.549Z,0.70
2019-03-17T20:19:09.687Z,1.00
2019-03-17T20:22:04.129Z,0.97
2019-03-17T20:24:51.496Z,0.70
2019-03-17T20:27:52.229Z,0.80
2019-03-17T20:31:20.471Z,0.75
2019-03-17T20:34:15.201Z,1.13
2019-03-17T20:37:02.596Z,0.80
2019-03-17T20:39:56.961Z,0.77
2019-03-17T20:42:46.055Z,0.60
2019-03-17T20:45:40.159Z,0.60
2019-03-17T20:48:27.542Z,0.63
2019-03-17T20:51:28.684Z,0.50
2019-03-17T20:54:15.652Z,0.70
2019-03-17T20:57:09.791Z,0.80
2019-03-17T20:59:57.036Z,0.80
2019-03-17T21:02:50.912Z,0.90
2019-03-17T21:05:38.101Z,0.80
2019-03-17T21:08:34.872Z,0.70
2019-03-17T21:11:22.493Z,1.03
2019-03-17T21:14:16.726Z,0.83
2019-03-17T21:17:04.176Z,0.93
2019-03-17T21:19:57.907Z,0.90
2019-03-17T21:22:45.070Z,0.70
2019-03-17T21:25:39.523Z,0.80
2019-03-17T21:28:27.625Z,0.60
2019-03-17T21:31:28.379Z,0.60
2019-03-17T21:34:22.256Z,0.80
2019-03-17T21:37:16.670Z,0.70
2019-03-17T21:40:05.030Z,0.67
2019-03-17T21:42:58.478Z,0.60
2019-03-17T21:45:45.511Z,0.60
2019-03-17T21:48:39.556Z,0.70
2019-03-17T21:51:26.801Z,0.70
2019-03-17T21:54:27.577Z,0.67
2019-03-17T21:57:14.788Z,0.50
2019-03-17T22:00:08.289Z,0.60
2019-03-17T22:02:55.623Z,0.97
2019-03-17T22:05:49.966Z,0.90
2019-03-17T22:08:37.098Z,0.50
2019-03-17T22:11:33.233Z,0.77
2019-03-17T22:14:20.659Z,0.87
2019-03-17T22:17:14.211Z,0.60
2019-03-17T22:20:01.268Z,0.50
2019-03-17T22:22:57.269Z,0.47
2019-03-17T22:25:44.689Z,0.73
2019-03-17T22:28:39.186Z,0.60
2019-03-17T22:31:33.136Z,0.70
2019-03-17T22:34:34.569Z,0.80
2019-03-17T22:37:21.755Z,0.60
2019-03-17T22:40:16.873Z,0.97
2019-03-17T22:43:04.149Z,0.57
2019-03-17T22:45:58.689Z,0.70
2019-03-17T22:48:46.135Z,0.53
2019-03-17T22:51:41.041Z,0.70
2019-03-17T22:54:28.517Z,0.70
2019-03-17T22:57:29.985Z,0.63
2019-03-17T23:00:26.301Z,0.90
2019-03-17T23:03:20.151Z,0.70
2019-03-17T23:06:07.518Z,0.70
2019-03-17T23:09:01.371Z,0.80
2019-03-17T23:11:48.513Z,0.60
2019-03-17T23:14:42.405Z,0.43
2019-03-17T23:17:29.784Z,0.80
2019-03-17T23:20:23.847Z,0.63
2019-03-17T23:23:11.047Z,0.70
2019-03-17T23:26:04.993Z,0.67
2019-03-17T23:28:52.594Z,0.50
2019-03-17T23:31:56.377Z,0.37
2019-03-17T23:34:50.472Z,0.47
2019-03-17T23:37:44.998Z,0.63
2019-03-17T23:40:31.847Z,0.60
2019-03-17T23:43:25.195Z,0.70
2019-03-17T23:46:12.721Z,0.60
2019-03-17T23:49:06.359Z,0.70
2019-03-17T23:51:53.291Z,0.40
2019-03-17T23:54:47.889Z,0.50
2019-03-17T23:57:35.086Z,0.60
