createdAt,value
2018-03-04T00:00:36.462Z,33.53
2018-03-04T00:03:02.444Z,35.95
2018-03-04T00:05:29.134Z,40.03
2018-03-04T00:07:55.117Z,35.08
2018-03-04T00:10:21.044Z,35.25
2018-03-04T00:12:47.141Z,33.20
2018-03-04T00:15:13.832Z,36.83
2018-03-04T00:17:39.828Z,35.25
2018-03-04T00:20:05.790Z,35.00
2018-03-04T00:22:31.741Z,34.30
2018-03-04T00:24:57.724Z,34.33
2018-03-04T00:27:23.694Z,33.53
2018-03-04T00:29:50.527Z,33.92
2018-03-04T00:32:17.245Z,35.63
2018-03-04T00:34:43.233Z,33.15
2018-03-04T00:37:09.181Z,33.28
2018-03-04T00:39:35.212Z,33.10
2018-03-04T00:42:01.306Z,35.10
2018-03-04T00:44:27.426Z,33.95
2018-03-04T00:46:53.384Z,31.35
2018-03-04T00:49:19.328Z,33.35
2018-03-04T00:51:46.036Z,31.80
2018-03-04T00:54:11.975Z,32.50
2018-03-04T00:56:37.963Z,30.50
2018-03-04T00:59:03.929Z,28.65
2018-03-04T01:01:30.021Z,28.55
2018-03-04T01:03:55.989Z,28.08
2018-03-04T01:06:22.712Z,30.73
2018-03-04T01:08:48.678Z,27.25
2018-03-04T01:11:14.633Z,28.58
2018-03-04T01:13:40.604Z,30.00
2018-03-04T01:16:07.288Z,29.12
2018-03-04T01:18:33.370Z,27.92
2018-03-04T01:20:59.302Z,28.45
2018-03-04T01:23:25.268Z,28.57
2018-03-04T01:25:51.214Z,28.25
2018-03-04T01:28:17.186Z,22.97
2018-03-04T01:30:43.141Z,21.65
2018-03-04T01:33:09.271Z,23.62
2018-03-04T01:35:35.244Z,22.23
2018-03-04T01:38:01.197Z,21.48
2018-03-04T01:40:27.162Z,20.15
2018-03-04T01:42:54.015Z,19.35
2018-03-04T01:45:20.002Z,17.62
2018-03-04T01:47:45.968Z,18.17
2018-03-04T01:50:12.050Z,17.90
2018-03-04T01:52:37.992Z,18.12
2018-03-04T01:55:04.700Z,17.57
2018-03-04T01:57:30.643Z,17.87
2018-03-04T01:59:57.324Z,17.23
2018-03-04T02:02:23.286Z,17.60
2018-03-04T02:04:49.224Z,16.48
2018-03-04T02:07:15.302Z,16.90
2018-03-04T02:09:41.244Z,16.45
2018-03-04T02:12:07.208Z,17.13
2018-03-04T02:14:33.900Z,18.23
2018-03-04T02:16:59.844Z,17.10
2018-03-04T02:19:25.799Z,18.50
2018-03-04T02:21:51.744Z,17.98
2018-03-04T02:24:17.834Z,18.07
2018-03-04T02:26:44.516Z,18.35
2018-03-04T02:29:10.490Z,18.12
2018-03-04T02:31:36.428Z,17.30
2018-03-04T02:34:02.392Z,18.87
2018-03-04T02:36:28.481Z,17.58
2018-03-04T02:38:54.425Z,18.62
2018-03-04T02:41:20.432Z,17.27
2018-03-04T02:43:46.388Z,17.30
2018-03-04T02:46:12.368Z,17.12
2018-03-04T02:48:38.310Z,18.30
2018-03-04T02:51:04.289Z,15.73
2018-03-04T02:53:30.978Z,17.08
2018-03-04T02:55:57.078Z,16.33
2018-03-04T02:58:23.039Z,15.70
2018-03-04T03:00:48.969Z,15.18
2018-03-04T03:03:14.952Z,16.00
2018-03-04T03:05:40.918Z,16.05
2018-03-04T03:08:06.911Z,15.48
2018-03-04T03:10:32.863Z,15.45
2018-03-04T03:12:58.973Z,14.37
2018-03-04T03:15:24.909Z,14.18
2018-03-04T03:17:50.855Z,15.33
2018-03-04T03:20:16.849Z,15.35
2018-03-04T03:22:42.796Z,14.45
2018-03-04T03:25:08.768Z,14.80
2018-03-04T03:27:34.736Z,14.13
2018-03-04T03:30:01.563Z,13.88
2018-03-04T03:32:28.267Z,15.00
2018-03-04T03:34:54.404Z,14.75
2018-03-04T03:37:20.340Z,17.35
2018-03-04T03:39:46.288Z,15.77
2018-03-04T03:42:13.046Z,16.53
2018-03-04T03:44:39.001Z,15.68
2018-03-04T03:47:05.096Z,16.33
2018-03-04T03:49:31.056Z,15.73
2018-03-04T03:51:57.030Z,14.77
2018-03-04T03:54:23.714Z,16.60
2018-03-04T03:56:49.686Z,15.20
2018-03-04T03:59:16.376Z,14.60
2018-03-04T04:01:42.330Z,15.00
2018-03-04T04:04:08.421Z,15.43
2018-03-04T04:06:34.355Z,17.58
2018-03-04T04:09:00.343Z,18.50
2018-03-04T04:11:26.287Z,19.45
2018-03-04T04:13:52.256Z,19.50
2018-03-04T04:16:18.959Z,19.35
2018-03-04T04:18:45.078Z,20.85
2018-03-04T04:21:11.012Z,19.70
2018-03-04T04:23:36.969Z,20.70
2018-03-04T04:26:02.936Z,18.10
2018-03-04T04:28:28.896Z,20.85
2018-03-04T04:30:54.884Z,19.67
2018-03-04T04:33:20.840Z,20.52
2018-03-04T04:35:46.934Z,20.60
2018-03-04T04:38:12.864Z,20.30
2018-03-04T04:40:38.845Z,21.70
2018-03-04T04:43:04.956Z,24.45
2018-03-04T04:45:31.657Z,20.70
2018-03-04T04:47:57.617Z,24.77
2018-03-04T04:50:23.563Z,23.87
2018-03-04T04:52:49.631Z,23.40
2018-03-04T04:55:15.580Z,25.23
2018-03-04T04:57:42.304Z,24.23
2018-03-04T05:00:08.246Z,25.77
2018-03-04T05:02:34.215Z,30.27
2018-03-04T05:05:00.156Z,26.05
2018-03-04T05:07:26.164Z,25.87
2018-03-04T05:09:52.095Z,28.25
2018-03-04T05:12:18.074Z,26.90
2018-03-04T05:14:44.049Z,28.42
2018-03-04T05:17:09.988Z,28.75
2018-03-04T05:19:36.721Z,28.77
2018-03-04T05:22:02.653Z,29.17
2018-03-04T05:24:29.452Z,28.83
2018-03-04T05:26:55.527Z,26.77
2018-03-04T05:29:22.224Z,30.17
2018-03-04T05:31:48.203Z,27.67
2018-03-04T05:34:14.176Z,25.65
2018-03-04T05:36:40.140Z,28.42
2018-03-04T05:39:06.123Z,28.02
2018-03-04T05:41:32.375Z,28.65
2018-03-04T05:43:59.068Z,27.87
2018-03-04T05:46:25.017Z,28.23
2018-03-04T05:48:51.016Z,24.45
2018-03-04T05:51:16.972Z,25.95
2018-03-04T05:53:42.934Z,26.05
2018-03-04T05:56:08.870Z,24.63
2018-03-04T05:58:34.852Z,24.47
2018-03-04T06:01:00.807Z,24.55
2018-03-04T06:03:26.748Z,23.40
2018-03-04T06:05:52.724Z,23.87
2018-03-04T06:08:18.671Z,23.80
2018-03-04T06:10:44.664Z,24.00
2018-03-04T06:13:11.394Z,25.65
2018-03-04T06:15:38.205Z,24.80
2018-03-04T06:18:04.155Z,24.75
2018-03-04T06:20:30.882Z,24.95
2018-03-04T06:22:56.845Z,25.42
2018-03-04T06:25:22.828Z,27.10
2018-03-04T06:27:48.764Z,26.85
2018-03-04T06:30:15.528Z,24.73
2018-03-04T06:32:41.467Z,23.77
2018-03-04T06:35:07.405Z,25.20
2018-03-04T06:37:33.376Z,26.37
2018-03-04T06:40:00.048Z,26.85
2018-03-04T06:42:26.174Z,26.30
2018-03-04T06:44:52.149Z,27.13
2018-03-04T06:47:18.850Z,27.45
2018-03-04T06:49:44.940Z,26.12
2018-03-04T06:52:10.880Z,26.50
2018-03-04T06:54:36.871Z,25.85
2018-03-04T06:57:03.588Z,24.63
2018-03-04T06:59:29.573Z,23.60
2018-03-04T07:01:55.536Z,23.70
2018-03-04T07:04:21.609Z,24.73
2018-03-04T07:06:47.567Z,24.40
2018-03-04T07:09:13.577Z,25.95
2018-03-04T07:11:39.508Z,25.95
2018-03-04T07:14:05.500Z,29.60
2018-03-04T07:16:32.189Z,26.33
2018-03-04T07:18:58.276Z,26.60
2018-03-04T07:21:24.233Z,25.62
2018-03-04T07:23:50.927Z,27.25
2018-03-04T07:26:16.908Z,27.92
2018-03-04T07:28:43.588Z,27.10
2018-03-04T07:31:09.578Z,28.12
2018-03-04T07:33:36.303Z,27.33
2018-03-04T07:36:02.398Z,27.20
2018-03-04T07:38:28.413Z,27.90
2018-03-04T07:40:54.349Z,27.20
2018-03-04T07:43:20.370Z,27.63
2018-03-04T07:45:46.335Z,28.27
2018-03-04T07:48:13.051Z,27.83
2018-03-04T07:50:38.998Z,25.15
2018-03-04T07:53:05.129Z,25.70
2018-03-04T07:55:31.229Z,26.73
2018-03-04T07:57:57.189Z,23.85
2018-03-04T08:00:23.172Z,26.77
2018-03-04T08:02:49.878Z,25.62
2018-03-04T08:05:15.849Z,25.60
2018-03-04T08:07:42.540Z,24.80
2018-03-04T08:10:08.664Z,23.33
2018-03-04T08:12:34.673Z,25.27
2018-03-04T08:15:00.655Z,23.83
2018-03-04T08:17:27.372Z,25.33
2018-03-04T08:19:54.128Z,23.73
2018-03-04T08:22:20.852Z,22.48
2018-03-04T08:24:46.804Z,21.00
2018-03-04T08:27:12.914Z,22.40
2018-03-04T08:29:39.628Z,21.17
2018-03-04T08:32:05.611Z,21.37
2018-03-04T08:34:31.594Z,19.37
2018-03-04T08:36:58.321Z,18.87
2018-03-04T08:39:24.298Z,17.92
2018-03-04T08:41:50.441Z,19.17
2018-03-04T08:44:16.393Z,18.87
2018-03-04T08:46:42.374Z,18.95
2018-03-04T08:49:08.379Z,17.98
2018-03-04T08:51:34.411Z,17.37
2018-03-04T08:54:00.391Z,15.02
2018-03-04T08:56:27.099Z,12.55
2018-03-04T08:58:53.108Z,12.48
2018-03-04T09:01:19.067Z,15.07
2018-03-04T09:03:45.051Z,14.77
2018-03-04T09:06:11.004Z,15.30
2018-03-04T09:08:37.025Z,14.90
2018-03-04T09:11:02.967Z,13.52
2018-03-04T09:13:29.686Z,13.77
2018-03-04T09:15:55.801Z,14.15
2018-03-04T09:18:21.768Z,11.40
2018-03-04T09:20:48.484Z,12.57
2018-03-04T09:23:14.440Z,10.98
2018-03-04T09:25:40.429Z,12.30
2018-03-04T09:28:06.426Z,11.43
2018-03-04T09:30:32.522Z,11.30
2018-03-04T09:32:58.495Z,11.50
2018-03-04T09:35:24.604Z,10.93
2018-03-04T09:37:50.602Z,12.00
2018-03-04T09:40:16.593Z,10.48
2018-03-04T09:42:43.349Z,10.13
2018-03-04T09:45:09.294Z,10.27
2018-03-04T09:47:35.405Z,9.67
2018-03-04T09:50:01.364Z,10.68
2018-03-04T09:52:27.352Z,9.10
2018-03-04T09:54:53.292Z,9.85
2018-03-04T09:57:19.268Z,8.50
2018-03-04T09:59:45.259Z,8.90
2018-03-04T10:02:11.293Z,8.43
2018-03-04T10:04:37.397Z,9.57
2018-03-04T10:07:03.353Z,8.88
2018-03-04T10:09:30.102Z,8.90
2018-03-04T10:11:56.071Z,8.60
2018-03-04T10:14:22.043Z,7.53
2018-03-04T10:16:48.777Z,7.60
2018-03-04T10:19:15.477Z,6.70
2018-03-04T10:21:41.610Z,7.07
2018-03-04T10:24:07.582Z,7.40
2018-03-04T10:26:33.560Z,9.10
2018-03-04T10:28:59.522Z,8.52
2018-03-04T10:31:25.501Z,7.03
2018-03-04T10:33:51.516Z,5.60
2018-03-04T10:36:17.466Z,5.10
2018-03-04T10:38:43.563Z,4.90
2018-03-04T10:41:09.517Z,5.12
2018-03-04T10:43:35.684Z,5.40
2018-03-04T10:46:01.651Z,4.78
2018-03-04T10:48:27.597Z,5.40
2018-03-04T10:50:54.316Z,4.60
2018-03-04T10:53:20.282Z,5.03
2018-03-04T10:55:46.414Z,4.22
2018-03-04T10:58:12.356Z,6.30
2018-03-04T11:00:38.349Z,4.50
2018-03-04T11:03:04.295Z,5.47
2018-03-04T11:05:30.273Z,5.00
2018-03-04T11:07:57.007Z,4.65
2018-03-04T11:10:23.861Z,4.80
2018-03-04T11:12:49.857Z,4.95
2018-03-04T11:15:15.892Z,5.10
2018-03-04T11:17:42.683Z,4.90
2018-03-04T11:20:09.409Z,4.80
2018-03-04T11:22:35.465Z,4.80
2018-03-04T11:25:01.483Z,4.95
2018-03-04T11:27:27.449Z,5.35
2018-03-04T11:29:54.163Z,5.20
2018-03-04T11:32:20.281Z,4.80
2018-03-04T11:34:47.193Z,4.90
2018-03-04T11:37:13.166Z,4.80
2018-03-04T11:39:39.884Z,4.62
2018-03-04T11:42:06.044Z,5.40
2018-03-04T11:44:32.036Z,5.90
2018-03-04T11:46:58.009Z,5.68
2018-03-04T11:49:24.583Z,4.85
2018-03-04T11:51:50.833Z,4.10
2018-03-04T11:54:17.591Z,4.35
2018-03-04T11:56:44.311Z,4.03
2018-03-04T11:59:10.452Z,3.45
2018-03-04T12:01:36.463Z,3.28
2018-03-04T12:04:02.460Z,2.92
2018-03-04T12:06:28.460Z,3.28
2018-03-04T12:08:54.457Z,3.20
2018-03-04T12:11:21.542Z,2.45
2018-03-04T12:13:47.696Z,2.05
2018-03-04T12:16:13.986Z,2.58
2018-03-04T12:18:40.226Z,2.90
2018-03-04T12:21:06.476Z,3.22
2018-03-04T12:23:32.574Z,3.85
2018-03-04T12:25:58.612Z,3.35
2018-03-04T12:28:24.616Z,2.72
2018-03-04T12:30:51.539Z,2.08
2018-03-04T12:33:18.258Z,1.58
2018-03-04T12:35:46.376Z,1.70
2018-03-04T12:38:12.753Z,1.40
2018-03-04T12:40:39.513Z,1.50
2018-03-04T12:43:06.297Z,1.33
2018-03-04T12:45:32.298Z,1.45
2018-03-04T12:47:58.356Z,1.40
2018-03-04T12:50:25.092Z,1.40
2018-03-04T12:52:51.215Z,1.75
2018-03-04T12:55:17.562Z,1.65
2018-03-04T12:57:43.567Z,2.00
2018-03-04T13:00:09.548Z,2.25
2018-03-04T13:02:35.523Z,2.55
2018-03-04T13:05:01.525Z,2.60
2018-03-04T13:07:27.492Z,2.78
2018-03-04T13:09:53.549Z,2.60
2018-03-04T13:12:19.527Z,2.00
2018-03-04T13:14:45.544Z,2.30
2018-03-04T13:17:11.511Z,2.20
2018-03-04T13:19:38.367Z,2.23
2018-03-04T13:22:04.340Z,4.82
2018-03-04T13:24:31.433Z,2.77
2018-03-04T13:26:58.996Z,2.00
2018-03-04T13:29:25.834Z,2.30
2018-03-04T13:31:51.874Z,1.98
2018-03-04T13:34:18.350Z,2.30
2018-03-04T13:36:45.103Z,2.80
2018-03-04T13:39:11.910Z,2.55
2018-03-04T13:41:39.055Z,2.35
2018-03-04T13:44:06.373Z,2.65
2018-03-04T13:46:32.737Z,2.62
2018-03-04T13:49:01.017Z,2.53
2018-03-04T13:51:27.110Z,2.85
2018-03-04T13:53:54.905Z,2.30
2018-03-04T13:56:21.944Z,2.25
2018-03-04T13:58:49.642Z,2.47
2018-03-04T14:01:18.220Z,2.50
2018-03-04T14:03:46.265Z,2.60
2018-03-04T14:06:13.269Z,3.05
2018-03-04T14:08:41.682Z,3.10
2018-03-04T14:11:10.885Z,2.90
2018-03-04T14:13:41.919Z,2.60
2018-03-04T14:16:09.024Z,2.50
2018-03-04T14:18:36.464Z,2.80
2018-03-04T14:21:04.535Z,2.35
2018-03-04T14:23:31.205Z,2.70
2018-03-04T14:25:58.212Z,2.35
2018-03-04T14:28:25.095Z,2.60
2018-03-04T14:30:52.677Z,2.00
2018-03-04T14:33:18.817Z,2.87
2018-03-04T14:35:45.573Z,3.30
2018-03-04T14:38:13.002Z,3.12
2018-03-04T14:40:39.134Z,2.72
2018-03-04T14:43:05.533Z,2.87
2018-03-04T14:45:31.649Z,3.12
2018-03-04T14:47:59.990Z,3.53
2018-03-04T14:50:26.969Z,2.70
2018-03-04T14:52:55.273Z,2.87
2018-03-04T14:55:28.839Z,2.60
2018-03-04T14:57:59.801Z,2.50
2018-03-04T15:00:28.912Z,2.80
2018-03-04T15:02:56.773Z,3.17
2018-03-04T15:05:24.036Z,2.92
2018-03-04T15:07:53.967Z,2.65
2018-03-04T15:10:23.165Z,3.35
2018-03-04T15:12:51.164Z,3.05
2018-03-04T15:15:18.682Z,3.15
2018-03-04T15:17:47.109Z,3.00
2018-03-04T15:20:15.146Z,2.75
2018-03-04T15:22:43.757Z,2.80
2018-03-04T15:25:12.425Z,3.17
2018-03-04T15:27:41.554Z,2.55
2018-03-04T15:30:09.669Z,3.20
2018-03-04T15:32:37.416Z,2.70
2018-03-04T15:35:05.741Z,3.30
2018-03-04T15:37:33.436Z,2.62
2018-03-04T15:40:00.803Z,3.00
2018-03-04T15:42:27.299Z,3.20
2018-03-04T15:44:56.194Z,3.15
2018-03-04T15:47:24.251Z,3.33
2018-03-04T15:49:53.581Z,3.10
2018-03-04T15:52:22.279Z,3.35
2018-03-04T15:54:48.322Z,4.18
2018-03-04T15:57:18.200Z,4.20
2018-03-04T15:59:51.189Z,4.30
2018-03-04T16:02:20.355Z,4.55
2018-03-04T16:04:47.655Z,5.00
2018-03-04T16:07:17.645Z,4.25
2018-03-04T16:09:46.815Z,4.20
2018-03-04T16:12:15.143Z,4.80
2018-03-04T16:14:42.856Z,4.00
2018-03-04T16:17:10.721Z,4.47
2018-03-04T16:19:39.554Z,4.00
2018-03-04T16:22:08.502Z,4.10
2018-03-04T16:24:35.453Z,4.80
2018-03-04T16:27:04.447Z,4.65
2018-03-04T16:29:36.194Z,4.30
2018-03-04T16:32:04.134Z,5.22
2018-03-04T16:34:34.707Z,5.00
2018-03-04T16:37:04.002Z,4.80
2018-03-04T16:39:31.809Z,4.72
2018-03-04T16:42:00.775Z,4.55
2018-03-04T16:44:31.858Z,5.45
2018-03-04T16:46:59.282Z,5.28
2018-03-04T16:49:26.383Z,5.32
2018-03-04T16:51:56.346Z,5.60
2018-03-04T16:54:27.341Z,6.28
2018-03-04T16:56:57.109Z,6.43
2018-03-04T16:59:26.778Z,5.95
2018-03-04T17:01:58.239Z,6.37
2018-03-04T17:04:26.407Z,6.93
2018-03-04T17:06:52.620Z,6.50
2018-03-04T17:09:18.693Z,7.15
2018-03-04T17:11:47.875Z,7.35
2018-03-04T17:14:17.368Z,7.90
2018-03-04T17:16:44.257Z,8.73
2018-03-04T17:19:10.615Z,7.50
2018-03-04T17:21:36.971Z,8.70
2018-03-04T17:24:03.058Z,9.27
2018-03-04T17:26:29.948Z,8.95
2018-03-04T17:28:58.116Z,8.23
2018-03-04T17:31:24.574Z,8.57
2018-03-04T17:33:51.373Z,11.12
2018-03-04T17:36:17.536Z,9.80
2018-03-04T17:38:43.509Z,9.20
2018-03-04T17:41:09.567Z,9.75
2018-03-04T17:43:35.910Z,11.00
2018-03-04T17:46:01.920Z,11.40
2018-03-04T17:48:28.019Z,11.20
2018-03-04T17:50:54.188Z,11.55
2018-03-04T17:53:20.212Z,13.00
2018-03-04T17:55:46.253Z,12.45
2018-03-04T17:58:12.387Z,13.88
2018-03-04T18:00:39.138Z,13.25
2018-03-04T18:03:05.217Z,14.43
2018-03-04T18:05:31.206Z,13.77
2018-03-04T18:07:57.339Z,14.90
2018-03-04T18:10:24.400Z,16.70
2018-03-04T18:12:50.457Z,15.10
2018-03-04T18:15:17.185Z,16.87
2018-03-04T18:17:43.158Z,14.90
2018-03-04T18:20:09.143Z,14.93
2018-03-04T18:22:35.105Z,15.18
2018-03-04T18:25:01.287Z,15.40
2018-03-04T18:27:27.209Z,15.60
2018-03-04T18:29:53.200Z,17.37
2018-03-04T18:32:19.148Z,16.02
2018-03-04T18:34:45.097Z,16.90
2018-03-04T18:37:12.019Z,17.10
2018-03-04T18:39:37.975Z,17.37
2018-03-04T18:42:04.151Z,16.87
2018-03-04T18:44:30.073Z,17.45
2018-03-04T18:46:56.129Z,18.02
2018-03-04T18:49:22.829Z,18.12
2018-03-04T18:51:48.812Z,18.50
2018-03-04T18:54:14.831Z,19.50
2018-03-04T18:56:40.785Z,17.45
2018-03-04T18:59:06.784Z,18.60
2018-03-04T19:01:32.749Z,18.55
2018-03-04T19:03:58.817Z,19.20
2018-03-04T19:06:24.796Z,19.62
2018-03-04T19:08:52.055Z,19.27
2018-03-04T19:11:25.773Z,19.70
2018-03-04T19:14:03.365Z,20.08
2018-03-04T19:16:37.228Z,18.92
2018-03-04T19:19:07.030Z,17.35
2018-03-04T19:21:35.257Z,18.42
2018-03-04T19:24:04.019Z,19.17
2018-03-04T19:26:30.870Z,19.83
2018-03-04T19:28:57.685Z,20.30
2018-03-04T19:31:28.606Z,20.33
2018-03-04T19:33:57.713Z,21.62
2018-03-04T19:36:50.468Z,21.37
2018-03-04T19:39:40.462Z,22.92
2018-03-04T19:42:33.086Z,23.45
2018-03-04T19:45:24.869Z,22.55
2018-03-04T19:48:17.904Z,20.50
2018-03-04T19:51:07.312Z,21.20
2018-03-04T19:53:59.270Z,22.00
2018-03-04T19:56:28.486Z,21.25
2018-03-04T19:58:55.405Z,21.87
2018-03-04T20:01:25.364Z,21.95
2018-03-04T20:03:57.295Z,20.02
2018-03-04T20:06:25.187Z,21.70
2018-03-04T20:08:55.240Z,21.15
2018-03-04T20:11:26.528Z,21.60
2018-03-04T20:13:53.383Z,20.12
2018-03-04T20:16:19.404Z,22.52
2018-03-04T20:18:46.165Z,22.80
2018-03-04T20:21:14.801Z,22.67
2018-03-04T20:23:44.413Z,22.67
2018-03-04T20:26:14.214Z,21.27
2018-03-04T20:28:40.935Z,21.02
2018-03-04T20:31:11.994Z,21.35
2018-03-04T20:33:41.495Z,18.20
2018-03-04T20:36:15.088Z,18.83
2018-03-04T20:38:41.664Z,18.48
2018-03-04T20:41:10.378Z,17.17
2018-03-04T20:43:38.417Z,16.50
2018-03-04T20:46:09.687Z,19.12
2018-03-04T20:48:35.698Z,18.33
2018-03-04T20:51:07.292Z,17.10
2018-03-04T20:53:39.480Z,18.62
2018-03-04T20:56:06.724Z,18.35
2018-03-04T21:01:14.766Z,19.23
2018-03-04T21:03:44.416Z,19.08
2018-03-04T21:06:11.412Z,16.85
2018-03-04T21:08:44.632Z,18.75
2018-03-04T21:11:15.165Z,19.17
2018-03-04T21:25:42.004Z,19.73
2018-03-04T21:31:15.756Z,17.60
2018-03-04T21:33:42.307Z,18.33
2018-03-04T21:36:09.529Z,18.05
2018-03-04T21:38:36.052Z,18.55
2018-03-04T21:41:03.377Z,18.08
2018-03-04T21:43:31.344Z,19.58
2018-03-04T21:45:58.244Z,19.80
2018-03-04T21:48:24.204Z,19.62
2018-03-04T21:50:50.254Z,19.77
2018-03-04T21:53:16.238Z,20.08
2018-03-04T21:55:43.016Z,21.73
2018-03-04T21:58:09.949Z,20.15
2018-03-04T22:00:36.014Z,20.52
2018-03-04T22:03:02.102Z,20.33
2018-03-04T22:05:28.095Z,19.92
2018-03-04T22:07:54.851Z,19.55
2018-03-04T22:10:21.547Z,21.20
2018-03-04T22:12:47.521Z,18.77
2018-03-04T22:15:13.692Z,18.77
2018-03-04T22:17:39.726Z,20.00
2018-03-04T22:20:05.702Z,19.67
2018-03-04T22:22:31.664Z,21.00
2018-03-04T22:24:57.656Z,21.73
2018-03-04T22:27:23.661Z,19.15
2018-03-04T22:29:49.645Z,18.73
2018-03-04T22:32:15.764Z,20.05
2018-03-04T22:34:41.720Z,19.10
2018-03-04T22:37:08.461Z,17.23
2018-03-04T22:39:35.137Z,17.95
2018-03-04T22:42:01.256Z,15.07
2018-03-04T22:44:27.208Z,15.23
2018-03-04T22:46:53.173Z,10.27
2018-03-04T22:49:19.289Z,12.13
2018-03-04T22:51:46.025Z,11.30
2018-03-04T22:54:11.999Z,13.30
2018-03-04T22:56:37.984Z,12.57
2018-03-04T22:59:03.961Z,10.80
2018-03-04T23:01:29.914Z,13.35
2018-03-04T23:03:56.802Z,11.70
2018-03-04T23:06:23.263Z,11.50
2018-03-04T23:08:49.256Z,9.98
2018-03-04T23:11:15.318Z,11.07
2018-03-04T23:13:42.604Z,10.73
2018-03-04T23:16:09.345Z,9.40
2018-03-04T23:18:35.319Z,8.77
2018-03-04T23:21:01.300Z,7.32
2018-03-04T23:23:27.250Z,6.70
2018-03-04T23:25:53.416Z,6.50
2018-03-04T23:28:20.151Z,7.53
2018-03-04T23:30:46.129Z,8.50
2018-03-04T23:33:12.400Z,6.45
2018-03-04T23:35:38.712Z,7.62
2018-03-04T23:38:04.705Z,8.95
2018-03-04T23:40:30.694Z,7.55
2018-03-04T23:42:57.543Z,6.82
2018-03-04T23:45:24.332Z,6.95
2018-03-04T23:47:50.988Z,6.55
2018-03-04T23:50:17.015Z,7.15
2018-03-04T23:52:42.960Z,5.65
2018-03-04T23:55:09.803Z,5.63
2018-03-04T23:57:36.701Z,5.37
