createdAt,value
2019-05-17T00:00:40.082Z,0
2019-05-17T00:01:20.646Z,0
2019-05-17T00:02:01.206Z,0
2019-05-17T00:07:27.245Z,0
2019-05-17T00:08:07.592Z,0
2019-05-17T00:08:47.436Z,0
2019-05-17T00:09:27.886Z,0
2019-05-17T00:10:08.465Z,0
2019-05-17T00:10:49.018Z,0
2019-05-17T00:11:29.585Z,0
2019-05-17T00:12:10.140Z,0
2019-05-17T00:12:50.728Z,0
2019-05-17T00:18:56.775Z,0
2019-05-17T00:19:36.863Z,0
2019-05-17T00:20:17.590Z,0
2019-05-17T00:20:57.816Z,0
2019-05-17T00:21:38.387Z,0
2019-05-17T00:22:19.006Z,0
2019-05-17T00:22:59.574Z,0
2019-05-17T00:23:40.140Z,0
2019-05-17T00:24:20.745Z,0
2019-05-17T00:30:26.504Z,0
2019-05-17T00:31:06.667Z,0
2019-05-17T00:31:46.987Z,0
2019-05-17T00:32:27.585Z,0
2019-05-17T00:33:08.175Z,0
2019-05-17T00:33:48.741Z,0
2019-05-17T00:34:29.297Z,0
2019-05-17T00:35:09.858Z,0
2019-05-17T00:35:50.423Z,0
2019-05-17T00:36:31.036Z,0
2019-05-17T00:42:37.142Z,0
2019-05-17T00:43:16.986Z,0
2019-05-17T00:43:57.293Z,0
2019-05-17T00:44:37.839Z,0
2019-05-17T00:45:18.402Z,0
2019-05-17T00:45:58.964Z,0
2019-05-17T00:46:39.584Z,0
2019-05-17T00:47:20.170Z,0
2019-05-17T00:48:00.749Z,0
2019-05-17T00:54:06.762Z,0
2019-05-17T00:54:47.030Z,0
2019-05-17T00:55:27.374Z,0
2019-05-17T00:56:07.982Z,0
2019-05-17T00:56:48.609Z,0
2019-05-17T00:57:29.184Z,0
2019-05-17T00:58:09.763Z,0
2019-05-17T00:58:50.357Z,0
2019-05-17T00:59:30.945Z,0
2019-05-17T01:05:36.843Z,0
2019-05-17T01:06:16.997Z,0
2019-05-17T01:06:57.355Z,0
2019-05-17T01:07:37.974Z,0
2019-05-17T01:08:18.493Z,0
2019-05-17T01:09:01.485Z,0
2019-05-17T01:09:39.597Z,0
2019-05-17T01:10:20.164Z,0
2019-05-17T01:11:00.771Z,0
2019-05-17T01:17:07.072Z,0
2019-05-17T01:17:47.279Z,0
2019-05-17T01:18:27.083Z,0
2019-05-17T01:19:07.597Z,0
2019-05-17T01:19:48.155Z,0
2019-05-17T01:20:28.729Z,0
2019-05-17T01:21:09.291Z,0
2019-05-17T01:21:49.866Z,0
2019-05-17T01:22:30.406Z,0
2019-05-17T01:23:10.982Z,0
2019-05-17T01:29:17.442Z,0
2019-05-17T01:29:57.233Z,0
2019-05-17T01:30:37.696Z,0
2019-05-17T01:31:17.885Z,0
2019-05-17T01:31:58.465Z,0
2019-05-17T01:32:39.069Z,0
2019-05-17T01:33:19.656Z,0
2019-05-17T01:34:00.228Z,0
2019-05-17T01:34:40.852Z,0
2019-05-17T01:40:46.403Z,0
2019-05-17T01:41:26.793Z,0
2019-05-17T01:42:07.312Z,0
2019-05-17T01:42:47.855Z,0
2019-05-17T01:43:28.426Z,0
2019-05-17T01:44:09.008Z,0
2019-05-17T01:44:49.569Z,0
2019-05-17T01:45:30.121Z,0
2019-05-17T01:46:10.705Z,0
2019-05-17T01:52:16.736Z,0
2019-05-17T01:52:56.706Z,0
2019-05-17T01:53:37.143Z,0
2019-05-17T01:54:17.746Z,0
2019-05-17T01:54:58.282Z,0
2019-05-17T01:55:38.847Z,0
2019-05-17T01:56:19.418Z,0
2019-05-17T01:56:59.963Z,0
2019-05-17T01:57:40.521Z,0
2019-05-17T01:58:21.123Z,0
2019-05-17T02:03:46.893Z,0
2019-05-17T02:04:26.849Z,0
2019-05-17T02:05:06.976Z,0
2019-05-17T02:05:47.548Z,0
2019-05-17T02:06:28.150Z,0
2019-05-17T02:07:08.737Z,0
2019-05-17T02:07:49.303Z,0
2019-05-17T02:08:29.869Z,0
2019-05-17T02:09:10.437Z,0
2019-05-17T02:09:51.155Z,0
2019-05-17T02:15:16.407Z,0
2019-05-17T02:15:56.604Z,0
2019-05-17T02:16:37.580Z,0
2019-05-17T02:17:17.575Z,0
2019-05-17T02:17:58.132Z,0
2019-05-17T02:18:38.691Z,0
2019-05-17T02:19:19.269Z,0
2019-05-17T02:19:59.845Z,0
2019-05-17T02:20:40.682Z,0
2019-05-17T02:27:02.418Z,0
2019-05-17T02:27:44.656Z,0
2019-05-17T02:28:23.588Z,0
2019-05-17T02:29:04.181Z,0
2019-05-17T02:29:44.733Z,0
2019-05-17T02:30:25.281Z,0
2019-05-17T02:31:05.890Z,0
2019-05-17T02:31:46.491Z,0
2019-05-17T02:32:27.067Z,0
2019-05-17T02:38:33.165Z,0
2019-05-17T02:39:19.390Z,0
2019-05-17T02:42:42.924Z,0
2019-05-17T02:43:23.514Z,0
2019-05-17T02:44:03.353Z,4
2019-05-17T02:44:43.969Z,4
2019-05-17T02:45:24.524Z,4
2019-05-17T02:46:05.111Z,4
2019-05-17T02:46:45.679Z,8
2019-05-17T02:47:26.248Z,4
2019-05-17T02:48:06.823Z,4
2019-05-17T02:48:47.372Z,8
2019-05-17T02:54:52.821Z,16
2019-05-17T02:55:33.165Z,12
2019-05-17T02:56:13.820Z,16
2019-05-17T02:56:54.337Z,16
2019-05-17T02:57:34.971Z,16
2019-05-17T02:58:15.493Z,16
2019-05-17T02:58:56.089Z,20
2019-05-17T02:59:36.700Z,16
2019-05-17T03:00:17.247Z,20
2019-05-17T03:06:22.828Z,40
2019-05-17T03:07:03.729Z,36
2019-05-17T03:07:44.271Z,40
2019-05-17T03:08:24.101Z,40
2019-05-17T03:09:04.736Z,44
2019-05-17T03:09:45.332Z,48
2019-05-17T03:10:28.900Z,48
2019-05-17T03:11:06.556Z,48
2019-05-17T03:11:47.147Z,52
2019-05-17T03:17:53.617Z,80
2019-05-17T03:18:33.465Z,84
2019-05-17T03:19:13.503Z,88
2019-05-17T03:19:54.050Z,92
2019-05-17T03:20:34.624Z,96
2019-05-17T03:21:15.204Z,96
2019-05-17T03:21:55.786Z,100
2019-05-17T03:22:36.385Z,104
2019-05-17T03:23:16.946Z,108
2019-05-17T03:23:57.507Z,112
2019-05-17T03:29:22.811Z,164
2019-05-17T03:30:03.997Z,168
2019-05-17T03:30:46.561Z,172
2019-05-17T03:31:26.165Z,184
2019-05-17T03:32:08.264Z,196
2019-05-17T03:32:47.980Z,208
2019-05-17T03:33:26.770Z,216
2019-05-17T03:34:07.340Z,220
2019-05-17T03:34:46.772Z,228
2019-05-17T03:35:27.383Z,232
2019-05-17T03:41:33.974Z,280
2019-05-17T03:42:13.361Z,292
2019-05-17T03:42:54.064Z,292
2019-05-17T03:43:35.277Z,300
2019-05-17T03:44:14.926Z,312
2019-05-17T03:44:55.476Z,320
2019-05-17T03:45:36.026Z,328
2019-05-17T03:46:16.628Z,332
2019-05-17T03:46:57.207Z,340
2019-05-17T03:53:02.640Z,476
2019-05-17T03:53:44.100Z,496
2019-05-17T03:54:23.550Z,508
2019-05-17T03:55:04.315Z,512
2019-05-17T03:55:44.762Z,528
2019-05-17T03:56:25.355Z,552
2019-05-17T03:57:05.936Z,568
2019-05-17T03:57:46.480Z,580
2019-05-17T03:58:27.055Z,596
2019-05-17T04:04:33.076Z,880
2019-05-17T04:05:12.979Z,892
2019-05-17T04:05:53.304Z,936
2019-05-17T04:06:33.862Z,968
2019-05-17T04:07:14.425Z,960
2019-05-17T04:07:54.983Z,940
2019-05-17T04:08:35.529Z,960
2019-05-17T04:09:16.094Z,960
2019-05-17T04:09:56.655Z,980
2019-05-17T04:10:37.203Z,1048
2019-05-17T04:16:42.915Z,1320
2019-05-17T04:17:23.008Z,1328
2019-05-17T04:18:04.398Z,1328
2019-05-17T04:18:44.021Z,1332
2019-05-17T04:19:24.562Z,1348
2019-05-17T04:20:05.155Z,1368
2019-05-17T04:20:45.997Z,1424
2019-05-17T04:21:26.566Z,1476
2019-05-17T04:22:07.132Z,1492
2019-05-17T04:28:13.573Z,1352
2019-05-17T04:28:53.351Z,1096
2019-05-17T04:29:33.592Z,1068
2019-05-17T04:30:14.055Z,1136
2019-05-17T04:30:54.610Z,1160
2019-05-17T04:31:35.267Z,1116
2019-05-17T04:32:15.735Z,1048
2019-05-17T04:32:56.307Z,1048
2019-05-17T04:33:36.896Z,1100
2019-05-17T04:34:22.211Z,1088
2019-05-17T04:37:04.245Z,1088
2019-05-17T04:37:44.353Z,1076
2019-05-17T04:38:23.759Z,1072
2019-05-17T04:39:03.925Z,1160
2019-05-17T04:39:44.537Z,1300
2019-05-17T04:40:25.065Z,1340
2019-05-17T04:41:05.615Z,1412
2019-05-17T04:41:50.106Z,1472
2019-05-17T04:42:26.767Z,1496
2019-05-17T04:43:07.396Z,1536
2019-05-17T04:48:32.774Z,1636
2019-05-17T04:49:13.720Z,1640
2019-05-17T04:49:53.714Z,1700
2019-05-17T04:50:33.891Z,1728
2019-05-17T04:51:14.427Z,1656
2019-05-17T04:51:55.031Z,1652
2019-05-17T04:52:35.622Z,1672
2019-05-17T04:53:16.201Z,1808
2019-05-17T04:53:56.736Z,1972
2019-05-17T04:54:37.295Z,2088
2019-05-17T05:00:43.135Z,4444
2019-05-17T05:01:23.661Z,5292
2019-05-17T05:02:03.824Z,5548
2019-05-17T05:02:44.535Z,5420
2019-05-17T05:03:24.948Z,5488
2019-05-17T05:04:05.534Z,5584
2019-05-17T05:04:46.138Z,5792
2019-05-17T05:05:26.709Z,5900
2019-05-17T05:06:07.321Z,6540
2019-05-17T05:11:32.889Z,6316
2019-05-17T05:12:13.120Z,6388
2019-05-17T05:12:53.699Z,6312
2019-05-17T05:13:34.332Z,6320
2019-05-17T05:14:14.947Z,6316
2019-05-17T05:14:55.540Z,6232
2019-05-17T05:15:36.076Z,6140
2019-05-17T05:16:16.663Z,6332
2019-05-17T05:16:57.294Z,6716
2019-05-17T05:22:22.542Z,7484
2019-05-17T05:23:02.909Z,7852
2019-05-17T05:23:43.480Z,7788
2019-05-17T05:24:24.079Z,7768
2019-05-17T05:25:04.637Z,8088
2019-05-17T05:25:45.248Z,8124
2019-05-17T05:26:25.824Z,8316
2019-05-17T05:27:06.489Z,8876
2019-05-17T05:27:47.127Z,9628
2019-05-17T05:33:12.776Z,12644
2019-05-17T05:33:52.721Z,14036
2019-05-17T05:34:33.291Z,13636
2019-05-17T05:35:13.886Z,13928
2019-05-17T05:35:54.474Z,14292
2019-05-17T05:36:35.084Z,14788
2019-05-17T05:37:15.716Z,13000
2019-05-17T05:37:56.379Z,23712
2019-05-17T05:38:36.974Z,22432
2019-05-17T05:44:42.655Z,57504
2019-05-17T05:45:23.250Z,39232
2019-05-17T05:46:03.842Z,58784
2019-05-17T05:46:44.451Z,70112
2019-05-17T05:47:25.062Z,69440
2019-05-17T05:48:05.661Z,62784
2019-05-17T05:48:46.299Z,71040
2019-05-17T05:49:26.941Z,63520
2019-05-17T05:50:07.595Z,65888
2019-05-17T05:55:32.325Z,59552
2019-05-17T05:56:13.418Z,56544
2019-05-17T05:56:53.416Z,41152
2019-05-17T05:57:34.032Z,59520
2019-05-17T05:58:14.646Z,69984
2019-05-17T05:58:55.280Z,72320
2019-05-17T05:59:35.884Z,83456
2019-05-17T06:00:16.459Z,82848
2019-05-17T06:00:57.031Z,80896
2019-05-17T06:07:02.893Z,81248
2019-05-17T06:07:43.004Z,84224
2019-05-17T06:08:23.587Z,82848
2019-05-17T06:09:04.159Z,83776
2019-05-17T06:09:44.713Z,86176
2019-05-17T06:10:25.325Z,85536
2019-05-17T06:11:05.898Z,84160
2019-05-17T06:11:46.494Z,83776
2019-05-17T06:12:28.068Z,82656
2019-05-17T06:18:32.339Z,82752
2019-05-17T06:19:12.893Z,80640
2019-05-17T06:19:53.468Z,83424
2019-05-17T06:20:34.029Z,84768
2019-05-17T06:21:14.588Z,83968
2019-05-17T06:21:55.198Z,83904
2019-05-17T06:22:35.742Z,81024
2019-05-17T06:23:16.332Z,81952
2019-05-17T06:23:56.911Z,82688
2019-05-17T06:24:37.512Z,81888
2019-05-17T06:28:17.177Z,79712
2019-05-17T06:28:57.838Z,79264
2019-05-17T06:29:38.397Z,81952
2019-05-17T06:30:19.078Z,84896
2019-05-17T06:30:59.730Z,88032
2019-05-17T06:31:42.983Z,88256
2019-05-17T06:32:22.695Z,85792
2019-05-17T06:33:02.400Z,83936
2019-05-17T06:33:42.348Z,82816
2019-05-17T06:38:26.950Z,86816
2019-05-17T06:39:07.530Z,90464
2019-05-17T06:39:48.171Z,89120
2019-05-17T06:40:28.743Z,88320
2019-05-17T06:41:09.305Z,87808
2019-05-17T06:41:52.105Z,87456
2019-05-17T06:42:40.239Z,88736
2019-05-17T06:43:52.332Z,88416
2019-05-17T06:49:57.376Z,81984
2019-05-17T06:50:38.112Z,85120
2019-05-17T06:51:18.991Z,83392
2019-05-17T06:52:02.212Z,82336
2019-05-17T06:52:43.372Z,81248
2019-05-17T06:53:23.091Z,84736
2019-05-17T06:56:46.710Z,80672
2019-05-17T06:57:27.358Z,74944
2019-05-17T06:58:07.979Z,73888
2019-05-17T06:58:48.577Z,69856
2019-05-17T06:59:30.073Z,70400
2019-05-17T07:00:13.681Z,72768
2019-05-17T07:00:51.249Z,78720
2019-05-17T07:01:31.851Z,77952
2019-05-17T07:06:56.770Z,67520
2019-05-17T07:07:37.411Z,69952
2019-05-17T07:08:20.029Z,76960
2019-05-17T07:09:00.817Z,78176
2019-05-17T07:09:40.051Z,79296
2019-05-17T07:10:19.750Z,83296
2019-05-17T07:11:00.259Z,83744
2019-05-17T07:11:40.821Z,83104
2019-05-17T07:12:21.429Z,82560
2019-05-17T07:13:02.187Z,81824
2019-05-17T07:18:26.908Z,78688
2019-05-17T07:19:07.484Z,79552
2019-05-17T07:19:50.563Z,81536
2019-05-17T07:20:29.891Z,81056
2019-05-17T07:21:10.084Z,79040
2019-05-17T07:21:50.020Z,75840
2019-05-17T07:22:30.588Z,75040
2019-05-17T07:23:11.167Z,79648
2019-05-17T07:23:51.726Z,86080
2019-05-17T07:29:19.320Z,86464
2019-05-17T07:29:59.209Z,88640
2019-05-17T07:30:39.893Z,90240
2019-05-17T07:31:21.268Z,90240
2019-05-17T07:32:00.308Z,89088
2019-05-17T07:32:40.906Z,87552
2019-05-17T07:33:21.029Z,89472
2019-05-17T07:34:01.602Z,91296
2019-05-17T07:40:06.995Z,88416
2019-05-17T07:40:49.954Z,87008
2019-05-17T07:41:29.830Z,87424
2019-05-17T07:42:09.635Z,87808
2019-05-17T07:42:50.068Z,84896
2019-05-17T07:43:30.065Z,81696
2019-05-17T07:44:10.540Z,82144
2019-05-17T07:44:51.121Z,82080
2019-05-17T07:45:31.934Z,83552
2019-05-17T07:50:56.685Z,84160
2019-05-17T07:51:39.426Z,83424
2019-05-17T07:52:20.474Z,83872
2019-05-17T07:53:00.552Z,84800
2019-05-17T07:53:40.009Z,84224
2019-05-17T07:54:19.821Z,80992
2019-05-17T07:55:02.229Z,79296
2019-05-17T07:55:40.894Z,81184
2019-05-17T07:56:21.494Z,85056
2019-05-17T07:57:02.096Z,83584
2019-05-17T08:02:26.819Z,17504
2019-05-17T08:03:11.486Z,17248
2019-05-17T08:03:50.084Z,17120
2019-05-17T08:04:29.884Z,16896
2019-05-17T08:05:10.000Z,16544
2019-05-17T08:05:50.535Z,16384
2019-05-17T08:06:30.751Z,16128
2019-05-17T08:07:11.354Z,15612
2019-05-17T08:07:51.746Z,15228
2019-05-17T08:13:57.175Z,12480
2019-05-17T08:14:39.871Z,12156
2019-05-17T08:15:19.760Z,11756
2019-05-17T08:15:59.468Z,11464
2019-05-17T08:16:39.547Z,11272
2019-05-17T08:17:20.102Z,11040
2019-05-17T08:18:01.805Z,10760
2019-05-17T08:18:41.373Z,10628
2019-05-17T08:19:22.008Z,10548
2019-05-17T08:24:49.217Z,9608
2019-05-17T08:25:27.627Z,9588
2019-05-17T08:26:10.471Z,9388
2019-05-17T08:26:50.197Z,9220
2019-05-17T08:27:29.937Z,9080
2019-05-17T08:28:10.885Z,8964
2019-05-17T08:28:50.962Z,8864
2019-05-17T08:29:31.522Z,8808
2019-05-17T08:30:12.249Z,8764
2019-05-17T08:35:37.203Z,8228
2019-05-17T08:36:19.723Z,8048
2019-05-17T08:37:00.932Z,8176
2019-05-17T08:37:42.199Z,8184
2019-05-17T08:38:20.128Z,8276
2019-05-17T08:39:00.843Z,8380
2019-05-17T08:41:30.880Z,8544
2019-05-17T08:42:09.918Z,8452
2019-05-17T08:42:50.221Z,8380
2019-05-17T08:43:39.269Z,8292
2019-05-17T08:44:11.372Z,8148
2019-05-17T08:44:51.957Z,8148
2019-05-17T08:45:32.533Z,8048
2019-05-17T08:46:13.100Z,7940
2019-05-17T08:46:53.682Z,7844
2019-05-17T08:52:59.924Z,7680
2019-05-17T08:53:39.853Z,7700
2019-05-17T08:54:19.871Z,7684
2019-05-17T08:55:00.579Z,7716
2019-05-17T08:55:41.312Z,7796
2019-05-17T08:56:21.563Z,7824
2019-05-17T08:57:02.130Z,7828
2019-05-17T08:57:42.684Z,7752
2019-05-17T08:58:23.289Z,7596
2019-05-17T08:59:03.856Z,7584
2019-05-17T09:06:46.666Z,7276
2019-05-17T09:07:29.374Z,7384
2019-05-17T09:08:07.792Z,7460
2019-05-17T09:08:49.936Z,7600
2019-05-17T09:09:31.423Z,7444
2019-05-17T09:10:10.095Z,7472
2019-05-17T09:10:50.502Z,7288
2019-05-17T09:11:30.660Z,7364
2019-05-17T09:12:11.245Z,7364
2019-05-17T09:18:16.828Z,7484
2019-05-17T09:18:57.384Z,7576
2019-05-17T09:19:39.453Z,7624
2019-05-17T09:20:20.385Z,7588
2019-05-17T09:21:00.257Z,7372
2019-05-17T09:21:39.961Z,7496
2019-05-17T09:22:20.460Z,7608
2019-05-17T09:23:01.034Z,6908
2019-05-17T09:23:41.645Z,6492
2019-05-17T09:29:10.598Z,8448
2019-05-17T09:29:49.674Z,7904
2019-05-17T09:30:31.308Z,7804
2019-05-17T09:31:11.272Z,7704
2019-05-17T09:34:37.099Z,7100
2019-05-17T09:35:20.536Z,6992
2019-05-17T09:36:00.666Z,6796
2019-05-17T09:36:40.782Z,6820
2019-05-17T09:37:22.478Z,7060
2019-05-17T09:42:46.547Z,8200
2019-05-17T09:43:29.131Z,7296
2019-05-17T09:44:12.709Z,7344
2019-05-17T09:44:49.653Z,7868
2019-05-17T09:45:30.584Z,6680
2019-05-17T09:46:10.553Z,6428
2019-05-17T09:46:50.431Z,6308
2019-05-17T09:47:30.555Z,6076
2019-05-17T09:48:11.121Z,5996
2019-05-17T09:48:51.687Z,5988
2019-05-17T09:54:56.821Z,6164
2019-05-17T09:55:39.510Z,6260
2019-05-17T09:56:20.439Z,6276
2019-05-17T09:57:00.410Z,6340
2019-05-17T09:57:40.762Z,6704
2019-05-17T09:59:00.541Z,7192
2019-05-17T09:59:40.839Z,7220
2019-05-17T10:00:21.402Z,7080
2019-05-17T10:06:26.769Z,6800
2019-05-17T10:07:07.333Z,6364
2019-05-17T10:07:50.445Z,5888
2019-05-17T10:08:28.467Z,6292
2019-05-17T10:09:09.556Z,6504
2019-05-17T10:09:50.135Z,6616
2019-05-17T10:10:30.162Z,5840
2019-05-17T10:11:12.052Z,6000
2019-05-17T10:11:51.557Z,5556
2019-05-17T10:16:11.579Z,5404
2019-05-17T10:16:52.188Z,5348
2019-05-17T10:17:32.779Z,5424
2019-05-17T10:18:13.368Z,5536
2019-05-17T10:18:53.946Z,5652
2019-05-17T10:19:34.514Z,5580
2019-05-17T10:20:15.075Z,6084
2019-05-17T10:20:55.673Z,5708
2019-05-17T10:21:36.435Z,5680
2019-05-17T10:27:41.727Z,6272
2019-05-17T10:28:22.287Z,6284
2019-05-17T10:29:02.881Z,6476
2019-05-17T10:29:43.469Z,6708
2019-05-17T10:30:24.022Z,7288
2019-05-17T10:31:04.603Z,7400
2019-05-17T10:31:45.193Z,7460
2019-05-17T10:32:25.751Z,7380
2019-05-17T10:33:06.498Z,7284
2019-05-17T10:39:11.542Z,6072
2019-05-17T10:39:52.108Z,6300
2019-05-17T10:40:32.674Z,6432
2019-05-17T10:41:13.230Z,7084
2019-05-17T10:41:53.808Z,6620
2019-05-17T10:42:34.378Z,6592
2019-05-17T10:43:14.933Z,7228
2019-05-17T10:43:55.717Z,7112
2019-05-17T10:44:44.166Z,6756
2019-05-17T10:50:41.481Z,7336
2019-05-17T10:51:22.046Z,7276
2019-05-17T10:52:02.603Z,7140
2019-05-17T10:52:43.164Z,6972
2019-05-17T10:53:23.742Z,6916
2019-05-17T10:54:04.580Z,6964
2019-05-17T10:54:44.863Z,6792
2019-05-17T10:55:25.418Z,6620
2019-05-17T10:56:05.983Z,6520
2019-05-17T10:56:46.577Z,6488
2019-05-17T11:02:51.596Z,6652
2019-05-17T11:03:32.168Z,6448
2019-05-17T11:04:12.733Z,6264
2019-05-17T11:04:53.303Z,6076
2019-05-17T11:05:33.885Z,5848
2019-05-17T11:06:14.435Z,5572
2019-05-17T11:06:54.991Z,5428
2019-05-17T11:07:35.571Z,5328
2019-05-17T11:08:16.139Z,5392
2019-05-17T11:13:41.734Z,6432
2019-05-17T11:14:22.298Z,6148
2019-05-17T11:15:10.775Z,6084
2019-05-17T11:15:43.466Z,6056
2019-05-17T11:16:24.099Z,6124
2019-05-17T11:17:04.817Z,6284
2019-05-17T11:17:45.390Z,6444
2019-05-17T11:18:25.961Z,6556
2019-05-17T11:21:40.125Z,5956
2019-05-17T11:22:21.347Z,5784
2019-05-17T11:23:01.711Z,5696
2019-05-17T11:23:42.271Z,5560
2019-05-17T11:24:22.844Z,5456
2019-05-17T11:25:03.514Z,5368
2019-05-17T11:25:45.646Z,5316
2019-05-17T11:26:24.550Z,5192
2019-05-17T11:28:29.818Z,4632
2019-05-17T11:29:10.520Z,4424
2019-05-17T11:29:51.405Z,4292
2019-05-17T11:30:32.035Z,4204
2019-05-17T11:33:46.067Z,3884
2019-05-17T11:34:26.663Z,3784
2019-05-17T11:35:07.289Z,3652
2019-05-17T11:35:47.867Z,3540
2019-05-17T11:36:29.511Z,3444
2019-05-17T11:37:09.957Z,3372
2019-05-17T11:37:50.562Z,3344
2019-05-17T11:38:31.104Z,3372
2019-05-17T11:44:36.246Z,4096
2019-05-17T11:45:26.996Z,4240
2019-05-17T11:45:57.378Z,4392
2019-05-17T11:46:37.938Z,4556
2019-05-17T11:47:18.504Z,4672
2019-05-17T11:47:59.065Z,4776
2019-05-17T11:48:39.657Z,4904
2019-05-17T11:49:20.221Z,5096
2019-05-17T11:50:00.789Z,5320
2019-05-17T11:56:05.913Z,5832
2019-05-17T11:56:46.488Z,5772
2019-05-17T11:57:27.056Z,5720
2019-05-17T11:58:07.620Z,5672
2019-05-17T11:58:48.186Z,5612
2019-05-17T11:59:28.763Z,5536
2019-05-17T12:00:09.327Z,5436
2019-05-17T12:00:49.925Z,5328
2019-05-17T12:01:30.517Z,5228
2019-05-17T12:02:11.100Z,5136
2019-05-17T12:08:16.281Z,5748
2019-05-17T12:08:56.843Z,5804
2019-05-17T12:09:37.940Z,5880
2019-05-17T12:10:17.965Z,5972
2019-05-17T12:10:58.769Z,5964
2019-05-17T12:11:39.099Z,6024
2019-05-17T12:12:19.667Z,6032
2019-05-17T12:13:00.253Z,6052
2019-05-17T12:13:43.461Z,6004
2019-05-17T12:19:45.900Z,6444
2019-05-17T12:20:26.450Z,6416
2019-05-17T12:21:07.275Z,6272
2019-05-17T12:21:47.847Z,6340
2019-05-17T12:22:28.415Z,6212
2019-05-17T12:23:08.977Z,6068
2019-05-17T12:23:49.548Z,5984
2019-05-17T12:24:30.130Z,5856
2019-05-17T12:25:10.736Z,5804
2019-05-17T12:31:15.891Z,4704
2019-05-17T12:31:56.470Z,4484
2019-05-17T12:32:37.040Z,4300
2019-05-17T12:33:17.596Z,4196
2019-05-17T12:33:58.166Z,4024
2019-05-17T12:34:38.746Z,3840
2019-05-17T12:35:19.338Z,3692
2019-05-17T12:35:59.924Z,3456
2019-05-17T12:36:40.493Z,3344
2019-05-17T12:37:21.136Z,3276
2019-05-17T12:42:45.738Z,2484
2019-05-17T12:43:26.305Z,2524
2019-05-17T12:44:06.894Z,2608
2019-05-17T12:44:47.474Z,2680
2019-05-17T12:45:28.048Z,2716
2019-05-17T12:46:08.615Z,2740
2019-05-17T12:46:49.190Z,2792
2019-05-17T12:47:29.830Z,2816
2019-05-17T12:48:10.377Z,2800
2019-05-17T12:48:50.950Z,2768
2019-05-17T12:54:56.182Z,3856
2019-05-17T12:55:36.744Z,4012
2019-05-17T12:56:17.307Z,4160
2019-05-17T12:56:57.901Z,4268
2019-05-17T12:57:38.478Z,4320
2019-05-17T12:58:19.093Z,4300
2019-05-17T12:58:59.645Z,4148
2019-05-17T12:59:40.233Z,3984
2019-05-17T13:00:20.847Z,3836
2019-05-17T13:06:25.958Z,3848
2019-05-17T13:07:06.567Z,3932
2019-05-17T13:07:47.141Z,4020
2019-05-17T13:08:27.746Z,4076
2019-05-17T13:09:08.293Z,4100
2019-05-17T13:09:48.859Z,4080
2019-05-17T13:10:29.427Z,4044
2019-05-17T13:11:10.031Z,4020
2019-05-17T13:11:50.588Z,3996
2019-05-17T13:12:31.166Z,4016
2019-05-17T13:17:16.038Z,4180
2019-05-17T13:17:56.640Z,4232
2019-05-17T13:18:37.234Z,4316
2019-05-17T13:19:17.804Z,4416
2019-05-17T13:19:58.346Z,4476
2019-05-17T13:20:38.903Z,4496
2019-05-17T13:21:19.478Z,4488
2019-05-17T13:22:00.083Z,4484
2019-05-17T13:22:40.699Z,4488
2019-05-17T13:28:22.001Z,4784
2019-05-17T13:29:02.566Z,4772
2019-05-17T13:29:43.121Z,4768
2019-05-17T13:30:23.809Z,4776
2019-05-17T13:31:04.383Z,4792
2019-05-17T13:31:45.084Z,4824
2019-05-17T13:32:25.745Z,4840
2019-05-17T13:33:06.402Z,4864
2019-05-17T13:33:47.005Z,4836
2019-05-17T13:39:52.179Z,5272
2019-05-17T13:40:39.152Z,5492
2019-05-17T13:41:13.344Z,5904
2019-05-17T13:41:53.893Z,5316
2019-05-17T13:42:34.445Z,5280
2019-05-17T13:43:15.095Z,5328
2019-05-17T13:43:55.609Z,5368
2019-05-17T13:44:36.270Z,5424
2019-05-17T13:45:16.944Z,5488
2019-05-17T13:50:42.235Z,5352
2019-05-17T13:51:22.822Z,5332
2019-05-17T13:52:03.376Z,5512
2019-05-17T13:52:43.962Z,5440
2019-05-17T13:53:24.878Z,5336
2019-05-17T13:56:38.760Z,5016
2019-05-17T13:57:19.345Z,5088
2019-05-17T13:57:59.916Z,4960
2019-05-17T13:58:40.481Z,4976
2019-05-17T13:59:21.057Z,4944
2019-05-17T14:00:01.659Z,4912
2019-05-17T14:00:42.298Z,4940
2019-05-17T14:01:22.856Z,5188
2019-05-17T14:02:03.420Z,5184
2019-05-17T14:08:08.635Z,5440
2019-05-17T14:08:49.191Z,5356
2019-05-17T14:09:29.769Z,5408
2019-05-17T14:10:26.038Z,5652
2019-05-17T14:10:50.915Z,5880
2019-05-17T14:11:31.522Z,5988
2019-05-17T14:12:12.053Z,4692
2019-05-17T14:12:52.642Z,4784
2019-05-17T14:13:33.236Z,5808
2019-05-17T14:14:13.818Z,6200
2019-05-17T14:20:18.955Z,6264
2019-05-17T14:20:59.543Z,6028
2019-05-17T14:21:40.431Z,4388
2019-05-17T14:22:20.988Z,5728
2019-05-17T14:23:01.571Z,6120
2019-05-17T14:23:42.113Z,6116
2019-05-17T14:24:22.692Z,6188
2019-05-17T14:25:03.273Z,6312
2019-05-17T14:25:43.842Z,6396
2019-05-17T14:31:48.958Z,6300
2019-05-17T14:32:29.503Z,6460
2019-05-17T14:33:10.088Z,6404
2019-05-17T14:33:50.683Z,6324
2019-05-17T14:34:31.270Z,6268
2019-05-17T14:35:11.968Z,6320
2019-05-17T14:35:52.420Z,6380
2019-05-17T14:36:32.984Z,6300
2019-05-17T14:37:13.542Z,6456
2019-05-17T14:39:58.818Z,6304
2019-05-17T14:41:04.572Z,6060
2019-05-17T14:41:19.946Z,6488
2019-05-17T14:42:00.531Z,6460
2019-05-17T14:42:41.190Z,6104
2019-05-17T14:43:21.811Z,6492
2019-05-17T14:44:02.383Z,6128
2019-05-17T14:44:42.995Z,6088
2019-05-17T14:45:23.544Z,6396
2019-05-17T14:51:28.638Z,6720
2019-05-17T14:52:09.218Z,6732
2019-05-17T14:52:49.753Z,6636
2019-05-17T14:53:30.336Z,6488
2019-05-17T14:54:10.945Z,6204
2019-05-17T14:54:51.498Z,6084
2019-05-17T14:55:32.054Z,6068
2019-05-17T14:56:12.625Z,5976
2019-05-17T14:56:53.186Z,5968
2019-05-17T14:57:33.749Z,5984
2019-05-17T15:03:38.865Z,5820
2019-05-17T15:04:19.429Z,5960
2019-05-17T15:05:00.023Z,5860
2019-05-17T15:05:40.653Z,5808
2019-05-17T15:06:21.245Z,5700
2019-05-17T15:07:01.805Z,5612
2019-05-17T15:07:42.371Z,4700
2019-05-17T15:08:22.962Z,5412
2019-05-17T15:09:03.540Z,4848
2019-05-17T15:15:08.637Z,3448
2019-05-17T15:15:49.197Z,4444
2019-05-17T15:16:29.758Z,3728
2019-05-17T15:17:10.347Z,5520
2019-05-17T15:17:50.918Z,5376
2019-05-17T15:18:31.479Z,3056
2019-05-17T15:19:12.033Z,2892
2019-05-17T15:19:52.620Z,2824
2019-05-17T15:20:33.191Z,2792
2019-05-17T15:21:14.011Z,2776
2019-05-17T15:26:38.601Z,3008
2019-05-17T15:27:19.174Z,5088
2019-05-17T15:27:59.739Z,5200
2019-05-17T15:28:40.313Z,5160
2019-05-17T15:29:20.903Z,5320
2019-05-17T15:30:01.475Z,5324
2019-05-17T15:30:42.053Z,5336
2019-05-17T15:31:22.762Z,5296
2019-05-17T15:32:03.328Z,3300
2019-05-17T15:38:11.011Z,5336
2019-05-17T15:38:49.025Z,5240
2019-05-17T15:39:29.593Z,5400
2019-05-17T15:40:10.154Z,5532
2019-05-17T15:40:50.702Z,5620
2019-05-17T15:41:31.278Z,5740
2019-05-17T15:42:11.847Z,5824
2019-05-17T15:42:52.497Z,5864
2019-05-17T15:43:33.065Z,5972
2019-05-17T15:44:13.625Z,5968
2019-05-17T15:50:18.929Z,4588
2019-05-17T15:50:59.510Z,5724
2019-05-17T15:51:40.072Z,5780
2019-05-17T15:52:20.653Z,5688
2019-05-17T15:53:01.301Z,5452
2019-05-17T15:53:41.793Z,5740
2019-05-17T15:54:22.347Z,5560
2019-05-17T15:55:02.917Z,5492
2019-05-17T15:55:43.484Z,5304
2019-05-17T16:01:48.607Z,2472
2019-05-17T16:02:29.176Z,2356
2019-05-17T16:03:09.732Z,2336
2019-05-17T16:03:50.288Z,2332
2019-05-17T16:04:30.854Z,2384
2019-05-17T16:05:11.412Z,2520
2019-05-17T16:05:51.980Z,2892
2019-05-17T16:06:32.548Z,2800
2019-05-17T16:07:13.154Z,2576
2019-05-17T16:07:53.756Z,2836
2019-05-17T16:13:58.938Z,3220
2019-05-17T16:14:39.521Z,3140
2019-05-17T16:15:20.095Z,3196
2019-05-17T16:16:00.676Z,3200
2019-05-17T16:16:41.245Z,3280
2019-05-17T16:17:21.803Z,3220
2019-05-17T16:18:02.383Z,3012
2019-05-17T16:18:42.976Z,2680
2019-05-17T16:19:23.565Z,2500
2019-05-17T16:24:48.428Z,2652
2019-05-17T16:25:29.021Z,2752
2019-05-17T16:26:09.582Z,2864
2019-05-17T16:26:50.130Z,2980
2019-05-17T16:27:30.700Z,3016
2019-05-17T16:28:11.258Z,2940
2019-05-17T16:28:51.821Z,2752
2019-05-17T16:29:32.374Z,2560
2019-05-17T16:30:12.939Z,2388
2019-05-17T16:30:53.504Z,2224