createdAt,value
2017-07-12T08:09:18.706Z,19.00
2017-07-12T08:11:46.253Z,27.00
2017-07-12T08:14:13.801Z,26.70
2017-07-12T08:16:41.343Z,26.80
2017-07-12T08:19:08.862Z,26.80
2017-07-12T08:21:37.166Z,27.30
2017-07-12T08:24:04.687Z,27.30
2017-07-12T08:26:32.216Z,28.30
2017-07-12T08:28:59.730Z,29.50
2017-07-12T08:31:27.275Z,29.90
2017-07-12T08:33:55.558Z,29.50
2017-07-12T08:36:23.113Z,29.40
2017-07-12T08:38:50.639Z,29.30
2017-07-12T08:41:18.156Z,29.10
2017-07-12T08:43:45.702Z,29.20
2017-07-12T08:46:13.237Z,28.90
2017-07-12T08:48:40.774Z,28.70
2017-07-12T08:51:08.295Z,28.70
2017-07-12T08:53:35.852Z,28.60
2017-07-12T08:56:03.381Z,28.50
2017-07-12T08:58:31.688Z,28.70
2017-07-12T09:00:59.216Z,28.60
2017-07-12T09:03:26.753Z,28.90
2017-07-12T09:05:54.279Z,28.70
2017-07-12T09:08:21.822Z,28.00
2017-07-12T09:10:49.339Z,27.30
2017-07-12T09:13:16.877Z,27.50
2017-07-12T09:15:44.391Z,28.10
2017-07-12T09:18:11.941Z,28.50
2017-07-12T09:20:39.475Z,28.60
2017-07-12T09:23:06.988Z,28.90
2017-07-12T09:35:25.607Z,28.00
2017-07-12T09:37:53.132Z,28.10
2017-07-12T09:40:21.434Z,28.70
2017-07-12T09:42:48.956Z,28.70
2017-07-12T09:45:17.266Z,28.30
2017-07-12T09:47:44.795Z,28.30
2017-07-12T09:50:13.109Z,27.40
2017-07-12T09:52:40.634Z,27.30
2017-07-12T09:55:08.958Z,28.00
2017-07-12T09:57:36.481Z,28.00
2017-07-12T10:00:04.011Z,28.20
2017-07-12T10:02:31.558Z,28.40
2017-07-12T10:04:59.089Z,28.20
2017-07-12T10:07:26.623Z,28.10
2017-07-12T10:09:54.146Z,28.30
2017-07-12T10:12:22.458Z,29.20
2017-07-12T10:14:49.981Z,29.20
2017-07-12T10:17:18.308Z,30.10
2017-07-12T10:19:45.818Z,30.00
2017-07-12T10:22:14.134Z,29.80
2017-07-12T10:24:41.654Z,29.90
2017-07-12T10:27:09.204Z,29.80
2017-07-12T10:29:36.730Z,29.70
2017-07-12T10:32:04.284Z,29.30
2017-07-12T10:34:31.817Z,28.20
2017-07-12T10:36:59.357Z,27.50
2017-07-12T10:39:27.695Z,27.10
2017-07-12T10:41:55.211Z,27.10
2017-07-12T10:44:23.004Z,27.00
2017-07-12T10:46:50.529Z,27.00
2017-07-12T10:49:18.070Z,27.20
2017-07-12T10:51:46.356Z,27.70
2017-07-12T10:54:13.905Z,27.70
2017-07-12T10:56:42.195Z,29.50
2017-07-12T10:59:10.498Z,30.10
2017-07-12T11:01:38.031Z,30.10
2017-07-12T11:04:05.594Z,30.30
2017-07-12T11:06:33.124Z,30.60
2017-07-12T11:09:00.653Z,30.40
2017-07-12T11:11:28.200Z,30.60
2017-07-12T11:13:55.713Z,30.80
2017-07-12T11:16:24.018Z,30.60
2017-07-12T11:18:51.533Z,30.50
2017-07-12T11:21:20.684Z,30.20
2017-07-12T11:23:51.413Z,30.10
2017-07-12T11:26:18.958Z,30.80
2017-07-12T11:28:46.479Z,31.10
2017-07-12T11:31:14.024Z,30.60
2017-07-12T11:33:41.560Z,30.20
2017-07-12T11:36:09.100Z,30.20
2017-07-12T11:38:36.638Z,30.00
2017-07-12T11:41:04.950Z,30.00
2017-07-12T11:43:32.457Z,29.90
2017-07-12T11:46:00.774Z,29.60
2017-07-12T11:48:28.300Z,29.50
2017-07-12T11:50:56.583Z,29.60
2017-07-12T11:53:24.894Z,29.70
2017-07-12T11:55:52.423Z,29.70
2017-07-12T11:58:20.739Z,29.50
2017-07-12T12:00:48.257Z,29.40
2017-07-12T12:03:16.561Z,30.50
2017-07-12T12:05:44.074Z,30.50
2017-07-12T12:08:11.611Z,31.10
2017-07-12T12:10:39.141Z,31.30
2017-07-12T12:13:06.697Z,30.30
2017-07-12T12:15:34.216Z,29.80
2017-07-12T12:18:02.525Z,30.50
2017-07-12T12:20:30.051Z,30.50
2017-07-12T12:22:58.475Z,31.60
2017-07-12T12:25:26.025Z,31.60
2017-07-12T12:27:53.546Z,32.30
2017-07-12T12:30:21.881Z,31.90
2017-07-12T12:32:49.393Z,31.90
2017-07-12T12:35:17.699Z,32.50
2017-07-12T12:37:45.216Z,32.50
2017-07-12T12:40:13.523Z,31.40
2017-07-12T12:42:41.049Z,31.40
2017-07-12T12:45:08.583Z,30.60
2017-07-12T12:47:36.125Z,29.70
2017-07-12T12:50:04.737Z,29.00
2017-07-12T12:52:32.262Z,28.70
2017-07-12T12:54:59.832Z,28.20
2017-07-12T12:57:27.352Z,27.40
2017-07-12T12:59:54.877Z,26.90
2017-07-12T13:02:22.417Z,26.40
2017-07-12T13:04:55.677Z,26.00
2017-07-12T13:07:23.225Z,25.70
2017-07-12T13:09:50.757Z,25.40
2017-07-12T13:12:19.057Z,24.90
2017-07-12T13:14:46.577Z,24.80
2017-07-12T13:17:14.130Z,24.60
2017-07-12T13:19:41.656Z,24.50
2017-07-12T13:22:09.218Z,24.30
2017-07-12T13:24:36.735Z,23.80
2017-07-12T13:27:05.025Z,22.70
2017-07-12T13:29:32.590Z,22.60
2017-07-12T13:32:00.116Z,22.70
2017-07-12T13:34:27.657Z,23.10
2017-07-12T13:36:55.175Z,23.40
2017-07-12T13:39:22.736Z,23.40
2017-07-12T13:41:50.262Z,23.30
2017-07-12T13:44:17.807Z,23.10
2017-07-12T13:46:45.384Z,22.90
2017-07-12T13:49:16.737Z,23.80
2017-07-12T13:51:45.076Z,24.10
2017-07-12T13:54:13.437Z,24.60
2017-07-12T13:56:40.959Z,24.60
2017-07-12T13:59:08.487Z,24.90
2017-07-12T14:01:36.053Z,25.30
2017-07-12T14:04:04.340Z,27.10
2017-07-12T14:06:31.878Z,27.10
2017-07-12T14:08:59.401Z,27.60
2017-07-12T14:11:26.931Z,27.30
2017-07-12T14:13:54.446Z,26.90
2017-07-12T14:16:22.085Z,26.50
2017-07-12T14:18:49.610Z,26.60
2017-07-12T14:21:17.125Z,26.60
2017-07-12T14:23:44.660Z,27.00
2017-07-12T14:26:12.196Z,26.80
2017-07-12T14:28:39.713Z,27.10
2017-07-12T14:31:07.237Z,27.30
2017-07-12T14:33:34.781Z,26.70
2017-07-12T14:36:02.289Z,26.90
2017-07-12T14:38:29.822Z,26.90
2017-07-12T14:40:57.333Z,26.70
2017-07-12T14:43:24.872Z,27.20
2017-07-12T14:45:53.191Z,27.00
2017-07-12T14:48:20.721Z,27.00
2017-07-12T14:50:49.005Z,26.70
2017-07-12T14:53:16.542Z,26.70
2017-07-12T14:55:44.146Z,26.90
2017-07-12T14:58:11.706Z,26.90
2017-07-12T15:00:39.291Z,26.40
2017-07-12T15:03:06.772Z,25.70
2017-07-12T15:05:35.081Z,24.70
2017-07-12T15:08:02.618Z,24.70
2017-07-12T15:10:30.922Z,24.20
2017-07-12T15:12:59.303Z,24.20
2017-07-12T15:15:26.834Z,23.70
2017-07-12T15:17:55.114Z,22.20
2017-07-12T15:20:23.413Z,21.40
2017-07-12T15:22:50.928Z,21.30
2017-07-12T15:25:18.466Z,20.80
2017-07-12T15:27:45.981Z,20.80
2017-07-12T15:30:13.517Z,21.50
2017-07-12T15:32:41.037Z,21.90
2017-07-12T15:35:08.589Z,21.60
2017-07-12T15:37:36.117Z,21.80
2017-07-12T15:40:03.638Z,22.30
2017-07-12T15:42:31.163Z,22.70
2017-07-12T15:44:58.681Z,22.90
2017-07-12T15:47:26.228Z,23.20
2017-07-12T15:49:54.513Z,22.80
2017-07-12T15:52:22.818Z,23.00
2017-07-12T15:54:50.335Z,23.00
2017-07-12T15:57:18.649Z,23.70
2017-07-12T15:59:46.169Z,23.60
2017-07-12T16:02:14.469Z,24.00
2017-07-12T16:04:41.981Z,24.00
2017-07-12T16:07:09.521Z,24.00
2017-07-12T16:09:37.054Z,23.80
2017-07-12T16:12:04.661Z,23.80
2017-07-12T16:14:32.190Z,23.70
2017-07-12T16:16:59.713Z,23.80
2017-07-12T16:19:28.017Z,23.30
2017-07-12T16:21:55.543Z,23.30
2017-07-12T16:24:23.840Z,22.50
2017-07-12T16:26:51.365Z,22.50
2017-07-12T16:29:20.630Z,22.40
2017-07-12T16:31:48.146Z,22.40
2017-07-12T16:34:15.684Z,22.40
2017-07-12T16:36:43.971Z,22.70
2017-07-12T16:39:12.267Z,23.20
2017-07-12T16:41:39.790Z,23.20
2017-07-12T16:44:07.365Z,23.40
2017-07-12T16:46:35.653Z,23.00
2017-07-12T16:49:03.172Z,23.00
2017-07-12T16:51:30.715Z,22.70
2017-07-12T16:53:58.231Z,22.50
2017-07-12T16:56:25.769Z,22.40
2017-07-12T16:58:53.293Z,22.60
2017-07-12T17:01:20.836Z,22.90
2017-07-12T17:03:48.357Z,22.90
2017-07-12T17:06:16.661Z,23.00
2017-07-12T17:08:44.173Z,22.90
2017-07-12T17:11:11.706Z,22.70
2017-07-12T17:13:39.910Z,22.40
2017-07-12T17:16:08.205Z,23.20
2017-07-12T17:18:35.721Z,23.20
2017-07-12T17:21:03.273Z,23.20
2017-07-12T17:23:30.794Z,23.00
2017-07-12T17:25:59.065Z,23.00
2017-07-12T17:28:26.612Z,23.10
2017-07-12T17:30:54.138Z,23.30
2017-07-12T17:33:21.686Z,23.20
2017-07-12T17:35:49.236Z,22.80
2017-07-12T17:38:17.569Z,21.90
2017-07-12T17:40:45.105Z,21.90
2017-07-12T17:43:12.645Z,21.60
2017-07-12T17:45:40.168Z,21.40
2017-07-12T17:48:07.698Z,21.30
2017-07-12T17:50:35.988Z,21.50
2017-07-12T17:53:03.885Z,21.50
2017-07-12T17:55:32.025Z,21.60
2017-07-12T17:57:59.549Z,21.60
2017-07-12T18:00:27.101Z,21.60
2017-07-12T18:02:54.629Z,21.70
2017-07-12T18:05:22.170Z,21.70
2017-07-12T18:07:49.692Z,21.80
2017-07-12T18:10:17.996Z,21.80
2017-07-12T18:12:45.522Z,21.80
2017-07-12T18:15:13.079Z,21.80
2017-07-12T18:17:40.614Z,21.90
2017-07-12T18:20:08.169Z,21.70
2017-07-12T18:22:35.705Z,21.50
2017-07-12T18:25:03.240Z,21.30
2017-07-12T18:27:30.769Z,21.20
2017-07-12T18:29:58.313Z,21.10
2017-07-12T18:32:25.840Z,21.10
2017-07-12T18:34:53.374Z,21.20
2017-07-12T18:37:20.920Z,21.30
2017-07-12T18:39:49.205Z,21.20
2017-07-12T18:42:17.507Z,21.10
2017-07-12T18:44:45.029Z,21.10
2017-07-12T18:47:13.333Z,21.00
2017-07-12T18:49:40.852Z,20.90
2017-07-12T18:52:08.395Z,20.80
2017-07-12T18:54:35.917Z,20.70
2017-07-12T18:57:03.460Z,20.60
2017-07-12T18:59:31.073Z,20.50
2017-07-12T19:01:58.624Z,20.50
2017-07-12T19:04:26.137Z,20.50
2017-07-12T19:06:53.692Z,20.60
2017-07-12T19:09:21.217Z,20.50
2017-07-12T19:11:48.741Z,20.40
2017-07-12T19:14:16.275Z,20.30
2017-07-12T19:16:43.813Z,20.20
2017-07-12T19:19:11.386Z,20.10
2017-07-12T19:21:38.917Z,20.20
2017-07-12T19:24:06.457Z,20.20
2017-07-12T19:26:34.000Z,20.10
2017-07-12T19:29:01.537Z,20.00
2017-07-12T19:31:29.067Z,20.00
2017-07-12T19:33:57.401Z,20.00
2017-07-12T19:36:24.961Z,20.00
2017-07-12T19:38:52.501Z,19.90
2017-07-12T19:41:20.044Z,19.80
2017-07-12T19:43:47.566Z,19.70
2017-07-12T19:46:15.113Z,19.60
2017-07-12T19:48:42.644Z,19.50
2017-07-12T19:51:10.181Z,19.50
2017-07-12T19:53:37.706Z,19.40
2017-07-12T19:56:06.011Z,19.40
2017-07-12T19:58:33.542Z,19.30
2017-07-12T20:01:01.853Z,18.90
2017-07-12T20:03:29.374Z,18.90
2017-07-12T20:05:56.929Z,18.70
2017-07-12T20:08:24.443Z,18.50
2017-07-12T20:10:51.969Z,18.30
2017-07-12T20:13:20.272Z,18.10
2017-07-12T20:15:47.795Z,18.10
2017-07-12T20:18:16.122Z,17.80
2017-07-12T20:20:43.641Z,17.80
2017-07-12T20:23:12.545Z,17.50
2017-07-12T20:25:40.063Z,17.50
2017-07-12T20:28:07.597Z,17.30
2017-07-12T20:30:35.125Z,17.30
2017-07-12T20:33:02.674Z,17.20
2017-07-12T20:35:30.213Z,17.20
2017-07-12T20:37:58.527Z,16.90
2017-07-12T20:40:26.063Z,16.80
2017-07-12T20:42:53.586Z,16.70
2017-07-12T20:45:21.128Z,16.60
2017-07-12T20:47:48.719Z,16.50
2017-07-12T20:50:16.221Z,16.40
2017-07-12T20:52:43.741Z,16.30
2017-07-12T20:55:12.050Z,16.10
2017-07-12T20:57:39.575Z,16.10
2017-07-12T21:00:07.888Z,15.90
2017-07-12T21:02:35.418Z,15.90
2017-07-12T21:05:03.746Z,15.80
2017-07-12T21:07:31.290Z,15.70
2017-07-12T21:09:58.813Z,15.70
2017-07-12T21:12:26.372Z,15.50
2017-07-12T21:14:54.666Z,15.30
2017-07-12T21:17:22.227Z,15.20
2017-07-12T21:19:49.759Z,15.20
2017-07-12T21:22:17.317Z,15.10
2017-07-12T21:24:45.606Z,15.10
2017-07-12T21:27:13.167Z,15.10
2017-07-12T21:29:40.690Z,15.10
2017-07-12T21:32:08.209Z,15.10
2017-07-12T21:34:36.367Z,15.00
2017-07-12T21:37:03.900Z,14.90
2017-07-12T21:39:31.445Z,14.90
2017-07-12T21:41:58.969Z,14.80
2017-07-12T21:44:26.517Z,14.80
2017-07-12T21:46:54.044Z,14.80
2017-07-12T21:49:22.342Z,14.80
2017-07-12T21:51:49.868Z,14.80
2017-07-12T21:54:35.869Z,14.70
2017-07-12T21:57:21.089Z,14.70
2017-07-12T22:00:06.333Z,14.70
2017-07-12T22:02:51.695Z,14.60
2017-07-12T22:05:37.774Z,14.60
2017-07-12T22:08:22.804Z,14.50
2017-07-12T22:11:07.994Z,14.40
2017-07-12T22:13:53.184Z,14.40
2017-07-12T22:16:38.402Z,14.40
2017-07-12T22:19:23.488Z,14.40
2017-07-12T22:22:08.607Z,14.30
2017-07-12T22:24:54.401Z,14.20
2017-07-12T22:27:40.270Z,14.10
2017-07-12T22:30:25.362Z,14.10
2017-07-12T22:33:10.527Z,14.10
2017-07-12T22:35:56.655Z,14.20
2017-07-12T22:38:29.983Z,14.20
2017-07-12T22:41:03.328Z,14.20
2017-07-12T22:43:31.202Z,14.30
2017-07-12T22:45:59.202Z,14.30
2017-07-12T22:48:26.740Z,14.20
2017-07-12T22:50:54.258Z,14.10
2017-07-12T22:53:21.813Z,14.10
2017-07-12T22:55:49.339Z,14.10
2017-07-12T22:58:16.852Z,14.20
2017-07-12T23:00:44.397Z,14.40
2017-07-12T23:03:12.689Z,14.80
2017-07-12T23:05:40.242Z,14.70
2017-07-12T23:08:07.778Z,14.90
2017-07-12T23:10:35.319Z,14.90
2017-07-12T23:13:02.921Z,15.00
2017-07-12T23:15:31.228Z,15.10
2017-07-12T23:17:58.752Z,15.10
2017-07-12T23:20:27.058Z,15.10
2017-07-12T23:22:54.585Z,15.10
2017-07-12T23:25:22.905Z,15.00
2017-07-12T23:27:50.431Z,14.90
2017-07-12T23:30:18.192Z,15.00
2017-07-12T23:32:46.484Z,15.20
2017-07-12T23:35:14.009Z,15.10
2017-07-12T23:37:42.325Z,15.30
2017-07-12T23:40:09.847Z,15.30
2017-07-12T23:42:38.161Z,15.40
2017-07-12T23:45:05.686Z,15.40
2017-07-12T23:47:33.998Z,15.40
2017-07-12T23:50:01.520Z,15.30
2017-07-12T23:52:29.832Z,15.40
2017-07-12T23:54:57.421Z,15.40
2017-07-12T23:57:24.938Z,15.40
2017-07-12T23:59:52.457Z,15.30
