createdAt,value
2023-04-18T16:20:53.465Z,60.53
2023-04-18T16:23:20.626Z,60.13
2023-04-18T16:25:47.358Z,59.25
2023-04-18T16:28:14.170Z,59.99
2023-04-18T16:30:43.874Z,59.29
2023-04-18T16:33:10.715Z,59.24
2023-04-18T16:35:37.419Z,58.80
2023-04-18T16:38:05.907Z,60.11
2023-04-18T16:40:34.373Z,58.65
2023-04-18T16:43:02.264Z,59.21
2023-04-18T16:45:28.927Z,58.83
2023-04-18T16:47:55.648Z,58.05
2023-04-18T16:50:22.766Z,58.09
2023-04-18T16:52:49.539Z,57.60
2023-04-18T16:55:17.531Z,57.74
2023-04-18T16:57:44.289Z,57.72
2023-04-18T17:00:13.576Z,58.42
2023-04-18T17:02:43.453Z,58.65
2023-04-18T17:05:11.043Z,57.81
2023-04-18T17:07:37.683Z,58.51
2023-04-18T17:10:04.672Z,59.03
2023-04-18T17:12:32.644Z,58.60
2023-04-18T17:14:59.235Z,59.45
2023-04-18T17:17:25.863Z,58.73
2023-04-18T17:19:52.518Z,58.61
2023-04-18T17:22:19.191Z,58.36
2023-04-18T17:24:45.768Z,58.15
2023-04-18T17:27:12.550Z,57.75
2023-04-18T17:29:40.965Z,57.76
2023-04-18T17:32:07.925Z,58.89
2023-04-18T17:34:34.604Z,58.57
2023-04-18T17:37:05.813Z,58.30
2023-04-18T17:39:32.904Z,58.64
2023-04-18T17:42:00.325Z,57.97
2023-04-18T17:44:26.925Z,58.01
2023-04-18T17:46:54.906Z,57.69
2023-04-18T17:49:21.845Z,57.80
2023-04-18T17:51:48.505Z,58.01
2023-04-18T17:54:15.184Z,58.15
2023-04-18T17:56:42.083Z,57.85
2023-04-18T17:59:09.887Z,58.76
2023-04-18T18:01:36.771Z,58.27
2023-04-18T18:04:05.896Z,58.82
2023-04-18T18:06:32.591Z,58.63
2023-04-18T18:08:59.159Z,59.24
2023-04-18T18:11:27.244Z,58.41
2023-04-18T18:13:55.558Z,59.02
2023-04-18T18:16:23.911Z,59.03
2023-04-18T18:18:51.067Z,59.09
2023-04-18T18:21:19.199Z,58.80
2023-04-18T18:23:45.963Z,59.13
2023-04-18T18:26:12.576Z,59.29
2023-04-18T18:28:39.238Z,59.15
2023-04-18T18:31:05.931Z,59.24
2023-04-18T18:33:32.540Z,59.40
2023-04-18T18:35:59.601Z,59.64
2023-04-18T18:38:27.599Z,59.74
2023-04-18T18:40:54.201Z,59.65
2023-04-18T18:43:20.939Z,59.82
2023-04-18T18:45:47.945Z,59.91
2023-04-18T18:48:15.396Z,60.19
2023-04-18T18:50:42.073Z,60.50
2023-04-18T18:53:08.802Z,60.77
2023-04-18T18:55:37.141Z,61.09
2023-04-18T18:58:03.758Z,61.60
2023-04-18T19:00:30.517Z,61.80
2023-04-18T19:02:57.225Z,61.60
2023-04-18T19:05:24.138Z,61.48
2023-04-18T19:07:51.544Z,61.51
2023-04-18T19:10:18.377Z,61.76
2023-04-18T19:12:46.435Z,61.14
2023-04-18T19:15:13.113Z,61.25
2023-04-18T19:17:39.798Z,61.65
2023-04-18T19:20:07.409Z,61.77
2023-04-18T19:22:34.045Z,62.26
2023-04-18T19:25:00.953Z,62.55
2023-04-18T19:27:27.782Z,62.92
2023-04-18T19:29:55.792Z,63.17
2023-04-18T19:32:22.411Z,63.43
2023-04-18T19:34:49.749Z,63.69
2023-04-18T19:37:16.450Z,63.28
2023-04-18T19:39:43.208Z,63.72
2023-04-18T19:42:10.365Z,63.35
2023-04-18T19:44:37.076Z,63.07
2023-04-18T19:47:05.087Z,62.95
2023-04-18T19:49:31.744Z,62.95
2023-04-18T19:51:58.308Z,62.62
2023-04-18T19:54:25.171Z,62.75
2023-04-18T19:56:51.879Z,62.72
2023-04-18T19:59:18.662Z,62.71
2023-04-18T20:01:45.389Z,62.74
2023-04-18T20:04:13.659Z,62.64
2023-04-18T20:06:40.602Z,62.81
2023-04-18T20:09:13.185Z,62.54
2023-04-18T20:11:40.021Z,62.61
2023-04-18T20:14:06.762Z,62.88
2023-04-18T20:16:33.634Z,63.04
2023-04-18T20:19:01.691Z,63.50
2023-04-18T20:21:29.769Z,63.66
2023-04-18T20:23:56.685Z,64.41
2023-04-18T20:26:23.365Z,64.97
2023-04-18T20:28:49.951Z,65.37
2023-04-18T20:31:16.653Z,65.57
2023-04-18T20:33:43.359Z,66.07
2023-04-18T20:36:10.206Z,66.04
2023-04-18T20:38:38.272Z,66.17
2023-04-18T20:41:04.965Z,66.54
2023-04-18T20:43:36.696Z,67.21
2023-04-18T20:46:03.404Z,67.17
2023-04-18T20:48:30.239Z,67.22
2023-04-18T20:50:56.886Z,67.18
2023-04-18T20:53:27.177Z,67.21
2023-04-18T20:55:55.164Z,67.17
2023-04-18T20:58:21.844Z,67.15
2023-04-18T21:00:49.033Z,67.11
2023-04-18T21:03:16.363Z,66.80
2023-04-18T21:05:43.585Z,66.86
2023-04-18T21:08:11.077Z,66.86
2023-04-18T21:10:37.849Z,66.75
2023-04-18T21:13:05.868Z,67.02
2023-04-18T21:15:32.605Z,67.16
2023-04-18T21:17:59.385Z,67.51
2023-04-18T21:20:26.186Z,68.02
2023-04-18T21:22:52.765Z,68.17
2023-04-18T21:25:21.312Z,68.71
2023-04-18T21:27:48.067Z,69.11
2023-04-18T21:30:16.104Z,68.96
2023-04-18T21:32:42.729Z,68.91
2023-04-18T21:35:09.957Z,69.00
2023-04-18T21:37:36.649Z,68.61
2023-04-18T21:40:04.562Z,68.50
2023-04-18T21:42:31.230Z,68.40
2023-04-18T21:44:58.086Z,68.51
2023-04-18T21:47:26.243Z,68.80
2023-04-18T21:49:53.025Z,68.58
2023-04-18T21:52:19.723Z,68.72
2023-04-18T21:54:46.379Z,68.36
2023-04-18T21:57:12.960Z,67.43
2023-04-18T21:59:39.607Z,67.11
2023-04-18T22:02:06.311Z,67.50
2023-04-18T22:04:34.581Z,66.78
2023-04-18T22:07:01.500Z,66.38
2023-04-18T22:09:29.469Z,66.53
2023-04-18T22:11:57.054Z,66.58
2023-04-18T22:14:24.760Z,66.39
2023-04-18T22:16:51.632Z,66.38
2023-04-18T22:19:19.299Z,67.05
2023-04-18T22:21:47.401Z,66.87
2023-04-18T22:24:14.175Z,66.82
2023-04-18T22:26:41.051Z,66.45
2023-04-18T22:29:07.667Z,66.72
2023-04-18T22:31:34.300Z,66.57
2023-04-18T22:34:00.963Z,66.80
2023-04-18T22:36:27.793Z,66.68
2023-04-18T22:38:55.891Z,67.44
2023-04-18T22:41:22.516Z,68.18
2023-04-18T22:43:49.181Z,67.74
2023-04-18T22:46:15.999Z,67.40
2023-04-18T22:48:44.843Z,67.43
2023-04-18T22:51:11.754Z,67.30
2023-04-18T22:53:38.417Z,67.30
2023-04-18T22:56:06.783Z,67.86
2023-04-18T22:58:33.887Z,67.96
2023-04-18T23:01:00.553Z,68.15
2023-04-18T23:03:27.354Z,68.32
2023-04-18T23:05:54.072Z,68.39
2023-04-18T23:08:22.554Z,69.08
2023-04-18T23:10:49.213Z,69.29
2023-04-18T23:13:17.292Z,69.02
2023-04-18T23:15:43.945Z,69.03
2023-04-18T23:18:10.636Z,69.34
2023-04-18T23:20:37.858Z,69.34
2023-04-18T23:23:04.501Z,69.44
2023-04-18T23:25:32.167Z,69.81
2023-04-18T23:27:58.825Z,69.37
2023-04-18T23:30:26.924Z,69.70
2023-04-18T23:32:53.919Z,69.90
2023-04-18T23:35:20.556Z,69.58
2023-04-18T23:37:47.214Z,69.68
2023-04-18T23:40:13.773Z,70.28
2023-04-18T23:42:40.438Z,69.64
2023-04-18T23:45:07.565Z,69.43
2023-04-18T23:47:35.689Z,69.89
2023-04-18T23:50:02.498Z,70.46
2023-04-18T23:52:29.148Z,70.70
2023-04-18T23:54:58.663Z,70.65
2023-04-18T23:57:25.360Z,70.70
2023-04-18T23:59:51.965Z,71.17
