createdAt,value
2022-07-30T00:01:44.033Z,12.00
2022-07-30T00:04:11.987Z,11.00
2022-07-30T00:06:41.487Z,12.25
2022-07-30T00:09:09.421Z,11.50
2022-07-30T00:11:37.312Z,13.75
2022-07-30T00:14:05.265Z,13.75
2022-07-30T00:16:33.587Z,11.00
2022-07-30T00:19:01.748Z,14.00
2022-07-30T00:21:36.286Z,14.00
2022-07-30T00:24:09.018Z,13.50
2022-07-30T00:26:36.807Z,14.00
2022-07-30T00:29:04.829Z,13.00
2022-07-30T00:31:33.095Z,13.25
2022-07-30T00:34:00.926Z,12.75
2022-07-30T00:36:28.759Z,14.00
2022-07-30T00:38:57.030Z,10.75
2022-07-30T00:41:26.680Z,11.00
2022-07-30T00:43:54.546Z,13.00
2022-07-30T00:46:22.339Z,11.25
2022-07-30T00:48:50.317Z,13.50
2022-07-30T00:51:18.530Z,13.50
2022-07-30T00:53:46.381Z,12.00
2022-07-30T00:56:14.437Z,12.50
2022-07-30T00:58:43.963Z,12.75
2022-07-30T01:01:11.840Z,10.75
2022-07-30T01:03:39.750Z,13.00
2022-07-30T01:06:14.255Z,13.00
2022-07-30T01:08:43.257Z,11.50
2022-07-30T01:11:11.153Z,10.00
2022-07-30T01:13:39.231Z,11.75
2022-07-30T01:16:08.527Z,13.75
2022-07-30T01:18:50.614Z,13.75
2022-07-30T01:21:19.693Z,13.00
2022-07-30T01:23:47.522Z,12.50
2022-07-30T01:26:18.418Z,12.50
2022-07-30T01:28:47.736Z,14.75
2022-07-30T01:31:15.632Z,13.75
2022-07-30T01:33:44.355Z,13.75
2022-07-30T01:36:14.719Z,14.00
2022-07-30T01:38:42.940Z,13.00
2022-07-30T01:41:10.818Z,13.00
2022-07-30T01:43:40.078Z,16.20
2022-07-30T01:46:08.026Z,15.00
2022-07-30T01:48:37.374Z,13.80
2022-07-30T01:51:06.308Z,15.80
2022-07-30T01:53:35.508Z,16.80
2022-07-30T01:56:03.430Z,16.00
2022-07-30T01:58:33.862Z,16.00
2022-07-30T02:01:03.163Z,6.00
2022-07-30T02:03:31.550Z,13.80
2022-07-30T02:06:00.378Z,17.60
2022-07-30T02:08:31.405Z,13.80
2022-07-30T02:11:09.487Z,16.20
2022-07-30T02:13:40.038Z,11.40
2022-07-30T02:16:12.035Z,10.40
2022-07-30T02:18:41.631Z,16.80
2022-07-30T02:21:10.847Z,14.60
2022-07-30T02:23:43.419Z,15.00
2022-07-30T02:26:11.304Z,15.20
2022-07-30T02:28:40.170Z,12.25
2022-07-30T02:31:17.512Z,15.00
2022-07-30T02:33:49.031Z,15.00
2022-07-30T02:36:17.256Z,16.80
2022-07-30T02:38:45.085Z,16.00
2022-07-30T02:41:12.864Z,18.00
2022-07-30T02:43:41.408Z,14.00
2022-07-30T02:46:11.119Z,13.80
2022-07-30T02:48:39.434Z,15.25
2022-07-30T02:51:07.216Z,15.25
2022-07-30T02:53:35.230Z,15.00
2022-07-30T02:56:03.232Z,15.25
2022-07-30T02:58:31.033Z,14.50
2022-07-30T03:00:59.163Z,14.00
2022-07-30T03:03:29.526Z,15.00
2022-07-30T03:05:57.462Z,14.00
2022-07-30T03:08:25.605Z,16.00
2022-07-30T03:10:54.327Z,13.00
2022-07-30T03:13:22.128Z,12.60
2022-07-30T03:15:51.086Z,15.00
2022-07-30T03:18:20.084Z,14.00
2022-07-30T03:20:50.770Z,12.50
2022-07-30T03:23:19.158Z,12.25
2022-07-30T03:25:47.432Z,12.50
2022-07-30T03:28:15.347Z,12.40
2022-07-30T03:30:43.997Z,18.20
2022-07-30T03:33:12.262Z,14.00
2022-07-30T03:35:40.973Z,18.00
2022-07-30T03:38:11.855Z,14.20
2022-07-30T03:40:39.931Z,17.25
2022-07-30T03:43:18.253Z,13.00
2022-07-30T03:45:56.373Z,12.00
2022-07-30T03:48:24.297Z,13.50
2022-07-30T03:50:53.349Z,12.50
2022-07-30T03:53:24.985Z,15.40
2022-07-30T03:55:53.130Z,15.60
2022-07-30T03:58:21.146Z,16.40
2022-07-30T04:00:49.319Z,15.00
2022-07-30T04:03:25.856Z,16.20
2022-07-30T04:05:53.709Z,15.40
2022-07-30T04:08:22.924Z,16.00
2022-07-30T04:10:51.320Z,18.00
2022-07-30T04:13:19.129Z,16.20
2022-07-30T04:16:37.623Z,16.80
2022-07-30T04:18:38.902Z,14.20
2022-07-30T04:21:07.323Z,15.00
2022-07-30T04:24:04.714Z,18.60
2022-07-30T04:26:34.109Z,17.20
2022-07-30T04:29:03.680Z,18.60
2022-07-30T04:31:38.158Z,16.00
2022-07-30T04:34:09.317Z,18.80
2022-07-30T04:36:37.318Z,18.20
2022-07-30T04:39:06.540Z,18.75
2022-07-30T04:41:48.704Z,18.60
2022-07-30T04:44:17.155Z,18.20
2022-07-30T04:46:44.983Z,20.60
2022-07-30T04:49:13.197Z,24.00
2022-07-30T04:51:41.066Z,28.40
2022-07-30T04:54:15.337Z,26.60
2022-07-30T04:56:52.494Z,26.60
2022-07-30T04:59:22.782Z,27.00
2022-07-30T05:01:50.755Z,27.80
2022-07-30T05:04:18.643Z,24.20
2022-07-30T05:06:46.851Z,27.80
2022-07-30T05:09:17.023Z,22.00
2022-07-30T05:11:51.326Z,23.20
2022-07-30T05:14:19.170Z,26.60
2022-07-30T05:16:47.334Z,22.00
2022-07-30T05:19:15.206Z,21.60
2022-07-30T05:21:42.980Z,19.40
2022-07-30T05:24:10.768Z,22.20
2022-07-30T05:26:40.294Z,25.80
2022-07-30T05:29:08.269Z,21.60
2022-07-30T05:31:37.460Z,26.20
2022-07-30T05:34:06.132Z,25.20
2022-07-30T05:36:34.004Z,26.40
2022-07-30T05:39:03.635Z,24.60
2022-07-30T05:41:33.883Z,28.00
2022-07-30T05:44:03.134Z,27.40
2022-07-30T05:46:31.389Z,30.00
2022-07-30T05:48:59.351Z,25.00
2022-07-30T05:51:27.496Z,24.80
2022-07-30T05:53:55.304Z,28.40
2022-07-30T05:56:23.069Z,25.40
2022-07-30T05:58:51.112Z,26.60
2022-07-30T06:01:20.315Z,27.00
2022-07-30T06:03:48.126Z,28.60
2022-07-30T06:06:19.711Z,26.80
2022-07-30T06:08:51.185Z,27.40
2022-07-30T06:11:19.196Z,25.80
2022-07-30T06:13:47.319Z,24.40
2022-07-30T06:16:15.218Z,29.00
2022-07-30T06:18:44.440Z,29.40
2022-07-30T06:21:12.393Z,25.40
2022-07-30T06:23:40.310Z,27.00
2022-07-30T06:26:08.097Z,24.20
2022-07-30T06:28:38.739Z,31.40
2022-07-30T06:31:07.417Z,28.80
2022-07-30T06:33:35.353Z,25.00
2022-07-30T06:36:05.426Z,26.20
2022-07-30T06:38:33.229Z,28.80
2022-07-30T06:41:02.802Z,25.60
2022-07-30T06:43:32.671Z,25.80
2022-07-30T06:46:00.845Z,26.40
2022-07-30T06:48:28.778Z,21.00
2022-07-30T06:50:56.573Z,23.00
2022-07-30T06:53:25.759Z,25.00
2022-07-30T06:55:56.811Z,23.50
2022-07-30T06:58:28.551Z,24.00
2022-07-30T07:00:56.641Z,28.25
2022-07-30T07:03:26.285Z,22.50
2022-07-30T07:06:07.788Z,22.75
2022-07-30T07:08:38.397Z,24.50
2022-07-30T07:11:06.373Z,25.00
2022-07-30T07:13:34.226Z,19.25
2022-07-30T07:16:02.299Z,28.00
2022-07-30T07:18:30.158Z,24.00
2022-07-30T07:20:57.956Z,28.20
2022-07-30T07:23:25.709Z,29.00
2022-07-30T07:26:11.823Z,30.20
2022-07-30T07:28:40.866Z,27.80
2022-07-30T07:31:08.799Z,28.00
2022-07-30T07:33:36.621Z,28.00
2022-07-30T07:36:04.805Z,28.00
2022-07-30T07:38:32.595Z,28.00
2022-07-30T07:41:00.394Z,27.00
2022-07-30T07:43:29.633Z,26.00
2022-07-30T07:45:57.759Z,27.50
2022-07-30T07:48:25.576Z,31.40
2022-07-30T07:50:57.032Z,30.20
2022-07-30T07:53:27.915Z,28.75
2022-07-30T07:55:55.730Z,26.75
2022-07-30T07:58:26.438Z,26.00
2022-07-30T08:00:56.107Z,21.75
2022-07-30T08:03:24.322Z,22.75
2022-07-30T08:05:59.071Z,25.75
2022-07-30T08:08:34.049Z,27.25
2022-07-30T08:11:02.187Z,26.50
2022-07-30T08:13:48.372Z,21.00
2022-07-30T08:16:19.404Z,19.75
2022-07-30T08:18:47.335Z,22.00
2022-07-30T08:21:15.457Z,22.25
2022-07-30T08:23:43.404Z,25.25
2022-07-30T08:26:11.789Z,21.25
2022-07-30T08:28:40.404Z,23.00
2022-07-30T08:31:08.223Z,25.50
2022-07-30T08:33:37.377Z,21.50
2022-07-30T08:36:09.581Z,20.50
2022-07-30T08:38:39.079Z,19.00
2022-07-30T08:41:08.993Z,26.25
2022-07-30T08:43:39.209Z,21.00
2022-07-30T08:46:10.460Z,21.50
2022-07-30T08:48:39.853Z,22.50
2022-07-30T08:51:07.717Z,21.25
2022-07-30T08:53:35.889Z,23.75
2022-07-30T08:56:03.860Z,25.25
2022-07-30T08:58:34.661Z,23.50
2022-07-30T09:01:04.630Z,23.75
2022-07-30T09:03:35.676Z,18.25
2022-07-30T09:06:13.801Z,23.00
2022-07-30T09:08:41.689Z,8.50
2022-07-30T09:11:09.463Z,16.75
2022-07-30T09:13:38.736Z,18.50
2022-07-30T09:16:07.050Z,16.50
2022-07-30T09:18:35.845Z,13.50
2022-07-30T09:21:17.325Z,17.50
2022-07-30T09:23:56.849Z,18.25
2022-07-30T09:26:24.790Z,12.00
2022-07-30T09:28:52.820Z,18.25
2022-07-30T09:31:20.993Z,13.00
2022-07-30T09:33:48.919Z,16.00
2022-07-30T09:36:19.279Z,14.50
2022-07-30T09:38:48.778Z,14.00
2022-07-30T09:41:37.683Z,10.25
2022-07-30T09:44:06.352Z,12.00
2022-07-30T09:46:45.427Z,16.25
2022-07-30T09:49:17.352Z,13.50
2022-07-30T09:51:54.547Z,11.25
2022-07-30T09:54:51.053Z,13.00
2022-07-30T09:57:27.178Z,12.50
2022-07-30T09:59:56.954Z,13.50
2022-07-30T10:02:32.201Z,13.75
2022-07-30T10:05:10.314Z,12.75
2022-07-30T10:07:52.426Z,15.50
2022-07-30T10:10:25.602Z,13.25
2022-07-30T10:12:55.758Z,13.25
2022-07-30T10:15:24.205Z,13.50
2022-07-30T10:17:51.993Z,12.75
2022-07-30T10:20:19.955Z,15.25
2022-07-30T10:22:50.571Z,13.00
2022-07-30T10:25:20.896Z,13.00
2022-07-30T10:27:51.082Z,13.00
2022-07-30T10:30:28.185Z,13.75
2022-07-30T10:32:58.336Z,11.00
2022-07-30T10:35:34.779Z,11.00
2022-07-30T10:38:09.596Z,5.25
2022-07-30T10:40:44.500Z,11.00
2022-07-30T10:43:33.351Z,14.25
2022-07-30T10:46:09.292Z,10.50
2022-07-30T10:48:52.260Z,12.00
2022-07-30T10:51:25.498Z,13.50
2022-07-30T10:54:03.887Z,7.75
2022-07-30T10:56:31.713Z,15.00
2022-07-30T10:59:03.320Z,15.00
2022-07-30T11:02:11.242Z,16.00
2022-07-30T11:04:39.700Z,18.75
2022-07-30T11:07:30.112Z,16.00
2022-07-30T11:10:05.934Z,17.25
2022-07-30T11:12:56.552Z,18.00
2022-07-30T11:15:24.927Z,16.50
2022-07-30T11:18:12.383Z,18.00
2022-07-30T11:20:41.114Z,16.25
2022-07-30T11:23:14.250Z,16.00
2022-07-30T11:25:50.064Z,15.75
2022-07-30T11:28:37.108Z,15.00
2022-07-30T11:31:10.139Z,17.50
2022-07-30T11:33:39.138Z,15.75
2022-07-30T11:36:10.566Z,20.25
2022-07-30T11:39:05.426Z,18.00
2022-07-30T11:41:36.714Z,21.25
2022-07-30T11:44:27.018Z,21.75
2022-07-30T11:46:55.105Z,16.50
2022-07-30T11:49:23.861Z,11.00
2022-07-30T11:51:52.164Z,19.25
2022-07-30T11:54:21.103Z,20.00
2022-07-30T11:56:54.457Z,18.25
2022-07-30T11:59:22.842Z,20.50
2022-07-30T12:01:52.138Z,16.50
2022-07-30T12:04:20.267Z,16.00
2022-07-30T12:06:48.805Z,17.00
2022-07-30T12:09:23.802Z,17.75
2022-07-30T12:11:57.381Z,16.25
2022-07-30T12:14:25.918Z,16.50
2022-07-30T12:16:54.686Z,11.00
2022-07-30T12:19:22.769Z,11.25
2022-07-30T12:21:53.407Z,12.25
2022-07-30T12:24:25.907Z,7.00
2022-07-30T12:26:54.035Z,10.00
2022-07-30T12:29:23.533Z,11.50
2022-07-30T12:31:51.965Z,11.00
2022-07-30T12:34:23.442Z,9.25
2022-07-30T12:36:58.635Z,9.25
2022-07-30T12:39:34.039Z,6.00
2022-07-30T12:42:08.861Z,7.00
2022-07-30T12:44:39.724Z,8.00
2022-07-30T12:47:19.208Z,8.75
2022-07-30T12:49:53.426Z,11.25
2022-07-30T12:52:29.326Z,8.25
2022-07-30T12:55:06.760Z,8.00
2022-07-30T12:57:56.188Z,7.20
2022-07-30T13:00:26.471Z,8.40
2022-07-30T13:02:54.647Z,8.80
2022-07-30T13:05:23.419Z,8.00
2022-07-30T13:07:58.563Z,7.50
2022-07-30T13:10:34.979Z,7.00
2022-07-30T13:13:10.888Z,7.00
2022-07-30T13:15:40.618Z,6.20
2022-07-30T13:18:22.579Z,6.20
2022-07-30T13:20:50.632Z,6.80
2022-07-30T13:23:29.446Z,6.80
2022-07-30T13:26:04.387Z,4.00
2022-07-30T13:28:33.523Z,6.00
2022-07-30T13:31:03.430Z,6.40
2022-07-30T13:33:31.689Z,4.40
2022-07-30T13:35:59.778Z,4.00
2022-07-30T13:38:28.238Z,6.80
2022-07-30T13:41:01.922Z,4.80
2022-07-30T13:43:33.696Z,4.00
2022-07-30T13:46:04.178Z,3.00
2022-07-30T13:48:32.474Z,5.60
2022-07-30T13:51:01.416Z,4.80
2022-07-30T13:53:29.749Z,6.00
2022-07-30T13:55:59.528Z,6.00
2022-07-30T13:58:27.934Z,4.60
2022-07-30T14:00:56.611Z,5.80
2022-07-30T14:03:26.072Z,3.00
2022-07-30T14:05:54.622Z,4.00
2022-07-30T14:08:23.043Z,8.00
2022-07-30T14:10:51.195Z,5.20
2022-07-30T14:13:21.404Z,4.40
2022-07-30T14:15:49.988Z,5.80
2022-07-30T14:18:18.093Z,5.00
2022-07-30T14:20:48.947Z,7.00
2022-07-30T14:32:32.365Z,8.00
2022-07-30T14:35:00.930Z,6.80
2022-07-30T14:37:30.727Z,9.50
2022-07-30T14:39:58.981Z,9.00
2022-07-30T14:42:27.581Z,8.00
2022-07-30T14:44:57.082Z,6.50
2022-07-30T14:47:25.420Z,6.25
2022-07-30T14:49:54.449Z,6.80
2022-07-30T14:52:22.750Z,4.40
2022-07-30T14:55:37.216Z,8.00
2022-07-30T15:07:27.277Z,6.00
2022-07-30T15:09:55.424Z,4.00
2022-07-30T15:12:26.873Z,8.00
2022-07-30T15:14:55.351Z,7.00
2022-07-30T15:17:23.716Z,6.00
2022-07-30T15:19:51.836Z,8.00
2022-07-30T15:22:20.161Z,7.60
2022-07-30T15:24:49.994Z,7.80
2022-07-30T15:27:42.832Z,8.00
2022-07-30T15:36:47.150Z,7.00
2022-07-30T15:39:15.534Z,6.20
2022-07-30T15:41:45.060Z,4.40
2022-07-30T15:44:13.846Z,7.40
2022-07-30T15:46:41.822Z,7.00
2022-07-30T15:49:10.226Z,7.00
2022-07-30T15:51:38.406Z,6.60
2022-07-30T15:54:06.981Z,4.20
2022-07-30T15:56:35.662Z,5.20
2022-07-30T15:59:05.146Z,6.00
2022-07-30T16:01:33.127Z,3.60
2022-07-30T16:04:01.171Z,4.00
2022-07-30T16:06:29.276Z,6.00
2022-07-30T16:08:57.159Z,6.60
2022-07-30T16:11:25.160Z,6.00
2022-07-30T16:13:53.278Z,4.00
2022-07-30T16:16:22.942Z,3.00
2022-07-30T16:18:50.993Z,5.20
2022-07-30T16:21:19.031Z,5.60
2022-07-30T16:23:47.114Z,3.00
2022-07-30T16:26:15.043Z,4.00
2022-07-30T16:28:42.963Z,4.00
2022-07-30T16:31:10.802Z,4.40
2022-07-30T16:33:40.044Z,6.00
2022-07-30T16:36:08.680Z,6.00
2022-07-30T16:38:36.523Z,5.40
2022-07-30T16:41:04.732Z,3.80
2022-07-30T16:43:33.554Z,6.00
2022-07-30T16:46:01.494Z,6.75
2022-07-30T16:48:32.201Z,6.20
2022-07-30T16:51:01.571Z,7.50
2022-07-30T16:53:29.633Z,6.00
2022-07-30T16:55:58.507Z,4.20
2022-07-30T16:58:28.319Z,2.25
2022-07-30T17:00:59.031Z,5.20
2022-07-30T17:03:27.198Z,4.40
2022-07-30T17:05:55.728Z,4.00
2022-07-30T17:08:25.551Z,5.60
2022-07-30T17:10:53.464Z,4.20
2022-07-30T17:13:21.682Z,4.20
2022-07-30T17:15:49.653Z,3.00
2022-07-30T17:18:17.974Z,4.80
2022-07-30T17:20:45.891Z,3.60
2022-07-30T17:23:13.788Z,4.20
2022-07-30T17:25:43.069Z,3.80
2022-07-30T17:28:11.263Z,4.20
2022-07-30T17:30:39.297Z,2.00
2022-07-30T17:33:07.252Z,4.80
2022-07-30T17:35:35.166Z,3.00
2022-07-30T17:38:03.157Z,4.25
2022-07-30T17:40:31.967Z,7.00
2022-07-30T17:43:04.674Z,5.00
2022-07-30T17:45:32.935Z,5.25
2022-07-30T17:48:01.737Z,5.00
2022-07-30T17:50:30.050Z,4.25
2022-07-30T17:52:58.043Z,5.50
2022-07-30T17:55:27.996Z,4.75
2022-07-30T17:57:55.933Z,5.00
2022-07-30T18:00:25.679Z,4.00
2022-07-30T18:02:53.584Z,5.50
2022-07-30T18:05:21.429Z,5.50
2022-07-30T18:07:49.370Z,3.00
2022-07-30T18:10:17.253Z,5.00
2022-07-30T18:12:48.868Z,2.00
2022-07-30T18:18:31.556Z,5.00
2022-07-30T18:20:59.581Z,5.50
2022-07-30T18:23:34.001Z,5.00
2022-07-30T18:26:03.130Z,5.00
2022-07-30T18:28:31.309Z,4.00
2022-07-30T18:31:00.170Z,5.75
2022-07-30T18:33:30.631Z,5.75
2022-07-30T18:36:01.066Z,5.50
2022-07-30T18:38:31.265Z,5.25
2022-07-30T18:41:01.496Z,5.00
2022-07-30T18:43:47.814Z,2.00
2022-07-30T18:46:18.908Z,3.00
2022-07-30T18:48:48.791Z,4.00
2022-07-30T18:54:55.923Z,5.00
2022-07-30T18:57:24.142Z,5.00
2022-07-30T18:59:52.376Z,5.00
2022-07-30T19:02:20.304Z,5.50
2022-07-30T19:04:49.568Z,5.00
2022-07-30T19:07:17.431Z,5.00
2022-07-30T19:09:46.191Z,4.00
2022-07-30T19:12:14.165Z,6.00
2022-07-30T19:14:42.054Z,5.00
2022-07-30T19:17:14.205Z,5.25
2022-07-30T19:19:43.694Z,5.25
2022-07-30T19:24:59.964Z,7.00
2022-07-30T19:27:28.475Z,6.25
2022-07-30T19:30:01.464Z,6.00
2022-07-30T19:32:31.556Z,6.00
2022-07-30T19:34:59.409Z,5.75
2022-07-30T19:37:27.254Z,5.25
2022-07-30T19:39:58.719Z,6.00
2022-07-30T19:42:35.946Z,6.00
2022-07-30T19:45:12.070Z,5.50
2022-07-30T19:47:42.330Z,5.50
2022-07-30T19:50:11.225Z,5.00
2022-07-30T19:52:39.883Z,5.75
2022-07-30T19:55:30.624Z,5.00
2022-07-30T19:58:00.187Z,6.00
2022-07-30T20:00:30.221Z,4.00
2022-07-30T20:03:01.379Z,6.00
2022-07-30T20:05:31.253Z,5.00
2022-07-30T20:08:00.253Z,1.00
2022-07-30T20:10:28.048Z,6.00
2022-07-30T20:12:58.765Z,5.00
2022-07-30T20:15:26.636Z,4.75
2022-07-30T20:17:58.201Z,6.00
2022-07-30T20:20:26.602Z,6.00
2022-07-30T20:22:54.438Z,6.50
2022-07-30T20:25:22.837Z,5.00
2022-07-30T20:27:51.251Z,6.75
2022-07-30T20:30:25.174Z,6.00
2022-07-30T20:32:53.688Z,5.75
2022-07-30T20:35:23.777Z,4.00
2022-07-30T20:37:54.629Z,6.75
2022-07-30T20:40:23.692Z,6.25
2022-07-30T20:42:53.174Z,3.25
2022-07-30T20:45:24.686Z,5.50
2022-07-30T20:47:56.606Z,6.00
2022-07-30T20:53:12.648Z,7.00
2022-07-30T20:55:41.897Z,6.00
2022-07-30T20:58:16.772Z,6.00
2022-07-30T21:00:49.278Z,6.00
2022-07-30T21:03:18.378Z,6.50
2022-07-30T21:05:51.235Z,6.00
2022-07-30T21:08:21.380Z,6.25
2022-07-30T21:10:53.493Z,4.00
2022-07-30T21:13:24.902Z,6.00
2022-07-30T21:16:03.087Z,5.00
2022-07-30T21:18:32.838Z,6.00
2022-07-30T21:21:01.195Z,5.50
2022-07-30T21:23:33.024Z,6.00
2022-07-30T21:26:05.950Z,2.00
2022-07-30T21:28:38.690Z,7.25
2022-07-30T21:31:09.569Z,7.25
2022-07-30T21:33:37.861Z,5.75
2022-07-30T21:36:10.513Z,7.25
2022-07-30T21:38:39.183Z,9.00
2022-07-30T21:41:14.332Z,7.00
2022-07-30T21:43:43.461Z,3.75
2022-07-30T21:46:12.948Z,8.00
2022-07-30T21:48:41.226Z,6.00
2022-07-30T21:51:09.713Z,7.00
2022-07-30T21:53:46.539Z,5.75
2022-07-30T21:56:14.762Z,6.75
2022-07-30T21:58:44.248Z,6.00
2022-07-30T22:01:17.993Z,8.75
2022-07-30T22:04:04.568Z,6.00
2022-07-30T22:06:34.866Z,8.00
2022-07-30T22:09:09.909Z,8.00
2022-07-30T22:11:47.801Z,7.50
2022-07-30T22:14:15.717Z,9.25
2022-07-30T22:16:46.099Z,8.00
2022-07-30T22:19:15.279Z,13.00
2022-07-30T22:21:46.555Z,9.75
2022-07-30T22:24:26.236Z,9.00
2022-07-30T22:26:59.896Z,10.00
2022-07-30T22:29:34.386Z,9.25
2022-07-30T22:32:09.036Z,6.00
2022-07-30T22:34:37.106Z,9.00
2022-07-30T22:37:09.101Z,8.25
2022-07-30T22:39:50.588Z,7.00
2022-07-30T22:42:20.156Z,4.00
2022-07-30T22:44:48.320Z,7.00
2022-07-30T22:47:21.270Z,6.00
2022-07-30T22:50:06.705Z,5.75
2022-07-30T22:52:38.334Z,8.00
2022-07-30T22:55:09.190Z,6.00
2022-07-30T22:57:40.303Z,9.00
2022-07-30T23:00:11.005Z,5.25
2022-07-30T23:02:41.504Z,5.00
2022-07-30T23:05:10.275Z,4.00
2022-07-30T23:07:39.624Z,6.00
2022-07-30T23:10:17.250Z,5.75
2022-07-30T23:12:18.626Z,6.50
2022-07-30T23:12:48.422Z,6.00
2022-07-30T23:15:17.717Z,5.75
2022-07-30T23:17:48.405Z,5.00
2022-07-30T23:20:17.696Z,5.00
2022-07-30T23:22:46.732Z,5.00
2022-07-30T23:25:14.715Z,4.00
2022-07-30T23:27:42.705Z,6.50
2022-07-30T23:30:11.882Z,5.00
2022-07-30T23:32:40.499Z,5.50
2022-07-30T23:35:11.113Z,6.00
2022-07-30T23:37:48.361Z,4.75
2022-07-30T23:40:16.640Z,6.00
2022-07-30T23:42:44.467Z,6.00
2022-07-30T23:45:12.482Z,5.25
2022-07-30T23:48:01.089Z,6.50
2022-07-30T23:50:30.436Z,6.50
2022-07-30T23:52:58.561Z,5.00
2022-07-30T23:55:27.137Z,8.00
2022-07-30T23:57:55.248Z,6.00
