createdAt,value
2022-12-29T00:00:20.882Z,98349.59
2022-12-29T00:02:49.742Z,98339.06
2022-12-29T00:05:18.704Z,98343.72
2022-12-29T00:07:48.821Z,98336.69
2022-12-29T00:10:17.707Z,98334.59
2022-12-29T00:13:03.662Z,98347.66
2022-12-29T00:15:41.718Z,98347.00
2022-12-29T00:18:10.547Z,98353.50
2022-12-29T00:20:57.420Z,98328.09
2022-12-29T00:23:44.857Z,98328.56
2022-12-29T00:26:36.931Z,98319.44
2022-12-29T00:29:23.613Z,98316.09
2022-12-29T00:32:09.854Z,98311.09
2022-12-29T00:34:56.126Z,98305.31
2022-12-29T00:37:45.001Z,98303.22
2022-12-29T00:40:34.511Z,98307.28
2022-12-29T00:43:20.265Z,98295.78
2022-12-29T00:45:49.027Z,98283.50
2022-12-29T00:48:37.882Z,98277.03
2022-12-29T00:51:06.021Z,98283.06
2022-12-29T00:53:34.961Z,98281.09
2022-12-29T00:56:05.342Z,98284.69
2022-12-29T00:58:34.087Z,98287.09
2022-12-29T01:01:07.557Z,98280.53
2022-12-29T01:03:38.337Z,98278.88
2022-12-29T01:06:12.331Z,98285.72
2022-12-29T01:08:41.277Z,98289.53
2022-12-29T01:11:13.420Z,98284.69
2022-12-29T01:13:44.784Z,98282.59
2022-12-29T01:16:13.748Z,98289.53
2022-12-29T01:18:44.022Z,98281.53
2022-12-29T01:21:14.152Z,98284.00
2022-12-29T01:23:43.041Z,98289.31
2022-12-29T01:26:14.821Z,98290.69
2022-12-29T01:28:43.942Z,98288.28
2022-12-29T01:31:15.235Z,98279.22
2022-12-29T01:33:45.818Z,98282.81
2022-12-29T01:36:17.201Z,98275.06
2022-12-29T01:38:46.809Z,98282.81
2022-12-29T01:41:18.814Z,98273.78
2022-12-29T01:43:50.149Z,98268.47
2022-12-29T01:46:28.904Z,98264.41
2022-12-29T01:49:12.134Z,98267.41
2022-12-29T01:51:46.192Z,98274.59
2022-12-29T01:54:22.804Z,98266.16
2022-12-29T01:56:54.465Z,98258.59
2022-12-29T01:59:28.718Z,98256.41
2022-12-29T02:01:57.970Z,98253.75
2022-12-29T02:04:34.560Z,98239.03
2022-12-29T02:07:10.927Z,98240.44
2022-12-29T02:09:39.697Z,98244.34
2022-12-29T02:12:10.406Z,98232.91
2022-12-29T02:14:39.336Z,98235.91
2022-12-29T02:17:22.055Z,98228.50
2022-12-29T02:20:40.064Z,98224.22
2022-12-29T02:23:42.807Z,98230.34
2022-12-29T02:26:37.314Z,98215.53
2022-12-29T02:30:04.395Z,98213.31
2022-12-29T02:32:45.412Z,98204.31
2022-12-29T02:35:33.025Z,98201.97
2022-12-29T02:38:19.892Z,98196.53
2022-12-29T02:41:02.648Z,98191.44
2022-12-29T02:43:43.087Z,98191.56
2022-12-29T02:46:21.864Z,98199.66
2022-12-29T02:49:03.829Z,98191.91
2022-12-29T02:51:41.104Z,98187.25
2022-12-29T02:54:27.489Z,98204.88
2022-12-29T02:56:56.184Z,98201.97
2022-12-29T02:59:26.163Z,98198.25
2022-12-29T03:02:24.101Z,98202.19
2022-12-29T03:05:34.723Z,98202.50
2022-12-29T03:08:15.761Z,98197.53
2022-12-29T03:11:01.409Z,98208.75
2022-12-29T03:14:02.945Z,98201.38
2022-12-29T03:16:46.001Z,98199.25
2022-12-29T03:19:21.829Z,98208.41
2022-12-29T03:22:17.119Z,98210.13
2022-12-29T03:25:01.955Z,98198.09
2022-12-29T03:27:36.547Z,98197.16
2022-12-29T03:30:10.098Z,98187.09
2022-12-29T03:32:48.728Z,98181.28
2022-12-29T03:35:22.982Z,98182.44
2022-12-29T03:38:14.701Z,98167.28
2022-12-29T03:40:49.303Z,98159.94
2022-12-29T03:43:19.503Z,98160.19
2022-12-29T03:45:49.835Z,98155.66
2022-12-29T03:48:18.585Z,98158.91
2022-12-29T03:50:48.652Z,98157.94
2022-12-29T03:53:19.433Z,98167.25
2022-12-29T03:55:48.335Z,98173.72
2022-12-29T03:58:17.898Z,98163.06
2022-12-29T04:01:00.942Z,98159.19
2022-12-29T04:03:32.457Z,98151.75
2022-12-29T04:06:01.240Z,98161.38
2022-12-29T04:08:36.585Z,98149.69
2022-12-29T04:11:05.856Z,98157.75
2022-12-29T04:13:34.811Z,98163.09
2022-12-29T04:16:04.075Z,98152.78
2022-12-29T04:18:58.778Z,98153.94
2022-12-29T04:21:27.822Z,98149.41
2022-12-29T04:23:58.583Z,98148.91
2022-12-29T04:26:27.733Z,98151.31
2022-12-29T04:29:16.876Z,98151.66
2022-12-29T04:31:57.087Z,98147.63
2022-12-29T04:34:26.235Z,98157.25
2022-12-29T04:36:55.701Z,98159.41
2022-12-29T04:39:26.099Z,98158.47
2022-12-29T04:41:55.126Z,98164.59
2022-12-29T04:44:24.451Z,98155.09
2022-12-29T04:46:59.092Z,98160.91
2022-12-29T04:49:50.347Z,98173.75
2022-12-29T04:52:51.398Z,98173.88
2022-12-29T04:55:21.855Z,98177.13
2022-12-29T04:57:50.631Z,98181.50
2022-12-29T05:00:22.553Z,98187.41
2022-12-29T05:02:51.879Z,98191.69
2022-12-29T05:05:21.266Z,98202.69
2022-12-29T05:07:54.127Z,98196.44
2022-12-29T05:10:26.652Z,98206.09
2022-12-29T05:13:24.066Z,98201.56
2022-12-29T05:15:55.340Z,98205.28
2022-12-29T05:18:25.848Z,98202.38
2022-12-29T05:20:54.799Z,98199.47
2022-12-29T05:23:25.615Z,98195.41
2022-12-29T05:26:01.023Z,98193.78
2022-12-29T05:28:35.273Z,98198.09
2022-12-29T05:31:11.398Z,98195.41
2022-12-29T05:33:40.671Z,98186.81
2022-12-29T05:36:11.739Z,98198.31
2022-12-29T05:38:45.935Z,98195.88
2022-12-29T05:41:17.038Z,98210.03
2022-12-29T05:44:12.956Z,98199.50
2022-12-29T05:46:51.253Z,98189.56
2022-12-29T05:49:45.916Z,98190.56
2022-12-29T05:52:29.309Z,98182.56
2022-12-29T05:54:58.164Z,98184.00
2022-12-29T05:57:29.944Z,98192.00
2022-12-29T06:00:14.069Z,98190.34
2022-12-29T06:02:48.111Z,98208.00
2022-12-29T06:05:18.688Z,98203.09
2022-12-29T06:07:48.705Z,98201.03
2022-12-29T06:10:19.737Z,98198.94
2022-12-29T06:13:06.612Z,98206.97
2022-12-29T06:15:39.048Z,98205.41
2022-12-29T06:18:16.453Z,98203.25
2022-12-29T06:20:50.359Z,98205.09
2022-12-29T06:23:21.799Z,98201.38
2022-12-29T06:25:51.593Z,98204.03
2022-12-29T06:28:21.832Z,98190.94
2022-12-29T06:30:50.638Z,98182.56
2022-12-29T06:33:22.072Z,98177.38
2022-12-29T06:35:51.953Z,98175.56
2022-12-29T06:38:21.043Z,98170.50
2022-12-29T06:40:50.088Z,98177.19
2022-12-29T06:43:29.580Z,98181.72
2022-12-29T06:46:10.741Z,98174.78
2022-12-29T06:48:39.731Z,98179.28
2022-12-29T06:51:08.695Z,98183.03
2022-12-29T06:53:37.877Z,98172.75
2022-12-29T06:56:07.513Z,98169.47
2022-12-29T06:58:37.628Z,98173.75
2022-12-29T07:01:06.701Z,98180.03
2022-12-29T07:03:35.921Z,98175.75
2022-12-29T07:06:07.065Z,98172.78
2022-12-29T07:08:35.799Z,98178.31
2022-12-29T07:11:05.509Z,98180.69
2022-12-29T07:13:34.557Z,98184.59
2022-12-29T07:16:08.787Z,98189.94
2022-12-29T07:18:38.192Z,98190.53
2022-12-29T07:21:07.438Z,98190.53
2022-12-29T07:23:36.309Z,98199.59
2022-12-29T07:26:09.017Z,98193.75
2022-12-29T07:28:39.260Z,98189.47
2022-12-29T07:31:17.173Z,98193.97
2022-12-29T07:33:48.635Z,98176.22
2022-12-29T07:36:18.973Z,98177.34
2022-12-29T07:38:47.722Z,98165.41
2022-12-29T07:41:16.632Z,98168.63
2022-12-29T07:43:49.115Z,98178.84
2022-12-29T07:46:58.863Z,98169.69
2022-12-29T07:49:28.530Z,98169.13
2022-12-29T07:51:57.470Z,98167.00
2022-12-29T07:54:26.337Z,98148.66
2022-12-29T07:56:55.417Z,98156.19
2022-12-29T07:59:24.284Z,98170.91
2022-12-29T08:01:53.192Z,98163.03
2022-12-29T08:04:23.684Z,98186.09
2022-12-29T08:06:52.983Z,98184.16
2022-12-29T08:09:23.966Z,98184.72
2022-12-29T08:11:53.512Z,98182.72
2022-12-29T08:14:22.567Z,98197.22
2022-12-29T08:16:51.800Z,98203.34
2022-12-29T08:19:20.460Z,98204.28
2022-12-29T08:21:50.555Z,98207.53
2022-12-29T08:24:19.260Z,98201.22
2022-12-29T08:26:47.931Z,98205.28
2022-12-29T08:29:16.628Z,98199.13
2022-12-29T08:31:45.811Z,98209.31
2022-12-29T08:34:14.538Z,98205.13
2022-12-29T08:36:43.257Z,98216.84
2022-12-29T08:39:13.457Z,98201.88
2022-12-29T08:41:42.141Z,98207.00
2022-12-29T08:44:14.007Z,98209.16
2022-12-29T08:46:43.081Z,98216.13
2022-12-29T08:49:11.905Z,98217.19
2022-12-29T08:51:41.418Z,98220.81
2022-12-29T08:54:10.162Z,98209.31
2022-12-29T08:56:40.332Z,98215.72
2022-12-29T08:59:09.140Z,98213.50
2022-12-29T09:01:41.457Z,98203.00
2022-12-29T09:04:16.054Z,98205.41
2022-12-29T09:06:46.564Z,98209.94
2022-12-29T09:14:20.300Z,98203.34
2022-12-29T09:17:06.855Z,98196.13
2022-12-29T09:19:35.887Z,98207.88
2022-12-29T09:22:05.264Z,98203.34
2022-12-29T09:24:34.407Z,98201.56
2022-12-29T09:27:03.491Z,98207.88
2022-12-29T09:29:34.315Z,98202.69
2022-12-29T09:32:05.741Z,98201.13
2022-12-29T09:34:37.069Z,98202.53
2022-12-29T09:37:06.343Z,98210.63
2022-12-29T09:39:35.566Z,98204.63
2022-12-29T09:42:18.582Z,98199.94
2022-12-29T09:45:04.139Z,98205.78
2022-12-29T09:47:36.866Z,98210.63
2022-12-29T09:50:15.003Z,98203.22
2022-12-29T09:52:51.373Z,98204.56
2022-12-29T09:55:26.102Z,98200.03
2022-12-29T09:58:01.897Z,98204.91
2022-12-29T10:00:43.307Z,98211.28
2022-12-29T10:03:20.065Z,98197.72
2022-12-29T10:05:54.995Z,98199.63
2022-12-29T10:08:40.703Z,98193.47
2022-12-29T10:11:27.387Z,98189.91
2022-12-29T10:14:22.202Z,98188.81
2022-12-29T10:17:10.911Z,98188.81
2022-12-29T10:20:13.865Z,98192.03
2022-12-29T10:23:19.197Z,98188.31
2022-12-29T10:25:48.313Z,98195.13
2022-12-29T10:28:23.915Z,98178.06
2022-12-29T10:30:55.413Z,98176.75
2022-12-29T10:33:36.724Z,98183.53
2022-12-29T10:36:20.342Z,98179.88
2022-12-29T10:39:07.013Z,98165.97
2022-12-29T10:41:46.443Z,98157.97
2022-12-29T10:44:19.799Z,98163.78
2022-12-29T10:46:59.603Z,98159.13
2022-12-29T10:49:32.758Z,98157.69
2022-12-29T10:52:05.866Z,98152.69
2022-12-29T10:54:44.654Z,98159.06
2022-12-29T10:57:26.613Z,98158.03
2022-12-29T10:59:55.359Z,98147.00
2022-12-29T11:03:07.602Z,98148.31
2022-12-29T11:05:47.381Z,98160.44
2022-12-29T11:08:21.304Z,98155.75
2022-12-29T11:11:02.568Z,98154.81
2022-12-29T11:13:38.868Z,98145.84
2022-12-29T11:16:08.485Z,98144.53
2022-12-29T11:18:41.000Z,98147.09
2022-12-29T11:21:34.324Z,98145.22
2022-12-29T11:24:06.244Z,98150.81
2022-12-29T11:26:36.049Z,98148.50
2022-12-29T11:29:27.215Z,98144.75
2022-12-29T13:00:18.282Z,98094.13
2022-12-29T13:03:05.933Z,98100.03
2022-12-29T13:06:09.000Z,98098.06
2022-12-29T13:09:07.349Z,98092.47
2022-12-29T13:11:56.822Z,98098.63
2022-12-29T13:14:45.365Z,98095.97
2022-12-29T13:17:32.779Z,98093.84
2022-12-29T13:21:29.760Z,98090.91
2022-12-29T13:24:15.724Z,98097.31
2022-12-29T13:26:52.699Z,98108.56
2022-12-29T13:29:31.858Z,98111.25
2022-12-29T13:32:24.450Z,98097.63
2022-12-29T13:35:11.436Z,98095.66
2022-12-29T13:37:55.924Z,98114.16
2022-12-29T13:40:30.863Z,98111.19
2022-12-29T13:43:02.215Z,98115.72
2022-12-29T13:45:36.599Z,98108.47
2022-12-29T13:48:17.728Z,98126.44
2022-12-29T13:50:54.522Z,98131.44
2022-12-29T13:53:37.986Z,98125.88
2022-12-29T13:56:15.424Z,98120.81
2022-12-29T13:58:52.622Z,98129.09
2022-12-29T14:01:30.655Z,98123.97
2022-12-29T14:04:04.011Z,98116.69
2022-12-29T14:06:41.538Z,98120.44
2022-12-29T14:09:45.308Z,98111.84
2022-12-29T14:12:29.327Z,98116.94
2022-12-29T14:15:18.865Z,98121.97
2022-12-29T14:18:04.784Z,98125.44
2022-12-29T14:20:35.055Z,98123.81
2022-12-29T14:23:19.695Z,98133.97
2022-12-29T14:26:11.586Z,98136.69
2022-12-29T14:28:43.170Z,98138.34
2022-12-29T14:31:42.062Z,98141.84
2022-12-29T14:34:41.702Z,98158.38
2022-12-29T14:37:28.635Z,98150.63
2022-12-29T14:40:19.739Z,98147.41
2022-12-29T14:42:51.821Z,98153.03
2022-12-29T14:45:31.517Z,98154.31
2022-12-29T14:48:01.111Z,98154.91
2022-12-29T14:50:43.257Z,98158.97
2022-12-29T14:53:47.888Z,98156.56
2022-12-29T14:56:19.584Z,98162.41
2022-12-29T14:58:56.113Z,98160.47
2022-12-29T15:01:40.700Z,98156.16
2022-12-29T15:04:22.056Z,98163.84
2022-12-29T15:06:53.332Z,98179.38
2022-12-29T15:09:34.774Z,98177.28
2022-12-29T15:12:16.920Z,98178.31
2022-12-29T15:14:56.697Z,98182.53
2022-12-29T15:17:29.713Z,98186.56
2022-12-29T15:20:17.913Z,98198.09
2022-12-29T15:22:50.225Z,98197.78
2022-12-29T15:25:21.467Z,98202.03
2022-12-29T15:27:53.774Z,98198.53
2022-12-29T15:30:24.535Z,98205.69
2022-12-29T15:32:56.529Z,98204.84
2022-12-29T15:35:35.549Z,98199.97
2022-12-29T15:38:18.093Z,98217.91
2022-12-29T15:40:48.410Z,98222.44
2022-12-29T15:43:47.351Z,98221.06
2022-12-29T15:46:18.487Z,98237.44
2022-12-29T15:48:47.605Z,98228.34
2022-12-29T15:51:25.779Z,98231.13
2022-12-29T15:53:56.370Z,98236.22
2022-12-29T15:56:25.653Z,98237.56
2022-12-29T15:58:54.905Z,98245.03
2022-12-29T16:01:32.455Z,98249.91
2022-12-29T16:04:05.070Z,98248.47
2022-12-29T16:06:36.884Z,98258.28
2022-12-29T16:09:08.927Z,98264.19
2022-12-29T16:11:42.585Z,98256.66
2022-12-29T16:14:18.134Z,98257.78
2022-12-29T16:16:54.869Z,98265.34
2022-12-29T16:19:35.179Z,98259.16
2022-12-29T16:22:32.762Z,98267.94
2022-12-29T16:25:10.069Z,98262.47
2022-12-29T16:27:45.310Z,98267.00
2022-12-29T16:30:31.079Z,98267.19
2022-12-29T16:33:07.134Z,98279.63
2022-12-29T16:35:48.472Z,98274.53
2022-12-29T16:38:22.502Z,98271.03
2022-12-29T16:40:57.146Z,98280.53
2022-12-29T16:43:29.430Z,98290.41
2022-12-29T16:46:27.623Z,98274.13
2022-12-29T16:49:00.487Z,98287.19
2022-12-29T16:51:36.112Z,98290.53
2022-12-29T16:54:23.918Z,98292.38
2022-12-29T16:56:54.905Z,98286.22
2022-12-29T16:59:36.307Z,98289.25
2022-12-29T17:02:15.028Z,98296.28
2022-12-29T17:04:50.926Z,98291.41
2022-12-29T17:07:24.100Z,98293.59
2022-12-29T17:09:55.246Z,98299.09
2022-12-29T17:12:32.496Z,98304.69
2022-12-29T17:15:09.316Z,98308.09
2022-12-29T17:17:43.738Z,98296.28
2022-12-29T17:20:20.718Z,98304.56
2022-12-29T17:22:53.036Z,98301.91
2022-12-29T17:25:26.119Z,98306.03
2022-12-29T17:28:07.831Z,98302.78
2022-12-29T17:30:42.096Z,98310.22
2022-12-29T17:33:18.569Z,98315.25
2022-12-29T17:35:55.175Z,98315.72
2022-12-29T17:38:30.065Z,98319.97
2022-12-29T17:41:02.365Z,98318.66
2022-12-29T17:43:36.622Z,98317.50
2022-12-29T17:46:09.127Z,98323.59
2022-12-29T17:48:40.223Z,98315.25
2022-12-29T17:51:16.731Z,98325.75
2022-12-29T17:53:52.088Z,98330.53
2022-12-29T17:56:22.076Z,98329.50
2022-12-29T17:58:53.809Z,98336.94
2022-12-29T18:01:22.667Z,98330.78
2022-12-29T18:03:51.572Z,98326.72
2022-12-29T18:06:22.095Z,98334.66
2022-12-29T18:08:51.008Z,98340.47
2022-12-29T18:11:26.913Z,98344.22
2022-12-29T18:13:56.390Z,98337.47
2022-12-29T18:16:25.619Z,98339.94
2022-12-29T18:19:00.500Z,98347.94
2022-12-29T18:21:33.241Z,98340.13
2022-12-29T18:24:02.030Z,98339.94
2022-12-29T18:26:35.625Z,98333.19
2022-12-29T18:29:29.907Z,98335.13
2022-12-29T18:32:00.850Z,98334.00
2022-12-29T18:34:30.118Z,98340.72
2022-12-29T18:37:02.996Z,98340.72
2022-12-29T18:39:32.241Z,98343.16
2022-12-29T18:42:01.343Z,98340.63
2022-12-29T18:44:31.889Z,98343.22
2022-12-29T18:47:01.348Z,98339.97
2022-12-29T18:49:30.503Z,98333.13
2022-12-29T18:52:00.647Z,98326.19
2022-12-29T18:54:32.196Z,98324.09
2022-12-29T18:57:01.303Z,98326.19
2022-12-29T18:59:30.271Z,98327.56
2022-12-29T19:01:59.261Z,98333.97
2022-12-29T19:04:29.076Z,98335.91
2022-12-29T19:06:59.423Z,98330.34
2022-12-29T19:09:28.371Z,98327.91
2022-12-29T19:11:57.058Z,98332.19
2022-12-29T19:14:26.236Z,98326.19
2022-12-29T19:16:55.412Z,98320.38
2022-12-29T19:19:24.582Z,98317.72
2022-12-29T19:21:56.620Z,98317.13
2022-12-29T19:24:26.911Z,98332.00
2022-12-29T19:26:56.241Z,98327.00
2022-12-29T19:29:25.010Z,98325.88
2022-12-29T19:32:41.183Z,98330.84
2022-12-29T19:35:12.135Z,98324.84
2022-12-29T19:37:41.525Z,98337.28
2022-12-29T19:40:16.689Z,98334.19
2022-12-29T19:42:45.789Z,98327.69
2022-12-29T19:45:17.456Z,98323.19
2022-12-29T19:47:46.491Z,98329.81
2022-12-29T19:50:18.981Z,98320.75
2022-12-29T19:53:04.540Z,98317.38
2022-12-29T19:55:35.309Z,98313.56
2022-12-29T19:58:04.128Z,98322.38
2022-12-29T20:00:32.907Z,98313.31
2022-12-29T20:03:01.975Z,98307.28
2022-12-29T20:05:31.599Z,98308.63
2022-12-29T20:08:01.387Z,98309.44
2022-12-29T20:10:30.242Z,98310.25
2022-12-29T20:13:00.452Z,98313.31
2022-12-29T20:15:29.176Z,98317.16
2022-12-29T20:18:14.710Z,98317.16
2022-12-29T20:20:44.570Z,98322.50
2022-12-29T20:23:13.225Z,98327.94
2022-12-29T20:25:45.776Z,98325.50
2022-12-29T20:29:07.605Z,98323.06
2022-12-29T20:31:39.750Z,98338.16
2022-12-29T20:34:09.969Z,98332.84
2022-12-29T20:36:43.906Z,98337.84
2022-12-29T20:39:19.302Z,98334.81
2022-12-29T20:41:49.860Z,98337.38
2022-12-29T20:44:20.533Z,98337.38
2022-12-29T20:47:08.870Z,98335.44
2022-12-29T20:49:37.831Z,98344.50
2022-12-29T20:52:07.504Z,98345.88
2022-12-29T20:54:39.510Z,98346.69
2022-12-29T20:57:09.062Z,98347.72
2022-12-29T20:59:39.449Z,98353.63
2022-12-29T21:02:08.668Z,98350.50
2022-12-29T21:05:05.573Z,98352.69
2022-12-29T21:07:30.701Z,98359.06
2022-12-29T21:09:59.478Z,98357.91
2022-12-29T21:12:28.168Z,98353.63
2022-12-29T21:15:00.363Z,98363.22
2022-12-29T21:17:29.258Z,98361.63
2022-12-29T21:19:58.043Z,98371.22
2022-12-29T21:22:29.962Z,98377.16
2022-12-29T21:24:59.058Z,98388.63
2022-12-29T21:27:27.827Z,98390.09
2022-12-29T21:29:58.137Z,98386.53
2022-12-29T21:32:28.372Z,98390.09
2022-12-29T21:34:57.048Z,98384.31
2022-12-29T21:37:25.789Z,98384.44
2022-12-29T21:39:54.479Z,98385.81
2022-12-29T21:42:23.370Z,98391.63
2022-12-29T21:45:29.999Z,98398.91
2022-12-29T21:48:30.356Z,98405.03
2022-12-29T21:51:30.399Z,98404.22
2022-12-29T21:54:22.581Z,98413.50
2022-12-29T21:56:52.945Z,98416.50
2022-12-29T21:59:38.839Z,98411.09
2022-12-29T22:02:37.134Z,98416.72
2022-12-29T22:05:28.381Z,98421.03
2022-12-29T22:08:14.661Z,98414.53
2022-12-29T22:11:03.132Z,98421.09
2022-12-29T22:13:34.039Z,98423.75
2022-12-29T22:16:06.071Z,98433.84
2022-12-29T22:18:35.252Z,98424.09
2022-12-29T22:21:07.322Z,98430.13
2022-12-29T22:23:37.636Z,98430.13
2022-12-29T22:26:07.484Z,98433.03
2022-12-29T22:28:38.470Z,98426.31
2022-12-29T22:31:25.158Z,98426.31
2022-12-29T22:33:54.989Z,98427.34
2022-12-29T22:36:26.155Z,98441.94
2022-12-29T22:38:55.253Z,98442.59
2022-12-29T22:41:24.138Z,98436.13
2022-12-29T22:43:52.903Z,98430.19
2022-12-29T22:46:21.735Z,98431.94
2022-12-29T22:48:50.915Z,98436.03
2022-12-29T22:51:19.791Z,98430.47
2022-12-29T22:53:52.200Z,98436.38
2022-12-29T22:56:21.063Z,98430.69
2022-12-29T22:58:50.394Z,98441.13
2022-12-29T23:01:22.555Z,98437.50
2022-12-29T23:04:10.284Z,98449.78
2022-12-29T23:06:43.128Z,98458.59
2022-12-29T23:09:19.345Z,98459.78
2022-12-29T23:11:49.255Z,98462.44
2022-12-29T23:14:47.548Z,98456.06
2022-12-29T23:17:16.212Z,98447.50
2022-12-29T23:19:44.962Z,98449.56
2022-12-29T23:22:13.737Z,98446.88
2022-12-29T23:24:43.834Z,98450.75
2022-12-29T23:27:12.614Z,98460.13
2022-12-29T23:29:41.317Z,98449.94
2022-12-29T23:32:10.801Z,98449.50
2022-12-29T23:34:39.572Z,98449.78
2022-12-29T23:37:08.387Z,98450.16
2022-12-29T23:39:37.046Z,98459.19
2022-12-29T23:42:07.394Z,98458.44
2022-12-29T23:44:36.274Z,98470.94
2022-12-29T23:47:05.019Z,98469.72
2022-12-29T23:49:36.917Z,98470.28
2022-12-29T23:52:05.587Z,98472.56
2022-12-29T23:54:34.351Z,98476.50
2022-12-29T23:57:03.041Z,98478.13
2022-12-29T23:59:33.134Z,98485.31
