createdAt,value
2023-03-08T00:00:43.672Z,12.90
2023-03-08T00:01:43.663Z,12.30
2023-03-08T00:02:43.642Z,12.80
2023-03-08T00:03:43.709Z,12.60
2023-03-08T00:04:43.777Z,12.10
2023-03-08T00:05:43.619Z,13.10
2023-03-08T00:06:43.595Z,12.40
2023-03-08T00:07:43.609Z,12.60
2023-03-08T00:08:43.662Z,14.30
2023-03-08T00:09:43.575Z,12.90
2023-03-08T00:10:43.546Z,12.50
2023-03-08T00:11:43.522Z,12.70
2023-03-08T00:12:43.516Z,13.20
2023-03-08T00:13:43.501Z,12.50
2023-03-08T00:14:43.514Z,14.70
2023-03-08T00:15:43.513Z,13.40
2023-03-08T00:16:43.469Z,13.80
2023-03-08T00:17:43.455Z,13.30
2023-03-08T00:18:43.444Z,14.50
2023-03-08T00:19:43.434Z,14.60
2023-03-08T00:20:43.434Z,15.40
2023-03-08T00:21:43.401Z,14.70
2023-03-08T00:22:43.413Z,15.70
2023-03-08T00:23:43.428Z,16.60
2023-03-08T00:24:43.416Z,17.10
2023-03-08T00:25:43.350Z,18.20
2023-03-08T00:26:43.344Z,18.10
2023-03-08T00:27:43.347Z,17.70
2023-03-08T00:28:43.422Z,17.20
2023-03-08T00:29:43.345Z,17.40
2023-03-08T00:30:43.291Z,15.10
2023-03-08T00:31:43.325Z,16.00
2023-03-08T00:32:43.337Z,15.60
2023-03-08T00:33:43.255Z,17.20
2023-03-08T00:34:43.274Z,16.30
2023-03-08T00:35:43.307Z,18.90
2023-03-08T00:36:43.217Z,15.20
2023-03-08T00:37:43.202Z,15.80
2023-03-08T00:38:43.193Z,17.00
2023-03-08T00:39:43.219Z,14.30
2023-03-08T00:40:43.167Z,16.50
2023-03-08T00:41:43.150Z,14.70
2023-03-08T00:42:43.136Z,16.60
2023-03-08T00:43:43.124Z,15.90
2023-03-08T00:44:43.151Z,13.90
2023-03-08T00:45:43.126Z,15.00
2023-03-08T00:46:43.098Z,12.80
2023-03-08T00:47:43.085Z,12.30
2023-03-08T00:48:43.062Z,13.60
2023-03-08T00:49:43.047Z,13.40
2023-03-08T00:50:43.055Z,13.60
2023-03-08T00:51:43.030Z,13.90
2023-03-08T00:52:43.008Z,12.00
2023-03-08T00:53:43.010Z,13.90
2023-03-08T00:54:42.988Z,12.90
2023-03-08T00:55:43.013Z,12.70
2023-03-08T00:56:42.965Z,12.90
2023-03-08T00:57:42.943Z,12.90
2023-03-08T00:58:42.938Z,13.10
2023-03-08T00:59:42.922Z,12.10
2023-03-08T01:00:42.982Z,12.50
2023-03-08T01:01:42.892Z,12.80
2023-03-08T01:02:42.878Z,11.30
2023-03-08T01:03:42.864Z,12.20
2023-03-08T01:04:42.858Z,11.80
2023-03-08T01:05:42.863Z,11.30
2023-03-08T01:06:42.836Z,11.20
2023-03-08T01:07:42.819Z,12.60
2023-03-08T01:08:42.811Z,11.10
2023-03-08T01:09:42.790Z,11.80
2023-03-08T01:10:42.790Z,11.40
2023-03-08T01:11:42.832Z,12.00
2023-03-08T01:12:42.755Z,12.30
2023-03-08T01:13:42.743Z,11.50
2023-03-08T01:14:42.728Z,11.70
2023-03-08T01:15:42.729Z,11.10
2023-03-08T01:16:42.706Z,11.90
2023-03-08T01:17:42.697Z,12.30
2023-03-08T01:18:42.685Z,12.40
2023-03-08T01:19:42.696Z,11.70
2023-03-08T01:20:42.666Z,10.80
2023-03-08T01:21:42.634Z,11.30
2023-03-08T01:22:42.624Z,12.20
2023-03-08T01:23:42.745Z,12.00
2023-03-08T01:24:42.595Z,12.60
2023-03-08T01:25:42.606Z,11.80
2023-03-08T01:26:42.572Z,12.50
2023-03-08T01:27:42.694Z,10.80
2023-03-08T01:28:42.559Z,11.40
2023-03-08T01:29:42.540Z,11.50
2023-03-08T01:30:42.540Z,10.80
2023-03-08T01:31:42.512Z,12.80
2023-03-08T01:32:42.514Z,11.20
2023-03-08T01:33:42.496Z,10.80
2023-03-08T01:34:42.473Z,11.00
2023-03-08T01:35:42.512Z,10.90
2023-03-08T01:36:42.445Z,11.10
2023-03-08T01:37:42.429Z,10.20
2023-03-08T01:38:42.420Z,13.20
2023-03-08T01:39:42.418Z,12.10
2023-03-08T01:40:42.393Z,11.70
2023-03-08T01:41:42.395Z,11.10
2023-03-08T01:42:42.367Z,10.10
2023-03-08T01:43:42.384Z,11.30
2023-03-08T01:44:42.346Z,11.00
2023-03-08T01:45:42.333Z,12.20
2023-03-08T01:46:42.335Z,12.00
2023-03-08T01:47:42.303Z,11.20
2023-03-08T01:48:42.294Z,13.00
2023-03-08T01:49:42.271Z,11.20
2023-03-08T01:50:42.265Z,11.40
2023-03-08T01:51:42.268Z,11.50
2023-03-08T01:52:42.241Z,10.10
2023-03-08T01:53:42.223Z,10.40
2023-03-08T01:54:42.212Z,9.60
2023-03-08T01:55:42.199Z,10.00
2023-03-08T01:56:42.206Z,11.10
2023-03-08T01:57:42.178Z,10.30
2023-03-08T01:58:42.163Z,11.00
2023-03-08T01:59:42.167Z,9.80
2023-03-08T02:00:42.145Z,11.10
2023-03-08T02:01:42.136Z,8.90
2023-03-08T02:02:42.109Z,9.00
2023-03-08T02:03:42.095Z,10.50
2023-03-08T02:04:42.087Z,9.70
2023-03-08T02:05:42.072Z,9.20
2023-03-08T02:06:42.071Z,9.90
2023-03-08T02:07:42.044Z,10.80
2023-03-08T02:08:42.032Z,10.10
2023-03-08T02:09:42.018Z,10.90
2023-03-08T02:10:42.006Z,10.90
2023-03-08T02:11:42.014Z,9.80
2023-03-08T02:12:41.986Z,10.70
2023-03-08T02:13:41.972Z,10.50
2023-03-08T02:14:41.959Z,10.10
2023-03-08T02:15:42.119Z,11.00
2023-03-08T02:16:41.962Z,10.20
2023-03-08T02:17:41.924Z,9.60
2023-03-08T02:18:41.908Z,9.80
2023-03-08T02:19:41.910Z,9.90
2023-03-08T02:20:41.882Z,9.20
2023-03-08T02:21:41.886Z,8.10
2023-03-08T02:22:41.857Z,8.40
2023-03-08T02:23:41.844Z,8.50
2023-03-08T02:24:41.843Z,8.60
2023-03-08T02:25:41.815Z,8.10
2023-03-08T02:26:41.829Z,8.00
2023-03-08T02:27:41.794Z,7.60
2023-03-08T02:28:41.788Z,8.50
2023-03-08T02:29:41.777Z,8.00
2023-03-08T02:30:41.757Z,7.70
2023-03-08T02:31:41.784Z,9.30
2023-03-08T02:32:41.795Z,8.70
2023-03-08T02:33:41.718Z,8.40
2023-03-08T02:34:41.723Z,8.30
2023-03-08T02:35:41.714Z,8.60
2023-03-08T02:36:41.711Z,8.50
2023-03-08T02:37:41.669Z,8.70
2023-03-08T02:38:41.662Z,8.40
2023-03-08T02:39:41.648Z,8.40
2023-03-08T02:40:41.645Z,9.60
2023-03-08T02:41:41.633Z,8.40
2023-03-08T02:42:41.607Z,9.80
2023-03-08T02:43:41.603Z,8.90
2023-03-08T02:44:41.583Z,9.40
2023-03-08T02:45:41.568Z,8.20
2023-03-08T02:46:41.575Z,9.00
2023-03-08T02:47:41.631Z,8.00
2023-03-08T02:48:41.544Z,8.00
2023-03-08T02:49:41.518Z,9.00
2023-03-08T02:50:41.500Z,8.60
2023-03-08T02:51:41.500Z,7.90
2023-03-08T02:52:41.475Z,9.00
2023-03-08T02:53:41.469Z,8.40
2023-03-08T02:54:41.457Z,8.60
2023-03-08T02:55:41.435Z,7.90
2023-03-08T02:56:41.443Z,7.90
2023-03-08T02:57:41.407Z,8.40
2023-03-08T02:58:41.404Z,7.70
2023-03-08T02:59:41.392Z,7.60
2023-03-08T03:00:41.384Z,7.50
2023-03-08T03:01:41.399Z,9.00
2023-03-08T03:02:41.354Z,8.60
2023-03-08T03:03:41.360Z,8.50
2023-03-08T03:04:41.321Z,7.70
2023-03-08T03:05:41.308Z,8.00
2023-03-08T03:06:41.301Z,8.90
2023-03-08T03:07:41.295Z,8.80
2023-03-08T03:08:41.273Z,8.20
2023-03-08T03:09:41.258Z,9.10
2023-03-08T03:10:41.244Z,8.00
2023-03-08T03:11:41.230Z,8.30
2023-03-08T03:12:41.236Z,8.70
2023-03-08T03:13:41.206Z,8.40
2023-03-08T03:14:41.196Z,8.20
2023-03-08T03:15:41.202Z,9.60
2023-03-08T03:16:41.165Z,8.00
2023-03-08T03:17:41.164Z,7.90
2023-03-08T03:18:41.138Z,9.30
2023-03-08T03:19:41.141Z,9.50
2023-03-08T03:20:41.117Z,9.30
2023-03-08T03:21:41.095Z,8.80
2023-03-08T03:22:41.124Z,8.90
2023-03-08T03:23:41.069Z,8.20
2023-03-08T03:24:41.087Z,8.70
2023-03-08T03:25:41.045Z,8.40
2023-03-08T03:26:41.036Z,9.00
2023-03-08T03:27:41.039Z,8.80
2023-03-08T03:28:41.012Z,9.40
2023-03-08T03:29:41.003Z,8.40
2023-03-08T03:30:40.977Z,8.30
2023-03-08T03:31:40.975Z,8.70
2023-03-08T03:32:41.092Z,9.40
2023-03-08T03:33:40.942Z,8.50
2023-03-08T03:34:40.931Z,9.10
2023-03-08T03:35:40.977Z,9.50
2023-03-08T03:36:40.906Z,9.10
2023-03-08T03:37:40.907Z,10.30
2023-03-08T03:38:40.880Z,9.60
2023-03-08T03:39:40.864Z,9.90
2023-03-08T03:40:40.872Z,8.60
2023-03-08T03:41:40.837Z,7.90
2023-03-08T03:42:40.843Z,8.00
2023-03-08T03:43:40.818Z,8.70
2023-03-08T03:44:40.803Z,8.60
2023-03-08T03:45:40.789Z,8.70
2023-03-08T03:46:40.819Z,8.80
2023-03-08T03:47:40.803Z,7.40
2023-03-08T03:48:40.755Z,8.10
2023-03-08T03:49:40.741Z,6.90
2023-03-08T03:50:40.728Z,7.50
2023-03-08T03:51:40.738Z,7.50
2023-03-08T03:52:40.717Z,8.00
2023-03-08T03:53:40.714Z,7.50
2023-03-08T03:54:40.682Z,7.70
2023-03-08T03:55:40.676Z,7.40
2023-03-08T03:56:40.658Z,8.30
2023-03-08T03:57:40.650Z,8.60
2023-03-08T03:58:40.643Z,7.80
2023-03-08T03:59:40.618Z,7.60
2023-03-08T04:00:40.605Z,7.90
2023-03-08T04:01:40.592Z,8.80
2023-03-08T04:02:40.673Z,10.10
2023-03-08T04:03:40.623Z,9.30
2023-03-08T04:04:40.555Z,9.90
2023-03-08T04:05:40.544Z,9.60
2023-03-08T04:06:40.529Z,7.70
2023-03-08T04:07:40.577Z,8.70
2023-03-08T04:08:40.520Z,10.80
2023-03-08T04:09:40.488Z,9.20
2023-03-08T04:10:40.475Z,8.80
2023-03-08T04:11:40.466Z,8.40
2023-03-08T04:12:40.456Z,8.30
2023-03-08T04:13:40.476Z,9.50
2023-03-08T04:14:40.457Z,10.60
2023-03-08T04:15:40.411Z,10.20
2023-03-08T04:16:40.422Z,10.30
2023-03-08T04:17:40.386Z,10.50
2023-03-08T04:18:40.392Z,9.70
2023-03-08T04:19:40.361Z,10.60
2023-03-08T04:20:40.352Z,11.70
2023-03-08T04:21:40.341Z,12.00
2023-03-08T04:22:40.321Z,10.20
2023-03-08T04:23:40.344Z,11.70
2023-03-08T04:24:40.301Z,11.40
2023-03-08T04:25:40.286Z,11.10
2023-03-08T04:26:40.268Z,11.10
2023-03-08T04:27:40.263Z,11.30
2023-03-08T04:28:40.260Z,12.00
2023-03-08T04:29:40.240Z,10.70
2023-03-08T04:30:40.219Z,12.10
2023-03-08T04:31:40.243Z,13.50
2023-03-08T04:32:40.302Z,12.50
2023-03-08T04:33:40.204Z,12.80
2023-03-08T04:34:40.180Z,12.20
2023-03-08T04:35:40.173Z,12.80
2023-03-08T04:36:40.144Z,12.10
2023-03-08T04:37:40.129Z,12.10
2023-03-08T04:38:40.141Z,11.70
2023-03-08T04:39:40.137Z,13.60
2023-03-08T04:40:40.096Z,12.50
2023-03-08T04:41:40.079Z,13.00
2023-03-08T04:42:40.067Z,13.60
2023-03-08T04:43:40.074Z,14.70
2023-03-08T04:44:40.039Z,13.30
2023-03-08T04:45:40.033Z,13.00
2023-03-08T04:46:40.035Z,16.00
2023-03-08T04:47:40.000Z,16.10
2023-03-08T04:48:40.027Z,14.00
2023-03-08T04:49:39.981Z,12.90
2023-03-08T04:50:39.964Z,11.00
2023-03-08T04:51:39.962Z,15.10
2023-03-08T04:52:39.947Z,15.60
2023-03-08T04:53:39.928Z,16.90
2023-03-08T04:54:40.027Z,16.10
2023-03-08T04:55:39.922Z,16.30
2023-03-08T04:56:39.902Z,14.60
2023-03-08T04:57:39.873Z,16.90
2023-03-08T04:58:39.860Z,15.40
2023-03-08T04:59:39.877Z,16.80
2023-03-08T05:00:39.836Z,15.80
2023-03-08T05:01:39.846Z,15.20
2023-03-08T05:02:39.864Z,15.30
2023-03-08T05:03:39.796Z,17.30
2023-03-08T05:04:39.816Z,15.40
2023-03-08T05:05:39.772Z,16.80
2023-03-08T05:06:39.764Z,15.70
2023-03-08T05:07:39.745Z,16.20
2023-03-08T05:08:39.733Z,17.90
2023-03-08T05:09:39.742Z,17.00
2023-03-08T05:10:39.703Z,16.30
2023-03-08T05:11:39.718Z,15.40
2023-03-08T05:12:39.679Z,16.30
2023-03-08T05:13:39.672Z,16.60
2023-03-08T05:14:39.703Z,14.60
2023-03-08T05:15:39.651Z,16.50
2023-03-08T05:16:39.707Z,16.50
2023-03-08T05:17:39.623Z,16.80
2023-03-08T05:18:39.605Z,17.30
2023-03-08T05:19:39.619Z,15.90
2023-03-08T05:20:39.580Z,16.40
2023-03-08T05:21:39.570Z,15.30
2023-03-08T05:22:56.859Z,16.50
2023-03-08T05:23:40.544Z,17.10
2023-03-08T05:24:39.542Z,16.90
2023-03-08T05:25:39.517Z,17.90
2023-03-08T05:26:39.510Z,17.10
2023-03-08T05:27:39.514Z,17.40
2023-03-08T05:28:39.512Z,17.60
2023-03-08T05:29:39.486Z,16.60
2023-03-08T05:30:39.450Z,14.90
2023-03-08T05:31:39.480Z,16.10
2023-03-08T05:32:39.446Z,15.40
2023-03-08T05:33:39.411Z,17.40
2023-03-08T05:34:39.441Z,16.60
2023-03-08T05:35:39.410Z,15.80
2023-03-08T05:36:39.369Z,16.40
2023-03-08T05:37:39.362Z,17.10
2023-03-08T05:38:39.355Z,13.70
2023-03-08T05:39:39.367Z,15.20
2023-03-08T05:40:39.325Z,14.00
2023-03-08T05:41:39.314Z,15.70
2023-03-08T05:42:39.294Z,14.40
2023-03-08T05:43:39.317Z,16.10
2023-03-08T05:44:39.286Z,15.00
2023-03-08T05:45:39.388Z,15.60
2023-03-08T05:46:39.294Z,14.90
2023-03-08T05:47:39.228Z,15.50
2023-03-08T05:48:39.223Z,13.90
2023-03-08T05:49:39.212Z,15.40
2023-03-08T05:50:39.208Z,13.90
2023-03-08T05:51:39.192Z,15.00
2023-03-08T05:52:39.175Z,14.10
2023-03-08T05:53:39.171Z,15.30
2023-03-08T05:54:39.143Z,15.10
2023-03-08T05:55:39.148Z,16.90
2023-03-08T05:56:39.170Z,15.50
2023-03-08T05:57:39.106Z,16.10
2023-03-08T05:58:40.488Z,18.80
2023-03-08T05:59:39.090Z,16.90
2023-03-08T06:00:39.072Z,15.50
2023-03-08T06:01:39.048Z,17.00
2023-03-08T06:02:39.034Z,16.20
2023-03-08T06:03:39.114Z,14.40
2023-03-08T06:04:39.012Z,15.20
2023-03-08T06:05:39.014Z,16.10
2023-03-08T06:06:38.979Z,15.30
2023-03-08T06:07:38.980Z,14.40
2023-03-08T06:08:38.955Z,17.20
2023-03-08T06:09:38.947Z,15.20
2023-03-08T06:10:38.947Z,17.50
2023-03-08T06:11:38.918Z,15.20
2023-03-08T06:12:38.908Z,15.00
2023-03-08T06:13:38.890Z,16.50
2023-03-08T06:14:38.874Z,15.50
2023-03-08T06:15:38.903Z,13.50
2023-03-08T06:16:38.868Z,11.60
2023-03-08T06:17:38.845Z,15.90
2023-03-08T06:18:38.833Z,15.10
2023-03-08T06:19:38.814Z,13.70
2023-03-08T06:20:38.814Z,15.50
2023-03-08T06:21:38.796Z,14.50
2023-03-08T06:22:38.793Z,16.00
2023-03-08T06:23:38.770Z,15.80
2023-03-08T06:24:38.751Z,16.20
2023-03-08T06:25:38.890Z,14.80
2023-03-08T06:26:38.725Z,14.80
2023-03-08T06:27:38.712Z,14.20
2023-03-08T06:28:38.702Z,11.60
2023-03-08T06:29:38.791Z,11.20
2023-03-08T06:30:38.745Z,17.20
2023-03-08T06:31:38.756Z,10.10
2023-03-08T06:32:38.685Z,12.50
2023-03-08T06:33:38.649Z,14.40
2023-03-08T06:34:38.624Z,14.30
2023-03-08T06:35:38.729Z,14.30
2023-03-08T06:36:38.603Z,14.90
2023-03-08T06:37:38.600Z,16.50
2023-03-08T06:38:38.590Z,14.70
2023-03-08T06:39:38.562Z,17.60
2023-03-08T06:40:38.571Z,16.10
2023-03-08T06:41:38.539Z,17.40
2023-03-08T06:42:41.826Z,18.10
2023-03-08T06:43:38.517Z,18.70
2023-03-08T06:44:40.014Z,16.30
2023-03-08T06:45:38.502Z,17.40
2023-03-08T06:46:38.479Z,12.90
2023-03-08T06:47:38.496Z,16.90
2023-03-08T06:48:38.452Z,17.60
2023-03-08T06:49:38.446Z,14.90
2023-03-08T06:50:38.443Z,16.30
2023-03-08T06:51:38.427Z,18.80
2023-03-08T06:52:38.396Z,16.40
2023-03-08T06:53:38.400Z,17.10
2023-03-08T06:54:38.375Z,18.60
2023-03-08T06:55:38.378Z,15.80
2023-03-08T06:56:38.354Z,17.30
2023-03-08T06:57:38.349Z,18.50
2023-03-08T06:58:38.330Z,16.20
2023-03-08T06:59:38.313Z,17.00
2023-03-08T07:00:38.312Z,17.80
2023-03-08T07:01:38.334Z,17.60
2023-03-08T07:02:38.269Z,21.40
2023-03-08T07:03:38.288Z,17.30
2023-03-08T07:04:38.259Z,18.80
2023-03-08T07:05:38.246Z,20.50
2023-03-08T07:06:38.216Z,23.00
2023-03-08T07:07:38.208Z,22.00
2023-03-08T07:08:38.194Z,20.50
2023-03-08T07:09:38.180Z,20.70
2023-03-08T07:10:38.175Z,18.60
2023-03-08T07:11:38.149Z,22.00
2023-03-08T07:12:38.137Z,22.70
2023-03-08T07:13:38.127Z,19.90
2023-03-08T07:14:38.116Z,17.20
2023-03-08T07:15:38.150Z,18.60
2023-03-08T07:16:38.084Z,22.40
2023-03-08T07:17:38.071Z,19.30
2023-03-08T07:18:38.095Z,22.40
2023-03-08T07:19:38.086Z,21.20
2023-03-08T07:20:38.056Z,21.90
2023-03-08T07:21:38.024Z,27.00
2023-03-08T07:22:38.007Z,25.70
2023-03-08T07:23:38.011Z,22.90
2023-03-08T07:24:37.981Z,24.40
2023-03-08T07:25:37.985Z,21.80
2023-03-08T07:26:37.969Z,23.80
2023-03-08T07:27:37.948Z,25.20
2023-03-08T07:28:37.941Z,23.70
2023-03-08T07:29:37.925Z,24.40
2023-03-08T07:30:37.917Z,23.50
2023-03-08T07:31:37.896Z,26.50
2023-03-08T07:32:38.119Z,24.60
2023-03-08T07:33:37.869Z,25.40
2023-03-08T07:34:37.862Z,22.50
2023-03-08T07:35:39.955Z,22.80
2023-03-08T07:36:37.831Z,26.60
2023-03-08T07:37:37.815Z,28.00
2023-03-08T07:38:37.810Z,27.30
2023-03-08T07:39:37.803Z,29.20
2023-03-08T07:40:37.797Z,25.50
2023-03-08T07:41:37.771Z,22.50
2023-03-08T07:42:37.761Z,21.80
2023-03-08T07:43:37.750Z,25.80
2023-03-08T07:44:37.735Z,27.40
2023-03-08T07:45:37.740Z,22.80
2023-03-08T07:46:37.756Z,25.40
2023-03-08T07:47:37.708Z,28.50
2023-03-08T07:48:37.688Z,30.70
2023-03-08T07:49:37.677Z,26.10
2023-03-08T07:50:37.699Z,26.60
2023-03-08T07:51:37.678Z,21.70
2023-03-08T07:52:37.636Z,22.90
2023-03-08T07:53:37.636Z,27.50
2023-03-08T07:54:37.611Z,27.00
2023-03-08T07:55:37.607Z,24.60
2023-03-08T07:56:37.585Z,25.50
2023-03-08T07:57:37.576Z,26.00
2023-03-08T07:58:37.554Z,25.60
2023-03-08T07:59:37.546Z,23.60
2023-03-08T08:00:37.548Z,28.50
2023-03-08T08:01:37.515Z,25.00
2023-03-08T08:02:37.537Z,27.40
2023-03-08T08:03:37.660Z,22.40
2023-03-08T08:04:37.480Z,25.90
2023-03-08T08:05:37.574Z,23.50
2023-03-08T08:06:37.458Z,25.60
2023-03-08T08:07:37.568Z,24.60
2023-03-08T08:08:37.434Z,26.30
2023-03-08T08:09:37.431Z,23.20
2023-03-08T08:10:37.410Z,24.70
2023-03-08T08:11:37.407Z,26.40
2023-03-08T08:12:37.383Z,23.00
2023-03-08T08:13:37.365Z,21.30
2023-03-08T08:14:37.363Z,24.70
2023-03-08T08:15:37.336Z,20.80
2023-03-08T08:16:37.403Z,21.80
2023-03-08T08:17:37.318Z,21.30
2023-03-08T08:18:37.309Z,22.60
2023-03-08T08:19:37.289Z,21.60
2023-03-08T08:20:37.282Z,22.50
2023-03-08T08:21:37.281Z,22.70
2023-03-08T08:22:37.247Z,21.60
2023-03-08T08:23:37.276Z,22.70
2023-03-08T08:24:37.224Z,22.90
2023-03-08T08:25:37.212Z,22.10
2023-03-08T08:26:37.213Z,22.80
2023-03-08T08:27:37.185Z,24.10
2023-03-08T08:28:37.171Z,22.50
2023-03-08T08:29:37.159Z,24.70
2023-03-08T08:30:37.146Z,24.30
2023-03-08T08:31:37.226Z,24.10
2023-03-08T08:32:37.126Z,23.60
2023-03-08T08:33:37.108Z,23.00
2023-03-08T08:34:37.099Z,24.80
2023-03-08T08:35:42.979Z,26.40
2023-03-08T08:36:37.092Z,23.80
2023-03-08T08:37:37.071Z,20.90
2023-03-08T08:38:37.051Z,23.10
2023-03-08T08:39:37.056Z,22.90
2023-03-08T08:40:37.030Z,23.00
2023-03-08T08:41:37.017Z,22.60
2023-03-08T08:42:37.028Z,23.60
2023-03-08T08:43:36.978Z,22.90
2023-03-08T08:44:36.968Z,22.70
2023-03-08T08:45:37.012Z,21.90
2023-03-08T08:46:36.961Z,23.50
2023-03-08T08:47:36.932Z,22.80
2023-03-08T08:48:36.916Z,21.20
2023-03-08T08:49:36.904Z,21.10
2023-03-08T08:50:36.905Z,19.40
2023-03-08T08:51:36.901Z,20.50
2023-03-08T08:52:36.937Z,21.50
2023-03-08T08:53:36.869Z,21.50
2023-03-08T08:54:36.886Z,20.50
2023-03-08T08:55:36.844Z,22.50
2023-03-08T08:56:36.832Z,22.50
2023-03-08T08:57:36.808Z,23.80
2023-03-08T08:58:36.786Z,20.70
2023-03-08T08:59:36.771Z,24.10
2023-03-08T09:00:36.762Z,21.20
2023-03-08T09:01:36.775Z,20.30
2023-03-08T09:02:36.868Z,25.20
2023-03-08T09:03:36.772Z,22.90
2023-03-08T09:04:36.850Z,26.00
2023-03-08T09:05:36.731Z,26.50
2023-03-08T09:06:36.703Z,25.20
2023-03-08T09:07:38.889Z,28.60
2023-03-08T09:08:36.666Z,28.10
2023-03-08T09:09:36.658Z,23.80
2023-03-08T09:10:36.637Z,26.60
2023-03-08T09:11:45.124Z,27.50
2023-03-08T09:12:37.671Z,25.30
2023-03-08T09:13:36.603Z,27.90
2023-03-08T09:14:36.611Z,23.40
2023-03-08T09:15:36.571Z,25.40
2023-03-08T09:16:36.634Z,28.80
2023-03-08T09:17:36.546Z,29.50
2023-03-08T09:18:36.534Z,31.30
2023-03-08T09:19:36.644Z,28.80
2023-03-08T09:20:36.525Z,28.40
2023-03-08T09:21:36.508Z,28.90
2023-03-08T09:22:36.484Z,28.90
2023-03-08T09:23:36.472Z,29.90
2023-03-08T09:24:36.464Z,28.50
2023-03-08T09:25:36.448Z,28.40
2023-03-08T09:26:36.451Z,26.90
2023-03-08T09:27:36.447Z,27.50
2023-03-08T09:28:36.421Z,26.60
2023-03-08T09:29:36.419Z,27.30
2023-03-08T09:30:36.386Z,22.20
2023-03-08T09:31:36.475Z,24.80
2023-03-08T09:32:36.472Z,27.70
2023-03-08T09:33:36.349Z,26.60
2023-03-08T09:34:36.346Z,27.90
2023-03-08T09:35:36.344Z,27.00
2023-03-08T09:36:36.328Z,27.30
2023-03-08T09:37:36.295Z,23.40
2023-03-08T09:38:36.290Z,27.00
2023-03-08T09:39:36.274Z,25.70
2023-03-08T09:40:36.257Z,26.20
2023-03-08T09:41:36.268Z,24.50
2023-03-08T09:42:36.239Z,26.50
2023-03-08T09:43:36.364Z,25.60
2023-03-08T09:44:36.210Z,23.70
2023-03-08T09:45:36.234Z,23.40
2023-03-08T09:46:36.215Z,24.40
2023-03-08T09:47:36.288Z,25.50
2023-03-08T09:48:36.166Z,25.30
2023-03-08T09:49:36.147Z,23.40
2023-03-08T09:50:36.136Z,26.60
2023-03-08T09:51:36.135Z,25.30
2023-03-08T09:52:36.126Z,22.60
2023-03-08T09:53:36.132Z,21.70
2023-03-08T09:54:36.089Z,22.90
2023-03-08T09:55:36.125Z,23.30
2023-03-08T09:56:36.064Z,23.80
2023-03-08T09:57:36.081Z,24.90
2023-03-08T09:58:36.033Z,23.00
2023-03-08T09:59:36.082Z,22.00
2023-03-08T10:00:36.044Z,22.70
2023-03-08T10:01:35.984Z,21.20
2023-03-08T10:02:36.044Z,19.60
2023-03-08T10:03:36.529Z,18.80
2023-03-08T10:04:36.043Z,20.60
2023-03-08T10:05:35.935Z,20.90
2023-03-08T10:06:35.925Z,22.20
2023-03-08T10:07:35.919Z,22.90
2023-03-08T10:08:35.893Z,22.70
2023-03-08T10:09:35.879Z,20.10
2023-03-08T10:10:35.865Z,22.10
2023-03-08T10:11:35.860Z,20.90
2023-03-08T10:12:35.857Z,16.80
2023-03-08T10:13:35.832Z,21.10
2023-03-08T10:14:35.829Z,21.90
2023-03-08T10:15:35.826Z,21.40
2023-03-08T10:16:35.862Z,21.70
2023-03-08T10:17:35.791Z,18.90
2023-03-08T10:18:35.763Z,20.30
2023-03-08T10:19:35.755Z,21.10
2023-03-08T10:20:35.744Z,22.30
2023-03-08T10:21:35.725Z,19.60
2023-03-08T10:22:35.732Z,19.70
2023-03-08T10:23:35.702Z,19.10
2023-03-08T10:24:35.698Z,20.90
2023-03-08T10:25:35.677Z,20.90
2023-03-08T10:26:35.676Z,21.20
2023-03-08T10:27:35.676Z,19.40
2023-03-08T10:28:35.638Z,20.30
2023-03-08T10:29:35.622Z,22.40
2023-03-08T10:30:35.629Z,20.80
2023-03-08T10:31:35.621Z,19.60
2023-03-08T10:32:35.733Z,17.60
2023-03-08T10:33:35.574Z,17.00
2023-03-08T10:34:35.570Z,16.80
2023-03-08T10:35:35.600Z,18.20
2023-03-08T10:36:35.537Z,18.00
2023-03-08T10:37:35.538Z,18.30
2023-03-08T10:38:35.515Z,19.70
2023-03-08T10:39:35.502Z,19.70
2023-03-08T10:40:35.491Z,18.80
2023-03-08T10:41:35.476Z,19.00
2023-03-08T10:42:35.475Z,18.40
2023-03-08T10:43:35.447Z,17.20
2023-03-08T10:44:35.442Z,17.20
2023-03-08T10:45:35.422Z,17.40
2023-03-08T10:46:35.476Z,18.70
2023-03-08T10:47:35.439Z,17.80
2023-03-08T10:48:35.389Z,16.00
2023-03-08T10:49:35.382Z,15.00
2023-03-08T10:50:36.363Z,17.40
2023-03-08T10:51:35.356Z,15.70
2023-03-08T10:52:35.363Z,14.80
2023-03-08T10:53:35.320Z,15.70
2023-03-08T10:54:35.317Z,16.20
2023-03-08T10:55:35.298Z,16.50
2023-03-08T10:56:35.304Z,15.60
2023-03-08T10:57:35.291Z,18.50
2023-03-08T10:58:35.275Z,18.40
2023-03-08T10:59:35.252Z,17.20
2023-03-08T11:00:35.241Z,16.80
2023-03-08T11:01:35.218Z,15.10
2023-03-08T11:02:35.219Z,11.90
2023-03-08T11:03:35.225Z,14.10
2023-03-08T11:04:35.198Z,14.40
2023-03-08T11:05:35.180Z,15.80
2023-03-08T11:06:35.159Z,17.10
2023-03-08T11:07:35.150Z,15.90
2023-03-08T11:08:35.176Z,14.90
2023-03-08T11:09:35.112Z,16.00
2023-03-08T11:10:35.155Z,14.40
2023-03-08T11:11:35.095Z,16.50
2023-03-08T11:12:35.183Z,13.40
2023-03-08T11:13:35.071Z,14.60
2023-03-08T11:14:35.057Z,16.20
2023-03-08T11:15:35.124Z,18.20
2023-03-08T11:16:35.035Z,16.40
2023-03-08T11:17:35.033Z,16.40
2023-03-08T11:18:35.006Z,16.50
2023-03-08T11:19:35.023Z,16.90
2023-03-08T11:20:34.981Z,13.00
2023-03-08T11:21:34.969Z,14.70
2023-03-08T11:22:34.948Z,12.30
2023-03-08T11:23:34.947Z,12.60
2023-03-08T11:24:34.966Z,11.30
2023-03-08T11:25:34.908Z,11.10
2023-03-08T11:26:34.938Z,11.30
2023-03-08T11:27:34.890Z,11.00
2023-03-08T11:28:34.935Z,12.30
2023-03-08T11:29:34.861Z,12.70
2023-03-08T11:30:34.856Z,11.00
2023-03-08T11:31:34.863Z,13.00
2023-03-08T11:32:35.036Z,13.70
2023-03-08T11:33:35.040Z,11.40
2023-03-08T11:34:34.820Z,14.80
2023-03-08T11:35:34.834Z,14.40
2023-03-08T11:36:34.770Z,10.60
2023-03-08T11:37:34.755Z,10.40
2023-03-08T11:38:34.756Z,12.40
2023-03-08T11:39:34.739Z,13.00
2023-03-08T11:40:34.720Z,11.00
2023-03-08T11:41:34.701Z,10.70
2023-03-08T11:42:34.695Z,9.90
2023-03-08T11:43:34.696Z,10.30
2023-03-08T11:44:34.667Z,9.70
2023-03-08T11:45:34.654Z,10.50
2023-03-08T11:46:34.666Z,10.70
2023-03-08T11:47:34.626Z,10.70
2023-03-08T11:48:34.654Z,12.70
2023-03-08T11:49:34.608Z,9.20
2023-03-08T11:50:34.605Z,10.90
2023-03-08T11:51:34.592Z,10.30
2023-03-08T11:52:34.562Z,10.40
2023-03-08T11:53:34.564Z,11.90
2023-03-08T11:54:34.535Z,10.80
2023-03-08T11:55:34.541Z,10.30
2023-03-08T11:56:34.515Z,9.60
2023-03-08T11:57:34.517Z,9.30
2023-03-08T11:58:34.516Z,10.40
2023-03-08T11:59:34.485Z,8.70
2023-03-08T12:00:34.470Z,9.40
2023-03-08T12:01:34.446Z,13.70
2023-03-08T12:02:34.440Z,10.30
2023-03-08T12:03:34.554Z,10.40
2023-03-08T12:04:34.612Z,10.10
2023-03-08T12:05:34.406Z,11.10
2023-03-08T12:06:34.522Z,12.20
2023-03-08T12:07:34.460Z,12.30
2023-03-08T12:08:34.373Z,15.60
2023-03-08T12:09:34.355Z,12.30
2023-03-08T12:10:34.340Z,10.00
2023-03-08T12:11:34.322Z,10.10
2023-03-08T12:12:34.304Z,9.60
2023-03-08T12:13:34.306Z,12.50
2023-03-08T12:14:34.282Z,11.70
2023-03-08T12:15:34.298Z,10.30
2023-03-08T12:16:34.459Z,10.50
2023-03-08T12:17:34.287Z,10.20
2023-03-08T12:18:34.246Z,10.10
2023-03-08T12:19:34.216Z,11.70
2023-03-08T12:20:34.208Z,11.80
2023-03-08T12:21:34.187Z,11.90
2023-03-08T12:22:34.195Z,11.90
2023-03-08T12:23:34.222Z,10.10
2023-03-08T12:24:36.215Z,9.90
2023-03-08T12:25:34.139Z,9.50
2023-03-08T12:26:34.212Z,9.80
2023-03-08T12:27:34.122Z,10.20
2023-03-08T12:28:34.120Z,9.70
2023-03-08T12:29:34.146Z,12.20
2023-03-08T12:30:34.093Z,9.40
2023-03-08T12:31:34.241Z,8.70
2023-03-08T12:32:34.241Z,10.00
2023-03-08T12:33:34.183Z,11.10
2023-03-08T12:34:34.034Z,9.40
2023-03-08T12:35:34.106Z,9.30
2023-03-08T12:36:34.079Z,8.30
2023-03-08T12:37:34.044Z,9.20
2023-03-08T12:38:34.137Z,9.60
2023-03-08T12:39:34.111Z,9.20
2023-03-08T12:40:34.005Z,9.00
2023-03-08T12:41:33.991Z,10.10
2023-03-08T12:42:33.934Z,8.60
2023-03-08T12:43:33.938Z,9.30
2023-03-08T12:44:33.951Z,10.70
2023-03-08T12:45:33.903Z,11.80
2023-03-08T12:46:33.884Z,10.70
2023-03-08T12:47:33.922Z,11.20
2023-03-08T12:48:33.944Z,9.00
2023-03-08T12:49:33.934Z,12.40
2023-03-08T12:50:33.896Z,9.00
2023-03-08T12:51:33.913Z,10.60
2023-03-08T12:52:33.836Z,11.40
2023-03-08T12:53:33.801Z,12.30
2023-03-08T12:54:33.796Z,11.90
2023-03-08T12:55:33.798Z,11.80
2023-03-08T12:56:33.777Z,12.60
2023-03-08T12:57:33.751Z,12.20