createdAt,value
2023-03-16T00:02:23.094Z,62.84
2023-03-16T00:04:49.257Z,63.02
2023-03-16T00:07:15.389Z,62.96
2023-03-16T00:09:41.557Z,62.87
2023-03-16T00:12:08.195Z,63.13
2023-03-16T00:14:34.322Z,63.14
2023-03-16T00:17:00.439Z,63.00
2023-03-16T00:19:26.649Z,63.00
2023-03-16T00:21:52.754Z,62.85
2023-03-16T00:24:18.863Z,63.04
2023-03-16T00:26:45.047Z,63.00
2023-03-16T00:29:11.151Z,62.99
2023-03-16T00:31:37.292Z,62.95
2023-03-16T00:34:03.446Z,62.92
2023-03-16T00:36:29.528Z,63.02
2023-03-16T00:38:55.694Z,63.12
2023-03-16T00:41:21.901Z,62.88
2023-03-16T00:43:48.029Z,63.33
2023-03-16T00:46:14.193Z,63.01
2023-03-16T00:48:40.359Z,63.21
2023-03-16T00:51:06.445Z,62.95
2023-03-16T00:53:32.545Z,62.97
2023-03-16T00:55:58.753Z,63.22
2023-03-16T00:58:24.861Z,63.05
2023-03-16T01:00:51.006Z,63.33
2023-03-16T01:03:17.233Z,63.41
2023-03-16T01:05:43.604Z,63.20
2023-03-16T01:08:09.806Z,62.95
2023-03-16T01:10:35.927Z,63.15
2023-03-16T01:13:02.032Z,63.11
2023-03-16T01:15:28.157Z,63.00
2023-03-16T01:17:54.283Z,63.25
2023-03-16T01:20:20.522Z,62.95
2023-03-16T01:22:46.625Z,63.06
2023-03-16T01:25:12.804Z,63.01
2023-03-16T01:27:38.903Z,63.21
2023-03-16T01:30:05.020Z,63.05
2023-03-16T01:32:31.159Z,63.31
2023-03-16T01:34:57.330Z,63.13
2023-03-16T01:37:23.450Z,63.21
2023-03-16T01:39:49.639Z,63.00
2023-03-16T01:42:15.800Z,63.15
2023-03-16T01:44:41.934Z,63.30
2023-03-16T01:47:08.376Z,62.96
2023-03-16T01:49:34.489Z,63.19
2023-03-16T01:52:00.629Z,63.17
2023-03-16T01:54:26.759Z,63.19
2023-03-16T01:56:52.864Z,63.23
2023-03-16T01:59:18.954Z,63.16
2023-03-16T02:01:45.215Z,63.02
2023-03-16T02:04:11.395Z,63.27
2023-03-16T02:06:37.709Z,63.10
2023-03-16T02:09:03.882Z,63.09
2023-03-16T02:11:30.012Z,63.07
2023-03-16T02:13:56.119Z,62.99
2023-03-16T02:16:22.432Z,63.07
2023-03-16T02:18:48.618Z,63.05
2023-03-16T02:21:14.770Z,62.96
2023-03-16T02:23:40.949Z,63.10
2023-03-16T02:26:07.132Z,62.92
2023-03-16T02:28:33.251Z,63.29
2023-03-16T02:30:59.488Z,63.20
2023-03-16T02:33:25.654Z,63.13
2023-03-16T02:35:51.829Z,63.06
2023-03-16T02:38:17.999Z,63.21
2023-03-16T02:40:44.122Z,63.09
2023-03-16T02:43:10.275Z,63.16
2023-03-16T02:45:36.416Z,63.09
2023-03-16T02:48:02.545Z,63.00
2023-03-16T02:50:29.037Z,62.99
2023-03-16T02:52:55.541Z,63.31
2023-03-16T02:55:21.668Z,63.21
2023-03-16T02:57:47.777Z,63.17
2023-03-16T03:00:13.905Z,62.98
2023-03-16T03:02:40.055Z,63.02
2023-03-16T03:05:06.229Z,63.25
2023-03-16T03:07:32.419Z,63.31
2023-03-16T03:09:58.577Z,63.04
2023-03-16T03:12:24.686Z,63.29
2023-03-16T03:14:50.826Z,63.03
2023-03-16T03:17:16.937Z,63.20
2023-03-16T03:19:43.097Z,63.10
2023-03-16T03:22:09.397Z,62.87
2023-03-16T03:24:35.513Z,63.24
2023-03-16T03:27:01.650Z,62.93
2023-03-16T03:29:27.774Z,62.93
2023-03-16T03:31:53.908Z,62.94
2023-03-16T03:34:20.086Z,63.09
2023-03-16T03:36:46.225Z,62.93
2023-03-16T03:39:12.325Z,63.20
2023-03-16T03:41:38.506Z,63.09
2023-03-16T03:44:04.616Z,62.89
2023-03-16T03:46:30.782Z,62.87
2023-03-16T03:48:56.899Z,63.24
2023-03-16T03:51:23.805Z,62.95
2023-03-16T03:53:49.895Z,62.99
2023-03-16T03:56:16.004Z,63.11
2023-03-16T03:58:42.139Z,63.04
2023-03-16T04:01:08.259Z,63.15
2023-03-16T04:03:34.429Z,62.98
2023-03-16T04:06:00.608Z,62.97
2023-03-16T04:08:26.703Z,62.96
2023-03-16T04:10:52.786Z,63.14
2023-03-16T04:13:18.897Z,62.94
2023-03-16T04:15:45.958Z,63.21
2023-03-16T04:18:14.236Z,62.90
2023-03-16T04:20:40.459Z,63.09
2023-03-16T04:23:06.558Z,63.19
2023-03-16T04:25:32.778Z,62.94
2023-03-16T04:27:58.936Z,62.96
2023-03-16T04:30:25.072Z,63.07
2023-03-16T04:32:52.601Z,62.84
2023-03-16T04:35:19.570Z,62.96
2023-03-16T04:37:45.666Z,63.13
2023-03-16T04:40:11.800Z,62.95
2023-03-16T04:42:47.948Z,62.95
2023-03-16T04:45:15.301Z,63.12
2023-03-16T04:47:41.440Z,62.95
2023-03-16T04:50:07.546Z,63.10
2023-03-16T04:52:33.645Z,63.04
2023-03-16T04:55:00.318Z,62.88
2023-03-16T04:57:26.424Z,62.99
2023-03-16T04:59:52.521Z,63.00
2023-03-16T05:02:18.674Z,62.94
2023-03-16T05:04:44.853Z,63.16
2023-03-16T05:07:10.974Z,62.84
2023-03-16T05:09:37.086Z,63.08
2023-03-16T05:12:03.183Z,62.94
2023-03-16T05:14:29.291Z,62.98
2023-03-16T05:16:55.411Z,63.03
2023-03-16T05:19:21.715Z,62.72
2023-03-16T05:21:47.802Z,62.90
2023-03-16T05:24:13.909Z,62.58
2023-03-16T05:26:40.060Z,62.94
2023-03-16T05:29:06.233Z,62.81
2023-03-16T05:31:33.013Z,63.12
2023-03-16T05:33:59.168Z,62.97
2023-03-16T05:36:25.270Z,62.91
2023-03-16T05:38:51.407Z,62.84
2023-03-16T05:41:17.589Z,63.09
2023-03-16T05:43:43.916Z,62.71
2023-03-16T05:46:10.222Z,63.10
2023-03-16T05:48:36.422Z,63.06
2023-03-16T05:51:02.545Z,62.87
2023-03-16T05:53:28.708Z,62.90
2023-03-16T05:55:54.893Z,63.24
2023-03-16T05:58:20.995Z,62.99
2023-03-16T06:00:47.161Z,62.98
2023-03-16T06:03:13.385Z,62.81
2023-03-16T06:05:39.524Z,62.98
2023-03-16T06:08:05.696Z,62.96
2023-03-16T06:10:31.830Z,63.13
2023-03-16T06:12:59.847Z,62.98
2023-03-16T06:15:26.590Z,62.85
2023-03-16T06:17:52.776Z,63.07
2023-03-16T06:20:18.940Z,62.71
2023-03-16T06:22:45.157Z,63.03
2023-03-16T06:25:11.264Z,62.74
2023-03-16T06:27:37.398Z,62.98
2023-03-16T06:30:03.511Z,62.77
2023-03-16T06:32:29.638Z,62.76
2023-03-16T06:34:55.828Z,63.18
2023-03-16T06:37:22.011Z,62.82
2023-03-16T06:39:48.164Z,62.96
2023-03-16T06:42:14.311Z,62.70
2023-03-16T06:44:40.448Z,62.95
2023-03-16T06:47:06.597Z,62.84
2023-03-16T06:49:32.761Z,62.71
2023-03-16T06:51:58.982Z,62.93
2023-03-16T06:54:25.113Z,62.95
2023-03-16T06:56:51.287Z,62.62
2023-03-16T06:59:17.460Z,62.95
2023-03-16T07:01:43.616Z,63.09
2023-03-16T07:04:09.797Z,63.08
2023-03-16T07:06:36.029Z,63.00
2023-03-16T07:09:02.161Z,63.02
2023-03-16T07:11:28.282Z,62.87
2023-03-16T07:13:54.442Z,62.92
2023-03-16T07:16:20.711Z,63.01
2023-03-16T07:18:46.893Z,62.91
2023-03-16T07:21:13.008Z,63.01
2023-03-16T07:23:39.102Z,62.86
2023-03-16T07:26:05.207Z,62.87
2023-03-16T07:28:31.324Z,63.01
2023-03-16T07:31:03.830Z,62.57
2023-03-16T07:33:30.434Z,62.96
2023-03-16T07:35:57.001Z,62.57
2023-03-16T07:38:23.182Z,62.91
2023-03-16T07:40:49.382Z,62.78
2023-03-16T07:43:15.559Z,62.62
2023-03-16T07:45:41.732Z,62.90
2023-03-16T07:48:07.859Z,62.83
2023-03-16T07:50:34.026Z,62.93
2023-03-16T07:53:00.269Z,62.76
2023-03-16T07:55:26.385Z,62.97
2023-03-16T07:57:52.518Z,62.57
2023-03-16T08:00:18.640Z,62.83
2023-03-16T08:02:44.825Z,62.70
2023-03-16T08:05:11.094Z,62.71
2023-03-16T08:07:37.267Z,62.54
2023-03-16T08:10:03.368Z,62.65
2023-03-16T08:12:29.498Z,62.67
2023-03-16T08:14:55.702Z,62.96
2023-03-16T08:17:21.809Z,62.47
2023-03-16T08:19:47.932Z,62.63
2023-03-16T08:22:14.047Z,62.72
2023-03-16T08:24:40.155Z,62.65
2023-03-16T08:27:06.347Z,62.80
2023-03-16T08:29:32.483Z,62.84
2023-03-16T08:31:58.583Z,62.80
2023-03-16T08:34:24.792Z,62.68
2023-03-16T08:36:50.918Z,62.88
2023-03-16T08:39:17.092Z,62.50
2023-03-16T08:41:43.717Z,62.72
2023-03-16T08:44:09.904Z,62.59
2023-03-16T08:46:36.072Z,62.46
2023-03-16T08:49:02.323Z,62.53
2023-03-16T08:51:28.422Z,62.83
2023-03-16T08:53:54.543Z,62.56
2023-03-16T08:56:20.757Z,62.59
2023-03-16T08:58:47.131Z,62.82
2023-03-16T09:01:13.284Z,62.82
2023-03-16T09:03:39.487Z,62.82
2023-03-16T09:06:05.672Z,62.46
2023-03-16T09:08:31.796Z,62.40
2023-03-16T09:10:58.375Z,62.69
2023-03-16T09:13:24.533Z,62.47
2023-03-16T09:15:50.701Z,62.84
2023-03-16T09:18:16.953Z,62.81
2023-03-16T09:20:43.143Z,62.79
2023-03-16T09:23:09.323Z,62.53
2023-03-16T09:25:35.495Z,62.71
2023-03-16T09:28:01.679Z,62.73
2023-03-16T09:30:28.201Z,62.45
2023-03-16T09:32:54.548Z,62.84
2023-03-16T09:35:20.741Z,62.83
2023-03-16T09:38:04.763Z,62.68
2023-03-16T09:40:32.086Z,62.75
2023-03-16T09:42:58.300Z,62.49
2023-03-16T09:45:24.484Z,62.50
2023-03-16T09:47:50.854Z,62.63
2023-03-16T09:50:17.110Z,62.69
2023-03-16T09:52:43.307Z,62.66
2023-03-16T09:55:09.795Z,62.83
2023-03-16T09:57:35.935Z,62.49
2023-03-16T10:00:02.113Z,62.82
2023-03-16T10:02:28.319Z,62.51
2023-03-16T10:04:54.480Z,62.49
2023-03-16T10:07:20.694Z,62.63
2023-03-16T10:09:47.077Z,62.76
2023-03-16T10:12:13.259Z,62.51
2023-03-16T10:14:39.621Z,62.52
2023-03-16T10:17:06.065Z,62.36
2023-03-16T10:19:32.380Z,62.68
2023-03-16T10:21:58.492Z,62.48
2023-03-16T10:24:24.720Z,62.42
2023-03-16T10:26:50.909Z,62.57
2023-03-16T10:29:17.090Z,62.44
2023-03-16T10:31:43.335Z,62.69
2023-03-16T10:34:09.649Z,62.50
2023-03-16T10:36:35.926Z,62.71
2023-03-16T10:39:02.155Z,62.79
2023-03-16T10:41:28.478Z,62.76
2023-03-16T10:43:54.770Z,62.74
2023-03-16T10:46:21.082Z,62.49
2023-03-16T10:48:47.707Z,62.46
2023-03-16T10:51:13.845Z,62.74
2023-03-16T10:53:40.045Z,62.48
2023-03-16T10:56:06.222Z,62.67
2023-03-16T10:58:32.450Z,62.48
2023-03-16T11:00:58.672Z,62.40
2023-03-16T11:03:24.957Z,62.49
2023-03-16T11:05:51.169Z,62.64
2023-03-16T11:08:17.448Z,62.65
2023-03-16T11:10:55.016Z,62.44
2023-03-16T11:13:22.622Z,62.75
2023-03-16T11:15:48.759Z,62.39
2023-03-16T11:18:14.923Z,62.58
2023-03-16T11:20:41.132Z,62.73
2023-03-16T11:23:07.301Z,62.83
2023-03-16T11:25:33.427Z,62.65
2023-03-16T11:27:59.728Z,62.43
2023-03-16T11:30:25.865Z,62.69
2023-03-16T11:32:52.170Z,62.82
2023-03-16T11:35:18.327Z,62.60
2023-03-16T11:37:44.431Z,62.73
2023-03-16T11:40:10.539Z,62.78
2023-03-16T11:42:36.694Z,62.58
2023-03-16T11:45:02.791Z,62.48
2023-03-16T11:47:28.908Z,62.47
2023-03-16T11:49:55.109Z,62.48
2023-03-16T11:52:21.203Z,62.32
2023-03-16T11:54:47.295Z,62.66
2023-03-16T11:57:13.421Z,62.41
2023-03-16T11:59:40.900Z,62.39
2023-03-16T12:02:08.492Z,62.43
2023-03-16T12:04:34.717Z,62.51
2023-03-16T12:07:00.839Z,62.52
2023-03-16T12:09:26.939Z,62.68
2023-03-16T12:11:53.069Z,62.30
2023-03-16T12:14:19.174Z,62.36
2023-03-16T12:16:49.512Z,62.67
2023-03-16T12:19:16.159Z,62.51
2023-03-16T12:21:42.263Z,62.86
2023-03-16T12:24:08.381Z,62.83
2023-03-16T12:26:34.504Z,62.79
2023-03-16T12:29:00.635Z,62.53
2023-03-16T12:31:26.749Z,62.47
2023-03-16T12:33:52.953Z,62.84
2023-03-16T12:36:19.076Z,62.79
2023-03-16T12:38:45.177Z,62.57
2023-03-16T12:41:11.307Z,62.52
2023-03-16T12:43:37.450Z,62.50
2023-03-16T12:46:03.612Z,62.50
2023-03-16T12:48:29.907Z,62.45
2023-03-16T12:50:56.026Z,62.47
2023-03-16T12:53:22.140Z,62.66
2023-03-16T12:55:48.248Z,62.47
2023-03-16T12:58:14.336Z,62.46
2023-03-16T13:00:40.497Z,62.55
2023-03-16T13:03:06.654Z,62.90
2023-03-16T13:05:32.821Z,62.48
2023-03-16T13:07:58.964Z,62.77
2023-03-16T13:10:25.069Z,62.88
2023-03-16T13:12:51.184Z,62.56
2023-03-16T13:15:17.290Z,62.81
2023-03-16T13:17:43.483Z,62.50
2023-03-16T13:20:11.818Z,62.51
2023-03-16T13:22:37.995Z,62.52
2023-03-16T13:25:04.128Z,62.69
2023-03-16T13:27:30.219Z,62.53
2023-03-16T13:29:56.341Z,62.74
2023-03-16T13:32:22.449Z,62.65
2023-03-16T13:34:48.544Z,62.50
2023-03-16T13:37:14.667Z,62.58
2023-03-16T13:39:40.821Z,62.67
2023-03-16T13:42:06.992Z,62.68
2023-03-16T13:44:33.121Z,62.69
2023-03-16T13:46:59.243Z,62.53
2023-03-16T13:49:25.610Z,62.60
2023-03-16T13:51:51.697Z,62.63
2023-03-16T13:54:17.873Z,62.67
2023-03-16T13:56:44.100Z,62.85
2023-03-16T13:59:10.197Z,62.68
2023-03-16T14:01:36.418Z,62.47
2023-03-16T14:04:02.622Z,62.48
2023-03-16T14:06:28.809Z,62.78
2023-03-16T14:08:54.967Z,62.52
2023-03-16T14:11:21.092Z,62.37
2023-03-16T14:13:47.207Z,62.55
2023-03-16T14:16:13.431Z,62.57
2023-03-16T14:18:39.647Z,62.70
2023-03-16T14:21:05.804Z,62.54
2023-03-16T14:23:31.926Z,62.43
2023-03-16T14:25:58.055Z,62.77
2023-03-16T14:28:24.152Z,62.74
2023-03-16T14:30:50.334Z,62.68
2023-03-16T14:33:16.494Z,62.42
2023-03-16T14:35:42.630Z,62.40
2023-03-16T14:38:08.799Z,62.62
2023-03-16T14:40:35.222Z,62.67
2023-03-16T14:43:01.428Z,62.52
2023-03-16T14:45:27.772Z,62.36
2023-03-16T14:47:54.054Z,62.52
2023-03-16T14:50:20.284Z,62.50
2023-03-16T14:52:46.470Z,62.72
2023-03-16T14:55:12.666Z,62.65
2023-03-16T14:57:38.872Z,62.45
2023-03-16T15:00:05.133Z,62.43
2023-03-16T15:02:31.292Z,62.36
2023-03-16T15:04:57.460Z,62.70
2023-03-16T15:07:23.915Z,62.44
2023-03-16T15:09:50.179Z,62.50
2023-03-16T15:12:16.378Z,62.43
2023-03-16T15:14:42.581Z,62.53
2023-03-16T15:17:08.708Z,62.60
2023-03-16T15:19:34.907Z,62.59
2023-03-16T15:22:01.215Z,62.69
2023-03-16T15:24:27.529Z,62.70
2023-03-16T15:26:55.768Z,62.46
2023-03-16T15:29:22.149Z,62.53
2023-03-16T15:31:48.466Z,62.56
2023-03-16T15:34:14.659Z,62.50
2023-03-16T15:36:40.868Z,62.53
2023-03-16T15:39:07.094Z,62.63
2023-03-16T15:41:46.825Z,62.52
2023-03-16T15:44:13.686Z,62.51
2023-03-16T15:46:39.979Z,62.39
2023-03-16T15:49:06.228Z,62.61
2023-03-16T15:51:32.436Z,62.33
2023-03-16T15:53:58.717Z,62.71
2023-03-16T15:56:24.869Z,62.42
2023-03-16T15:58:51.208Z,62.70
2023-03-16T16:01:17.512Z,62.61
2023-03-16T16:03:43.716Z,62.80
2023-03-16T16:06:10.087Z,62.38
2023-03-16T16:08:36.313Z,62.70
2023-03-16T16:11:05.214Z,62.73
2023-03-16T16:13:44.310Z,62.83
2023-03-16T16:16:11.230Z,62.71
2023-03-16T16:18:37.515Z,62.53
2023-03-16T16:21:03.751Z,62.43
2023-03-16T16:23:30.069Z,62.52
2023-03-16T16:25:56.297Z,62.42
2023-03-16T16:28:22.485Z,62.48
2023-03-16T16:30:48.662Z,62.47
2023-03-16T16:33:14.999Z,62.44
2023-03-16T16:35:41.229Z,62.64
2023-03-16T16:38:07.486Z,62.38
2023-03-16T16:40:33.648Z,62.41
2023-03-16T16:42:59.771Z,62.48
2023-03-16T16:45:25.923Z,62.56
2023-03-16T16:47:52.223Z,62.60
2023-03-16T16:50:18.363Z,62.58
2023-03-16T16:52:44.553Z,62.32
2023-03-16T16:55:10.691Z,62.47
2023-03-16T16:57:36.870Z,62.64
2023-03-16T17:00:03.007Z,62.41
2023-03-16T17:02:29.165Z,62.31
2023-03-16T17:04:55.403Z,62.58
2023-03-16T17:07:21.613Z,62.40
2023-03-16T17:09:47.822Z,62.30
2023-03-16T17:12:13.928Z,62.42
2023-03-16T17:14:40.053Z,62.27
2023-03-16T17:17:06.238Z,62.52
2023-03-16T17:19:32.468Z,62.19
2023-03-16T17:21:58.590Z,62.23
2023-03-16T17:24:24.701Z,62.28
2023-03-16T17:26:50.908Z,62.55
2023-03-16T17:29:17.011Z,62.15
2023-03-16T17:31:43.145Z,62.29
2023-03-16T17:34:09.269Z,62.46
2023-03-16T17:36:35.432Z,62.14
2023-03-16T17:39:01.575Z,62.27
2023-03-16T17:41:27.714Z,62.30
2023-03-16T17:43:53.872Z,62.37
2023-03-16T17:46:20.013Z,62.32
2023-03-16T17:48:46.162Z,62.11
2023-03-16T17:51:12.324Z,62.15
2023-03-16T17:53:38.881Z,62.07
2023-03-16T17:56:04.982Z,62.07
2023-03-16T17:58:31.098Z,62.38
2023-03-16T18:00:57.219Z,62.27
2023-03-16T18:03:23.327Z,62.22
2023-03-16T18:05:49.456Z,62.32
2023-03-16T18:08:15.580Z,62.31
2023-03-16T18:10:41.695Z,62.35
2023-03-16T18:13:07.830Z,62.21
2023-03-16T18:15:33.990Z,62.29
2023-03-16T18:18:00.139Z,62.20
2023-03-16T18:20:26.303Z,62.18
2023-03-16T18:22:54.322Z,62.20
2023-03-16T18:25:20.460Z,62.17
2023-03-16T18:27:46.658Z,62.09
2023-03-16T18:30:12.779Z,62.25
2023-03-16T18:32:38.898Z,61.96
2023-03-16T18:35:05.100Z,61.90
2023-03-16T18:37:31.310Z,62.15
2023-03-16T18:39:57.465Z,61.97
2023-03-16T18:42:23.634Z,62.11
2023-03-16T18:44:49.753Z,61.75
2023-03-16T18:47:15.926Z,62.10
2023-03-16T18:49:42.164Z,62.06
2023-03-16T18:52:08.278Z,62.02
2023-03-16T18:54:34.421Z,62.02
2023-03-16T18:57:00.596Z,61.89
2023-03-16T18:59:26.801Z,62.14
2023-03-16T19:01:53.038Z,61.95
2023-03-16T19:04:19.332Z,61.90
2023-03-16T19:06:45.505Z,61.66
2023-03-16T19:09:11.650Z,61.89
2023-03-16T19:11:37.771Z,62.05
2023-03-16T19:14:03.925Z,61.83
2023-03-16T19:16:30.095Z,61.88
2023-03-16T19:18:56.202Z,61.74
2023-03-16T19:21:22.528Z,61.91
2023-03-16T19:23:48.671Z,61.89
2023-03-16T19:26:14.814Z,61.63
2023-03-16T19:28:41.003Z,61.73
2023-03-16T19:31:07.127Z,61.77
2023-03-16T19:33:33.226Z,61.93
2023-03-16T19:35:59.785Z,61.71
2023-03-16T19:38:26.232Z,61.68
2023-03-16T19:40:52.349Z,61.61
2023-03-16T19:43:18.603Z,61.79
2023-03-16T19:45:44.798Z,61.67
2023-03-16T19:48:10.957Z,61.80
2023-03-16T19:50:37.127Z,61.74
2023-03-16T19:53:03.222Z,61.91
2023-03-16T19:55:29.544Z,61.77
2023-03-16T19:57:55.840Z,61.64
2023-03-16T20:00:21.947Z,61.57
2023-03-16T20:02:48.057Z,61.65
2023-03-16T20:05:14.268Z,61.58
2023-03-16T20:07:40.367Z,61.80
2023-03-16T20:10:06.505Z,61.57
2023-03-16T20:12:32.721Z,61.79
2023-03-16T20:14:58.820Z,61.59
2023-03-16T20:17:24.927Z,61.82
2023-03-16T20:19:51.914Z,61.58
2023-03-16T20:22:18.021Z,61.48
2023-03-16T20:24:44.321Z,61.50
2023-03-16T20:27:10.462Z,61.56
2023-03-16T20:29:36.626Z,61.60
2023-03-16T20:32:02.760Z,61.48
2023-03-16T20:34:28.963Z,61.45
2023-03-16T20:36:55.112Z,61.77
2023-03-16T20:39:21.284Z,61.68
2023-03-16T20:41:47.429Z,61.59
2023-03-16T20:44:13.534Z,61.68
2023-03-16T20:46:39.724Z,61.52
2023-03-16T20:49:05.906Z,61.68
2023-03-16T20:51:32.030Z,61.62
2023-03-16T20:53:58.154Z,61.57
2023-03-16T20:56:24.263Z,61.44
2023-03-16T20:58:50.362Z,61.54
2023-03-16T21:01:16.515Z,61.38
2023-03-16T21:03:42.710Z,61.86
2023-03-16T21:06:08.821Z,61.58
2023-03-16T21:08:34.925Z,61.71
2023-03-16T21:11:01.177Z,61.40
2023-03-16T21:13:27.334Z,61.66
2023-03-16T21:15:53.464Z,61.50
2023-03-16T21:18:19.972Z,61.42
2023-03-16T21:20:46.086Z,61.84
2023-03-16T21:23:12.187Z,61.77
2023-03-16T21:25:38.403Z,61.45
2023-03-16T21:28:04.514Z,61.66
2023-03-16T21:30:30.637Z,61.77
2023-03-16T21:32:56.853Z,61.64
2023-03-16T21:35:23.035Z,61.66
2023-03-16T21:37:49.217Z,61.46
2023-03-16T21:40:15.778Z,61.68
2023-03-16T21:42:41.883Z,61.56
2023-03-16T21:45:07.966Z,61.44
2023-03-16T21:47:34.084Z,61.53
2023-03-16T21:50:00.207Z,61.49
2023-03-16T21:52:26.314Z,61.46
2023-03-16T21:54:52.423Z,61.39
2023-03-16T21:57:18.507Z,61.55
2023-03-16T21:59:44.633Z,61.62
2023-03-16T22:02:10.833Z,61.39
2023-03-16T22:04:36.973Z,61.42
2023-03-16T22:07:03.057Z,61.26
2023-03-16T22:09:29.193Z,61.37
2023-03-16T22:11:55.282Z,61.40
2023-03-16T22:14:21.406Z,61.35
2023-03-16T22:16:47.584Z,61.38
2023-03-16T22:19:13.700Z,61.33
2023-03-16T22:21:40.037Z,61.39
2023-03-16T22:24:06.238Z,61.38
2023-03-16T22:26:32.423Z,61.31
2023-03-16T22:28:58.527Z,61.58
2023-03-16T22:31:25.144Z,61.34
2023-03-16T22:33:51.273Z,61.30
2023-03-16T22:36:17.533Z,61.59
2023-03-16T22:38:43.684Z,61.54
2023-03-16T22:41:09.873Z,61.58
2023-03-16T22:43:35.981Z,61.27
2023-03-16T22:46:02.212Z,61.24
2023-03-16T22:48:28.336Z,61.40
2023-03-16T22:50:54.523Z,61.23
2023-03-16T22:53:20.628Z,61.32
2023-03-16T22:55:46.743Z,61.34
2023-03-16T22:58:12.831Z,61.21
2023-03-16T23:00:38.973Z,61.50
2023-03-16T23:03:05.363Z,61.32
2023-03-16T23:05:31.759Z,61.20
2023-03-16T23:07:57.997Z,61.59
2023-03-16T23:10:24.097Z,61.13
2023-03-16T23:12:50.210Z,61.33
2023-03-16T23:15:16.310Z,61.20
2023-03-16T23:17:42.422Z,61.30
2023-03-16T23:20:08.525Z,61.53
2023-03-16T23:22:34.666Z,61.58
2023-03-16T23:25:00.826Z,61.12
2023-03-16T23:27:30.111Z,61.25
2023-03-16T23:29:56.284Z,61.18
2023-03-16T23:32:22.385Z,61.26
2023-03-16T23:34:48.521Z,61.03
2023-03-16T23:37:14.703Z,61.20
2023-03-16T23:39:40.815Z,61.28
2023-03-16T23:42:06.918Z,61.39
2023-03-16T23:44:33.046Z,61.23
2023-03-16T23:46:59.152Z,61.13
2023-03-16T23:49:25.262Z,61.12
2023-03-16T23:51:51.375Z,61.06
2023-03-16T23:54:17.472Z,61.03
2023-03-16T23:56:43.575Z,61.14
2023-03-16T23:59:09.702Z,61.17
