createdAt,value
2023-05-13T00:00:07.923Z,15.70
2023-05-13T00:01:07.892Z,15.81
2023-05-13T00:02:07.909Z,16.06
2023-05-13T00:03:07.955Z,16.11
2023-05-13T00:04:07.911Z,16.09
2023-05-13T00:05:07.878Z,16.00
2023-05-13T00:06:07.937Z,15.94
2023-05-13T00:07:08.849Z,16.20
2023-05-13T00:08:07.872Z,16.15
2023-05-13T00:09:07.843Z,16.25
2023-05-13T00:10:07.853Z,16.45
2023-05-13T00:11:07.893Z,16.42
2023-05-13T00:12:07.839Z,16.27
2023-05-13T00:13:07.814Z,16.14
2023-05-13T00:14:07.816Z,15.97
2023-05-13T00:15:07.799Z,16.01
2023-05-13T00:16:07.800Z,15.96
2023-05-13T00:17:07.824Z,16.07
2023-05-13T00:18:07.819Z,15.84
2023-05-13T00:19:07.911Z,15.59
2023-05-13T00:20:07.796Z,15.60
2023-05-13T00:21:07.761Z,15.67
2023-05-13T00:22:07.808Z,15.68
2023-05-13T00:23:07.745Z,15.75
2023-05-13T00:24:07.883Z,15.96
2023-05-13T00:25:07.747Z,16.31
2023-05-13T00:26:07.747Z,16.31
2023-05-13T00:27:07.744Z,16.37
2023-05-13T00:28:07.754Z,16.44
2023-05-13T00:29:07.719Z,16.50
2023-05-13T00:30:07.711Z,16.35
2023-05-13T00:31:07.788Z,16.06
2023-05-13T00:32:07.717Z,16.26
2023-05-13T00:33:07.722Z,16.31
2023-05-13T00:34:07.704Z,16.22
2023-05-13T00:35:07.696Z,16.14
2023-05-13T00:36:07.702Z,16.12
2023-05-13T00:37:07.668Z,16.26
2023-05-13T00:38:07.692Z,16.31
2023-05-13T00:39:07.740Z,16.37
2023-05-13T00:40:07.657Z,16.35
2023-05-13T00:41:07.675Z,16.34
2023-05-13T00:42:07.659Z,16.25
2023-05-13T00:43:07.620Z,16.20
2023-05-13T00:44:07.684Z,16.14
2023-05-13T00:45:07.665Z,16.00
2023-05-13T00:46:07.719Z,15.84
2023-05-13T00:47:07.603Z,15.76
2023-05-13T00:48:07.618Z,15.60
2023-05-13T00:49:07.638Z,15.56
2023-05-13T00:50:07.581Z,15.35
2023-05-13T00:51:07.572Z,15.36
2023-05-13T00:52:07.622Z,15.51
2023-05-13T00:53:07.577Z,15.59
2023-05-13T00:54:07.542Z,15.54
2023-05-13T00:55:07.579Z,15.68
2023-05-13T00:56:07.534Z,15.54
2023-05-13T00:57:07.541Z,15.36
2023-05-13T00:58:07.558Z,15.26
2023-05-13T00:59:07.531Z,15.19
2023-05-13T01:00:07.529Z,15.02
2023-05-13T01:01:07.567Z,15.01
2023-05-13T01:02:07.581Z,15.06
2023-05-13T01:03:07.548Z,14.91
2023-05-13T01:04:07.500Z,14.94
2023-05-13T01:05:07.557Z,14.93
2023-05-13T01:06:07.514Z,14.99
2023-05-13T01:07:07.466Z,14.98
2023-05-13T01:08:07.460Z,15.15
2023-05-13T01:09:07.450Z,15.31
2023-05-13T01:10:07.550Z,15.42
2023-05-13T01:11:07.437Z,15.52
2023-05-13T01:12:07.441Z,15.42
2023-05-13T01:13:07.442Z,15.52
2023-05-13T01:14:07.433Z,15.59
2023-05-13T01:15:07.424Z,15.57
2023-05-13T01:16:07.503Z,15.61
2023-05-13T01:17:08.482Z,15.70
2023-05-13T01:18:07.531Z,15.66
2023-05-13T01:19:07.433Z,15.68
2023-05-13T01:20:07.396Z,15.67
2023-05-13T01:21:07.402Z,15.57
2023-05-13T01:22:07.385Z,15.48
2023-05-13T01:23:07.391Z,15.48
2023-05-13T01:24:07.394Z,15.28
2023-05-13T01:25:07.362Z,15.27
2023-05-13T01:26:07.417Z,15.30
2023-05-13T01:27:07.359Z,15.31
2023-05-13T01:28:07.348Z,15.24
2023-05-13T01:29:07.379Z,15.27
2023-05-13T01:30:07.345Z,15.33
2023-05-13T01:31:07.596Z,15.31
2023-05-13T01:32:07.315Z,15.19
2023-05-13T01:33:07.374Z,15.24
2023-05-13T01:34:07.327Z,15.27
2023-05-13T01:35:07.307Z,15.30
2023-05-13T01:36:07.306Z,15.26
2023-05-13T01:37:07.280Z,15.21
2023-05-13T01:38:07.275Z,15.28
2023-05-13T01:39:07.291Z,15.36
2023-05-13T01:40:17.161Z,15.51
2023-05-13T01:41:09.286Z,15.46
2023-05-13T01:42:07.241Z,15.41
2023-05-13T01:43:07.260Z,15.39
2023-05-13T01:44:07.211Z,15.45
2023-05-13T01:45:07.213Z,15.42
2023-05-13T01:46:07.261Z,15.42
2023-05-13T01:47:07.226Z,15.54
2023-05-13T01:48:07.399Z,15.39
2023-05-13T01:49:07.179Z,15.20
2023-05-13T01:50:07.196Z,15.27
2023-05-13T01:51:07.190Z,15.19
2023-05-13T01:52:07.167Z,15.17
2023-05-13T01:53:07.182Z,15.08
2023-05-13T01:54:07.195Z,15.05
2023-05-13T01:55:07.137Z,14.99
2023-05-13T01:56:07.145Z,15.17
2023-05-13T01:57:07.213Z,15.08
2023-05-13T01:58:07.124Z,15.11
2023-05-13T01:59:07.133Z,15.20
2023-05-13T02:00:07.135Z,15.27
2023-05-13T02:01:07.132Z,15.17
2023-05-13T02:02:07.122Z,15.09
2023-05-13T02:03:07.148Z,14.98
2023-05-13T02:04:07.140Z,14.67
2023-05-13T02:05:07.094Z,14.56
2023-05-13T02:06:07.091Z,14.46
2023-05-13T02:07:07.100Z,14.37
2023-05-13T02:08:07.055Z,14.43
2023-05-13T02:09:07.062Z,14.62
2023-05-13T02:10:07.044Z,14.47
2023-05-13T02:11:07.035Z,14.53
2023-05-13T02:12:07.094Z,14.67
2023-05-13T02:13:07.042Z,14.56
2023-05-13T02:14:07.020Z,14.62
2023-05-13T02:15:07.008Z,14.56
2023-05-13T02:16:13.619Z,14.57
2023-05-13T02:17:08.111Z,14.54
2023-05-13T02:18:07.012Z,14.54
2023-05-13T02:19:10.642Z,14.67
2023-05-13T02:20:07.969Z,14.72
2023-05-13T02:21:06.990Z,14.62
2023-05-13T02:22:06.979Z,14.67
2023-05-13T02:23:06.957Z,14.62
2023-05-13T02:24:06.949Z,14.65
2023-05-13T02:25:06.949Z,14.83
2023-05-13T02:26:06.960Z,14.78
2023-05-13T02:27:06.940Z,14.68
2023-05-13T02:28:06.927Z,14.71
2023-05-13T02:29:06.915Z,14.47
2023-05-13T02:30:06.915Z,14.39
2023-05-13T02:31:06.926Z,14.44
2023-05-13T02:32:07.035Z,14.44
2023-05-13T02:33:06.943Z,14.35
2023-05-13T02:34:06.897Z,14.46
2023-05-13T02:35:06.924Z,14.42
2023-05-13T02:36:06.874Z,14.27
2023-05-13T02:37:06.882Z,13.99
2023-05-13T02:38:06.868Z,13.67
2023-05-13T02:39:07.558Z,13.54
2023-05-13T02:40:06.852Z,13.58
2023-05-13T02:41:06.905Z,13.84
2023-05-13T02:42:06.829Z,13.80
2023-05-13T02:43:06.847Z,14.01
2023-05-13T02:44:06.808Z,13.89
2023-05-13T02:45:06.830Z,13.89
2023-05-13T02:46:06.982Z,13.84
2023-05-13T02:47:06.793Z,13.83
2023-05-13T02:48:06.832Z,13.98
2023-05-13T02:49:06.784Z,13.94
2023-05-13T02:50:06.786Z,13.65
2023-05-13T02:51:06.823Z,13.46
2023-05-13T02:52:06.780Z,13.36
2023-05-13T02:53:06.791Z,13.47
2023-05-13T02:54:06.763Z,13.59
2023-05-13T02:55:06.778Z,13.59
2023-05-13T02:56:06.762Z,13.71
2023-05-13T02:57:06.750Z,13.80
2023-05-13T02:58:06.726Z,13.94
2023-05-13T02:59:07.742Z,14.13
2023-05-13T03:00:06.711Z,14.14
2023-05-13T03:01:06.743Z,14.28
2023-05-13T03:02:06.769Z,14.42
2023-05-13T03:03:06.758Z,14.50
2023-05-13T03:04:06.700Z,14.52
2023-05-13T03:05:06.730Z,14.52
2023-05-13T03:06:06.698Z,14.46
2023-05-13T03:07:07.709Z,14.49
2023-05-13T03:08:06.682Z,14.47
2023-05-13T03:09:06.662Z,14.65
2023-05-13T03:10:06.756Z,14.68
2023-05-13T03:11:06.645Z,14.67
2023-05-13T03:12:06.674Z,14.72
2023-05-13T03:13:06.621Z,14.78
2023-05-13T03:14:06.607Z,14.72
2023-05-13T03:15:06.626Z,14.72
2023-05-13T03:16:06.609Z,14.75
2023-05-13T03:17:06.594Z,14.44
2023-05-13T03:18:06.623Z,14.31
2023-05-13T03:19:06.626Z,14.25
2023-05-13T03:20:06.590Z,14.19
2023-05-13T03:21:07.605Z,14.16
2023-05-13T03:22:06.577Z,14.28
2023-05-13T03:23:06.575Z,14.31
2023-05-13T03:24:06.563Z,14.42
2023-05-13T03:25:06.530Z,14.42
2023-05-13T03:26:06.537Z,14.34
2023-05-13T03:27:06.557Z,14.20
2023-05-13T03:28:06.551Z,14.16
2023-05-13T03:29:06.524Z,14.39
2023-05-13T03:30:06.514Z,14.37
2023-05-13T03:31:06.588Z,14.42
2023-05-13T03:32:06.530Z,14.42
2023-05-13T03:33:06.504Z,14.20
2023-05-13T03:34:06.505Z,14.04
2023-05-13T03:35:06.515Z,13.91
2023-05-13T03:36:06.470Z,13.63
2023-05-13T03:37:06.476Z,13.56
2023-05-13T03:38:06.469Z,13.54
2023-05-13T03:39:06.461Z,13.33
2023-05-13T03:40:06.477Z,13.14
2023-05-13T03:41:06.460Z,12.82
2023-05-13T03:42:06.424Z,12.66
2023-05-13T03:43:06.497Z,12.70
2023-05-13T03:44:06.416Z,13.06
2023-05-13T03:45:06.402Z,13.03
2023-05-13T03:46:06.470Z,12.85
2023-05-13T03:48:06.445Z,13.14
2023-05-13T03:49:06.383Z,13.30
2023-05-13T03:50:06.372Z,13.30
2023-05-13T03:51:06.370Z,13.36
2023-05-13T03:52:06.368Z,13.47
2023-05-13T03:53:06.367Z,13.56
2023-05-13T03:54:06.363Z,13.74
2023-05-13T03:55:06.444Z,13.83
2023-05-13T03:56:06.353Z,13.88
2023-05-13T03:57:06.365Z,13.69
2023-05-13T03:58:06.362Z,13.69
2023-05-13T03:59:06.361Z,13.58
2023-05-13T04:00:06.302Z,13.71
2023-05-13T04:01:06.333Z,13.89
2023-05-13T04:02:06.315Z,13.96
2023-05-13T04:03:06.341Z,13.87
2023-05-13T04:04:06.299Z,13.69
2023-05-13T04:05:06.339Z,13.84
2023-05-13T04:06:06.276Z,13.88
2023-05-13T04:07:06.263Z,13.94
2023-05-13T04:08:06.291Z,13.95
2023-05-13T04:09:06.240Z,14.13
2023-05-13T04:10:06.312Z,14.10
2023-05-13T04:11:06.234Z,14.21
2023-05-13T04:12:06.289Z,14.16
2023-05-13T04:13:06.219Z,14.17
2023-05-13T04:14:06.232Z,14.04
2023-05-13T04:15:06.225Z,13.88
2023-05-13T04:16:06.233Z,13.74
2023-05-13T04:17:06.297Z,13.79
2023-05-13T04:18:06.245Z,13.84
2023-05-13T04:19:06.280Z,13.87
2023-05-13T04:20:06.172Z,13.88
2023-05-13T04:21:06.180Z,13.91
2023-05-13T04:22:06.181Z,14.06
2023-05-13T04:23:06.246Z,13.96
2023-05-13T04:24:06.198Z,13.94
2023-05-13T04:25:06.204Z,13.89
2023-05-13T04:26:06.140Z,13.80
2023-05-13T04:27:06.146Z,13.65
2023-05-13T04:28:06.197Z,13.79
2023-05-13T04:29:06.123Z,13.62
2023-05-13T04:30:06.136Z,13.73
2023-05-13T04:31:06.100Z,13.49
2023-05-13T04:32:06.259Z,13.32
2023-05-13T04:33:06.142Z,13.37
2023-05-13T04:34:06.135Z,13.49
2023-05-13T04:35:06.120Z,13.61
2023-05-13T04:36:06.092Z,13.56
2023-05-13T04:37:06.089Z,13.67
2023-05-13T04:38:06.061Z,13.59
2023-05-13T04:39:06.087Z,13.71
2023-05-13T04:40:06.060Z,13.62
2023-05-13T04:41:06.060Z,13.88
2023-05-13T04:42:06.041Z,13.83
2023-05-13T04:43:06.306Z,13.65
2023-05-13T04:44:06.027Z,13.80
2023-05-13T04:45:06.040Z,13.89
2023-05-13T04:46:06.086Z,13.95
2023-05-13T04:47:06.016Z,14.12
2023-05-13T04:48:06.071Z,14.10
2023-05-13T04:49:06.041Z,14.14
2023-05-13T04:50:05.990Z,14.06
2023-05-13T04:51:06.006Z,13.76
2023-05-13T04:52:05.987Z,13.56
2023-05-13T04:53:05.980Z,13.70
2023-05-13T04:54:06.024Z,13.56
2023-05-13T04:55:05.958Z,13.77
2023-05-13T04:56:05.946Z,13.58
2023-05-13T04:57:05.936Z,13.67
2023-05-13T04:58:05.942Z,13.77
2023-05-13T04:59:05.935Z,13.88
2023-05-13T05:00:05.932Z,13.83
2023-05-13T05:01:05.912Z,13.91
2023-05-13T05:02:05.932Z,14.06
2023-05-13T05:03:05.956Z,14.17
2023-05-13T05:04:06.017Z,14.24
2023-05-13T05:05:05.896Z,14.35
2023-05-13T05:06:05.878Z,14.47
2023-05-13T05:07:05.884Z,14.56
2023-05-13T05:08:05.877Z,14.69
2023-05-13T05:09:05.897Z,14.78
2023-05-13T05:10:05.901Z,14.86
2023-05-13T05:11:05.844Z,14.90
2023-05-13T05:12:05.864Z,14.94
2023-05-13T05:13:05.867Z,15.02
2023-05-13T05:14:06.738Z,15.06
2023-05-13T05:15:05.817Z,15.03
2023-05-13T05:16:05.828Z,15.06
2023-05-13T05:17:05.884Z,15.21
2023-05-13T05:18:05.865Z,15.27
2023-05-13T05:19:05.837Z,15.35
2023-05-13T05:20:05.811Z,15.31
2023-05-13T05:21:05.783Z,15.41
2023-05-13T05:22:05.781Z,15.46
2023-05-13T05:23:05.812Z,15.31
2023-05-13T05:24:05.775Z,15.02
2023-05-13T05:25:05.767Z,15.27
2023-05-13T05:26:11.620Z,15.38
2023-05-13T05:27:07.733Z,15.38
2023-05-13T05:28:05.731Z,15.54
2023-05-13T05:29:05.768Z,15.64
2023-05-13T05:30:05.740Z,15.11
2023-05-13T05:31:05.746Z,15.24
2023-05-13T05:32:05.749Z,15.56
2023-05-13T05:33:05.770Z,15.76
2023-05-13T05:34:05.687Z,15.78
2023-05-13T05:35:05.688Z,16.11
2023-05-13T05:36:05.689Z,16.14
2023-05-13T05:37:05.681Z,16.22
2023-05-13T05:38:05.678Z,16.30
2023-05-13T05:39:05.678Z,16.38
2023-05-13T05:40:05.718Z,16.42
2023-05-13T05:41:05.690Z,16.49
2023-05-13T05:42:05.647Z,16.48
2023-05-13T05:43:05.662Z,16.52
2023-05-13T05:44:05.657Z,16.58
2023-05-13T05:45:05.679Z,16.73
2023-05-13T05:46:05.696Z,16.77
2023-05-13T05:47:05.605Z,16.55
2023-05-13T05:48:05.660Z,16.65
2023-05-13T05:49:05.582Z,16.78
2023-05-13T05:50:05.592Z,16.99
2023-05-13T05:51:05.572Z,17.11
2023-05-13T05:52:06.598Z,17.06
2023-05-13T05:53:05.567Z,16.92
2023-05-13T05:54:06.197Z,17.00
2023-05-13T05:55:05.570Z,17.17
2023-05-13T05:56:05.567Z,17.20
2023-05-13T05:57:05.576Z,17.29
2023-05-13T05:58:05.628Z,17.10
2023-05-13T05:59:08.222Z,17.03
2023-05-13T06:00:06.363Z,17.14
2023-05-13T06:01:05.613Z,17.11
2023-05-13T06:02:05.576Z,17.15
2023-05-13T06:03:05.659Z,17.20
2023-05-13T06:04:05.561Z,17.17
2023-05-13T06:05:05.489Z,17.17
2023-05-13T06:06:05.557Z,17.23
2023-05-13T06:07:05.549Z,17.38
2023-05-13T06:08:05.472Z,17.48
2023-05-13T06:09:05.481Z,17.63
2023-05-13T06:10:06.406Z,17.71
2023-05-13T06:11:06.177Z,17.41
2023-05-13T06:12:05.483Z,17.53
2023-05-13T06:13:05.475Z,17.71
2023-05-13T06:14:05.449Z,17.23
2023-05-13T06:15:05.484Z,17.00
2023-05-13T06:16:05.539Z,16.67
2023-05-13T06:17:05.465Z,16.58
2023-05-13T06:18:05.580Z,16.62
2023-05-13T06:19:05.506Z,16.86
2023-05-13T06:20:05.431Z,17.18
2023-05-13T06:21:05.433Z,16.96
2023-05-13T06:22:06.291Z,17.06
2023-05-13T06:23:05.412Z,16.92
2023-05-13T06:24:05.405Z,16.98
2023-05-13T06:25:05.377Z,17.13
2023-05-13T06:26:05.411Z,16.74
2023-05-13T06:27:05.393Z,16.93
2023-05-13T06:28:05.404Z,16.93
2023-05-13T06:29:05.378Z,17.33
2023-05-13T06:30:05.343Z,17.64
2023-05-13T06:31:05.377Z,17.91
2023-05-13T06:32:05.323Z,17.33
2023-05-13T06:33:05.442Z,17.18
2023-05-13T06:34:05.393Z,17.08
2023-05-13T06:35:05.330Z,17.14
2023-05-13T06:36:05.346Z,17.30
2023-05-13T06:37:05.324Z,17.79
2023-05-13T06:38:39.794Z,17.64
2023-05-13T06:39:37.741Z,17.55
2023-05-13T06:40:38.780Z,17.57
2023-05-13T06:41:38.729Z,17.69
2023-05-13T06:44:04.532Z,18.34
2023-05-13T06:45:39.199Z,18.42
2023-05-13T06:46:05.721Z,18.12
2023-05-13T06:47:39.221Z,18.18
2023-05-13T06:48:39.078Z,18.12
2023-05-13T06:49:05.632Z,18.24
2023-05-13T06:50:05.641Z,18.39
2023-05-13T06:51:05.620Z,18.50
2023-05-13T06:52:06.206Z,18.55
2023-05-13T06:53:06.314Z,17.92
2023-05-13T06:54:05.603Z,17.54
2023-05-13T06:55:05.612Z,17.57
2023-05-13T06:56:05.580Z,17.81
2023-05-13T06:57:06.599Z,17.91
2023-05-13T06:58:06.632Z,18.24
2023-05-13T06:59:05.630Z,18.58
2023-05-13T07:00:05.590Z,18.52
2023-05-13T07:01:05.617Z,18.27
2023-05-13T07:02:05.579Z,18.03
2023-05-13T07:03:05.688Z,18.00
2023-05-13T07:04:05.650Z,18.07
2023-05-13T07:05:05.596Z,18.10
2023-05-13T07:06:05.746Z,17.97
2023-05-13T07:07:05.520Z,18.18
2023-05-13T07:08:05.507Z,18.55
2023-05-13T07:09:08.457Z,18.24
2023-05-13T07:10:06.509Z,18.31
2023-05-13T07:11:05.510Z,18.34
2023-05-13T07:12:05.485Z,18.67
2023-05-13T07:13:05.518Z,18.59
2023-05-13T07:14:05.499Z,18.72
2023-05-13T07:15:05.489Z,18.65
2023-05-13T07:16:37.899Z,18.49
2023-05-13T07:17:05.500Z,18.49
2023-05-13T07:18:05.504Z,19.15
2023-05-13T07:19:05.437Z,20.21
2023-05-13T07:20:05.458Z,21.13
2023-05-13T07:21:05.460Z,22.32
2023-05-13T07:22:05.480Z,23.64
2023-05-13T07:23:05.443Z,24.75
2023-05-13T07:24:05.526Z,25.42
2023-05-13T07:25:05.406Z,25.72
2023-05-13T07:26:05.471Z,25.13
2023-05-13T07:27:05.377Z,25.89
2023-05-13T07:28:05.389Z,26.47
2023-05-13T07:29:05.407Z,25.49
2023-05-13T07:30:05.371Z,24.05
2023-05-13T07:31:05.396Z,24.19
2023-05-13T07:32:05.331Z,25.22
2023-05-13T07:33:05.413Z,26.35
2023-05-13T07:34:05.360Z,26.95
2023-05-13T07:35:05.335Z,27.67
2023-05-13T07:36:05.313Z,27.05
2023-05-13T07:37:05.352Z,25.37
2023-05-13T07:38:05.320Z,25.69
2023-05-13T07:39:05.473Z,26.44
2023-05-13T07:40:05.295Z,26.58
2023-05-13T07:41:05.305Z,25.67
2023-05-13T07:42:05.357Z,26.37
2023-05-13T07:43:05.296Z,27.06
2023-05-13T07:44:05.318Z,27.84
2023-05-13T07:45:05.261Z,28.70
2023-05-13T07:46:05.251Z,28.72
2023-05-13T07:47:05.272Z,27.86
2023-05-13T07:48:05.294Z,26.77
2023-05-13T07:49:05.840Z,27.21
2023-05-13T07:50:05.244Z,27.94
2023-05-13T07:51:05.281Z,28.77
2023-05-13T07:52:05.235Z,29.23
2023-05-13T07:53:05.274Z,29.10
2023-05-13T07:54:05.215Z,27.54
2023-05-13T07:55:05.418Z,27.42
2023-05-13T07:56:05.252Z,27.80
2023-05-13T07:57:06.275Z,27.36
2023-05-13T07:58:05.304Z,28.36
2023-05-13T07:59:05.225Z,29.15
2023-05-13T08:00:05.207Z,29.63
2023-05-13T08:01:05.482Z,29.74
2023-05-13T08:02:05.215Z,30.40
2023-05-13T08:03:05.215Z,31.20
2023-05-13T08:04:05.431Z,30.47
2023-05-13T08:05:05.223Z,30.75
2023-05-13T08:06:05.128Z,31.45
2023-05-13T08:07:05.116Z,31.27
2023-05-13T08:08:05.138Z,31.36
2023-05-13T08:09:05.253Z,32.20
2023-05-13T08:10:05.133Z,32.07
2023-05-13T08:11:05.099Z,30.98
2023-05-13T08:12:05.134Z,29.94
2023-05-13T08:13:05.107Z,29.29
2023-05-13T08:14:05.123Z,28.25
2023-05-13T08:15:05.108Z,27.95
2023-05-13T08:16:05.133Z,27.66
2023-05-13T08:17:05.091Z,27.43
2023-05-13T08:18:05.148Z,27.10
2023-05-13T08:19:05.184Z,26.79
2023-05-13T08:20:05.051Z,27.10
2023-05-13T08:21:05.047Z,26.39
2023-05-13T08:22:05.030Z,26.20
2023-05-13T08:23:05.016Z,26.18
2023-05-13T08:24:05.047Z,26.64
2023-05-13T08:25:05.151Z,26.11
2023-05-13T08:26:05.032Z,25.97
2023-05-13T08:27:05.029Z,26.74
2023-05-13T08:28:05.037Z,27.21
2023-05-13T08:29:05.050Z,28.19
2023-05-13T08:30:04.995Z,28.10
2023-05-13T08:31:05.035Z,28.36
2023-05-13T08:32:05.127Z,27.96
2023-05-13T08:33:05.006Z,27.69
2023-05-13T08:34:04.944Z,28.14
2023-05-13T08:35:06.289Z,28.87
2023-05-13T08:36:04.930Z,29.52
2023-05-13T08:37:04.935Z,28.81
2023-05-13T08:38:04.934Z,28.17
2023-05-13T08:39:04.921Z,28.28
2023-05-13T08:40:04.925Z,28.48
2023-05-13T08:41:04.923Z,28.28
2023-05-13T08:42:04.906Z,28.29
2023-05-13T08:43:04.942Z,28.69
2023-05-13T08:44:04.946Z,28.91
2023-05-13T08:45:04.893Z,28.59
2023-05-13T08:46:04.952Z,28.19
2023-05-13T08:47:04.900Z,28.78
2023-05-13T08:48:04.940Z,29.74
2023-05-13T08:49:04.949Z,29.45
2023-05-13T08:50:04.850Z,28.48
2023-05-13T08:51:04.867Z,29.41
2023-05-13T08:52:04.925Z,30.30
2023-05-13T08:53:04.880Z,29.44
2023-05-13T08:54:04.864Z,29.29
2023-05-13T08:55:05.424Z,29.70
2023-05-13T08:56:04.890Z,29.13
2023-05-13T08:57:04.846Z,28.50
2023-05-13T08:58:04.806Z,27.94
2023-05-13T08:59:04.802Z,26.22
2023-05-13T09:00:05.062Z,25.24
2023-05-13T09:01:04.881Z,25.79
2023-05-13T09:02:05.926Z,27.17
2023-05-13T09:03:04.807Z,28.25
2023-05-13T09:04:04.826Z,29.72
2023-05-13T09:05:04.934Z,29.94
2023-05-13T09:06:04.769Z,27.42
2023-05-13T09:07:04.740Z,25.74
2023-05-13T09:08:04.760Z,24.83
2023-05-13T09:09:04.808Z,25.13
2023-05-13T09:10:04.731Z,26.25
2023-05-13T09:11:04.730Z,26.47
2023-05-13T09:12:05.748Z,27.57
2023-05-13T09:13:04.735Z,28.01
2023-05-13T09:14:04.733Z,28.58
2023-05-13T09:15:04.724Z,28.17
2023-05-13T09:16:04.792Z,26.92
2023-05-13T09:17:04.706Z,26.02
2023-05-13T09:18:04.830Z,24.73
2023-05-13T09:19:04.850Z,25.06
2023-05-13T09:20:04.792Z,25.25
2023-05-13T09:21:04.686Z,25.49
2023-05-13T09:22:04.639Z,25.32
2023-05-13T09:23:04.672Z,24.91
2023-05-13T09:24:04.641Z,25.02
2023-05-13T09:25:04.634Z,24.87
2023-05-13T09:26:04.666Z,24.59
2023-05-13T09:27:04.639Z,24.01
2023-05-13T09:28:05.261Z,23.65
2023-05-13T09:29:04.683Z,23.90
2023-05-13T09:30:04.628Z,24.27
2023-05-13T09:31:04.651Z,24.61
2023-05-13T09:32:04.686Z,24.75
2023-05-13T09:33:04.697Z,24.26
2023-05-13T09:34:04.613Z,23.80
2023-05-13T09:35:04.579Z,24.13
2023-05-13T09:36:04.619Z,24.57
2023-05-13T09:37:04.622Z,24.98
2023-05-13T09:38:04.729Z,25.25
2023-05-13T09:39:04.557Z,25.16
2023-05-13T09:40:04.584Z,25.20
2023-05-13T09:41:04.557Z,24.67
2023-05-13T09:42:05.504Z,23.98
2023-05-13T09:43:05.592Z,23.90
2023-05-13T09:44:04.566Z,23.76
2023-05-13T09:45:04.565Z,23.79
2023-05-13T09:46:04.600Z,23.75
2023-05-13T09:47:04.557Z,23.76
2023-05-13T09:48:04.572Z,23.97
2023-05-13T09:49:04.563Z,23.85
2023-05-13T09:50:04.500Z,23.98
2023-05-13T09:51:04.473Z,24.24
2023-05-13T09:52:04.517Z,24.98
2023-05-13T09:53:04.752Z,26.17
2023-05-13T09:54:04.566Z,26.36
2023-05-13T09:55:04.777Z,26.42
2023-05-13T09:56:04.670Z,26.09
2023-05-13T09:57:04.432Z,25.93
2023-05-13T09:58:04.479Z,25.77
2023-05-13T09:59:04.486Z,25.54
2023-05-13T10:00:04.422Z,25.53
2023-05-13T10:01:04.611Z,25.52
2023-05-13T10:02:04.425Z,26.08
2023-05-13T10:03:04.467Z,25.52
2023-05-13T10:04:04.402Z,25.38
2023-05-13T10:05:04.517Z,25.43
2023-05-13T10:06:04.385Z,25.49
2023-05-13T10:07:04.430Z,25.37
2023-05-13T10:08:04.403Z,25.07
2023-05-13T10:09:04.391Z,24.87
2023-05-13T10:10:04.367Z,24.80
2023-05-13T10:11:04.414Z,25.05
2023-05-13T10:12:04.355Z,25.38
2023-05-13T10:13:04.334Z,25.52
2023-05-13T10:14:04.358Z,25.54
2023-05-13T10:15:04.317Z,25.75
2023-05-13T10:16:04.389Z,25.69
2023-05-13T10:17:04.428Z,25.54
2023-05-13T10:18:06.663Z,25.46
2023-05-13T10:19:04.423Z,25.28
2023-05-13T10:20:04.303Z,25.02
2023-05-13T10:21:04.270Z,24.80
2023-05-13T10:22:04.258Z,24.54
2023-05-13T10:23:04.292Z,23.87
2023-05-13T10:24:04.296Z,23.92
2023-05-13T10:25:04.258Z,24.02
2023-05-13T10:26:04.294Z,24.31
2023-05-13T10:27:04.397Z,24.14
2023-05-13T10:28:04.236Z,24.13
2023-05-13T10:29:04.230Z,23.83
2023-05-13T10:30:04.249Z,23.82
2023-05-13T10:31:04.199Z,23.64
2023-05-13T10:32:04.325Z,23.65
2023-05-13T10:33:04.208Z,23.71
2023-05-13T10:34:04.184Z,23.76
2023-05-13T10:35:04.197Z,24.00
2023-05-13T10:36:04.184Z,23.85
2023-05-13T10:37:04.162Z,23.31
2023-05-13T10:38:04.169Z,22.93
2023-05-13T10:39:04.172Z,22.93
2023-05-13T10:40:04.145Z,22.64
2023-05-13T10:41:04.150Z,22.38
2023-05-13T10:42:04.161Z,22.28
2023-05-13T10:43:04.233Z,22.07
2023-05-13T10:44:04.189Z,22.06
2023-05-13T10:45:04.123Z,22.07
2023-05-13T10:46:04.218Z,21.99
2023-05-13T10:47:04.130Z,22.09
2023-05-13T10:48:04.205Z,21.97
2023-05-13T10:49:04.097Z,22.13
2023-05-13T10:50:04.407Z,21.98
2023-05-13T10:51:04.074Z,21.94
2023-05-13T10:52:04.077Z,21.64
2023-05-13T10:53:04.067Z,21.38
2023-05-13T10:54:04.109Z,21.46
2023-05-13T10:55:04.106Z,21.14
2023-05-13T10:56:04.091Z,21.08
2023-05-13T10:57:04.039Z,20.83
2023-05-13T10:58:04.114Z,20.66
2023-05-13T10:59:04.081Z,20.64
2023-05-13T11:00:04.049Z,20.65
2023-05-13T11:01:04.059Z,20.53
2023-05-13T11:02:04.272Z,20.21
2023-05-13T11:03:04.130Z,20.15
2023-05-13T11:04:04.188Z,20.13
2023-05-13T11:05:04.001Z,20.05
2023-05-13T11:06:04.042Z,19.90
2023-05-13T11:07:04.000Z,19.57
2023-05-13T11:08:04.011Z,19.63
2023-05-13T11:09:04.025Z,19.36
2023-05-13T11:10:04.011Z,19.13
2023-05-13T11:11:04.002Z,18.92
2023-05-13T11:12:04.001Z,19.01
2023-05-13T11:13:03.968Z,18.87
2023-05-13T11:14:03.973Z,18.58
2023-05-13T11:15:04.025Z,18.42
2023-05-13T11:16:04.007Z,18.06
2023-05-13T11:17:04.957Z,17.88
2023-05-13T11:18:04.021Z,17.63
2023-05-13T11:19:04.922Z,17.87
2023-05-13T11:20:03.991Z,17.91
2023-05-13T11:21:05.464Z,18.18
2023-05-13T11:22:03.960Z,18.10
2023-05-13T11:23:04.001Z,18.29
2023-05-13T11:24:03.957Z,18.28
2023-05-13T11:25:03.916Z,18.40
2023-05-13T11:26:05.038Z,18.29
2023-05-13T11:27:03.987Z,18.57
2023-05-13T11:28:03.967Z,18.77
2023-05-13T11:29:04.055Z,18.94
2023-05-13T11:30:03.967Z,19.15
2023-05-13T11:31:03.879Z,18.92
2023-05-13T11:32:03.856Z,19.06
2023-05-13T11:33:03.915Z,19.10
2023-05-13T11:34:03.982Z,18.86
2023-05-13T11:35:03.891Z,18.58
2023-05-13T11:36:03.840Z,18.36
2023-05-13T11:37:03.859Z,18.42
2023-05-13T11:38:03.873Z,18.61
2023-05-13T11:39:03.904Z,18.86
2023-05-13T11:40:03.772Z,19.02
2023-05-13T11:41:03.782Z,19.21
2023-05-13T11:42:03.810Z,19.51
2023-05-13T11:43:03.751Z,19.54
2023-05-13T11:44:03.748Z,19.87
2023-05-13T11:45:03.807Z,19.87
2023-05-13T11:46:03.784Z,20.12
2023-05-13T11:47:03.744Z,20.58
2023-05-13T11:48:03.777Z,21.13
2023-05-13T11:49:05.871Z,22.13
2023-05-13T11:50:03.782Z,23.17
2023-05-13T11:51:03.709Z,23.79
2023-05-13T11:52:03.774Z,24.19
2023-05-13T11:53:03.707Z,24.26
2023-05-13T11:54:03.689Z,24.54
2023-05-13T11:55:04.241Z,25.32
2023-05-13T11:56:03.699Z,26.46
2023-05-13T11:57:03.691Z,27.51
2023-05-13T11:58:03.710Z,28.13
2023-05-13T11:59:03.659Z,27.94
2023-05-13T12:00:03.734Z,27.24
2023-05-13T12:01:03.702Z,27.95
2023-05-13T12:02:03.712Z,28.25
2023-05-13T12:03:03.710Z,28.90
2023-05-13T12:04:03.662Z,29.49
2023-05-13T12:05:03.743Z,29.79
2023-05-13T12:06:03.624Z,30.27
2023-05-13T12:07:03.631Z,30.08
2023-05-13T12:08:03.648Z,30.16
2023-05-13T12:09:03.672Z,30.64
2023-05-13T12:10:03.600Z,30.87
2023-05-13T12:11:03.604Z,30.67
2023-05-13T12:12:03.588Z,30.67
2023-05-13T12:13:03.583Z,30.23
2023-05-13T12:14:03.589Z,29.78
2023-05-13T12:15:03.598Z,29.34
2023-05-13T12:16:03.614Z,29.07
2023-05-13T12:17:03.555Z,29.56
2023-05-13T12:18:03.665Z,29.78
2023-05-13T12:19:03.604Z,29.34
2023-05-13T12:20:03.781Z,29.16
2023-05-13T12:21:03.664Z,27.84
2023-05-13T12:22:05.492Z,26.72
2023-05-13T12:23:04.625Z,26.76
2023-05-13T12:24:03.523Z,26.98
2023-05-13T12:25:03.515Z,26.77
2023-05-13T12:26:03.520Z,26.27
2023-05-13T12:27:03.523Z,26.36
2023-05-13T12:28:03.522Z,25.80
2023-05-13T12:29:03.498Z,25.71
2023-05-13T12:30:03.502Z,25.42
2023-05-13T12:31:03.571Z,25.52
2023-05-13T12:32:03.506Z,25.34
2023-05-13T12:33:03.504Z,25.93
2023-05-13T12:34:03.444Z,27.01
2023-05-13T12:35:03.444Z,27.62
2023-05-13T12:36:03.444Z,28.84
2023-05-13T12:37:03.478Z,29.66
2023-05-13T12:38:03.442Z,29.56
2023-05-13T12:39:03.405Z,29.47
2023-05-13T12:40:03.426Z,29.15
2023-05-13T12:41:03.431Z,29.75
2023-05-13T12:42:03.402Z,29.86
2023-05-13T12:43:03.445Z,30.31
2023-05-13T12:44:03.397Z,31.38
2023-05-13T12:45:03.374Z,31.87
2023-05-13T12:46:03.387Z,30.61
2023-05-13T12:47:03.431Z,30.02
2023-05-13T12:48:03.416Z,30.07
2023-05-13T12:49:03.367Z,30.27
2023-05-13T12:50:03.356Z,30.71
2023-05-13T12:51:03.377Z,30.19
2023-05-13T12:52:04.318Z,30.67
2023-05-13T12:53:03.366Z,30.05
2023-05-13T12:54:03.352Z,29.35
2023-05-13T12:55:03.318Z,29.43