createdAt,value
2018-06-25T00:00:54.364Z,3.50
2018-06-25T00:01:57.155Z,4.75
2018-06-25T00:02:59.939Z,2.00
2018-06-25T00:04:02.892Z,2.00
2018-06-25T00:05:06.143Z,2.00
2018-06-25T00:06:08.985Z,2.00
2018-06-25T00:07:11.784Z,2.00
2018-06-25T00:08:14.561Z,2.00
2018-06-25T00:09:17.320Z,1.75
2018-06-25T00:10:20.129Z,2.00
2018-06-25T00:11:24.310Z,4.00
2018-06-25T00:12:27.112Z,1.75
2018-06-25T00:13:29.878Z,2.00
2018-06-25T00:14:32.660Z,2.00
2018-06-25T00:56:30.332Z,1.00
2018-06-25T00:57:33.065Z,1.00
2018-06-25T00:58:36.369Z,1.00
2018-06-25T00:59:39.267Z,1.50
2018-06-25T01:00:42.565Z,2.50
2018-06-25T01:01:45.328Z,1.50
2018-06-25T01:02:48.116Z,2.50
2018-06-25T01:03:50.915Z,3.00
2018-06-25T01:04:53.986Z,3.00
2018-06-25T01:05:56.809Z,3.00
2018-06-25T01:06:59.814Z,2.75
2018-06-25T01:08:02.628Z,2.50
2018-06-25T01:09:05.441Z,3.25
2018-06-25T01:10:08.586Z,1.00
2018-06-25T01:11:11.779Z,1.00
2018-06-25T01:12:15.035Z,1.00
2018-06-25T01:13:17.827Z,2.00
2018-06-25T01:14:21.552Z,1.00
2018-06-25T01:15:24.377Z,2.00
2018-06-25T01:16:27.549Z,1.75
2018-06-25T01:17:31.820Z,1.00
2018-06-25T01:18:34.585Z,1.75
2018-06-25T01:19:37.616Z,1.00
2018-06-25T01:20:40.427Z,1.75
2018-06-25T01:21:43.176Z,1.00
2018-06-25T01:22:45.943Z,1.00
2018-06-25T01:23:49.648Z,2.00
2018-06-25T01:24:52.506Z,1.00
2018-06-25T01:25:55.435Z,2.50
2018-06-25T01:26:58.243Z,4.00
2018-06-25T01:28:01.223Z,4.00
2018-06-25T01:29:04.248Z,4.00
2018-06-25T01:30:07.394Z,3.50
2018-06-25T01:31:10.219Z,3.50
2018-06-25T01:32:14.010Z,2.50
2018-06-25T01:33:16.979Z,1.00
2018-06-25T01:34:19.784Z,4.00
2018-06-25T01:35:22.568Z,4.00
2018-06-25T01:36:26.466Z,2.00
2018-06-25T01:37:29.292Z,2.00
2018-06-25T01:38:35.091Z,2.00
2018-06-25T01:39:37.853Z,1.25
2018-06-25T01:40:40.661Z,1.00
2018-06-25T01:41:43.513Z,1.00
2018-06-25T01:42:47.202Z,2.00
2018-06-25T01:43:50.123Z,2.00
2018-06-25T01:44:52.951Z,1.00
2018-06-25T01:45:55.732Z,1.00
2018-06-25T01:46:58.712Z,1.75
2018-06-25T01:48:01.525Z,1.00
2018-06-25T01:49:04.731Z,2.00
2018-06-25T01:50:07.563Z,1.00
2018-06-25T01:51:10.365Z,1.50
2018-06-25T01:52:13.157Z,2.00
2018-06-25T01:53:16.490Z,1.00
2018-06-25T01:54:19.318Z,1.50
2018-06-25T01:55:22.397Z,1.75
2018-06-25T01:56:25.190Z,1.75
2018-06-25T01:57:28.112Z,1.00
2018-06-25T01:58:30.891Z,1.00
2018-06-25T01:59:33.818Z,1.00
2018-06-25T02:00:36.836Z,1.00
2018-06-25T02:01:40.230Z,2.00
2018-06-25T02:02:43.264Z,2.00
2018-06-25T02:03:46.672Z,1.00
2018-06-25T02:04:49.515Z,1.50
2018-06-25T02:05:52.293Z,2.00
2018-06-25T02:06:55.078Z,1.25
2018-06-25T02:07:58.179Z,1.75
2018-06-25T02:09:01.014Z,2.50
2018-06-25T02:10:03.861Z,1.00
2018-06-25T02:11:06.651Z,1.00
2018-06-25T02:12:09.638Z,2.00
2018-06-25T02:13:12.430Z,1.00
2018-06-25T02:14:15.561Z,1.75
2018-06-25T02:15:18.350Z,2.00
2018-06-25T02:16:22.242Z,1.00
2018-06-25T02:17:25.114Z,1.00
2018-06-25T02:18:27.920Z,1.50
2018-06-25T02:19:30.761Z,1.00
2018-06-25T02:20:33.872Z,2.00
2018-06-25T02:21:36.670Z,2.00
2018-06-25T02:22:39.474Z,1.00
2018-06-25T02:23:42.270Z,1.00
2018-06-25T02:24:45.064Z,1.75
2018-06-25T02:25:47.870Z,2.00
2018-06-25T02:26:50.962Z,1.25
2018-06-25T02:27:53.781Z,1.00
2018-06-25T02:28:56.643Z,1.75
2018-06-25T02:29:59.510Z,2.00
2018-06-25T02:31:02.433Z,2.00
2018-06-25T02:32:05.192Z,3.00
2018-06-25T02:33:08.231Z,3.75
2018-06-25T02:34:10.995Z,4.00
2018-06-25T02:35:13.973Z,2.00
2018-06-25T02:36:16.794Z,2.00
2018-06-25T02:37:19.581Z,1.00
2018-06-25T02:38:22.403Z,2.00
2018-06-25T02:39:25.465Z,1.25
2018-06-25T02:40:28.275Z,1.75
2018-06-25T02:41:32.017Z,1.25
2018-06-25T02:42:34.788Z,2.50
2018-06-25T02:43:37.592Z,3.50
2018-06-25T02:44:41.970Z,2.00
2018-06-25T02:45:46.785Z,1.50
2018-06-25T02:46:50.123Z,3.00
2018-06-25T02:47:53.882Z,2.00
2018-06-25T02:48:59.635Z,2.50
2018-06-25T02:50:02.929Z,3.50
2018-06-25T02:51:05.715Z,1.75
2018-06-25T02:52:09.222Z,2.75
2018-06-25T02:53:12.071Z,1.75
2018-06-25T02:54:15.000Z,2.75
2018-06-25T02:55:17.797Z,3.25
2018-06-25T02:56:20.595Z,4.00
2018-06-25T02:57:23.523Z,4.00
2018-06-25T02:58:28.347Z,4.00
2018-06-25T02:59:31.113Z,2.75
2018-06-25T03:00:33.924Z,2.75
2018-06-25T03:01:36.673Z,2.75
2018-06-25T03:02:39.471Z,4.00
2018-06-25T03:03:42.277Z,1.00
2018-06-25T03:04:45.353Z,2.75
2018-06-25T03:05:48.148Z,3.00
2018-06-25T03:06:50.936Z,1.50
2018-06-25T03:07:53.727Z,4.25
2018-06-25T03:08:56.511Z,2.00
2018-06-25T03:09:59.282Z,2.00
2018-06-25T03:11:02.072Z,3.00
2018-06-25T03:12:04.871Z,1.00
2018-06-25T03:13:07.677Z,2.25
2018-06-25T03:14:10.510Z,1.00
2018-06-25T03:15:14.439Z,2.00
2018-06-25T03:16:17.776Z,3.00
2018-06-25T03:17:20.566Z,2.50
2018-06-25T03:18:23.646Z,3.00
2018-06-25T03:19:26.697Z,2.00
2018-06-25T03:20:29.473Z,2.50
2018-06-25T03:21:32.298Z,2.00
2018-06-25T03:22:35.372Z,2.00
2018-06-25T03:23:38.134Z,3.25
2018-06-25T03:24:40.938Z,2.00
2018-06-25T03:25:43.763Z,2.00
2018-06-25T03:26:46.587Z,2.00
2018-06-25T03:27:49.361Z,3.50
2018-06-25T03:28:52.553Z,2.00
2018-06-25T03:29:55.395Z,2.00
2018-06-25T03:30:58.194Z,1.75
2018-06-25T03:32:00.997Z,3.50
2018-06-25T03:33:03.805Z,2.00
2018-06-25T03:34:06.614Z,4.00
2018-06-25T03:35:09.682Z,1.25
2018-06-25T03:36:12.485Z,1.75
2018-06-25T03:37:15.279Z,1.00
2018-06-25T03:38:18.088Z,1.50
2018-06-25T03:39:20.859Z,2.50
2018-06-25T03:40:23.653Z,1.75
2018-06-25T03:41:26.886Z,1.75
2018-06-25T03:42:29.753Z,2.00
2018-06-25T03:43:32.556Z,1.00
2018-06-25T03:44:35.367Z,1.00
2018-06-25T03:45:38.337Z,1.00
2018-06-25T03:46:41.133Z,1.50
2018-06-25T03:47:44.234Z,2.00
2018-06-25T03:48:47.031Z,2.00
2018-06-25T03:49:49.822Z,3.00
2018-06-25T03:50:52.615Z,2.75
2018-06-25T03:51:55.382Z,2.75
2018-06-25T03:52:58.211Z,1.25
2018-06-25T03:54:01.010Z,2.75
2018-06-25T03:55:03.796Z,3.25
2018-06-25T03:56:06.603Z,2.75
2018-06-25T03:57:09.482Z,3.25
2018-06-25T03:58:12.284Z,1.00
2018-06-25T03:59:15.087Z,2.75
2018-06-25T04:00:18.173Z,1.75
2018-06-25T04:01:21.859Z,2.25
2018-06-25T04:02:25.341Z,3.50
2018-06-25T04:03:29.214Z,2.75
2018-06-25T04:04:32.036Z,2.75
2018-06-25T04:05:35.503Z,3.25
2018-06-25T04:06:38.597Z,2.50
2018-06-25T04:07:41.403Z,2.75
2018-06-25T04:08:44.471Z,2.75
2018-06-25T04:09:48.084Z,2.75
2018-06-25T04:10:50.942Z,2.50
2018-06-25T04:11:53.806Z,2.50
2018-06-25T04:12:57.021Z,3.25
2018-06-25T04:13:59.914Z,2.00
2018-06-25T04:15:02.703Z,2.00
2018-06-25T04:16:05.584Z,1.75
2018-06-25T04:17:08.427Z,2.00
2018-06-25T04:18:11.213Z,1.75
2018-06-25T04:19:14.401Z,2.75
2018-06-25T04:20:17.234Z,1.50
2018-06-25T04:21:20.234Z,2.00
2018-06-25T04:22:23.564Z,1.75
2018-06-25T04:23:27.252Z,2.75
2018-06-25T04:24:30.603Z,2.00
2018-06-25T04:25:34.833Z,2.00
2018-06-25T04:26:37.644Z,2.00
2018-06-25T04:27:42.381Z,3.50
2018-06-25T04:28:45.215Z,4.25
2018-06-25T04:29:48.045Z,1.50
2018-06-25T04:30:50.845Z,1.00
2018-06-25T04:31:55.133Z,1.50
2018-06-25T04:32:57.906Z,1.00
2018-06-25T04:34:01.290Z,2.00
2018-06-25T04:35:04.106Z,2.00
2018-06-25T04:36:06.888Z,1.00
2018-06-25T04:37:10.372Z,2.00
2018-06-25T04:38:13.501Z,2.50
2018-06-25T04:39:16.312Z,1.00
2018-06-25T04:40:20.195Z,4.00
2018-06-25T04:41:23.019Z,3.00
2018-06-25T04:42:25.815Z,1.00
2018-06-25T04:43:29.573Z,2.00
2018-06-25T04:44:33.602Z,1.75
2018-06-25T04:45:36.399Z,1.00
2018-06-25T04:46:39.565Z,10.00
2018-06-25T04:47:42.533Z,7.00
2018-06-25T04:48:45.929Z,4.00
2018-06-25T04:49:48.925Z,7.00
2018-06-25T04:50:52.097Z,5.00
2018-06-25T04:51:54.931Z,2.00
2018-06-25T04:52:57.755Z,1.25
2018-06-25T04:54:00.550Z,2.00
2018-06-25T04:55:03.359Z,2.00
2018-06-25T04:56:06.151Z,2.00
2018-06-25T04:57:09.337Z,3.00
2018-06-25T04:58:12.274Z,2.00
2018-06-25T04:59:15.093Z,1.75
2018-06-25T05:00:17.995Z,1.25
2018-06-25T05:01:21.687Z,2.00
2018-06-25T05:02:24.565Z,1.25
2018-06-25T05:03:27.945Z,3.00
2018-06-25T05:04:30.731Z,2.00
2018-06-25T05:05:33.685Z,1.25
2018-06-25T05:06:36.525Z,0.50
2018-06-25T05:07:39.325Z,2.00
2018-06-25T05:08:43.211Z,1.00
2018-06-25T05:09:46.482Z,1.00
2018-06-25T05:10:49.290Z,2.00
2018-06-25T05:11:52.125Z,2.00
2018-06-25T05:12:54.958Z,1.00
2018-06-25T05:13:57.790Z,1.50
2018-06-25T05:15:00.621Z,1.50
2018-06-25T05:16:03.986Z,2.00
2018-06-25T05:17:07.503Z,1.25
2018-06-25T05:18:10.270Z,1.00
2018-06-25T05:19:13.070Z,0.75
2018-06-25T05:20:15.877Z,1.00
2018-06-25T05:21:18.663Z,1.25
2018-06-25T05:22:22.780Z,1.00
2018-06-25T05:23:26.011Z,1.00
2018-06-25T05:24:28.821Z,1.00
2018-06-25T05:25:31.736Z,1.00
2018-06-25T05:26:34.611Z,1.00
2018-06-25T05:27:37.405Z,0.00
2018-06-25T05:28:40.206Z,1.25
2018-06-25T05:29:43.162Z,1.25
2018-06-25T05:30:46.021Z,1.00
2018-06-25T05:31:48.829Z,1.00
2018-06-25T05:32:51.613Z,1.00
2018-06-25T05:33:54.432Z,1.00
2018-06-25T05:34:57.670Z,2.00
2018-06-25T05:36:00.481Z,1.75
2018-06-25T05:37:03.999Z,0.75
2018-06-25T05:38:06.809Z,2.00
2018-06-25T05:39:10.392Z,2.00
2018-06-25T05:40:13.173Z,1.00
2018-06-25T05:41:16.410Z,1.00
2018-06-25T05:42:22.952Z,1.00
2018-06-25T05:43:25.778Z,2.00
2018-06-25T05:44:28.618Z,1.00
2018-06-25T05:45:31.430Z,1.00
2018-06-25T05:46:34.221Z,1.00
2018-06-25T05:47:37.511Z,1.00
2018-06-25T05:48:40.333Z,1.00
2018-06-25T05:49:43.167Z,1.00
2018-06-25T05:50:45.998Z,1.25
2018-06-25T05:51:48.798Z,1.00
2018-06-25T05:52:51.601Z,2.00
2018-06-25T05:53:55.734Z,1.25
2018-06-25T05:54:58.548Z,1.00
2018-06-25T05:56:02.354Z,1.00
2018-06-25T05:57:05.164Z,2.00
2018-06-25T05:58:08.098Z,2.00
2018-06-25T05:59:12.281Z,2.00
2018-06-25T06:00:15.496Z,1.25
2018-06-25T06:01:19.583Z,1.00
2018-06-25T06:02:22.359Z,1.00
2018-06-25T06:03:25.127Z,2.00
2018-06-25T06:04:28.729Z,0.25
2018-06-25T06:05:31.489Z,1.00
2018-06-25T06:06:34.746Z,0.50
2018-06-25T06:07:37.658Z,0.75
2018-06-25T06:08:40.454Z,1.00
2018-06-25T06:09:43.409Z,0.00
2018-06-25T06:10:46.270Z,1.00
2018-06-25T06:11:49.082Z,1.00
2018-06-25T06:12:52.207Z,0.00
2018-06-25T06:13:55.061Z,1.00
2018-06-25T06:14:57.946Z,1.00
2018-06-25T06:16:00.884Z,1.00
2018-06-25T06:17:03.725Z,3.00
2018-06-25T06:18:06.564Z,1.25
2018-06-25T06:19:09.915Z,1.00
2018-06-25T06:20:12.737Z,4.00
2018-06-25T06:21:15.565Z,0.25
2018-06-25T06:22:18.450Z,2.00
2018-06-25T06:23:21.260Z,1.50
2018-06-25T06:24:24.092Z,2.00
2018-06-25T06:25:26.922Z,1.00
2018-06-25T06:26:29.733Z,1.00
2018-06-25T06:27:33.735Z,1.00
2018-06-25T06:28:36.854Z,1.00
2018-06-25T06:29:39.675Z,2.00
2018-06-25T06:30:42.982Z,4.50
2018-06-25T06:31:45.823Z,1.00
2018-06-25T06:32:48.712Z,1.75
2018-06-25T06:33:51.519Z,2.00
2018-06-25T06:34:54.418Z,1.25
2018-06-25T06:35:57.221Z,2.00
2018-06-25T06:37:00.587Z,2.00
2018-06-25T06:38:03.480Z,2.50
2018-06-25T06:39:06.318Z,1.00
2018-06-25T06:40:15.378Z,2.00
2018-06-25T06:41:18.182Z,1.00
2018-06-25T06:42:20.974Z,1.00
2018-06-25T06:43:24.639Z,2.00
2018-06-25T06:44:28.464Z,1.00
2018-06-25T06:45:31.395Z,1.00
2018-06-25T06:46:34.120Z,2.00
2018-06-25T06:47:36.882Z,2.00
2018-06-25T06:48:39.648Z,1.25
2018-06-25T06:49:47.607Z,3.00
2018-06-25T06:50:50.406Z,2.00
2018-06-25T06:51:54.608Z,2.00
2018-06-25T06:52:57.402Z,3.00
2018-06-25T06:54:00.992Z,1.00
2018-06-25T06:55:03.883Z,2.00
2018-06-25T06:56:07.005Z,3.50
2018-06-25T06:57:09.800Z,2.00
2018-06-25T06:58:12.570Z,3.00
2018-06-25T06:59:15.445Z,4.00
2018-06-25T07:00:18.232Z,2.00
2018-06-25T07:01:21.724Z,1.25
2018-06-25T07:02:24.858Z,2.00
2018-06-25T07:03:27.643Z,2.00
2018-06-25T07:04:32.492Z,2.00
2018-06-25T07:05:35.327Z,4.00
2018-06-25T07:06:39.115Z,5.00
2018-06-25T07:07:41.916Z,3.00
2018-06-25T07:08:46.024Z,2.50
2018-06-25T07:09:48.883Z,2.00
2018-06-25T07:10:51.694Z,1.25
2018-06-25T07:11:54.750Z,1.00
2018-06-25T07:12:57.583Z,2.00
2018-06-25T07:14:00.420Z,1.50
2018-06-25T07:15:03.628Z,2.00
2018-06-25T07:16:10.509Z,2.00
2018-06-25T07:17:13.978Z,1.00
2018-06-25T07:18:17.758Z,1.25
2018-06-25T07:19:21.013Z,2.00
2018-06-25T07:20:23.802Z,1.00
2018-06-25T07:21:27.948Z,1.00
2018-06-25T07:22:30.737Z,1.25
2018-06-25T07:23:33.546Z,1.50
2018-06-25T07:24:36.378Z,2.50
2018-06-25T07:25:39.371Z,1.75
2018-06-25T07:26:42.220Z,1.75
2018-06-25T07:27:45.344Z,1.00
2018-06-25T07:28:49.929Z,2.00
2018-06-25T07:29:54.124Z,2.00
2018-06-25T07:30:58.908Z,2.00
2018-06-25T07:32:01.875Z,1.00
2018-06-25T07:33:04.667Z,1.00
2018-06-25T07:34:07.854Z,3.50
2018-06-25T07:35:10.691Z,4.00
2018-06-25T07:36:13.470Z,1.00
2018-06-25T07:37:16.306Z,1.25
2018-06-25T07:38:19.689Z,2.50
2018-06-25T07:39:24.069Z,1.50
2018-06-25T07:40:27.169Z,1.00
2018-06-25T07:41:29.960Z,2.00
2018-06-25T07:42:33.751Z,1.50
2018-06-25T07:43:36.547Z,2.00
2018-06-25T07:44:40.139Z,2.00
2018-06-25T07:45:43.930Z,1.00
2018-06-25T07:46:47.914Z,1.75
2018-06-25T07:47:50.698Z,1.00
2018-06-25T07:48:53.486Z,1.00
2018-06-25T07:49:56.258Z,1.00
2018-06-25T07:51:01.717Z,1.00
2018-06-25T07:52:05.526Z,1.00
2018-06-25T07:53:08.630Z,1.00
2018-06-25T07:54:11.427Z,1.00
2018-06-25T07:55:15.271Z,1.00
2018-06-25T07:56:18.090Z,2.00
2018-06-25T07:57:20.884Z,1.00
2018-06-25T07:58:23.693Z,1.00
2018-06-25T07:59:26.498Z,1.00
2018-06-25T08:00:29.321Z,1.00
2018-06-25T08:01:32.180Z,1.00
2018-06-25T08:02:34.983Z,1.50
2018-06-25T08:03:38.495Z,1.00
2018-06-25T08:04:43.218Z,1.00
2018-06-25T08:05:47.058Z,1.00
2018-06-25T08:06:51.420Z,1.00
2018-06-25T08:07:54.411Z,1.00
2018-06-25T08:08:58.474Z,0.75
2018-06-25T08:10:02.570Z,1.00
2018-06-25T08:11:05.347Z,1.75
2018-06-25T08:12:08.156Z,2.00
2018-06-25T08:13:13.074Z,1.00
2018-06-25T08:14:15.871Z,2.00
2018-06-25T08:15:18.674Z,3.00
2018-06-25T08:16:22.759Z,2.00
2018-06-25T08:17:25.586Z,1.50
2018-06-25T08:18:28.365Z,2.00
2018-06-25T08:19:31.173Z,1.00
2018-06-25T08:20:34.155Z,1.00
2018-06-25T08:21:37.109Z,0.00
2018-06-25T08:22:40.340Z,0.50
2018-06-25T08:23:43.540Z,1.00
2018-06-25T08:24:46.360Z,0.75
2018-06-25T08:25:49.243Z,0.75
2018-06-25T08:26:52.032Z,0.00
2018-06-25T08:27:54.869Z,0.50
2018-06-25T08:29:00.144Z,1.00
2018-06-25T08:30:03.451Z,1.00
2018-06-25T08:31:06.402Z,0.00
2018-06-25T08:32:09.179Z,1.00
2018-06-25T08:33:12.019Z,1.00
2018-06-25T08:34:15.418Z,1.00
2018-06-25T08:35:18.709Z,1.00
2018-06-25T08:36:21.540Z,1.00
2018-06-25T08:37:24.402Z,1.00
2018-06-25T08:38:27.722Z,1.00
2018-06-25T08:39:30.494Z,0.75
2018-06-25T08:40:33.297Z,0.25
2018-06-25T08:41:36.395Z,0.25
2018-06-25T08:42:39.180Z,1.00
2018-06-25T08:43:41.960Z,1.00
2018-06-25T08:44:45.506Z,1.00
2018-06-25T08:45:48.364Z,1.00
2018-06-25T08:46:51.178Z,1.00
2018-06-25T08:47:54.275Z,1.25
2018-06-25T08:48:59.460Z,1.00
2018-06-25T08:50:02.259Z,0.00
2018-06-25T08:51:05.099Z,1.00
2018-06-25T08:52:07.910Z,1.00
2018-06-25T08:53:10.695Z,1.00
2018-06-25T08:54:13.780Z,1.50
2018-06-25T08:55:16.538Z,1.00
2018-06-25T08:56:19.350Z,1.00
2018-06-25T08:57:22.131Z,1.00
2018-06-25T08:58:25.004Z,1.00
2018-06-25T08:59:27.984Z,0.75
2018-06-25T09:00:31.095Z,1.00
2018-06-25T09:01:33.971Z,0.00
2018-06-25T09:02:37.647Z,1.00
2018-06-25T09:03:41.664Z,0.00
2018-06-25T09:04:44.485Z,0.75
2018-06-25T09:05:47.335Z,0.00
2018-06-25T09:06:50.799Z,0.00
2018-06-25T09:07:53.569Z,1.00
2018-06-25T09:08:56.639Z,1.00
2018-06-25T09:09:59.506Z,1.00
2018-06-25T09:11:02.335Z,1.00
2018-06-25T09:12:05.523Z,3.00
2018-06-25T09:13:08.332Z,1.00
2018-06-25T09:14:11.736Z,1.50
2018-06-25T09:15:15.252Z,2.25
2018-06-25T09:16:18.103Z,2.00
2018-06-25T09:17:21.177Z,2.00
2018-06-25T09:18:24.445Z,2.00
2018-06-25T09:19:28.395Z,2.00
2018-06-25T09:20:31.149Z,1.25
2018-06-25T09:21:34.399Z,1.00
2018-06-25T09:22:38.740Z,1.25
2018-06-25T09:23:41.566Z,2.00
2018-06-25T09:24:44.698Z,2.00
2018-06-25T09:25:48.644Z,2.50
2018-06-25T09:26:52.211Z,2.25
2018-06-25T09:27:55.768Z,2.00
2018-06-25T09:29:00.604Z,2.00
2018-06-25T09:30:03.502Z,2.00
2018-06-25T09:31:06.749Z,1.50
2018-06-25T09:32:09.600Z,1.00
2018-06-25T09:33:12.440Z,1.75
2018-06-25T09:34:21.271Z,1.00
2018-06-25T09:35:24.141Z,1.00
2018-06-25T09:36:31.346Z,1.00
2018-06-25T09:37:36.595Z,1.50
2018-06-25T09:38:39.459Z,2.00
2018-06-25T09:39:43.393Z,1.00
2018-06-25T09:40:47.638Z,2.00
2018-06-25T09:41:50.694Z,1.00
2018-06-25T09:42:53.497Z,1.75
2018-06-25T09:43:56.745Z,1.00
2018-06-25T09:45:00.396Z,1.00
2018-06-25T09:46:03.943Z,1.00
2018-06-25T09:47:08.101Z,0.75
2018-06-25T09:48:10.890Z,1.00
2018-06-25T09:49:13.731Z,1.25
2018-06-25T09:50:16.866Z,1.00
2018-06-25T09:51:19.651Z,1.00
2018-06-25T09:52:22.493Z,1.00
2018-06-25T09:53:25.368Z,2.00
2018-06-25T09:54:28.931Z,0.25
2018-06-25T09:55:31.851Z,2.00
2018-06-25T09:56:35.721Z,1.50
2018-06-25T09:57:39.676Z,1.00
2018-06-25T09:58:42.482Z,2.00
2018-06-25T09:59:45.951Z,1.00
2018-06-25T10:00:53.763Z,1.25
2018-06-25T10:01:57.778Z,1.00
2018-06-25T10:03:01.285Z,1.00
2018-06-25T10:04:04.666Z,1.75
2018-06-25T10:05:07.553Z,1.25
2018-06-25T10:06:11.080Z,1.25
2018-06-25T10:07:13.894Z,1.00
2018-06-25T10:08:17.516Z,1.00
2018-06-25T10:09:20.716Z,1.00
2018-06-25T10:10:24.484Z,1.00
2018-06-25T10:11:27.333Z,1.00
2018-06-25T10:12:30.141Z,2.00
2018-06-25T10:13:32.895Z,1.00
2018-06-25T10:14:35.703Z,1.00
2018-06-25T10:15:40.019Z,1.00
2018-06-25T10:16:42.868Z,1.00
2018-06-25T10:17:45.681Z,1.00
2018-06-25T10:18:48.735Z,1.00
2018-06-25T10:19:52.344Z,0.25
2018-06-25T10:20:55.161Z,1.25
2018-06-25T10:21:59.361Z,3.00
2018-06-25T10:23:02.573Z,1.25
2018-06-25T10:24:05.419Z,1.00
2018-06-25T10:25:09.251Z,1.25
2018-06-25T10:26:12.022Z,2.00
2018-06-25T10:27:22.136Z,2.25
2018-06-25T10:28:26.538Z,3.00
2018-06-25T10:29:29.316Z,2.00
2018-06-25T10:30:32.759Z,1.75
2018-06-25T10:31:36.368Z,1.00
2018-06-25T10:32:40.210Z,1.00
2018-06-25T10:33:46.692Z,1.00
2018-06-25T10:34:51.565Z,0.75
2018-06-25T10:35:55.720Z,1.25
2018-06-25T10:36:59.710Z,1.00
2018-06-25T10:38:04.294Z,1.25
2018-06-25T10:39:08.588Z,2.25
2018-06-25T10:40:11.893Z,1.00
2018-06-25T10:41:14.654Z,1.25
2018-06-25T10:42:17.468Z,1.50
2018-06-25T10:43:20.380Z,1.00
2018-06-25T10:44:24.761Z,1.00
2018-06-25T10:45:28.539Z,1.25
2018-06-25T10:46:31.735Z,1.00
2018-06-25T10:47:34.527Z,1.25
2018-06-25T10:48:37.344Z,1.75
2018-06-25T10:49:43.138Z,1.25
2018-06-25T10:50:46.883Z,2.00
2018-06-25T10:51:49.719Z,1.00
2018-06-25T10:52:55.321Z,6.00
2018-06-25T10:54:04.355Z,3.00
2018-06-25T10:55:09.394Z,2.00
2018-06-25T10:56:13.850Z,2.00
2018-06-25T10:57:16.643Z,1.25
2018-06-25T10:58:19.524Z,1.00
2018-06-25T10:59:22.669Z,1.75
2018-06-25T11:00:26.466Z,2.00
2018-06-25T11:01:30.407Z,1.75
2018-06-25T11:02:33.217Z,2.75
2018-06-25T11:03:36.766Z,1.50
2018-06-25T11:04:40.353Z,2.00
2018-06-25T11:05:43.561Z,1.00
2018-06-25T11:06:46.403Z,2.00
2018-06-25T11:07:49.264Z,2.00
2018-06-25T11:08:55.678Z,2.00
2018-06-25T11:10:00.396Z,1.00
2018-06-25T11:11:04.126Z,2.50
2018-06-25T11:12:07.374Z,2.00
2018-06-25T11:13:11.724Z,1.00
2018-06-25T11:14:15.441Z,1.50
2018-06-25T11:15:18.227Z,1.25
2018-06-25T11:16:21.088Z,1.00
2018-06-25T11:17:23.865Z,1.75
2018-06-25T11:18:27.047Z,1.00
2018-06-25T11:19:30.440Z,1.00
2018-06-25T11:20:33.859Z,1.00
2018-06-25T11:21:36.668Z,1.50
2018-06-25T11:22:40.000Z,5.25
2018-06-25T11:23:43.379Z,3.00
2018-06-25T11:24:51.261Z,4.50
2018-06-25T11:25:55.435Z,5.00
2018-06-25T11:26:58.354Z,3.00
2018-06-25T11:28:04.448Z,2.00
2018-06-25T11:29:08.379Z,1.75
2018-06-25T11:30:11.245Z,2.00
2018-06-25T11:31:14.531Z,3.00
2018-06-25T11:32:17.335Z,4.00
2018-06-25T11:33:20.188Z,2.00
2018-06-25T11:34:22.956Z,2.00
2018-06-25T11:35:25.787Z,2.00
2018-06-25T11:36:28.610Z,1.75
2018-06-25T11:37:32.006Z,1.50
2018-06-25T11:38:34.846Z,2.00
2018-06-25T11:39:37.734Z,2.00
2018-06-25T11:40:41.676Z,2.00
2018-06-25T11:41:44.464Z,1.75
2018-06-25T11:42:50.924Z,2.75
2018-06-25T11:43:54.067Z,2.00
2018-06-25T11:44:57.969Z,2.75
2018-06-25T11:46:00.984Z,3.00
2018-06-25T11:47:05.342Z,3.00
2018-06-25T11:48:08.891Z,2.00
2018-06-25T11:49:11.705Z,3.00
2018-06-25T11:50:14.866Z,3.75
2018-06-25T11:51:17.649Z,5.00
2018-06-25T11:52:22.029Z,3.00
2018-06-25T11:53:25.539Z,6.75
2018-06-25T11:54:28.411Z,9.00
2018-06-25T11:55:31.285Z,4.75
2018-06-25T11:56:34.596Z,3.75
2018-06-25T11:57:37.578Z,4.75
2018-06-25T11:58:43.243Z,4.75
2018-06-25T11:59:52.282Z,5.00
2018-06-25T12:00:55.631Z,5.25
2018-06-25T12:01:59.489Z,4.00
2018-06-25T12:03:02.663Z,3.50
2018-06-25T12:04:06.283Z,4.75
2018-06-25T12:05:09.554Z,2.75
2018-06-25T12:06:12.692Z,2.75
2018-06-25T12:07:15.835Z,5.00
2018-06-25T12:08:18.643Z,3.50
2018-06-25T12:09:21.435Z,3.25
2018-06-25T12:10:24.353Z,5.00
2018-06-25T12:11:27.195Z,3.00
2018-06-25T12:12:31.002Z,6.00
2018-06-25T12:13:34.406Z,5.00
2018-06-25T12:14:37.565Z,3.50
2018-06-25T12:15:41.265Z,4.50
2018-06-25T12:16:44.070Z,5.75
2018-06-25T12:17:48.690Z,5.00
2018-06-25T12:18:51.770Z,4.00
2018-06-25T12:19:54.676Z,6.00
2018-06-25T12:20:59.984Z,5.00
2018-06-25T12:22:02.934Z,6.00
2018-06-25T12:23:05.825Z,5.00
2018-06-25T12:24:08.522Z,4.00
2018-06-25T12:25:12.241Z,6.00
2018-06-25T12:26:15.541Z,5.25
2018-06-25T12:27:18.318Z,6.25
2018-06-25T12:28:21.958Z,5.00
2018-06-25T12:29:24.748Z,4.00
2018-06-25T12:30:27.572Z,7.00
2018-06-25T12:31:30.418Z,5.00
2018-06-25T12:32:33.578Z,5.50
2018-06-25T12:33:36.405Z,5.25
2018-06-25T12:34:40.198Z,5.00
2018-06-25T12:35:44.560Z,4.75
2018-06-25T12:36:48.322Z,3.50
2018-06-25T12:37:52.540Z,5.00
2018-06-25T12:38:55.628Z,5.00
2018-06-25T12:39:58.540Z,6.00
2018-06-25T12:41:01.380Z,8.50
2018-06-25T12:42:04.914Z,5.75
2018-06-25T12:43:08.402Z,4.75
2018-06-25T12:44:11.311Z,5.75
2018-06-25T12:45:14.677Z,5.00
2018-06-25T12:46:17.672Z,5.50
2018-06-25T12:47:20.533Z,3.00
2018-06-25T12:48:24.263Z,4.25
2018-06-25T12:49:28.343Z,6.00
2018-06-25T12:50:31.562Z,5.00
2018-06-25T12:51:34.371Z,5.00
2018-06-25T12:52:37.763Z,3.75
2018-06-25T12:53:41.545Z,3.00
2018-06-25T12:54:45.344Z,5.00
2018-06-25T12:55:48.181Z,4.25
2018-06-25T12:56:51.569Z,3.75
2018-06-25T12:57:54.509Z,4.00
2018-06-25T12:58:58.996Z,8.00
2018-06-25T13:00:01.806Z,6.00
2018-06-25T13:01:04.606Z,6.50
2018-06-25T13:02:08.386Z,8.00
2018-06-25T13:03:12.662Z,7.75
2018-06-25T13:04:15.482Z,7.00
2018-06-25T13:05:18.571Z,5.25
2018-06-25T13:06:24.652Z,6.00
2018-06-25T13:07:29.336Z,7.00
2018-06-25T13:08:36.068Z,5.00
2018-06-25T13:09:40.905Z,7.25
2018-06-25T13:10:44.944Z,6.25
2018-06-25T13:11:48.617Z,6.75
2018-06-25T13:12:52.270Z,8.50
2018-06-25T13:13:55.715Z,7.00
2018-06-25T13:14:58.991Z,7.00
2018-06-25T13:16:03.065Z,7.50
2018-06-25T13:17:05.955Z,7.00
2018-06-25T13:18:09.636Z,10.00
2018-06-25T13:19:12.462Z,7.00
2018-06-25T13:20:15.300Z,11.00
2018-06-25T13:21:20.912Z,10.50
2018-06-25T13:22:23.720Z,7.25
2018-06-25T13:23:27.242Z,6.00
2018-06-25T13:24:30.083Z,6.75
2018-06-25T13:25:34.131Z,5.00
2018-06-25T13:26:37.116Z,5.75
2018-06-25T13:27:40.957Z,5.00
2018-06-25T13:28:44.753Z,8.75
2018-06-25T13:29:49.222Z,14.25
2018-06-25T13:30:52.049Z,13.75
2018-06-25T13:31:55.705Z,7.75
2018-06-25T13:32:59.621Z,6.00
2018-06-25T13:34:02.492Z,6.00
2018-06-25T13:35:05.623Z,8.00
2018-06-25T13:36:08.709Z,7.50
2018-06-25T13:37:12.383Z,7.50
2018-06-25T13:38:15.385Z,8.75
2018-06-25T13:39:18.237Z,6.25
2018-06-25T13:40:21.079Z,6.50
2018-06-25T13:41:25.278Z,8.00
2018-06-25T13:42:28.146Z,9.25
2018-06-25T13:43:35.798Z,6.00
2018-06-25T13:44:39.374Z,7.00
2018-06-25T13:45:42.304Z,7.50
2018-06-25T13:46:48.086Z,7.50
2018-06-25T13:47:51.552Z,8.25
2018-06-25T13:48:56.635Z,7.00
2018-06-25T13:49:59.415Z,8.75
2018-06-25T13:51:04.051Z,8.50
2018-06-25T13:52:06.822Z,7.00
2018-06-25T13:53:10.594Z,11.25
2018-06-25T13:54:13.682Z,7.50
2018-06-25T13:55:17.244Z,7.00
2018-06-25T13:56:21.763Z,5.75
2018-06-25T13:57:28.496Z,7.00
2018-06-25T13:58:32.226Z,7.00
2018-06-25T13:59:40.599Z,7.00
2018-06-25T14:00:49.458Z,6.00
2018-06-25T14:01:57.121Z,7.00
2018-06-25T14:03:04.836Z,7.00
2018-06-25T14:04:08.827Z,5.75
2018-06-25T14:05:14.341Z,6.00
2018-06-25T14:06:19.117Z,6.25
2018-06-25T14:07:27.314Z,8.50
2018-06-25T14:08:31.418Z,6.00
2018-06-25T14:09:35.072Z,7.00
2018-06-25T14:10:39.215Z,7.00
2018-06-25T14:11:42.701Z,6.00
2018-06-25T14:12:45.516Z,6.75
2018-06-25T14:13:49.469Z,7.00
2018-06-25T14:14:53.078Z,6.00
2018-06-25T14:15:56.459Z,8.75
2018-06-25T14:17:00.485Z,6.50
2018-06-25T14:18:06.231Z,7.00
2018-06-25T14:19:09.927Z,6.25
2018-06-25T14:20:14.160Z,5.00
2018-06-25T14:21:18.389Z,5.00
2018-06-25T14:22:23.489Z,7.00
2018-06-25T14:23:26.967Z,6.00
2018-06-25T14:24:35.083Z,7.25
2018-06-25T14:25:43.338Z,6.00
2018-06-25T14:26:46.299Z,5.75
2018-06-25T14:27:53.904Z,7.00
2018-06-25T14:28:58.274Z,7.00
2018-06-25T14:30:01.342Z,6.75
2018-06-25T14:31:09.355Z,7.00
2018-06-25T14:32:18.213Z,7.00
2018-06-25T14:33:25.957Z,7.75
2018-06-25T14:34:28.763Z,6.25
2018-06-25T14:35:31.798Z,7.00
2018-06-25T14:36:35.476Z,7.00
2018-06-25T14:37:39.035Z,6.50
2018-06-25T14:38:41.786Z,6.50
2018-06-25T14:39:44.564Z,6.25
2018-06-25T14:40:48.032Z,5.50
2018-06-25T14:41:51.847Z,5.50
2018-06-25T14:42:55.340Z,7.00
2018-06-25T14:43:58.788Z,5.00
2018-06-25T14:45:01.728Z,7.25