createdAt,value
2023-10-27T00:01:14.940Z,1.70
2023-10-27T00:03:46.891Z,1.80
2023-10-27T00:06:18.910Z,1.67
2023-10-27T00:08:50.865Z,1.60
2023-10-27T00:11:22.809Z,1.50
2023-10-27T00:13:56.222Z,1.80
2023-10-27T00:16:28.099Z,1.50
2023-10-27T00:19:00.121Z,1.60
2023-10-27T00:21:32.113Z,1.40
2023-10-27T00:24:04.356Z,1.30
2023-10-27T00:26:36.485Z,1.20
2023-10-27T00:29:08.557Z,1.30
2023-10-27T00:31:40.463Z,1.20
2023-10-27T00:34:12.618Z,1.20
2023-10-27T00:36:44.607Z,1.25
2023-10-27T00:39:16.456Z,1.30
2023-10-27T00:41:48.947Z,1.17
2023-10-27T00:44:21.002Z,1.10
2023-10-27T00:46:54.875Z,1.00
2023-10-27T00:49:29.260Z,1.35
2023-10-27T00:52:02.245Z,1.20
2023-10-27T00:54:35.935Z,1.27
2023-10-27T00:57:08.325Z,1.27
2023-10-27T00:59:40.375Z,1.10
2023-10-27T01:02:12.592Z,1.20
2023-10-27T01:04:46.951Z,1.02
2023-10-27T01:07:20.270Z,1.10
2023-10-27T01:09:53.017Z,0.85
2023-10-27T01:12:25.001Z,1.02
2023-10-27T01:14:57.020Z,1.30
2023-10-27T01:17:29.053Z,1.20
2023-10-27T01:20:02.323Z,1.20
2023-10-27T01:22:45.568Z,1.48
2023-10-27T01:25:18.238Z,1.42
2023-10-27T01:27:50.261Z,1.20
2023-10-27T01:30:22.287Z,1.40
2023-10-27T01:32:54.461Z,1.17
2023-10-27T01:35:26.606Z,1.60
2023-10-27T01:37:58.620Z,1.60
2023-10-27T01:40:30.624Z,1.48
2023-10-27T01:43:02.598Z,1.13
2023-10-27T01:45:34.661Z,1.50
2023-10-27T01:48:06.852Z,1.05
2023-10-27T01:50:38.908Z,1.52
2023-10-27T01:53:10.857Z,1.25
2023-10-27T01:55:42.748Z,1.17
2023-10-27T01:58:14.716Z,1.10
2023-10-27T02:00:46.686Z,1.65
2023-10-27T02:03:18.544Z,1.70
2023-10-27T02:05:50.466Z,0.93
2023-10-27T02:08:22.568Z,1.35
2023-10-27T02:10:54.534Z,1.20
2023-10-27T02:13:26.499Z,1.17
2023-10-27T02:15:59.323Z,1.20
2023-10-27T02:18:31.393Z,2.50
2023-10-27T02:21:03.588Z,1.30
2023-10-27T02:23:35.849Z,1.40
2023-10-27T02:26:07.896Z,1.50
2023-10-27T02:28:39.879Z,1.80
2023-10-27T02:31:12.265Z,1.35
2023-10-27T02:33:45.212Z,1.63
2023-10-27T02:36:17.356Z,1.60
2023-10-27T02:38:49.245Z,1.50
2023-10-27T02:41:21.175Z,1.58
2023-10-27T02:43:53.050Z,1.50
2023-10-27T02:46:26.909Z,1.90
2023-10-27T02:48:58.965Z,1.83
2023-10-27T02:51:31.410Z,1.80
2023-10-27T02:54:04.992Z,1.95
2023-10-27T02:56:37.021Z,1.70
2023-10-27T02:59:10.317Z,1.92
2023-10-27T03:01:46.109Z,1.60
2023-10-27T03:04:18.141Z,1.73
2023-10-27T03:06:50.128Z,1.88
2023-10-27T03:09:22.081Z,1.38
2023-10-27T03:11:54.020Z,2.30
2023-10-27T03:14:25.938Z,1.60
2023-10-27T03:16:57.837Z,1.90
2023-10-27T03:19:29.737Z,2.13
2023-10-27T03:22:03.158Z,2.00
2023-10-27T03:24:35.070Z,2.55
2023-10-27T03:27:07.056Z,1.75
2023-10-27T03:29:39.782Z,1.60
2023-10-27T03:32:11.660Z,1.95
2023-10-27T03:34:47.340Z,1.83
2023-10-27T03:39:52.299Z,1.52
2023-10-27T03:42:25.239Z,1.85
2023-10-27T03:44:57.476Z,1.77
2023-10-27T03:47:29.500Z,1.75
2023-10-27T03:50:01.426Z,1.85
2023-10-27T03:52:33.400Z,2.30
2023-10-27T03:55:06.149Z,1.90
2023-10-27T03:57:41.053Z,2.10
2023-10-27T04:00:14.969Z,2.05
2023-10-27T04:02:47.273Z,2.22
2023-10-27T04:05:19.292Z,1.40
2023-10-27T04:07:51.166Z,2.60
2023-10-27T04:10:23.153Z,1.75
2023-10-27T04:12:55.121Z,2.25
2023-10-27T04:15:28.172Z,1.90
2023-10-27T04:18:01.361Z,1.70
2023-10-27T04:20:33.514Z,1.65
2023-10-27T04:23:05.589Z,2.28
2023-10-27T04:25:39.996Z,2.38
2023-10-27T04:28:12.220Z,2.63
2023-10-27T04:30:44.114Z,2.25
2023-10-27T04:33:17.326Z,1.60
2023-10-27T04:35:51.157Z,2.40
2023-10-27T04:38:23.407Z,2.20
2023-10-27T04:40:55.486Z,1.63
2023-10-27T04:43:27.581Z,1.52
2023-10-27T04:45:59.607Z,1.38
2023-10-27T04:48:31.771Z,2.00
2023-10-27T04:51:06.700Z,2.83
2023-10-27T04:53:38.676Z,3.05
2023-10-27T04:56:10.671Z,3.15
2023-10-27T04:58:43.682Z,3.60
2023-10-27T05:01:15.764Z,4.05
2023-10-27T05:03:47.897Z,5.50
2023-10-27T05:06:19.887Z,19.27
2023-10-27T05:08:52.063Z,5.70
2023-10-27T05:11:23.973Z,6.55
2023-10-27T05:13:55.890Z,6.40
2023-10-27T05:16:27.893Z,6.30
2023-10-27T05:18:59.882Z,6.28
2023-10-27T05:21:32.157Z,6.75
2023-10-27T05:24:06.263Z,7.25
2023-10-27T05:26:38.273Z,7.45
2023-10-27T05:29:11.234Z,8.65
2023-10-27T05:31:43.683Z,7.65
2023-10-27T05:34:17.342Z,7.95
2023-10-27T05:36:49.530Z,8.00
2023-10-27T05:39:21.549Z,7.68
2023-10-27T05:41:53.786Z,6.70
2023-10-27T05:44:25.753Z,6.70
2023-10-27T05:46:59.515Z,6.53
2023-10-27T05:49:31.491Z,7.80
2023-10-27T05:52:06.406Z,7.65
2023-10-27T05:54:38.396Z,7.70
2023-10-27T05:57:10.340Z,7.85
2023-10-27T05:59:42.425Z,9.02
2023-10-27T06:02:16.034Z,9.23
2023-10-27T06:04:48.309Z,9.20
2023-10-27T06:07:20.239Z,10.35
2023-10-27T06:09:52.114Z,10.50
2023-10-27T06:12:23.960Z,11.32
2023-10-27T06:14:55.912Z,12.00
2023-10-27T06:17:27.914Z,12.10
2023-10-27T06:20:13.662Z,13.18
2023-10-27T06:22:50.060Z,12.57
2023-10-27T06:25:26.778Z,12.93
2023-10-27T06:27:58.943Z,13.27
2023-10-27T06:30:30.884Z,14.60
2023-10-27T06:33:04.491Z,15.27
2023-10-27T06:35:36.587Z,15.35
2023-10-27T06:38:08.483Z,14.85
2023-10-27T06:40:40.336Z,14.98
2023-10-27T06:43:12.273Z,15.30
2023-10-27T06:45:44.178Z,14.75
2023-10-27T06:48:16.200Z,13.43
2023-10-27T06:50:48.301Z,13.20
2023-10-27T06:53:20.224Z,12.52
2023-10-27T06:55:52.216Z,12.13
2023-10-27T06:58:24.125Z,11.85
2023-10-27T07:00:57.795Z,12.10
2023-10-27T07:03:32.197Z,11.15
2023-10-27T07:06:04.977Z,10.00
2023-10-27T07:08:38.942Z,10.65
2023-10-27T07:11:11.394Z,10.32
2023-10-27T07:13:43.542Z,8.88
2023-10-27T07:16:15.551Z,10.38
2023-10-27T07:18:47.593Z,10.70
2023-10-27T07:21:19.459Z,10.30
2023-10-27T07:23:51.316Z,11.20
2023-10-27T07:26:23.273Z,11.10
2023-10-27T07:28:55.323Z,11.07
2023-10-27T07:31:27.279Z,11.32
2023-10-27T07:33:59.793Z,12.30
2023-10-27T07:36:31.803Z,12.70
2023-10-27T07:39:04.006Z,13.23
2023-10-27T07:41:38.578Z,13.27
2023-10-27T07:44:10.619Z,13.07
2023-10-27T07:46:42.626Z,13.60
2023-10-27T07:49:14.646Z,12.95
2023-10-27T07:51:46.633Z,13.45
2023-10-27T07:54:18.803Z,13.57
2023-10-27T07:56:50.776Z,13.30
2023-10-27T07:59:22.669Z,12.63
2023-10-27T08:01:54.719Z,12.48
2023-10-27T08:04:26.984Z,12.13
2023-10-27T08:06:58.910Z,11.65
2023-10-27T08:09:31.012Z,11.73
2023-10-27T08:12:04.585Z,11.63
2023-10-27T08:14:36.694Z,12.15
2023-10-27T08:17:08.641Z,12.15
2023-10-27T08:19:41.060Z,12.00
2023-10-27T08:22:13.089Z,11.82
2023-10-27T08:24:45.200Z,11.52
2023-10-27T08:27:17.404Z,12.45
2023-10-27T08:29:49.353Z,13.27
2023-10-27T08:32:22.981Z,12.48
2023-10-27T08:34:54.902Z,12.55
2023-10-27T08:37:27.372Z,13.30
2023-10-27T08:39:59.575Z,13.25
2023-10-27T08:42:35.143Z,13.60
2023-10-27T08:45:08.199Z,15.25
2023-10-27T08:47:40.209Z,14.95
2023-10-27T08:50:12.272Z,14.68
2023-10-27T08:52:44.575Z,15.32
2023-10-27T08:55:16.825Z,16.05
2023-10-27T08:57:48.770Z,15.30
2023-10-27T09:00:20.627Z,14.82
2023-10-27T09:02:52.642Z,15.55
2023-10-27T09:05:25.780Z,14.00
2023-10-27T09:07:57.890Z,14.98
2023-10-27T09:10:30.225Z,15.13
2023-10-27T09:13:02.398Z,14.95
2023-10-27T09:15:48.173Z,13.85
2023-10-27T09:18:36.925Z,14.95
2023-10-27T09:21:09.009Z,15.45
2023-10-27T09:23:47.418Z,15.80
2023-10-27T09:26:19.410Z,15.48
2023-10-27T09:29:02.126Z,16.08
2023-10-27T09:31:37.313Z,15.30
2023-10-27T09:34:25.732Z,15.70
2023-10-27T09:36:59.900Z,17.42
2023-10-27T09:39:32.098Z,17.95
2023-10-27T09:42:06.204Z,18.42
2023-10-27T09:45:02.588Z,18.52
2023-10-27T09:47:35.801Z,18.70
2023-10-27T09:50:08.452Z,18.17
2023-10-27T09:52:42.747Z,18.85
2023-10-27T09:55:16.328Z,18.30
2023-10-27T09:57:49.160Z,17.38
2023-10-27T10:00:24.572Z,16.55
2023-10-27T10:02:58.417Z,16.08
2023-10-27T10:05:50.480Z,17.30
2023-10-27T10:08:22.464Z,15.70
2023-10-27T10:11:15.379Z,16.55
2023-10-27T10:13:49.751Z,17.90
2023-10-27T10:16:23.162Z,14.93
2023-10-27T10:18:56.758Z,14.85
2023-10-27T10:21:40.275Z,14.02
2023-10-27T10:24:13.791Z,13.02
2023-10-27T10:27:07.341Z,11.43
2023-10-27T10:29:39.666Z,10.70
2023-10-27T10:32:31.763Z,10.48
2023-10-27T10:35:23.609Z,9.88
2023-10-27T10:37:55.786Z,9.90
2023-10-27T10:40:28.334Z,9.80
2023-10-27T10:43:22.653Z,9.20
2023-10-27T10:46:00.355Z,10.00
2023-10-27T10:48:40.801Z,9.18
2023-10-27T10:51:19.622Z,9.05
2023-10-27T10:53:56.726Z,9.50
2023-10-27T10:56:28.646Z,9.77
2023-10-27T10:59:04.416Z,9.70
2023-10-27T11:01:36.537Z,9.48
2023-10-27T11:04:09.250Z,9.25
2023-10-27T11:06:41.211Z,10.13
2023-10-27T11:09:13.114Z,9.05
2023-10-27T11:11:48.359Z,9.13
2023-10-27T11:14:20.415Z,8.88
2023-10-27T11:17:00.560Z,8.95
2023-10-27T11:19:32.592Z,7.72
2023-10-27T11:22:04.674Z,7.78
2023-10-27T11:24:46.751Z,8.45
2023-10-27T11:27:28.311Z,16.73
2023-10-27T11:30:02.135Z,8.68
2023-10-27T11:32:34.110Z,8.45
2023-10-27T11:35:06.205Z,7.60
2023-10-27T11:37:38.170Z,7.45
2023-10-27T11:40:15.012Z,6.85
2023-10-27T11:42:48.704Z,6.30
2023-10-27T11:45:21.899Z,6.82
2023-10-27T11:47:53.908Z,6.22
2023-10-27T11:50:26.210Z,6.40
2023-10-27T11:52:58.297Z,6.15
2023-10-27T11:55:33.396Z,6.13
2023-10-27T11:58:05.253Z,5.60
2023-10-27T12:00:37.227Z,5.28
2023-10-27T12:03:09.112Z,5.63
2023-10-27T12:05:41.288Z,5.72
2023-10-27T12:08:13.287Z,6.28
2023-10-27T12:10:45.367Z,5.80
2023-10-27T12:13:17.340Z,6.65
2023-10-27T12:15:50.206Z,6.60
2023-10-27T12:18:22.457Z,5.72
2023-10-27T12:20:54.496Z,5.93
2023-10-27T12:23:31.055Z,5.88
2023-10-27T12:26:04.881Z,5.55
2023-10-27T12:28:36.930Z,5.43
2023-10-27T12:31:08.887Z,5.10
2023-10-27T12:33:41.766Z,4.82
2023-10-27T12:36:13.779Z,4.53
2023-10-27T12:38:45.679Z,4.78
2023-10-27T12:41:17.590Z,4.38
2023-10-27T12:43:49.569Z,4.68
2023-10-27T12:46:24.059Z,4.20
2023-10-27T12:48:56.098Z,5.03
2023-10-27T12:51:28.360Z,4.80
2023-10-27T12:54:00.653Z,5.05
2023-10-27T12:56:32.836Z,4.65
2023-10-27T12:59:05.375Z,4.78
2023-10-27T13:01:37.798Z,4.57
2023-10-27T13:04:09.977Z,4.63
2023-10-27T13:06:41.907Z,4.47
2023-10-27T13:09:13.890Z,4.55
2023-10-27T13:11:46.410Z,4.65
2023-10-27T13:14:18.333Z,4.70
2023-10-27T13:16:51.252Z,4.90
2023-10-27T13:19:23.543Z,4.75
2023-10-27T13:21:55.613Z,4.63
2023-10-27T13:24:27.590Z,4.72
2023-10-27T13:26:59.734Z,4.35
2023-10-27T13:29:32.946Z,3.92
2023-10-27T13:32:09.485Z,4.15
2023-10-27T13:34:41.464Z,4.43
2023-10-27T13:37:14.964Z,4.15
2023-10-27T13:39:48.096Z,4.38
2023-10-27T13:42:19.989Z,4.20
2023-10-27T13:44:51.986Z,4.13
2023-10-27T13:47:26.406Z,3.80
2023-10-27T13:49:58.752Z,3.60
2023-10-27T13:52:30.884Z,3.67
2023-10-27T13:55:06.005Z,3.58
2023-10-27T13:57:41.001Z,3.72
2023-10-27T14:00:13.651Z,3.13
2023-10-27T14:02:46.249Z,3.30
2023-10-27T14:05:18.556Z,3.10
2023-10-27T14:07:51.020Z,2.90
2023-10-27T14:10:23.328Z,2.67
2023-10-27T14:12:55.494Z,2.70
2023-10-27T14:15:27.781Z,2.75
2023-10-27T14:17:59.922Z,3.13
2023-10-27T14:20:32.504Z,2.47
2023-10-27T14:23:05.382Z,3.00
2023-10-27T14:25:37.903Z,3.17
2023-10-27T14:28:10.466Z,2.70
2023-10-27T14:30:44.437Z,3.78
2023-10-27T14:33:16.500Z,3.72
2023-10-27T14:35:48.878Z,3.30
2023-10-27T14:38:23.047Z,3.70
2023-10-27T14:40:56.849Z,2.97
2023-10-27T14:43:29.563Z,3.75
2023-10-27T14:46:02.855Z,3.80
2023-10-27T14:48:34.924Z,4.18
2023-10-27T14:51:09.604Z,3.80
2023-10-27T14:53:41.686Z,3.58
2023-10-27T14:56:13.778Z,4.00
2023-10-27T14:58:46.162Z,3.90
2023-10-27T15:01:18.203Z,4.13
2023-10-27T15:03:51.819Z,4.20
2023-10-27T15:06:24.113Z,6.10
2023-10-27T15:08:56.652Z,3.90
2023-10-27T15:11:28.814Z,3.90
2023-10-27T15:14:00.933Z,4.20
2023-10-27T15:16:36.697Z,4.45
2023-10-27T15:19:09.280Z,4.00
2023-10-27T15:21:41.461Z,3.42
2023-10-27T15:24:13.556Z,3.45
2023-10-27T15:26:47.391Z,4.20
2023-10-27T15:29:19.514Z,4.40
2023-10-27T15:31:51.483Z,4.10
2023-10-27T15:34:23.524Z,4.03
2023-10-27T15:36:57.528Z,4.00
2023-10-27T15:39:30.286Z,4.00
2023-10-27T15:42:02.311Z,4.20
2023-10-27T15:44:35.797Z,4.05
2023-10-27T15:47:09.127Z,6.25
2023-10-27T15:49:42.076Z,5.75
2023-10-27T15:52:14.216Z,6.00
2023-10-27T15:54:46.182Z,5.50
2023-10-27T15:57:19.599Z,5.30
2023-10-27T15:59:51.713Z,4.93
2023-10-27T16:02:23.578Z,5.07
2023-10-27T16:04:56.770Z,5.53
2023-10-27T16:07:28.812Z,5.97
2023-10-27T16:10:01.613Z,6.40
2023-10-27T16:12:33.518Z,7.28
2023-10-27T16:15:05.825Z,6.50
2023-10-27T16:17:37.853Z,6.10
2023-10-27T16:20:10.298Z,6.55
2023-10-27T16:22:42.432Z,7.18
2023-10-27T16:25:14.443Z,7.53
2023-10-27T16:27:46.510Z,7.60
2023-10-27T16:30:19.089Z,8.02
2023-10-27T16:32:51.000Z,6.75
2023-10-27T16:35:23.307Z,7.68
2023-10-27T16:37:55.321Z,6.53
2023-10-27T16:40:32.471Z,7.47
2023-10-27T16:43:04.489Z,7.63
2023-10-27T16:45:39.571Z,7.30
2023-10-27T16:48:11.529Z,7.20
2023-10-27T16:50:43.907Z,8.73
2023-10-27T16:53:15.829Z,7.00
2023-10-27T16:55:53.561Z,5.93
2023-10-27T16:58:25.485Z,4.68
2023-10-27T17:01:04.437Z,5.25
2023-10-27T17:03:37.631Z,5.10
2023-10-27T17:06:10.449Z,5.05
2023-10-27T17:08:44.471Z,5.10
2023-10-27T17:11:16.420Z,5.38
2023-10-27T17:14:06.865Z,5.07
2023-10-27T17:16:57.773Z,5.50
2023-10-27T17:19:29.824Z,5.82
2023-10-27T17:22:01.745Z,6.82
2023-10-27T17:24:34.338Z,6.78
2023-10-27T17:27:06.322Z,6.63
2023-10-27T17:29:39.257Z,5.68
2023-10-27T17:32:12.244Z,4.75
2023-10-27T17:34:46.019Z,4.07
2023-10-27T17:37:19.130Z,3.72
2023-10-27T17:39:52.219Z,3.40
2023-10-27T17:42:24.970Z,3.60
2023-10-27T17:44:56.876Z,3.58
2023-10-27T17:47:29.034Z,3.42
2023-10-27T17:50:02.070Z,2.85
2023-10-27T17:52:34.164Z,3.50
2023-10-27T17:55:07.768Z,4.30
2023-10-27T17:57:41.118Z,4.20
2023-10-27T18:00:14.141Z,3.53
2023-10-27T18:02:46.120Z,8.57
2023-10-27T18:05:18.160Z,22.05
2023-10-27T18:07:50.142Z,10.18
2023-10-27T18:10:22.517Z,6.00
2023-10-27T18:12:55.321Z,5.80
2023-10-27T18:15:27.970Z,4.95
2023-10-27T18:18:00.096Z,4.57
2023-10-27T18:20:32.010Z,7.25
2023-10-27T18:23:04.098Z,6.28
2023-10-27T18:25:36.594Z,4.30
2023-10-27T18:28:09.312Z,3.83
2023-10-27T18:30:41.338Z,3.78
2023-10-27T18:33:13.253Z,3.65
2023-10-27T18:35:46.539Z,3.97
2023-10-27T18:38:18.530Z,3.45
2023-10-27T18:40:50.482Z,35.28
2023-10-27T18:43:22.558Z,6.03
2023-10-27T18:45:57.757Z,3.63
2023-10-27T18:48:29.775Z,2.63
2023-10-27T18:51:01.916Z,3.28
2023-10-27T18:53:36.901Z,2.97
2023-10-27T18:56:09.972Z,3.30
2023-10-27T18:58:42.272Z,2.80
2023-10-27T19:01:15.498Z,2.90
2023-10-27T19:03:48.387Z,2.83
2023-10-27T19:06:21.044Z,3.22
2023-10-27T19:08:53.797Z,3.38
2023-10-27T19:11:25.737Z,3.35
2023-10-27T19:13:58.183Z,3.17
2023-10-27T19:16:30.198Z,3.67
2023-10-27T19:19:02.373Z,3.88
2023-10-27T19:21:34.312Z,3.50
2023-10-27T19:24:06.530Z,3.92
2023-10-27T19:26:39.219Z,3.72
2023-10-27T19:29:12.711Z,4.20
2023-10-27T19:31:48.299Z,4.53
2023-10-27T19:34:20.430Z,3.60
2023-10-27T19:36:52.375Z,3.97
2023-10-27T19:39:25.849Z,4.43
2023-10-27T19:42:02.333Z,3.83
2023-10-27T19:44:35.166Z,3.78
2023-10-27T19:47:08.898Z,4.13
2023-10-27T19:49:41.019Z,4.18
2023-10-27T19:52:13.621Z,4.35
2023-10-27T19:54:45.502Z,3.67
2023-10-27T19:57:17.376Z,4.28
2023-10-27T19:59:49.706Z,4.50
2023-10-27T20:02:21.736Z,4.10
2023-10-27T20:04:53.667Z,4.10
2023-10-27T20:07:25.950Z,3.85
2023-10-27T20:09:58.458Z,4.30
2023-10-27T20:12:31.547Z,4.55
2023-10-27T20:15:04.100Z,4.10
2023-10-27T20:17:40.111Z,3.78
2023-10-27T20:20:20.037Z,3.67
2023-10-27T20:25:26.618Z,4.25
2023-10-27T20:27:59.199Z,4.30
2023-10-27T20:30:31.149Z,3.83
2023-10-27T20:33:03.160Z,4.07
2023-10-27T20:35:35.895Z,4.55
2023-10-27T20:38:08.689Z,4.43
2023-10-27T20:40:40.902Z,4.45
2023-10-27T20:43:12.900Z,4.65
2023-10-27T20:45:44.887Z,4.45
2023-10-27T20:48:17.749Z,4.30
2023-10-27T20:50:49.834Z,4.78
2023-10-27T20:53:23.385Z,5.35
2023-10-27T20:55:56.246Z,4.20
2023-10-27T20:58:28.429Z,4.60
2023-10-27T21:01:08.323Z,4.50
2023-10-27T21:03:40.368Z,4.78
2023-10-27T21:06:12.326Z,4.47
2023-10-27T21:08:44.471Z,6.78
2023-10-27T21:11:16.400Z,9.30
2023-10-27T21:13:50.192Z,5.05
2023-10-27T21:16:22.181Z,4.70
2023-10-27T21:18:54.051Z,4.97
2023-10-27T21:21:26.259Z,4.22
2023-10-27T21:23:58.194Z,4.30
2023-10-27T21:26:30.188Z,4.78
2023-10-27T21:29:02.149Z,4.38
2023-10-27T21:31:34.180Z,4.68
2023-10-27T21:34:09.605Z,4.45
2023-10-27T21:36:41.488Z,4.45
2023-10-27T21:39:13.358Z,4.43
2023-10-27T21:41:45.329Z,5.32
2023-10-27T21:44:17.441Z,4.40
2023-10-27T21:46:49.628Z,4.70
2023-10-27T21:49:21.697Z,4.32
2023-10-27T21:51:53.628Z,4.50
2023-10-27T21:54:25.557Z,4.10
2023-10-27T21:56:57.455Z,4.53
2023-10-27T21:59:29.537Z,3.88
2023-10-27T22:02:01.860Z,4.45
2023-10-27T22:04:34.634Z,4.25
2023-10-27T22:07:07.988Z,4.53
2023-10-27T22:09:39.889Z,4.40
2023-10-27T22:12:11.864Z,4.35
2023-10-27T22:14:45.446Z,4.47
2023-10-27T22:17:17.421Z,3.80
2023-10-27T22:19:49.501Z,4.10
2023-10-27T22:22:21.438Z,4.03
2023-10-27T22:24:54.096Z,3.75
2023-10-27T22:27:25.994Z,3.75
2023-10-27T22:29:58.554Z,4.03
2023-10-27T22:32:30.993Z,3.80
2023-10-27T22:35:04.016Z,4.30
2023-10-27T22:37:35.926Z,3.65
2023-10-27T22:40:08.410Z,4.10
2023-10-27T22:42:44.142Z,3.78
2023-10-27T22:45:16.178Z,3.08
2023-10-27T22:47:52.226Z,3.33
2023-10-27T22:50:24.193Z,3.63
2023-10-27T22:52:56.145Z,4.57
2023-10-27T22:55:28.146Z,3.90
2023-10-27T22:57:59.997Z,3.60
2023-10-27T23:00:32.926Z,3.70
2023-10-27T23:03:05.797Z,3.00
2023-10-27T23:05:39.767Z,3.08
2023-10-27T23:08:11.706Z,3.25
2023-10-27T23:10:43.676Z,3.35
2023-10-27T23:13:17.248Z,2.58
2023-10-27T23:15:49.238Z,3.00
2023-10-27T23:18:21.138Z,3.00
2023-10-27T23:20:53.732Z,3.13
2023-10-27T23:23:25.720Z,2.60
2023-10-27T23:25:58.142Z,2.78
2023-10-27T23:28:30.092Z,2.85
2023-10-27T23:31:09.088Z,2.85
2023-10-27T23:33:41.146Z,3.03
2023-10-27T23:36:17.649Z,2.70
2023-10-27T23:38:49.531Z,2.40
2023-10-27T23:41:21.434Z,2.35
2023-10-27T23:43:53.470Z,2.88
2023-10-27T23:46:25.968Z,2.40
2023-10-27T23:48:57.972Z,2.15
2023-10-27T23:51:30.004Z,2.42
2023-10-27T23:54:03.531Z,2.47
2023-10-27T23:56:35.422Z,2.30
2023-10-27T23:59:07.342Z,2.15
