createdAt,value
2023-05-11T00:01:23.412Z,6.10
2023-05-11T00:03:50.351Z,6.18
2023-05-11T00:06:17.210Z,5.67
2023-05-11T00:08:43.967Z,5.22
2023-05-11T00:11:10.884Z,6.25
2023-05-11T00:13:38.063Z,6.15
2023-05-11T00:16:05.507Z,6.03
2023-05-11T00:18:32.382Z,6.20
2023-05-11T00:20:59.186Z,5.82
2023-05-11T00:23:26.264Z,5.53
2023-05-11T00:25:53.070Z,6.25
2023-05-11T00:28:19.868Z,5.97
2023-05-11T00:30:46.703Z,6.10
2023-05-11T00:33:13.427Z,5.88
2023-05-11T00:35:40.286Z,5.25
2023-05-11T00:38:07.058Z,5.68
2023-05-11T00:40:33.949Z,5.75
2023-05-11T00:43:00.687Z,6.17
2023-05-11T00:45:27.558Z,6.45
2023-05-11T00:47:54.353Z,6.05
2023-05-11T00:50:21.059Z,6.03
2023-05-11T00:52:48.001Z,6.50
2023-05-11T00:55:14.857Z,6.20
2023-05-11T00:57:41.619Z,6.15
2023-05-11T01:00:09.036Z,6.00
2023-05-11T01:02:35.861Z,6.07
2023-05-11T01:05:02.739Z,6.15
2023-05-11T01:07:29.442Z,6.53
2023-05-11T01:10:02.943Z,6.13
2023-05-11T01:12:54.458Z,5.97
2023-05-11T01:15:40.387Z,5.90
2023-05-11T01:18:21.573Z,5.82
2023-05-11T01:20:48.927Z,6.00
2023-05-11T01:23:38.904Z,6.60
2023-05-11T01:26:42.873Z,6.13
2023-05-11T01:29:47.908Z,5.45
2023-05-11T01:32:27.764Z,5.80
2023-05-11T01:35:06.483Z,5.57
2023-05-11T01:37:33.963Z,6.18
2023-05-11T01:40:06.066Z,6.05
2023-05-11T01:42:36.624Z,6.20
2023-05-11T01:45:03.459Z,6.28
2023-05-11T01:47:30.461Z,6.20
2023-05-11T01:49:57.512Z,6.20
2023-05-11T01:52:25.338Z,5.93
2023-05-11T01:54:52.623Z,6.38
2023-05-11T01:57:19.537Z,5.82
2023-05-11T01:59:46.459Z,6.40
2023-05-11T02:02:13.248Z,5.90
2023-05-11T02:04:40.020Z,6.60
2023-05-11T02:07:07.694Z,5.75
2023-05-11T02:09:34.479Z,6.07
2023-05-11T02:12:01.277Z,5.80
2023-05-11T02:14:29.159Z,5.85
2023-05-11T02:16:56.625Z,5.57
2023-05-11T02:19:23.357Z,5.57
2023-05-11T02:21:50.130Z,5.80
2023-05-11T02:24:16.913Z,5.57
2023-05-11T02:26:43.777Z,5.53
2023-05-11T02:29:10.619Z,5.45
2023-05-11T02:31:41.592Z,5.95
2023-05-11T02:34:14.979Z,5.53
2023-05-11T02:36:41.739Z,5.67
2023-05-11T02:39:09.386Z,5.85
2023-05-11T02:41:39.306Z,6.10
2023-05-11T02:44:06.099Z,6.45
2023-05-11T02:46:34.589Z,5.65
2023-05-11T02:49:01.472Z,6.00
2023-05-11T02:51:33.652Z,5.65
2023-05-11T02:54:00.445Z,5.68
2023-05-11T02:56:27.218Z,5.63
2023-05-11T02:58:53.996Z,5.85
2023-05-11T03:01:20.921Z,5.83
2023-05-11T03:03:48.000Z,6.30
2023-05-11T03:06:14.869Z,5.90
2023-05-11T03:08:42.042Z,6.20
2023-05-11T03:11:09.361Z,5.88
2023-05-11T03:13:36.131Z,6.30
2023-05-11T03:16:03.073Z,6.68
2023-05-11T03:18:29.994Z,6.38
2023-05-11T03:20:57.475Z,6.53
2023-05-11T03:23:24.235Z,6.68
2023-05-11T03:25:50.987Z,6.63
2023-05-11T03:28:17.767Z,6.50
2023-05-11T03:30:45.237Z,6.38
2023-05-11T03:33:12.109Z,6.38
2023-05-11T03:35:39.061Z,6.53
2023-05-11T03:38:06.125Z,6.17
2023-05-11T03:40:33.500Z,6.47
2023-05-11T03:43:02.079Z,5.80
2023-05-11T03:45:29.039Z,6.28
2023-05-11T03:47:56.005Z,6.50
2023-05-11T03:50:22.817Z,6.17
2023-05-11T03:52:49.557Z,6.70
2023-05-11T03:55:16.556Z,5.82
2023-05-11T03:57:43.435Z,6.28
2023-05-11T04:00:10.996Z,6.15
2023-05-11T04:02:37.880Z,6.17
2023-05-11T04:05:11.232Z,6.53
2023-05-11T04:07:38.636Z,6.18
2023-05-11T04:10:06.222Z,6.25
2023-05-11T04:12:33.015Z,6.13
2023-05-11T04:14:59.798Z,5.90
2023-05-11T04:17:26.611Z,5.93
2023-05-11T04:19:53.351Z,6.22
2023-05-11T04:22:20.170Z,5.20
2023-05-11T04:24:46.944Z,5.97
2023-05-11T04:27:13.776Z,5.23
2023-05-11T04:29:40.580Z,5.65
2023-05-11T04:32:07.335Z,5.97
2023-05-11T04:34:34.150Z,5.22
2023-05-11T04:37:00.965Z,5.30
2023-05-11T04:39:27.792Z,5.90
2023-05-11T04:41:54.638Z,6.00
2023-05-11T04:44:23.935Z,5.32
2023-05-11T04:46:53.947Z,5.50
2023-05-11T04:49:20.876Z,5.05
2023-05-11T04:51:47.777Z,5.40
2023-05-11T04:54:14.605Z,4.70
2023-05-11T04:56:41.394Z,4.93
2023-05-11T04:59:08.390Z,5.10
2023-05-11T05:01:35.312Z,4.55
2023-05-11T05:04:02.402Z,4.43
2023-05-11T05:06:29.189Z,4.90
2023-05-11T05:08:56.179Z,4.95
2023-05-11T05:11:22.940Z,5.00
2023-05-11T05:13:49.783Z,4.53
2023-05-11T05:16:16.593Z,4.30
2023-05-11T05:18:43.489Z,4.90
2023-05-11T05:21:10.347Z,4.40
2023-05-11T05:23:37.186Z,4.88
2023-05-11T05:26:04.141Z,4.47
2023-05-11T05:28:30.996Z,4.77
2023-05-11T05:30:58.210Z,4.43
2023-05-11T05:33:25.047Z,4.10
2023-05-11T05:35:51.869Z,4.35
2023-05-11T05:38:18.693Z,4.18
2023-05-11T05:40:45.439Z,4.70
2023-05-11T05:43:12.262Z,4.50
2023-05-11T05:45:39.076Z,5.00
2023-05-11T05:48:06.799Z,4.57
2023-05-11T05:50:33.662Z,4.28
2023-05-11T05:53:00.398Z,4.50
2023-05-11T05:55:27.543Z,4.10
2023-05-11T05:57:54.479Z,4.30
2023-05-11T06:00:21.474Z,4.70
2023-05-11T06:02:48.411Z,4.15
2023-05-11T06:05:15.277Z,4.50
2023-05-11T06:07:42.372Z,4.00
2023-05-11T06:10:09.873Z,4.32
2023-05-11T06:12:36.642Z,4.30
2023-05-11T06:15:03.597Z,4.47
2023-05-11T06:17:30.449Z,4.23
2023-05-11T06:19:57.304Z,4.15
2023-05-11T06:22:24.080Z,4.18
2023-05-11T06:24:50.879Z,4.18
2023-05-11T06:27:18.468Z,4.18
2023-05-11T06:29:45.753Z,4.20
2023-05-11T06:32:12.628Z,4.50
2023-05-11T06:34:39.575Z,4.45
2023-05-11T06:37:06.427Z,4.68
2023-05-11T06:39:36.316Z,4.35
2023-05-11T06:42:06.374Z,4.50
2023-05-11T06:44:34.272Z,4.30
2023-05-11T06:47:01.266Z,3.83
2023-05-11T06:49:28.092Z,3.97
2023-05-11T06:51:54.838Z,4.63
2023-05-11T06:54:21.641Z,4.20
2023-05-11T06:56:48.597Z,3.72
2023-05-11T06:59:15.942Z,3.92
2023-05-11T07:01:42.819Z,4.50
2023-05-11T07:04:09.763Z,3.60
2023-05-11T07:06:36.658Z,4.10
2023-05-11T07:09:03.937Z,4.18
2023-05-11T07:11:31.155Z,3.30
2023-05-11T07:13:57.917Z,3.97
2023-05-11T07:16:24.659Z,4.18
2023-05-11T07:18:51.765Z,3.53
2023-05-11T07:21:18.738Z,4.07
2023-05-11T07:23:45.639Z,4.20
2023-05-11T07:26:12.480Z,3.75
2023-05-11T07:28:39.241Z,3.58
2023-05-11T07:31:06.261Z,3.00
2023-05-11T07:33:34.775Z,3.42
2023-05-11T07:36:01.856Z,3.35
2023-05-11T07:38:28.616Z,3.35
2023-05-11T07:40:55.424Z,3.15
2023-05-11T07:43:22.192Z,3.40
2023-05-11T07:45:48.996Z,3.65
2023-05-11T07:48:15.899Z,3.53
2023-05-11T07:50:42.920Z,3.28
2023-05-11T07:53:09.751Z,3.63
2023-05-11T07:55:36.718Z,3.40
2023-05-11T07:58:03.524Z,3.03
2023-05-11T08:00:30.591Z,2.92
2023-05-11T08:02:57.836Z,3.50
2023-05-11T08:05:24.993Z,3.50
2023-05-11T08:07:51.915Z,3.80
2023-05-11T08:10:18.828Z,2.80
2023-05-11T08:12:45.930Z,2.75
2023-05-11T08:15:12.864Z,3.00
2023-05-11T08:17:39.796Z,3.00
2023-05-11T08:20:07.628Z,3.00
2023-05-11T08:22:34.461Z,3.40
2023-05-11T08:25:01.256Z,3.20
2023-05-11T08:27:28.031Z,2.58
2023-05-11T08:29:55.479Z,3.00
2023-05-11T08:32:22.286Z,3.07
2023-05-11T08:34:49.732Z,3.03
2023-05-11T08:37:16.999Z,3.30
2023-05-11T08:39:47.683Z,3.05
2023-05-11T08:42:18.162Z,3.15
2023-05-11T08:44:44.994Z,3.27
2023-05-11T08:47:22.822Z,3.55
2023-05-11T08:49:52.516Z,2.58
2023-05-11T08:52:19.438Z,2.80
2023-05-11T08:54:47.010Z,2.72
2023-05-11T08:57:14.287Z,2.53
2023-05-11T08:59:42.239Z,2.45
2023-05-11T09:02:17.185Z,2.50
2023-05-11T09:04:46.830Z,2.47
2023-05-11T09:07:16.086Z,2.67
2023-05-11T09:09:42.912Z,3.17
2023-05-11T09:12:09.869Z,3.45
2023-05-11T09:14:36.704Z,2.92
2023-05-11T09:17:04.407Z,3.03
2023-05-11T09:19:31.633Z,2.92
2023-05-11T09:22:01.424Z,2.40
2023-05-11T09:24:28.524Z,3.10
2023-05-11T09:27:21.195Z,2.50
2023-05-11T09:29:51.907Z,3.00
2023-05-11T09:32:19.107Z,2.65
2023-05-11T09:34:46.134Z,2.40
2023-05-11T09:37:17.557Z,2.67
2023-05-11T09:42:21.132Z,2.58
2023-05-11T09:44:48.361Z,2.80
2023-05-11T09:47:19.241Z,2.90
2023-05-11T09:49:46.858Z,2.67
2023-05-11T09:52:18.298Z,2.80
2023-05-11T09:54:46.984Z,3.28
2023-05-11T09:57:27.535Z,2.83
2023-05-11T09:59:54.797Z,2.40
2023-05-11T10:02:28.010Z,2.85
2023-05-11T10:04:59.255Z,2.70
2023-05-11T10:07:35.860Z,3.00
2023-05-11T10:10:07.165Z,2.70
2023-05-11T10:12:34.318Z,2.70
2023-05-11T10:15:01.436Z,2.65
2023-05-11T10:17:29.013Z,2.47
2023-05-11T10:19:57.057Z,2.78
2023-05-11T10:22:27.451Z,3.47
2023-05-11T10:24:54.942Z,2.77
2023-05-11T10:27:21.877Z,3.13
2023-05-11T10:29:48.769Z,2.80
2023-05-11T10:32:17.055Z,2.78
2023-05-11T10:34:44.437Z,2.25
2023-05-11T10:37:11.214Z,2.60
2023-05-11T10:39:38.877Z,2.50
2023-05-11T10:42:28.237Z,2.25
2023-05-11T10:45:12.914Z,2.70
2023-05-11T10:47:58.716Z,2.83
2023-05-11T10:50:46.932Z,2.63
2023-05-11T10:53:32.323Z,2.45
2023-05-11T10:56:06.361Z,2.40
2023-05-11T10:59:09.236Z,2.22
2023-05-11T11:01:42.643Z,2.35
2023-05-11T11:04:13.394Z,2.43
2023-05-11T11:06:41.714Z,2.70
2023-05-11T11:09:13.016Z,2.45
2023-05-11T11:11:47.249Z,2.22
2023-05-11T11:14:15.086Z,2.60
2023-05-11T11:16:43.618Z,2.67
2023-05-11T11:19:29.724Z,2.70
2023-05-11T11:21:57.244Z,3.10
2023-05-11T11:24:45.924Z,2.30
2023-05-11T11:27:12.771Z,2.80
2023-05-11T11:29:40.292Z,2.30
2023-05-11T11:32:26.484Z,2.83
2023-05-11T11:34:53.284Z,2.28
2023-05-11T11:37:22.286Z,2.30
2023-05-11T11:39:50.447Z,2.45
2023-05-11T11:42:18.947Z,2.53
2023-05-11T11:44:45.977Z,3.22
2023-05-11T11:47:22.054Z,2.45
2023-05-11T11:49:50.065Z,2.78
2023-05-11T11:52:35.759Z,2.95
2023-05-11T11:55:05.095Z,2.97
2023-05-11T11:57:34.762Z,2.60
2023-05-11T12:00:06.874Z,2.40
2023-05-11T12:02:34.191Z,3.20
2023-05-11T12:05:02.251Z,3.00
2023-05-11T12:07:33.095Z,2.60
2023-05-11T12:10:02.518Z,2.70
2023-05-11T12:12:29.377Z,2.60
2023-05-11T12:14:56.196Z,2.67
2023-05-11T12:17:28.401Z,2.33
2023-05-11T12:19:55.949Z,2.90
2023-05-11T12:22:26.057Z,2.45
2023-05-11T12:24:56.834Z,2.55
2023-05-11T12:27:25.095Z,2.92
2023-05-11T12:29:52.150Z,2.60
2023-05-11T12:32:31.669Z,2.10
2023-05-11T12:35:00.389Z,2.55
2023-05-11T12:37:27.593Z,2.80
2023-05-11T12:39:56.019Z,2.20
2023-05-11T12:42:22.861Z,2.88
2023-05-11T12:44:49.652Z,2.63
2023-05-11T12:47:16.436Z,2.28
2023-05-11T12:49:43.266Z,2.55
2023-05-11T12:52:11.077Z,2.22
2023-05-11T12:54:39.102Z,2.92
2023-05-11T12:57:22.033Z,2.60
2023-05-11T12:59:48.916Z,2.63
2023-05-11T13:02:20.189Z,2.33
2023-05-11T13:04:47.416Z,2.42
2023-05-11T13:07:14.891Z,2.55
2023-05-11T13:09:41.717Z,2.17
2023-05-11T13:12:17.332Z,2.55
2023-05-11T13:14:47.885Z,2.70
2023-05-11T13:17:29.835Z,2.47
2023-05-11T13:19:56.669Z,2.63
2023-05-11T13:22:23.464Z,2.83
2023-05-11T13:24:51.131Z,2.70
2023-05-11T13:27:17.930Z,2.88
2023-05-11T13:29:44.749Z,2.60
2023-05-11T13:32:12.494Z,2.63
2023-05-11T13:34:39.399Z,2.93
2023-05-11T13:37:06.272Z,2.97
2023-05-11T13:39:33.091Z,2.45
2023-05-11T13:42:00.382Z,3.22
2023-05-11T13:44:27.157Z,2.53
2023-05-11T13:46:55.426Z,2.70
2023-05-11T13:49:22.432Z,2.22
2023-05-11T13:51:49.213Z,2.40
2023-05-11T13:54:15.971Z,2.10
2023-05-11T13:56:42.918Z,2.70
2023-05-11T13:59:09.639Z,2.60
2023-05-11T14:01:36.615Z,2.10
2023-05-11T14:04:04.257Z,2.10
2023-05-11T14:06:33.699Z,2.85
2023-05-11T14:09:01.236Z,2.40
2023-05-11T14:11:27.995Z,2.57
2023-05-11T14:13:54.772Z,2.25
2023-05-11T14:16:21.837Z,2.78
2023-05-11T14:18:50.903Z,2.75
2023-05-11T14:21:18.079Z,2.75
2023-05-11T14:23:57.682Z,2.83
2023-05-11T14:26:29.200Z,2.78
2023-05-11T14:28:55.995Z,2.80
2023-05-11T14:31:23.215Z,2.83
2023-05-11T14:33:50.070Z,3.13
2023-05-11T14:36:17.065Z,2.40
2023-05-11T14:38:44.094Z,2.95
2023-05-11T14:41:12.516Z,3.00
2023-05-11T14:43:42.359Z,2.60
2023-05-11T14:46:09.374Z,2.65
2023-05-11T14:48:36.612Z,2.80
2023-05-11T14:51:04.919Z,2.83
2023-05-11T14:53:31.827Z,2.47
2023-05-11T14:55:59.804Z,2.70
2023-05-11T14:58:26.805Z,2.72
2023-05-11T15:00:53.581Z,3.03
2023-05-11T15:03:20.603Z,2.75
2023-05-11T15:05:47.388Z,2.70
2023-05-11T15:08:28.350Z,2.60
2023-05-11T15:10:56.830Z,2.17
2023-05-11T15:13:24.249Z,2.60
2023-05-11T15:15:51.585Z,2.90
2023-05-11T15:18:18.760Z,3.13
2023-05-11T15:20:46.251Z,2.90
2023-05-11T15:23:17.047Z,2.92
2023-05-11T15:25:45.073Z,2.13
2023-05-11T15:28:12.281Z,2.60
2023-05-11T15:30:39.051Z,2.97
2023-05-11T15:33:05.896Z,3.00
2023-05-11T15:35:34.850Z,2.53
2023-05-11T15:38:01.585Z,2.27
2023-05-11T15:40:29.316Z,2.88
2023-05-11T15:42:58.453Z,2.45
2023-05-11T15:45:25.951Z,2.70
2023-05-11T15:47:52.973Z,2.83
2023-05-11T15:50:20.188Z,2.90
2023-05-11T15:52:47.477Z,2.97
2023-05-11T15:55:14.269Z,2.55
2023-05-11T15:57:41.017Z,3.00
2023-05-11T16:00:10.637Z,2.60
2023-05-11T16:02:37.583Z,3.10
2023-05-11T16:05:04.712Z,2.85
2023-05-11T16:07:31.583Z,2.80
2023-05-11T16:09:58.324Z,2.67
2023-05-11T16:12:25.088Z,2.28
2023-05-11T16:14:52.315Z,3.10
2023-05-11T16:17:19.137Z,2.58
2023-05-11T16:19:46.095Z,2.58
2023-05-11T16:22:13.298Z,2.58
2023-05-11T16:24:40.141Z,2.95
2023-05-11T16:27:06.935Z,2.90
2023-05-11T16:29:33.737Z,2.70
2023-05-11T16:32:00.915Z,2.50
2023-05-11T16:34:27.770Z,3.20
2023-05-11T16:36:56.037Z,2.72
2023-05-11T16:39:23.994Z,3.37
2023-05-11T16:41:50.755Z,2.60
2023-05-11T16:44:17.656Z,2.80
2023-05-11T16:46:44.516Z,3.00
2023-05-11T16:49:11.615Z,3.08
2023-05-11T16:51:38.398Z,3.27
2023-05-11T16:54:05.197Z,3.13
2023-05-11T16:56:31.999Z,2.95
2023-05-11T16:58:59.152Z,2.70
2023-05-11T17:01:26.092Z,3.25
2023-05-11T17:03:52.956Z,2.83
2023-05-11T17:06:22.837Z,2.58
2023-05-11T17:08:49.900Z,2.60
2023-05-11T17:11:16.716Z,2.78
2023-05-11T17:13:43.475Z,2.47
2023-05-11T17:16:10.282Z,2.50
2023-05-11T17:18:37.186Z,3.25
2023-05-11T17:21:04.176Z,3.03
2023-05-11T17:23:31.588Z,2.83
2023-05-11T17:25:59.118Z,2.60
2023-05-11T17:28:25.983Z,2.80
2023-05-11T17:30:52.942Z,2.75
2023-05-11T17:33:19.893Z,3.17
2023-05-11T17:35:46.816Z,2.75
2023-05-11T17:38:13.600Z,2.85
2023-05-11T17:40:40.685Z,2.97
2023-05-11T17:43:07.484Z,3.42
2023-05-11T17:45:34.346Z,3.30
2023-05-11T17:48:01.283Z,3.50
2023-05-11T17:50:28.447Z,3.42
2023-05-11T17:52:55.261Z,3.37
2023-05-11T17:55:22.295Z,3.60
2023-05-11T17:57:51.686Z,3.35
2023-05-11T18:00:19.173Z,3.58
2023-05-11T18:02:48.759Z,3.78
2023-05-11T18:05:16.273Z,3.30
2023-05-11T18:07:43.058Z,3.47
2023-05-11T18:10:11.090Z,3.80
2023-05-11T18:12:37.948Z,4.03
2023-05-11T18:15:05.267Z,4.30
2023-05-11T18:17:32.009Z,4.00
2023-05-11T18:19:58.853Z,4.97
2023-05-11T18:22:25.801Z,3.85
2023-05-11T18:24:52.662Z,3.83
2023-05-11T18:27:19.418Z,4.30
2023-05-11T18:29:46.320Z,4.17
2023-05-11T18:32:13.120Z,3.92
2023-05-11T18:34:41.375Z,4.10
2023-05-11T18:37:09.263Z,4.50
2023-05-11T18:39:36.095Z,4.40
2023-05-11T18:42:03.881Z,4.70
2023-05-11T18:44:30.692Z,4.93
2023-05-11T18:46:57.569Z,4.70
2023-05-11T18:49:24.421Z,4.47
2023-05-11T18:51:51.165Z,4.53
2023-05-11T18:54:17.952Z,5.10
2023-05-11T18:56:45.303Z,5.28
2023-05-11T18:59:12.299Z,4.88
2023-05-11T19:01:47.520Z,5.13
2023-05-11T19:04:17.761Z,4.72
2023-05-11T19:06:44.607Z,4.83
2023-05-11T19:09:11.459Z,5.07
2023-05-11T19:11:38.230Z,5.15
2023-05-11T19:14:05.287Z,5.22
2023-05-11T19:16:35.799Z,5.93
2023-05-11T19:19:02.922Z,5.17
2023-05-11T19:21:29.820Z,5.03
2023-05-11T19:23:56.856Z,5.38
2023-05-11T19:26:23.853Z,5.45
2023-05-11T19:28:50.708Z,5.78
2023-05-11T19:31:17.493Z,5.40
2023-05-11T19:33:44.496Z,6.03
2023-05-11T19:36:11.376Z,6.75
2023-05-11T19:38:38.234Z,6.80
2023-05-11T19:41:04.975Z,6.40
2023-05-11T19:43:31.752Z,6.90
2023-05-11T19:45:58.981Z,7.63
2023-05-11T19:48:25.835Z,7.43
2023-05-11T19:50:52.691Z,7.68
2023-05-11T19:53:19.452Z,7.65
2023-05-11T19:55:48.037Z,7.27
2023-05-11T19:58:15.102Z,7.93
2023-05-11T20:00:42.511Z,8.18
2023-05-11T20:03:09.374Z,8.02
2023-05-11T20:05:36.777Z,7.93
2023-05-11T20:08:05.920Z,7.70
2023-05-11T20:10:32.697Z,7.97
2023-05-11T20:12:59.697Z,8.32
2023-05-11T20:15:26.600Z,7.35
2023-05-11T20:17:53.329Z,7.97
2023-05-11T20:20:20.368Z,7.83
2023-05-11T20:22:47.392Z,8.13
2023-05-11T20:25:18.805Z,7.45
2023-05-11T20:27:46.602Z,7.95
2023-05-11T20:30:13.834Z,7.57
2023-05-11T20:34:06.750Z,7.70
2023-05-11T20:35:28.136Z,7.75
2023-05-11T20:37:55.258Z,7.47
2023-05-11T20:40:22.051Z,7.50
2023-05-11T20:42:48.897Z,8.00
2023-05-11T20:45:15.746Z,7.80
2023-05-11T20:47:42.881Z,8.15
2023-05-11T20:50:11.123Z,8.00
2023-05-11T20:52:38.011Z,7.28
2023-05-11T20:55:05.275Z,7.50
2023-05-11T20:57:32.055Z,7.70
2023-05-11T21:02:28.651Z,7.47
2023-05-11T21:05:01.897Z,7.03
2023-05-11T21:07:29.518Z,7.00
2023-05-11T21:09:56.356Z,7.40
2023-05-11T21:12:23.156Z,7.20
2023-05-11T21:14:49.947Z,7.30
2023-05-11T21:17:16.911Z,7.55
2023-05-11T21:19:43.887Z,7.80
2023-05-11T21:22:10.663Z,7.73
2023-05-11T21:24:37.871Z,7.30
2023-05-11T21:27:04.793Z,7.45
2023-05-11T21:29:31.620Z,7.57
2023-05-11T21:31:58.396Z,7.95
2023-05-11T21:34:25.200Z,7.33
2023-05-11T21:36:52.072Z,7.63
2023-05-11T21:39:18.817Z,7.35
2023-05-11T21:41:45.657Z,7.60
2023-05-11T21:44:12.496Z,7.15
2023-05-11T21:46:39.264Z,7.90
2023-05-11T21:49:06.270Z,7.85
2023-05-11T21:51:33.533Z,7.78
2023-05-11T21:54:00.412Z,7.13
2023-05-11T21:56:27.142Z,7.13
2023-05-11T21:58:53.942Z,7.20
2023-05-11T22:01:20.757Z,7.43
2023-05-11T22:03:47.676Z,6.75
2023-05-11T22:06:14.511Z,7.10
2023-05-11T22:08:41.286Z,6.63
2023-05-11T22:11:08.004Z,6.73
2023-05-11T22:13:34.912Z,7.68
2023-05-11T22:16:02.289Z,6.88
2023-05-11T22:18:29.173Z,7.50
2023-05-11T22:20:56.006Z,6.97
2023-05-11T22:23:22.777Z,7.17
2023-05-11T22:25:49.543Z,6.93
2023-05-11T22:28:16.321Z,7.43
2023-05-11T22:30:43.252Z,7.28
2023-05-11T22:33:09.997Z,6.47
2023-05-11T22:35:36.803Z,6.97
2023-05-11T22:38:04.403Z,6.97
2023-05-11T22:40:31.261Z,6.68
2023-05-11T22:42:58.079Z,7.20
2023-05-11T22:45:24.795Z,6.70
2023-05-11T22:47:51.642Z,7.00
2023-05-11T22:50:18.752Z,7.03
2023-05-11T22:52:45.818Z,6.78
2023-05-11T22:55:12.555Z,6.75
2023-05-11T22:57:39.316Z,6.90
2023-05-11T23:00:06.817Z,6.93
2023-05-11T23:02:36.027Z,7.05
2023-05-11T23:05:03.022Z,7.03
2023-05-11T23:07:29.887Z,7.28
2023-05-11T23:09:56.662Z,7.10
2023-05-11T23:12:23.605Z,7.50
2023-05-11T23:14:50.381Z,6.47
2023-05-11T23:17:17.257Z,7.35
2023-05-11T23:19:44.471Z,7.03
2023-05-11T23:22:11.216Z,7.13
2023-05-11T23:24:37.938Z,7.93
2023-05-11T23:27:04.817Z,6.78
2023-05-11T23:29:31.686Z,7.45
2023-05-11T23:31:58.501Z,7.05
2023-05-11T23:34:25.257Z,7.40
2023-05-11T23:36:52.004Z,6.70
2023-05-11T23:39:19.160Z,7.25
2023-05-11T23:41:46.154Z,7.40
2023-05-11T23:44:12.954Z,7.25
2023-05-11T23:46:39.777Z,6.82
2023-05-11T23:49:06.560Z,7.40
2023-05-11T23:51:33.613Z,7.22
2023-05-11T23:54:00.421Z,7.18
2023-05-11T23:56:27.165Z,7.25
2023-05-11T23:58:54.449Z,7.10
