createdAt,value
2019-02-17T00:01:06.878Z,6.90
2019-02-17T00:03:37.363Z,6.83
2019-02-17T00:06:07.780Z,6.93
2019-02-17T00:08:38.200Z,6.37
2019-02-17T00:11:08.655Z,5.67
2019-02-17T00:13:39.113Z,6.20
2019-02-17T00:16:09.541Z,5.90
2019-02-17T00:18:39.979Z,6.97
2019-02-17T00:21:10.405Z,5.73
2019-02-17T00:23:40.833Z,6.47
2019-02-17T00:26:11.247Z,5.97
2019-02-17T00:28:41.702Z,6.83
2019-02-17T00:31:12.137Z,6.27
2019-02-17T00:33:42.633Z,6.00
2019-02-17T00:36:13.030Z,7.20
2019-02-17T00:38:43.489Z,5.93
2019-02-17T00:41:13.915Z,6.00
2019-02-17T00:43:44.438Z,6.33
2019-02-17T00:46:14.837Z,6.47
2019-02-17T00:48:45.318Z,6.03
2019-02-17T00:51:15.777Z,5.73
2019-02-17T00:53:46.197Z,5.40
2019-02-17T00:56:16.617Z,5.80
2019-02-17T00:58:47.532Z,5.33
2019-02-17T01:01:17.957Z,5.27
2019-02-17T01:03:48.383Z,5.40
2019-02-17T01:06:18.862Z,5.37
2019-02-17T01:08:49.306Z,5.93
2019-02-17T01:11:19.773Z,5.20
2019-02-17T01:13:50.210Z,5.30
2019-02-17T01:16:20.845Z,4.80
2019-02-17T01:18:51.276Z,5.43
2019-02-17T01:21:21.683Z,5.43
2019-02-17T01:23:52.135Z,5.30
2019-02-17T01:26:22.640Z,5.03
2019-02-17T01:28:53.096Z,5.60
2019-02-17T01:31:23.515Z,5.97
2019-02-17T01:33:53.966Z,5.13
2019-02-17T01:36:24.374Z,5.40
2019-02-17T01:38:54.802Z,4.60
2019-02-17T01:41:25.216Z,4.93
2019-02-17T01:43:55.809Z,4.87
2019-02-17T01:46:26.210Z,4.83
2019-02-17T01:48:56.639Z,4.87
2019-02-17T01:51:27.051Z,5.20
2019-02-17T01:53:57.452Z,4.90
2019-02-17T01:56:27.853Z,4.70
2019-02-17T01:58:58.278Z,4.67
2019-02-17T02:01:28.797Z,4.57
2019-02-17T02:03:59.240Z,4.97
2019-02-17T02:06:29.752Z,5.17
2019-02-17T02:09:00.185Z,4.97
2019-02-17T02:11:30.606Z,5.07
2019-02-17T02:14:01.047Z,4.57
2019-02-17T02:16:31.450Z,4.60
2019-02-17T02:19:01.863Z,5.23
2019-02-17T02:21:32.294Z,4.93
2019-02-17T02:24:02.728Z,4.80
2019-02-17T02:26:33.166Z,4.77
2019-02-17T02:29:03.690Z,5.27
2019-02-17T02:31:34.135Z,5.13
2019-02-17T02:34:04.536Z,5.23
2019-02-17T02:36:34.969Z,5.50
2019-02-17T02:39:07.278Z,5.10
2019-02-17T02:41:37.787Z,4.60
2019-02-17T02:44:08.188Z,5.13
2019-02-17T02:46:38.620Z,5.10
2019-02-17T02:49:09.021Z,5.27
2019-02-17T02:51:39.461Z,4.97
2019-02-17T02:54:09.869Z,4.80
2019-02-17T02:56:40.383Z,4.60
2019-02-17T02:59:10.790Z,5.10
2019-02-17T03:01:41.219Z,4.70
2019-02-17T03:04:11.784Z,4.77
2019-02-17T03:06:48.967Z,4.30
2019-02-17T03:09:19.372Z,4.87
2019-02-17T03:11:49.802Z,4.87
2019-02-17T03:14:20.299Z,5.67
2019-02-17T03:16:50.734Z,5.10
2019-02-17T03:19:21.144Z,5.50
2019-02-17T03:21:51.570Z,5.17
2019-02-17T03:24:21.959Z,4.77
2019-02-17T03:26:52.439Z,4.93
2019-02-17T03:29:22.854Z,5.00
2019-02-17T03:31:53.268Z,5.03
2019-02-17T03:34:23.678Z,4.40
2019-02-17T03:36:54.108Z,4.50
2019-02-17T03:39:24.507Z,5.07
2019-02-17T03:41:54.960Z,5.30
2019-02-17T03:44:25.380Z,4.77
2019-02-17T03:46:55.897Z,5.10
2019-02-17T03:49:26.290Z,5.13
2019-02-17T03:51:56.751Z,4.97
2019-02-17T03:54:27.250Z,5.00
2019-02-17T03:56:57.765Z,5.27
2019-02-17T03:59:28.312Z,5.27
2019-02-17T04:01:58.870Z,5.20
2019-02-17T04:04:29.280Z,5.07
2019-02-17T04:06:59.722Z,6.13
2019-02-17T04:09:30.148Z,5.70
2019-02-17T04:12:00.568Z,5.60
2019-02-17T04:14:31.116Z,5.37
2019-02-17T04:17:01.539Z,5.77
2019-02-17T04:19:32.045Z,6.50
2019-02-17T04:22:02.444Z,6.00
2019-02-17T04:24:32.937Z,5.73
2019-02-17T04:27:03.329Z,5.53
2019-02-17T04:29:33.774Z,5.90
2019-02-17T04:32:04.183Z,5.63
2019-02-17T04:34:34.700Z,5.63
2019-02-17T04:37:05.115Z,5.33
2019-02-17T04:39:35.552Z,5.63
2019-02-17T04:42:05.948Z,5.67
2019-02-17T04:44:36.427Z,5.60
2019-02-17T04:47:06.867Z,5.30
2019-02-17T04:49:37.269Z,5.37
2019-02-17T04:52:07.665Z,5.17
2019-02-17T04:54:38.090Z,5.73
2019-02-17T04:57:08.480Z,5.57
2019-02-17T04:59:38.908Z,5.87
2019-02-17T05:02:09.309Z,5.50
2019-02-17T05:04:39.774Z,5.17
2019-02-17T05:07:10.148Z,5.17
2019-02-17T05:09:40.579Z,5.70
2019-02-17T05:12:10.991Z,6.07
2019-02-17T05:14:41.422Z,5.33
2019-02-17T05:17:11.807Z,5.17
2019-02-17T05:19:42.228Z,4.80
2019-02-17T05:22:12.654Z,5.43
2019-02-17T05:24:43.190Z,5.50
2019-02-17T05:27:13.659Z,5.77
2019-02-17T05:29:44.098Z,5.50
2019-02-17T05:32:14.586Z,4.70
2019-02-17T05:34:45.014Z,4.87
2019-02-17T05:37:15.401Z,5.27
2019-02-17T05:39:45.831Z,5.07
2019-02-17T05:42:16.226Z,5.50
2019-02-17T05:44:46.651Z,5.73
2019-02-17T05:47:17.052Z,5.57
2019-02-17T05:49:47.472Z,5.17
2019-02-17T05:52:17.859Z,5.27
2019-02-17T05:54:50.420Z,5.63
2019-02-17T05:57:20.442Z,5.50
2019-02-17T05:59:50.872Z,5.27
2019-02-17T06:02:21.283Z,5.57
2019-02-17T06:04:51.702Z,5.57
2019-02-17T06:07:22.186Z,5.30
2019-02-17T06:09:52.626Z,5.23
2019-02-17T06:12:23.009Z,5.60
2019-02-17T06:14:53.448Z,5.00
2019-02-17T06:17:23.881Z,5.20
2019-02-17T06:19:54.340Z,5.37
2019-02-17T06:22:24.770Z,5.70
2019-02-17T06:24:55.204Z,5.37
2019-02-17T06:27:25.706Z,5.60
2019-02-17T06:29:56.189Z,6.47
2019-02-17T06:32:26.611Z,6.03
2019-02-17T06:34:57.026Z,6.17
2019-02-17T06:37:27.437Z,5.93
2019-02-17T06:39:57.852Z,5.83
2019-02-17T06:42:28.352Z,5.60
2019-02-17T06:44:58.792Z,5.80
2019-02-17T06:47:32.572Z,5.30
2019-02-17T06:50:03.021Z,6.17
2019-02-17T06:52:33.433Z,5.10
2019-02-17T06:55:21.831Z,5.87
2019-02-17T06:57:52.243Z,5.73
2019-02-17T07:00:26.288Z,5.53
2019-02-17T07:02:56.804Z,5.37
2019-02-17T07:05:46.280Z,5.77
2019-02-17T07:08:16.773Z,6.03
2019-02-17T07:10:47.191Z,6.23
2019-02-17T07:13:17.671Z,5.77
2019-02-17T07:15:48.151Z,6.97
2019-02-17T07:18:18.635Z,6.70
2019-02-17T07:20:49.064Z,6.17
2019-02-17T07:23:19.473Z,6.03
2019-02-17T07:25:49.924Z,6.77
2019-02-17T07:28:20.363Z,6.53
2019-02-17T07:30:50.829Z,6.40
2019-02-17T07:33:21.235Z,5.83
2019-02-17T07:35:51.676Z,6.73
2019-02-17T07:38:22.132Z,6.17
2019-02-17T07:40:52.641Z,6.70
2019-02-17T07:43:23.055Z,5.93
2019-02-17T07:45:53.466Z,6.37
2019-02-17T07:48:23.882Z,6.70
2019-02-17T07:50:56.735Z,6.90
2019-02-17T07:53:26.581Z,6.47
2019-02-17T07:55:57.107Z,6.43
2019-02-17T07:58:27.511Z,6.37
2019-02-17T08:00:59.062Z,5.67
2019-02-17T08:03:29.540Z,6.63
2019-02-17T08:06:00.005Z,6.10
2019-02-17T08:08:30.439Z,5.97
2019-02-17T08:11:03.966Z,6.10
2019-02-17T08:13:33.312Z,7.00
2019-02-17T08:16:03.937Z,7.80
2019-02-17T08:18:34.387Z,7.43
2019-02-17T08:21:06.045Z,7.10
2019-02-17T08:23:36.487Z,5.97
2019-02-17T08:26:06.943Z,6.97
2019-02-17T08:28:37.390Z,7.33
2019-02-17T08:31:08.231Z,7.30
2019-02-17T08:33:39.105Z,6.83
2019-02-17T08:36:09.574Z,7.65
2019-02-17T08:38:40.132Z,7.20
2019-02-17T08:41:10.575Z,7.70
2019-02-17T08:43:41.023Z,7.60
2019-02-17T08:46:11.499Z,7.43
2019-02-17T08:48:41.930Z,7.23
2019-02-17T08:51:12.338Z,7.40
2019-02-17T08:53:42.782Z,6.83
2019-02-17T08:56:13.242Z,6.35
2019-02-17T08:58:43.666Z,7.03
2019-02-17T09:01:14.147Z,7.00
2019-02-17T09:03:44.718Z,7.50
2019-02-17T09:06:15.159Z,6.50
2019-02-17T09:08:45.606Z,6.40
2019-02-17T09:11:16.024Z,6.42
2019-02-17T09:13:46.493Z,7.17
2019-02-17T09:16:16.946Z,6.87
2019-02-17T09:18:47.405Z,6.93
2019-02-17T09:21:17.831Z,6.53
2019-02-17T09:23:48.296Z,6.70
2019-02-17T09:26:18.904Z,7.37
2019-02-17T09:28:49.434Z,7.10
2019-02-17T09:31:22.029Z,7.60
2019-02-17T09:33:55.146Z,8.00
2019-02-17T09:36:25.116Z,8.80
2019-02-17T09:38:55.592Z,8.08
2019-02-17T09:41:26.058Z,7.67
2019-02-17T09:43:56.519Z,8.45
2019-02-17T09:46:26.965Z,9.20
2019-02-17T09:48:57.412Z,8.70
2019-02-17T09:51:27.848Z,8.70
2019-02-17T09:53:58.548Z,9.38
2019-02-17T09:56:29.001Z,9.75
2019-02-17T09:58:59.520Z,9.30
2019-02-17T10:01:30.005Z,9.90
2019-02-17T10:04:00.526Z,9.98
2019-02-17T10:06:33.943Z,10.15
2019-02-17T10:09:23.536Z,10.28
2019-02-17T10:11:54.053Z,9.23
2019-02-17T10:14:24.513Z,10.38
2019-02-17T10:16:55.169Z,10.03
2019-02-17T10:19:25.734Z,10.30
2019-02-17T10:21:56.310Z,11.30
2019-02-17T10:24:26.767Z,10.40
2019-02-17T10:26:57.232Z,10.93
2019-02-17T10:29:27.745Z,10.48
2019-02-17T10:31:58.182Z,10.55
2019-02-17T10:34:28.637Z,9.60
2019-02-17T10:36:59.074Z,10.23
2019-02-17T10:39:29.537Z,10.80
2019-02-17T10:42:00.032Z,10.70
2019-02-17T10:44:30.535Z,10.78
2019-02-17T10:47:00.977Z,10.32
2019-02-17T10:49:31.463Z,10.75
2019-02-17T10:52:02.023Z,11.50
2019-02-17T10:54:32.496Z,12.13
2019-02-17T10:57:02.939Z,11.12
2019-02-17T10:59:33.449Z,11.60
2019-02-17T11:02:03.883Z,10.50
2019-02-17T11:04:34.351Z,11.43
2019-02-17T11:07:04.791Z,11.53
2019-02-17T11:09:35.270Z,12.47
2019-02-17T11:12:05.731Z,12.75
2019-02-17T11:14:36.255Z,11.75
2019-02-17T11:17:06.782Z,10.97
2019-02-17T11:19:37.339Z,12.33
2019-02-17T11:22:07.769Z,13.28
2019-02-17T11:24:38.227Z,11.70
2019-02-17T11:27:08.678Z,11.93
2019-02-17T11:29:39.128Z,11.73
2019-02-17T11:32:09.554Z,10.08
2019-02-17T11:34:40.157Z,10.98
2019-02-17T11:37:10.609Z,9.98
2019-02-17T11:39:41.144Z,10.70
2019-02-17T11:42:11.585Z,10.80
2019-02-17T11:44:43.088Z,10.05
2019-02-17T11:47:13.517Z,10.43
2019-02-17T11:49:44.088Z,10.72
2019-02-17T11:52:14.600Z,10.35
2019-02-17T11:54:45.119Z,10.40
2019-02-17T11:57:15.546Z,10.98
2019-02-17T11:59:46.128Z,10.23
2019-02-17T12:02:24.624Z,9.83
2019-02-17T12:04:48.747Z,10.72
2019-02-17T12:07:19.201Z,10.20
2019-02-17T12:09:49.673Z,10.50
2019-02-17T12:12:20.180Z,9.90
2019-02-17T12:14:50.669Z,10.75
2019-02-17T12:17:22.256Z,9.98
2019-02-17T12:19:55.336Z,8.90
2019-02-17T12:22:47.912Z,9.63
2019-02-17T12:25:45.826Z,10.25
2019-02-17T12:28:20.697Z,9.98
2019-02-17T12:30:52.372Z,10.05
2019-02-17T12:33:22.798Z,9.80
2019-02-17T12:35:53.506Z,10.32
2019-02-17T12:38:24.060Z,10.03
2019-02-17T12:40:54.506Z,8.38
2019-02-17T12:43:24.976Z,9.43
2019-02-17T12:45:55.426Z,9.78
2019-02-17T12:48:25.989Z,9.75
2019-02-17T12:50:56.472Z,9.13
2019-02-17T12:53:27.011Z,9.35
2019-02-17T12:55:57.509Z,9.20
2019-02-17T12:58:30.155Z,9.20
2019-02-17T13:01:00.162Z,10.00
2019-02-17T13:03:30.577Z,10.03
2019-02-17T13:06:01.043Z,9.70
2019-02-17T13:08:31.468Z,9.45
2019-02-17T13:11:01.939Z,9.65
2019-02-17T13:13:32.401Z,9.68
2019-02-17T13:16:02.836Z,9.78
2019-02-17T13:18:33.275Z,10.08
2019-02-17T13:21:03.756Z,9.15
2019-02-17T13:23:34.170Z,9.80
2019-02-17T13:26:04.706Z,9.83
2019-02-17T13:28:35.170Z,10.05
2019-02-17T13:31:05.596Z,9.48
2019-02-17T13:33:39.261Z,9.95
2019-02-17T13:36:08.701Z,9.55
2019-02-17T13:38:39.160Z,9.50
2019-02-17T13:41:09.654Z,9.28
2019-02-17T13:43:40.097Z,9.18
2019-02-17T13:46:10.578Z,8.73
2019-02-17T13:48:41.088Z,8.93
2019-02-17T13:51:11.519Z,9.38
2019-02-17T13:53:41.953Z,9.05
2019-02-17T13:56:12.518Z,9.55
2019-02-17T13:58:42.945Z,8.33
2019-02-17T14:01:13.420Z,9.13
2019-02-17T14:03:48.822Z,8.78
2019-02-17T14:06:16.037Z,7.72
2019-02-17T14:08:46.470Z,8.63
2019-02-17T14:11:16.917Z,8.10
2019-02-17T14:13:47.459Z,7.85
2019-02-17T14:16:17.918Z,7.80
2019-02-17T14:18:48.368Z,8.40
2019-02-17T14:21:18.796Z,7.47
2019-02-17T14:23:49.205Z,7.65
2019-02-17T14:26:19.635Z,7.58
2019-02-17T14:28:50.194Z,7.35
2019-02-17T14:31:20.674Z,7.92
2019-02-17T14:33:58.348Z,7.40
2019-02-17T14:36:23.246Z,7.10
2019-02-17T14:38:53.672Z,7.20
2019-02-17T14:41:24.131Z,7.33
2019-02-17T14:43:54.572Z,7.20
2019-02-17T14:46:25.131Z,8.03
2019-02-17T14:48:55.578Z,7.03
2019-02-17T14:51:26.077Z,6.92
2019-02-17T14:53:56.480Z,6.80
2019-02-17T14:56:27.231Z,7.67
2019-02-17T14:58:59.198Z,7.00
2019-02-17T15:01:29.689Z,6.80
2019-02-17T15:04:08.459Z,7.10
2019-02-17T15:06:32.408Z,7.25
2019-02-17T15:09:04.513Z,7.28
2019-02-17T15:11:34.965Z,7.62
2019-02-17T15:14:05.526Z,6.70
2019-02-17T15:16:35.970Z,7.23
2019-02-17T15:19:06.467Z,7.25
2019-02-17T15:21:36.923Z,7.40
2019-02-17T15:24:07.986Z,7.55
2019-02-17T15:26:38.606Z,7.55
2019-02-17T15:29:09.133Z,7.87
2019-02-17T15:31:39.615Z,6.87
2019-02-17T15:34:18.438Z,6.70
2019-02-17T15:36:42.245Z,7.92
2019-02-17T15:39:12.668Z,7.95
2019-02-17T15:41:43.292Z,8.35
2019-02-17T15:44:13.743Z,7.72
2019-02-17T15:46:44.263Z,7.45
2019-02-17T15:49:14.683Z,7.47
2019-02-17T15:51:45.128Z,7.20
2019-02-17T15:54:15.557Z,6.67
2019-02-17T15:56:46.021Z,6.37
2019-02-17T15:59:16.476Z,6.72
2019-02-17T16:01:48.418Z,7.33
2019-02-17T16:04:27.899Z,6.90
2019-02-17T16:06:52.491Z,7.25
2019-02-17T16:09:22.946Z,7.03
2019-02-17T16:11:53.404Z,6.85
2019-02-17T16:14:23.965Z,6.50
2019-02-17T16:16:54.431Z,7.10
2019-02-17T16:19:24.919Z,6.75
2019-02-17T16:21:55.405Z,6.85
2019-02-17T16:24:26.232Z,7.20
2019-02-17T16:26:56.849Z,6.37
2019-02-17T16:29:27.489Z,6.67
2019-02-17T16:31:57.990Z,7.17
2019-02-17T16:34:37.832Z,7.60
2019-02-17T16:37:00.709Z,7.25
2019-02-17T16:39:31.180Z,7.53
2019-02-17T16:42:01.646Z,6.97
2019-02-17T16:44:32.079Z,7.92
2019-02-17T16:47:02.537Z,8.33
2019-02-17T16:49:33.003Z,7.58
2019-02-17T16:52:04.809Z,7.62
2019-02-17T16:54:35.376Z,7.87
2019-02-17T16:57:05.829Z,7.92
2019-02-17T16:59:36.286Z,7.42
2019-02-17T17:02:06.779Z,7.50
2019-02-17T17:04:37.217Z,7.03
2019-02-17T17:07:07.696Z,7.53
2019-02-17T17:09:38.128Z,7.45
2019-02-17T17:12:10.267Z,7.83
2019-02-17T17:14:40.744Z,7.62
2019-02-17T17:17:11.223Z,8.95
2019-02-17T17:19:41.827Z,9.03
2019-02-17T17:22:12.366Z,8.18
2019-02-17T17:24:43.141Z,7.33
2019-02-17T17:27:13.714Z,7.65
2019-02-17T17:29:44.199Z,7.83
2019-02-17T17:32:14.723Z,8.05
2019-02-17T17:34:47.270Z,7.37
2019-02-17T17:37:17.739Z,7.87
2019-02-17T17:39:48.288Z,7.67
2019-02-17T17:42:18.742Z,7.85
2019-02-17T17:44:49.287Z,8.25
2019-02-17T17:47:19.717Z,8.08
2019-02-17T17:49:50.377Z,8.45
2019-02-17T17:52:21.141Z,7.85
2019-02-17T17:54:51.607Z,8.35
2019-02-17T17:57:22.059Z,8.70
2019-02-17T17:59:52.587Z,9.73
2019-02-17T18:02:23.154Z,9.30
2019-02-17T18:04:53.602Z,8.98
2019-02-17T18:07:24.162Z,8.98
2019-02-17T18:09:54.627Z,8.93
2019-02-17T18:12:25.158Z,9.25
2019-02-17T18:14:55.639Z,10.05
2019-02-17T18:17:26.446Z,10.08
2019-02-17T18:19:56.929Z,11.93
2019-02-17T18:22:27.687Z,14.87
2019-02-17T18:24:58.198Z,14.45
2019-02-17T18:27:28.686Z,11.77
2019-02-17T18:29:59.858Z,12.58
2019-02-17T18:32:30.344Z,10.68
2019-02-17T18:35:00.889Z,11.38
2019-02-17T18:37:31.448Z,11.00
2019-02-17T18:40:02.045Z,10.88
2019-02-17T18:42:32.808Z,11.48
2019-02-17T18:45:03.356Z,11.78
2019-02-17T18:47:35.037Z,11.30
2019-02-17T18:50:06.780Z,11.97
2019-02-17T18:52:37.286Z,11.57
2019-02-17T18:55:08.333Z,11.03
2019-02-17T18:57:49.060Z,11.07
2019-02-17T19:00:13.306Z,10.32
2019-02-17T19:02:43.918Z,10.10
2019-02-17T19:05:14.446Z,9.65
2019-02-17T19:07:45.035Z,9.48
2019-02-17T19:10:15.717Z,9.27
2019-02-17T19:12:46.148Z,8.33
2019-02-17T19:15:16.699Z,9.03
2019-02-17T19:17:47.162Z,8.70
2019-02-17T19:20:19.271Z,8.25
2019-02-17T19:22:49.714Z,8.05
2019-02-17T19:25:20.265Z,8.30
2019-02-17T19:27:50.750Z,8.57
2019-02-17T19:30:21.234Z,7.33
2019-02-17T19:32:52.112Z,7.30
2019-02-17T19:35:22.587Z,7.07
2019-02-17T19:37:54.138Z,6.73
2019-02-17T19:40:24.412Z,7.80
2019-02-17T19:42:54.917Z,7.53
2019-02-17T19:45:25.419Z,7.13
2019-02-17T19:47:55.888Z,7.40
2019-02-17T19:50:26.414Z,7.80
2019-02-17T19:52:56.878Z,7.10
2019-02-17T19:55:27.408Z,7.28
2019-02-17T19:57:57.868Z,7.22
2019-02-17T20:00:28.351Z,6.67
2019-02-17T20:03:20.550Z,6.87
2019-02-17T20:05:56.328Z,7.10
2019-02-17T20:08:26.878Z,7.30
2019-02-17T20:10:57.445Z,7.50
2019-02-17T20:13:27.900Z,7.57
2019-02-17T20:15:58.359Z,8.13
2019-02-17T20:18:28.787Z,7.30
2019-02-17T20:20:59.274Z,6.93
2019-02-17T20:23:29.781Z,6.87
2019-02-17T20:26:00.346Z,7.30
2019-02-17T20:28:42.476Z,6.70
2019-02-17T20:31:06.882Z,6.83
2019-02-17T20:33:37.477Z,6.47
2019-02-17T20:36:07.954Z,6.42
2019-02-17T20:38:38.423Z,6.53
2019-02-17T20:41:08.960Z,6.50
2019-02-17T20:43:39.398Z,7.03
2019-02-17T20:46:09.973Z,7.10
2019-02-17T20:48:40.890Z,6.50
2019-02-17T20:51:13.650Z,6.73
2019-02-17T20:53:44.132Z,7.03
2019-02-17T20:56:14.655Z,6.87
2019-02-17T20:58:45.056Z,6.53
2019-02-17T21:01:15.688Z,6.23
2019-02-17T21:03:46.228Z,5.90
2019-02-17T21:06:16.675Z,6.30
2019-02-17T21:08:47.163Z,5.87
2019-02-17T21:11:19.421Z,5.57
2019-02-17T21:13:49.886Z,6.40
2019-02-17T21:16:20.379Z,5.83
2019-02-17T21:18:50.877Z,5.73
2019-02-17T21:21:21.362Z,6.00
2019-02-17T21:23:51.798Z,5.80
2019-02-17T21:26:26.227Z,6.40
2019-02-17T21:28:54.486Z,6.47
2019-02-17T21:31:25.917Z,6.27
2019-02-17T21:33:56.394Z,6.27
2019-02-17T21:36:26.825Z,6.50
2019-02-17T21:38:58.842Z,5.60
2019-02-17T21:41:29.844Z,5.70
2019-02-17T21:44:00.268Z,6.57
2019-02-17T21:46:30.733Z,6.47
2019-02-17T21:49:01.193Z,5.53
2019-02-17T21:51:31.789Z,6.17
2019-02-17T21:54:02.200Z,5.83
2019-02-17T21:56:32.661Z,5.37
2019-02-17T21:59:03.070Z,6.03
2019-02-17T22:01:33.505Z,6.50
2019-02-17T22:04:03.935Z,6.50
2019-02-17T22:06:34.396Z,6.33
2019-02-17T22:09:06.269Z,5.43
2019-02-17T22:11:36.734Z,6.00
2019-02-17T22:14:07.177Z,5.57
2019-02-17T22:16:37.640Z,5.87
2019-02-17T22:19:08.073Z,5.10
2019-02-17T22:21:38.524Z,5.67
2019-02-17T22:24:08.946Z,6.53
2019-02-17T22:26:39.402Z,6.33
2019-02-17T22:29:09.835Z,6.67
2019-02-17T22:31:40.305Z,7.17
2019-02-17T22:34:10.759Z,7.00
2019-02-17T22:36:43.677Z,6.17
2019-02-17T22:39:13.381Z,6.33
2019-02-17T22:41:43.822Z,5.83
2019-02-17T22:44:14.218Z,5.90
2019-02-17T22:46:44.681Z,6.30
2019-02-17T22:49:15.136Z,6.80
2019-02-17T22:51:45.603Z,6.43
2019-02-17T22:54:15.995Z,6.90
2019-02-17T22:56:46.574Z,7.07
2019-02-17T22:59:17.084Z,7.23
2019-02-17T23:01:47.998Z,7.50
2019-02-17T23:04:18.504Z,6.43
2019-02-17T23:06:54.212Z,6.50
2019-02-17T23:09:21.360Z,6.73
2019-02-17T23:11:51.899Z,7.10
2019-02-17T23:14:22.338Z,6.77
2019-02-17T23:16:52.771Z,6.43
2019-02-17T23:19:23.171Z,6.07
2019-02-17T23:21:53.635Z,6.80
2019-02-17T23:24:24.533Z,6.17
2019-02-17T23:26:54.961Z,6.60
2019-02-17T23:29:25.374Z,6.03
2019-02-17T23:31:55.817Z,6.70
2019-02-17T23:34:26.234Z,6.67
2019-02-17T23:37:03.669Z,6.67
2019-02-17T23:39:28.934Z,5.97
2019-02-17T23:41:59.418Z,6.57
2019-02-17T23:44:29.819Z,6.80
2019-02-17T23:47:00.254Z,6.73
2019-02-17T23:49:30.676Z,6.67
2019-02-17T23:52:01.148Z,6.10
2019-02-17T23:54:31.554Z,6.20
2019-02-17T23:57:02.100Z,6.10
2019-02-17T23:59:32.523Z,6.23
