createdAt,value
2018-05-27T00:00:01.012Z,99.90
2018-05-27T00:02:28.440Z,99.90
2018-05-27T00:04:56.652Z,99.90
2018-05-27T00:07:24.154Z,99.90
2018-05-27T00:09:51.598Z,99.90
2018-05-27T00:12:19.030Z,99.90
2018-05-27T00:14:46.543Z,99.90
2018-05-27T00:17:14.742Z,99.90
2018-05-27T00:19:42.185Z,99.90
2018-05-27T00:22:09.631Z,99.90
2018-05-27T00:24:37.071Z,99.90
2018-05-27T00:27:04.506Z,99.90
2018-05-27T00:29:31.955Z,99.90
2018-05-27T00:31:59.396Z,99.90
2018-05-27T00:34:26.838Z,99.90
2018-05-27T00:36:54.362Z,99.90
2018-05-27T00:39:21.815Z,99.90
2018-05-27T00:41:49.251Z,99.90
2018-05-27T00:44:16.691Z,99.90
2018-05-27T00:46:44.135Z,99.90
2018-05-27T00:49:11.571Z,99.90
2018-05-27T00:51:39.011Z,99.90
2018-05-27T00:54:07.215Z,99.90
2018-05-27T00:56:34.747Z,99.90
2018-05-27T00:59:02.968Z,99.90
2018-05-27T01:01:30.407Z,99.90
2018-05-27T01:03:57.850Z,99.90
2018-05-27T01:06:25.286Z,99.90
2018-05-27T01:08:52.731Z,99.90
2018-05-27T01:11:20.170Z,99.90
2018-05-27T01:13:47.613Z,99.90
2018-05-27T01:16:15.047Z,99.90
2018-05-27T01:18:42.583Z,99.90
2018-05-27T01:21:10.792Z,99.90
2018-05-27T01:23:38.238Z,99.90
2018-05-27T01:26:05.687Z,99.90
2018-05-27T01:28:33.119Z,99.90
2018-05-27T01:31:00.559Z,99.90
2018-05-27T01:33:27.998Z,99.90
2018-05-27T01:35:55.440Z,99.90
2018-05-27T01:38:22.942Z,99.90
2018-05-27T01:40:50.391Z,99.90
2018-05-27T01:43:17.827Z,99.90
2018-05-27T01:45:45.279Z,99.90
2018-05-27T01:48:12.710Z,99.90
2018-05-27T01:50:40.154Z,99.90
2018-05-27T01:53:07.586Z,99.90
2018-05-27T01:55:35.022Z,99.90
2018-05-27T01:58:02.463Z,99.90
2018-05-27T02:00:29.912Z,99.90
2018-05-27T02:02:57.345Z,99.90
2018-05-27T02:05:24.796Z,99.90
2018-05-27T02:07:52.230Z,99.90
2018-05-27T02:10:19.671Z,99.90
2018-05-27T02:12:47.109Z,99.90
2018-05-27T02:15:14.559Z,99.90
2018-05-27T02:17:41.998Z,99.90
2018-05-27T02:20:09.445Z,99.90
2018-05-27T02:22:36.881Z,99.90
2018-05-27T02:25:05.093Z,99.90
2018-05-27T02:27:32.532Z,99.90
2018-05-27T02:29:59.978Z,99.90
2018-05-27T02:32:28.163Z,99.90
2018-05-27T02:34:55.608Z,99.90
2018-05-27T02:37:23.867Z,99.90
2018-05-27T02:39:52.089Z,99.90
2018-05-27T02:42:19.530Z,99.90
2018-05-27T02:44:46.979Z,99.90
2018-05-27T02:47:14.423Z,99.90
2018-05-27T02:49:42.635Z,99.90
2018-05-27T02:52:10.067Z,99.90
2018-05-27T02:54:38.275Z,99.90
2018-05-27T02:57:05.778Z,99.90
2018-05-27T02:59:33.990Z,99.90
2018-05-27T03:02:01.426Z,99.90
2018-05-27T03:04:29.646Z,99.90
2018-05-27T03:06:57.090Z,99.90
2018-05-27T03:09:24.542Z,99.90
2018-05-27T03:11:51.963Z,99.90
2018-05-27T03:14:20.177Z,99.90
2018-05-27T03:16:47.621Z,99.90
2018-05-27T03:19:15.050Z,99.90
2018-05-27T03:21:43.251Z,99.90
2018-05-27T03:24:10.694Z,99.90
2018-05-27T03:26:38.143Z,99.90
2018-05-27T03:29:06.342Z,99.90
2018-05-27T03:31:33.791Z,99.90
2018-05-27T03:34:01.219Z,99.90
2018-05-27T03:36:28.662Z,99.90
2018-05-27T03:38:56.099Z,99.90
2018-05-27T03:41:23.544Z,99.90
2018-05-27T03:43:50.982Z,99.90
2018-05-27T03:46:18.422Z,99.90
2018-05-27T03:48:46.625Z,99.90
2018-05-27T03:51:14.070Z,99.90
2018-05-27T03:53:41.499Z,99.90
2018-05-27T03:56:09.709Z,99.90
2018-05-27T03:58:37.158Z,99.90
2018-05-27T04:01:04.607Z,99.90
2018-05-27T04:03:32.803Z,99.90
2018-05-27T04:06:11.997Z,99.90
2018-05-27T04:08:40.195Z,99.90
2018-05-27T04:11:07.639Z,99.90
2018-05-27T04:13:35.843Z,99.90
2018-05-27T04:16:03.303Z,99.90
2018-05-27T04:18:30.740Z,99.90
2018-05-27T04:20:58.182Z,99.90
2018-05-27T04:23:26.389Z,99.90
2018-05-27T04:25:53.840Z,99.90
2018-05-27T04:28:21.274Z,99.90
2018-05-27T04:30:49.683Z,99.90
2018-05-27T04:33:17.124Z,99.90
2018-05-27T04:35:44.567Z,99.90
2018-05-27T04:38:12.771Z,99.90
2018-05-27T04:40:40.211Z,99.90
2018-05-27T04:43:07.646Z,99.90
2018-05-27T04:45:35.858Z,99.90
2018-05-27T04:48:03.302Z,99.90
2018-05-27T04:50:30.742Z,99.90
2018-05-27T04:52:58.947Z,99.90
2018-05-27T04:55:26.399Z,99.90
2018-05-27T04:57:53.832Z,99.90
2018-05-27T05:00:22.040Z,99.90
2018-05-27T05:02:49.520Z,99.90
2018-05-27T05:05:16.958Z,99.90
2018-05-27T05:07:44.408Z,99.90
2018-05-27T05:10:11.864Z,99.90
2018-05-27T05:12:39.296Z,99.90
2018-05-27T05:15:07.506Z,99.90
2018-05-27T05:17:34.944Z,99.90
2018-05-27T05:20:03.387Z,99.90
2018-05-27T05:22:30.823Z,99.90
2018-05-27T05:24:58.313Z,99.90
2018-05-27T05:27:26.510Z,99.90
2018-05-27T05:29:53.955Z,99.90
2018-05-27T05:32:21.382Z,99.90
2018-05-27T05:34:48.823Z,99.90
2018-05-27T05:37:16.315Z,99.90
2018-05-27T05:39:44.540Z,99.90
2018-05-27T05:42:11.988Z,99.90
2018-05-27T05:44:39.429Z,99.90
2018-05-27T05:47:06.872Z,99.90
2018-05-27T05:49:35.109Z,99.90
2018-05-27T05:52:02.518Z,99.90
2018-05-27T05:54:29.955Z,99.90
2018-05-27T05:56:58.160Z,99.90
2018-05-27T05:59:25.593Z,99.90
2018-05-27T06:01:54.036Z,99.90
2018-05-27T06:04:21.481Z,99.90
2018-05-27T06:06:48.919Z,99.90
2018-05-27T06:09:16.350Z,99.90
2018-05-27T06:11:43.791Z,99.90
2018-05-27T06:14:11.986Z,99.90
2018-05-27T06:16:39.447Z,99.90
2018-05-27T06:19:06.883Z,99.90
2018-05-27T06:21:35.090Z,99.90
2018-05-27T06:24:02.530Z,99.90
2018-05-27T06:26:29.976Z,99.90
2018-05-27T06:28:58.181Z,99.90
2018-05-27T06:31:25.626Z,99.90
2018-05-27T06:33:53.056Z,99.90
2018-05-27T06:36:21.254Z,99.90
2018-05-27T06:38:48.709Z,99.90
2018-05-27T06:41:16.139Z,99.90
2018-05-27T06:43:44.343Z,99.90
2018-05-27T06:46:11.774Z,99.90
2018-05-27T06:48:39.982Z,99.90
2018-05-27T06:51:07.421Z,99.90
2018-05-27T06:53:35.627Z,99.90
2018-05-27T06:56:03.054Z,99.90
2018-05-27T06:58:30.532Z,99.40
2018-05-27T07:00:57.952Z,99.60
2018-05-27T07:03:26.151Z,98.10
2018-05-27T07:05:53.580Z,98.10
2018-05-27T07:08:21.774Z,97.30
2018-05-27T07:10:49.209Z,97.30
2018-05-27T07:13:17.411Z,96.60
2018-05-27T07:15:44.839Z,96.60
2018-05-27T07:18:13.040Z,96.00
2018-05-27T07:20:40.466Z,96.00
2018-05-27T07:23:07.919Z,95.80
2018-05-27T07:25:35.334Z,95.50
2018-05-27T07:28:02.786Z,95.40
2018-05-27T07:30:30.218Z,95.90
2018-05-27T07:32:58.426Z,95.20
2018-05-27T07:35:25.958Z,95.20
2018-05-27T07:37:53.394Z,95.30
2018-05-27T07:40:21.606Z,95.00
2018-05-27T07:42:49.038Z,95.00
2018-05-27T07:45:16.480Z,94.90
2018-05-27T07:47:44.689Z,94.30
2018-05-27T07:50:12.122Z,94.30
2018-05-27T07:52:40.331Z,92.60
2018-05-27T07:55:07.777Z,92.50
2018-05-27T07:57:35.203Z,92.20
2018-05-27T08:00:03.403Z,92.90
2018-05-27T08:02:30.875Z,92.70
2018-05-27T08:04:58.319Z,92.20
2018-05-27T08:07:25.746Z,91.90
2018-05-27T08:09:53.961Z,90.00
2018-05-27T08:12:21.390Z,90.00
2018-05-27T08:14:48.830Z,90.50
2018-05-27T08:17:17.031Z,90.10
2018-05-27T08:19:44.496Z,90.10
2018-05-27T08:22:12.666Z,88.20
2018-05-27T08:24:40.107Z,88.20
2018-05-27T08:27:08.317Z,86.70
2018-05-27T08:29:35.747Z,86.60
2018-05-27T08:32:03.174Z,84.60
2018-05-27T08:34:30.612Z,84.70
2018-05-27T08:36:58.050Z,84.10
2018-05-27T08:39:25.510Z,82.70
2018-05-27T08:41:52.909Z,83.90
2018-05-27T08:44:21.127Z,83.10
2018-05-27T08:46:48.560Z,83.00
2018-05-27T08:49:16.005Z,84.60
2018-05-27T08:51:44.196Z,81.60
2018-05-27T08:54:11.623Z,81.60
2018-05-27T08:56:39.054Z,82.40
2018-05-27T08:59:06.492Z,84.40
2018-05-27T09:01:33.937Z,81.30
2018-05-27T09:04:01.366Z,80.00
2018-05-27T09:06:29.559Z,79.70
2018-05-27T09:08:57.019Z,79.60
2018-05-27T09:11:25.192Z,77.20
2018-05-27T09:13:52.614Z,77.30
2018-05-27T09:16:20.056Z,76.40
2018-05-27T09:18:47.513Z,78.20
2018-05-27T09:21:15.531Z,76.80
2018-05-27T09:23:43.851Z,77.60
2018-05-27T09:26:11.313Z,80.60
2018-05-27T09:28:38.736Z,80.70
2018-05-27T09:31:06.194Z,77.60
2018-05-27T09:33:33.622Z,76.80
2018-05-27T09:36:01.825Z,75.90
2018-05-27T09:38:29.258Z,75.80
2018-05-27T09:40:56.764Z,74.30
2018-05-27T09:43:24.183Z,77.10
2018-05-27T09:45:51.653Z,71.40
2018-05-27T09:48:19.088Z,70.70
2018-05-27T09:50:46.630Z,70.80
2018-05-27T09:53:14.899Z,68.00
2018-05-27T09:55:42.350Z,67.90
2018-05-27T09:58:09.796Z,67.20
2018-05-27T10:00:37.239Z,67.80
2018-05-27T10:03:04.677Z,65.80
2018-05-27T10:05:32.126Z,64.20
2018-05-27T10:07:59.554Z,66.20
2018-05-27T10:10:27.750Z,70.70
2018-05-27T10:12:55.182Z,70.80
2018-05-27T10:15:23.449Z,65.10
2018-05-27T10:17:50.886Z,65.10
2018-05-27T10:20:18.327Z,65.50
2018-05-27T10:22:45.772Z,61.90
2018-05-27T10:25:13.273Z,62.10
2018-05-27T10:27:40.707Z,60.80
2018-05-27T10:30:08.139Z,62.40
2018-05-27T10:32:35.568Z,62.70
2018-05-27T10:35:03.774Z,61.00
2018-05-27T10:37:31.284Z,61.00
2018-05-27T10:39:59.502Z,60.90
2018-05-27T10:42:26.942Z,61.00
2018-05-27T10:44:54.372Z,66.80
2018-05-27T10:47:22.572Z,58.10
2018-05-27T10:49:50.099Z,57.60
2018-05-27T10:52:17.530Z,57.60
2018-05-27T10:54:44.959Z,60.10
2018-05-27T10:57:12.399Z,57.70
2018-05-27T10:59:39.832Z,58.90
2018-05-27T11:02:08.171Z,60.00
2018-05-27T11:04:35.595Z,59.90
2018-05-27T11:07:03.026Z,58.80
2018-05-27T11:09:31.219Z,62.60
2018-05-27T11:11:58.652Z,62.60
2018-05-27T11:14:26.846Z,57.30
2018-05-27T11:16:54.283Z,56.70
2018-05-27T11:19:22.642Z,57.60
2018-05-27T11:21:50.136Z,56.50
2018-05-27T11:24:18.323Z,58.20
2018-05-27T11:26:45.758Z,58.20
2018-05-27T11:29:13.956Z,58.30
2018-05-27T11:31:41.394Z,58.20
2018-05-27T11:34:09.587Z,57.30
2018-05-27T11:36:37.114Z,57.30
2018-05-27T11:39:04.551Z,56.60
2018-05-27T11:41:32.022Z,57.90
2018-05-27T11:43:59.460Z,64.80
2018-05-27T11:46:26.895Z,59.10
2018-05-27T11:48:54.399Z,57.90
2018-05-27T11:51:21.836Z,57.30
2018-05-27T11:53:49.266Z,58.70
2018-05-27T11:56:16.699Z,57.30
2018-05-27T11:58:44.133Z,59.50
2018-05-27T12:01:12.361Z,57.60
2018-05-27T12:03:39.780Z,57.60
2018-05-27T12:06:07.982Z,57.90
2018-05-27T12:08:35.499Z,58.00
2018-05-27T12:11:03.801Z,58.50
2018-05-27T12:13:31.230Z,58.50
2018-05-27T12:15:59.474Z,60.00
2018-05-27T12:18:26.906Z,60.00
2018-05-27T12:20:54.338Z,59.10
2018-05-27T12:23:21.780Z,63.10
2018-05-27T12:25:50.052Z,59.50
2018-05-27T12:28:18.258Z,55.30
2018-05-27T12:30:45.696Z,55.20
2018-05-27T12:33:13.887Z,55.40
2018-05-27T12:35:41.324Z,55.40
2018-05-27T12:38:09.539Z,58.50
2018-05-27T12:40:36.990Z,58.50
2018-05-27T12:43:04.429Z,56.70
2018-05-27T12:45:31.879Z,57.00
2018-05-27T12:47:59.315Z,59.30
2018-05-27T12:50:26.867Z,57.90
2018-05-27T12:52:54.319Z,61.60
2018-05-27T12:55:21.759Z,63.80
2018-05-27T12:57:49.187Z,60.20
2018-05-27T13:00:16.622Z,62.30
2018-05-27T13:02:44.129Z,62.70
2018-05-27T13:05:11.559Z,58.70
2018-05-27T13:07:39.170Z,60.60
2018-05-27T13:10:06.594Z,62.80
2018-05-27T13:12:34.022Z,63.50
2018-05-27T13:15:01.451Z,64.10
2018-05-27T13:17:29.646Z,66.00
2018-05-27T13:19:57.081Z,65.80
2018-05-27T13:22:25.358Z,65.20
2018-05-27T13:24:53.555Z,66.30
2018-05-27T13:27:20.995Z,66.30
2018-05-27T13:29:49.258Z,67.20
2018-05-27T13:32:16.695Z,67.20
2018-05-27T13:34:44.206Z,64.20
2018-05-27T13:37:11.641Z,65.80
2018-05-27T13:39:39.838Z,68.90
2018-05-27T13:42:07.274Z,69.00
2018-05-27T13:44:35.483Z,68.70
2018-05-27T13:47:02.923Z,68.60
2018-05-27T13:49:30.355Z,69.30
2018-05-27T13:51:58.559Z,68.40
2018-05-27T13:54:25.993Z,68.40
2018-05-27T13:56:54.197Z,73.70
2018-05-27T13:59:21.623Z,73.70
2018-05-27T14:01:49.051Z,75.50
2018-05-27T14:04:16.490Z,75.90
2018-05-27T14:06:43.923Z,75.60
2018-05-27T14:09:11.359Z,76.30
2018-05-27T14:11:39.622Z,74.60
2018-05-27T14:14:07.826Z,76.10
2018-05-27T14:16:35.259Z,75.50
2018-05-27T14:19:03.459Z,71.40
2018-05-27T14:21:30.883Z,71.50
2018-05-27T14:23:59.163Z,72.80
2018-05-27T14:26:27.450Z,76.40
2018-05-27T14:28:55.719Z,77.30
2018-05-27T14:31:23.986Z,77.20
2018-05-27T14:33:51.450Z,77.20
2018-05-27T14:36:19.650Z,78.70
2018-05-27T14:38:47.085Z,78.40
2018-05-27T14:41:15.278Z,81.00
2018-05-27T14:43:42.718Z,80.20
2018-05-27T14:46:10.910Z,82.00
2018-05-27T14:48:38.352Z,82.00
2018-05-27T14:51:06.615Z,81.30
2018-05-27T14:53:34.059Z,81.20
2018-05-27T14:56:01.492Z,81.30
2018-05-27T14:58:28.994Z,82.30
2018-05-27T15:00:57.258Z,83.20
2018-05-27T15:03:24.719Z,83.20
2018-05-27T15:05:52.150Z,83.50
2018-05-27T15:08:19.647Z,84.10
2018-05-27T15:10:47.916Z,83.80
2018-05-27T15:13:16.119Z,84.30
2018-05-27T15:15:43.551Z,84.30
2018-05-27T15:18:11.756Z,85.50
2018-05-27T15:20:39.182Z,85.40
2018-05-27T15:23:07.451Z,85.50
2018-05-27T15:25:35.670Z,86.60
2018-05-27T15:28:03.094Z,86.10
2018-05-27T15:30:31.451Z,86.40
2018-05-27T15:32:58.839Z,86.50
2018-05-27T15:35:26.275Z,86.80
2018-05-27T15:37:54.757Z,87.50
2018-05-27T15:40:23.095Z,88.50
2018-05-27T15:42:50.532Z,88.50
2018-05-27T15:45:18.078Z,88.50
2018-05-27T15:47:45.537Z,88.80
2018-05-27T15:50:12.966Z,89.10
2018-05-27T15:52:41.166Z,90.00
2018-05-27T15:55:08.609Z,90.00
2018-05-27T15:57:36.843Z,90.50
2018-05-27T16:00:04.320Z,90.40
2018-05-27T16:02:31.809Z,91.70
2018-05-27T16:05:00.174Z,91.00
2018-05-27T16:07:28.381Z,91.20
2018-05-27T16:09:55.876Z,91.20
2018-05-27T16:12:23.327Z,91.20
2018-05-27T16:14:50.750Z,91.60
2018-05-27T16:17:18.190Z,91.60
2018-05-27T16:19:45.766Z,92.20
2018-05-27T16:22:14.598Z,92.40
2018-05-27T16:24:42.056Z,92.60
2018-05-27T16:27:09.493Z,92.80
2018-05-27T16:29:36.933Z,93.00
2018-05-27T16:32:04.358Z,93.30
2018-05-27T16:34:32.564Z,94.30
2018-05-27T16:36:59.994Z,94.20
2018-05-27T16:39:27.434Z,94.50
2018-05-27T16:41:55.627Z,95.00
2018-05-27T16:44:23.070Z,95.00
2018-05-27T16:46:51.262Z,95.00
2018-05-27T16:49:18.704Z,95.00
2018-05-27T16:51:46.896Z,95.40
2018-05-27T16:54:14.334Z,95.40
2018-05-27T16:56:42.526Z,96.20
2018-05-27T16:59:09.965Z,96.20
2018-05-27T17:01:38.163Z,96.70
2018-05-27T17:04:05.598Z,96.70
2018-05-27T17:06:33.802Z,96.90
2018-05-27T17:09:01.578Z,96.90
2018-05-27T17:11:29.002Z,97.00
2018-05-27T17:13:57.429Z,97.20
2018-05-27T17:16:24.865Z,97.10
2018-05-27T17:18:52.304Z,97.60
2018-05-27T17:21:19.743Z,97.30
2018-05-27T17:23:48.145Z,98.40
2018-05-27T17:26:16.335Z,99.20
2018-05-27T17:28:43.768Z,99.20
2018-05-27T17:31:11.201Z,99.70
2018-05-27T17:33:39.406Z,99.90
2018-05-27T17:36:06.839Z,99.90
2018-05-27T17:38:35.040Z,99.90
2018-05-27T17:41:02.484Z,99.90
2018-05-27T17:43:30.701Z,99.90
2018-05-27T17:45:58.122Z,99.90
2018-05-27T17:48:25.563Z,99.90
2018-05-27T17:50:54.133Z,99.90
2018-05-27T17:53:21.563Z,99.90
2018-05-27T17:55:48.993Z,99.90
2018-05-27T17:58:16.438Z,99.90
2018-05-27T18:00:43.874Z,99.20
2018-05-27T18:03:12.092Z,98.90
2018-05-27T18:05:39.514Z,98.90
2018-05-27T18:08:06.955Z,97.40
2018-05-27T18:10:35.154Z,98.00
2018-05-27T18:13:02.590Z,98.00
2018-05-27T18:15:30.790Z,97.70
2018-05-27T18:17:58.270Z,97.70
2018-05-27T18:20:26.429Z,97.40
2018-05-27T18:22:53.937Z,97.40
2018-05-27T18:25:21.359Z,97.10
2018-05-27T18:27:48.791Z,96.80
2018-05-27T18:30:16.292Z,96.90
2018-05-27T18:32:43.726Z,96.80
2018-05-27T18:35:11.230Z,96.60
2018-05-27T18:37:39.431Z,98.70
2018-05-27T18:40:06.870Z,98.40
2018-05-27T18:42:35.385Z,99.00
2018-05-27T18:45:03.001Z,99.00
2018-05-27T18:47:30.583Z,98.80
2018-05-27T18:49:58.998Z,99.30
2018-05-27T18:52:26.592Z,99.30
2018-05-27T18:54:54.212Z,99.50
2018-05-27T18:57:22.938Z,99.60
2018-05-27T18:59:50.551Z,99.60
2018-05-27T19:02:18.078Z,99.90
2018-05-27T19:04:47.387Z,99.90
2018-05-27T19:10:13.228Z,99.90
2018-05-27T19:12:41.418Z,99.90
2018-05-27T19:15:08.854Z,99.90
2018-05-27T19:17:47.014Z,99.90
2018-05-27T19:20:14.458Z,99.90
2018-05-27T19:22:41.889Z,99.90
2018-05-27T19:25:10.094Z,99.90
2018-05-27T19:27:37.533Z,99.90
2018-05-27T19:30:05.996Z,99.90
2018-05-27T19:32:35.199Z,99.90
2018-05-27T19:35:03.402Z,99.90
2018-05-27T19:37:30.877Z,99.90
2018-05-27T19:39:58.313Z,99.90
2018-05-27T19:42:25.785Z,99.90
2018-05-27T19:44:53.186Z,99.90
2018-05-27T19:47:21.391Z,99.90
2018-05-27T19:49:48.831Z,99.90
2018-05-27T19:52:16.263Z,99.90
2018-05-27T19:54:43.732Z,99.90
2018-05-27T19:57:11.182Z,99.90
2018-05-27T19:59:38.622Z,99.90
2018-05-27T20:02:06.064Z,99.90
2018-05-27T20:04:33.503Z,99.90
2018-05-27T20:07:00.939Z,99.90
2018-05-27T20:09:28.390Z,99.90
2018-05-27T20:11:55.828Z,99.90
2018-05-27T20:14:23.308Z,99.90
2018-05-27T20:16:50.738Z,99.90
2018-05-27T20:19:18.174Z,99.90
2018-05-27T20:21:45.610Z,99.90
2018-05-27T20:24:13.122Z,99.90
2018-05-27T20:26:41.395Z,99.90
2018-05-27T20:29:09.594Z,99.90
2018-05-27T20:31:37.032Z,99.90
2018-05-27T20:34:05.243Z,99.90
2018-05-27T20:36:32.676Z,99.90
2018-05-27T20:39:00.218Z,99.90
2018-05-27T20:41:28.594Z,99.90
2018-05-27T20:43:56.062Z,99.90
2018-05-27T20:46:24.266Z,99.90
2018-05-27T20:48:51.710Z,99.90
2018-05-27T20:51:19.158Z,99.90
2018-05-27T20:53:47.364Z,99.90
2018-05-27T20:56:14.799Z,99.90
2018-05-27T20:58:42.237Z,99.90
2018-05-27T21:01:10.447Z,99.90
2018-05-27T21:03:37.882Z,99.90
2018-05-27T21:06:05.313Z,99.90
2018-05-27T21:08:33.526Z,99.90
2018-05-27T21:11:00.946Z,99.90
2018-05-27T21:13:29.150Z,99.90
2018-05-27T21:15:56.599Z,99.90
2018-05-27T21:18:24.793Z,99.90
2018-05-27T21:20:52.231Z,99.90
2018-05-27T21:23:19.662Z,99.90
2018-05-27T21:25:47.874Z,99.90
2018-05-27T21:28:15.298Z,99.90
2018-05-27T21:30:43.505Z,99.90
2018-05-27T21:33:11.032Z,99.90
2018-05-27T21:35:39.248Z,99.90
2018-05-27T21:38:06.803Z,99.90
2018-05-27T21:40:34.966Z,99.90
2018-05-27T21:43:02.404Z,99.90
2018-05-27T21:45:30.670Z,99.90
2018-05-27T21:47:58.870Z,99.90
2018-05-27T21:50:26.315Z,99.90
2018-05-27T21:52:54.523Z,99.90
2018-05-27T21:55:21.976Z,99.90
2018-05-27T21:57:49.402Z,99.90
2018-05-27T22:00:17.616Z,99.90
2018-05-27T22:02:45.056Z,99.90
2018-05-27T22:05:12.498Z,99.90
2018-05-27T22:07:39.926Z,99.90
2018-05-27T22:10:07.362Z,99.90
2018-05-27T22:12:34.797Z,99.90
2018-05-27T22:15:02.252Z,99.90
2018-05-27T22:17:29.678Z,99.90
2018-05-27T22:19:57.118Z,99.90
2018-05-27T22:22:25.318Z,99.90
2018-05-27T22:24:52.771Z,99.90
2018-05-27T22:27:20.198Z,99.90
2018-05-27T22:29:47.635Z,99.90
2018-05-27T22:32:15.065Z,99.90
2018-05-27T22:34:42.494Z,99.90
2018-05-27T22:37:10.698Z,99.90
2018-05-27T22:39:38.134Z,99.90
2018-05-27T22:42:05.645Z,99.40
2018-05-27T22:44:33.075Z,99.90
2018-05-27T22:47:00.508Z,99.90
2018-05-27T22:49:27.952Z,99.60
2018-05-27T22:51:56.157Z,99.90
2018-05-27T22:54:23.671Z,99.90
2018-05-27T22:56:51.940Z,99.60
2018-05-27T22:59:19.373Z,99.60
2018-05-27T23:01:46.808Z,99.10
2018-05-27T23:04:14.254Z,98.90
2018-05-27T23:06:41.679Z,98.80
2018-05-27T23:09:09.893Z,98.70
2018-05-27T23:11:37.330Z,98.60
2018-05-27T23:14:04.776Z,98.90
2018-05-27T23:16:32.963Z,98.50
2018-05-27T23:19:00.398Z,98.40
2018-05-27T23:21:28.599Z,98.70
2018-05-27T23:23:56.027Z,98.70
2018-05-27T23:26:24.299Z,98.50
2018-05-27T23:28:51.728Z,98.50
2018-05-27T23:31:19.170Z,98.50
2018-05-27T23:33:46.602Z,98.50
2018-05-27T23:36:14.043Z,98.50
2018-05-27T23:38:42.254Z,98.50
2018-05-27T23:41:09.691Z,98.50
2018-05-27T23:43:37.125Z,98.20
2018-05-27T23:46:05.326Z,98.30
2018-05-27T23:48:32.746Z,98.30
2018-05-27T23:51:00.961Z,98.20
2018-05-27T23:53:28.387Z,98.40
2018-05-27T23:55:56.587Z,98.50
2018-05-27T23:58:24.021Z,98.40
