createdAt,value
2022-08-16T00:01:24.797Z,1.08
2022-08-16T00:03:55.021Z,1.17
2022-08-16T00:06:23.220Z,1.10
2022-08-16T00:08:52.612Z,1.23
2022-08-16T00:11:21.816Z,1.30
2022-08-16T00:13:53.803Z,1.23
2022-08-16T00:17:05.459Z,1.42
2022-08-16T00:19:17.642Z,1.10
2022-08-16T00:21:53.354Z,1.55
2022-08-16T00:24:31.203Z,1.10
2022-08-16T00:27:05.262Z,1.20
2022-08-16T00:29:36.008Z,1.17
2022-08-16T00:32:07.832Z,1.48
2022-08-16T00:34:44.220Z,1.10
2022-08-16T00:37:58.920Z,1.03
2022-08-16T00:40:34.323Z,1.20
2022-08-16T00:43:26.392Z,1.33
2022-08-16T00:46:33.834Z,1.25
2022-08-16T00:49:17.426Z,1.63
2022-08-16T00:51:55.234Z,1.10
2022-08-16T00:54:27.175Z,1.00
2022-08-16T00:57:00.085Z,2.10
2022-08-16T00:59:34.230Z,1.20
2022-08-16T01:02:31.907Z,1.13
2022-08-16T01:05:11.018Z,1.37
2022-08-16T01:07:51.670Z,1.30
2022-08-16T01:10:32.367Z,1.08
2022-08-16T01:13:08.080Z,1.17
2022-08-16T01:15:43.948Z,1.23
2022-08-16T01:18:39.983Z,1.20
2022-08-16T01:21:22.545Z,1.00
2022-08-16T01:24:45.325Z,1.15
2022-08-16T01:27:15.203Z,1.15
2022-08-16T01:30:21.770Z,1.38
2022-08-16T01:33:02.007Z,1.30
2022-08-16T01:35:36.962Z,1.40
2022-08-16T01:38:22.437Z,1.10
2022-08-16T01:41:01.975Z,1.15
2022-08-16T01:43:32.219Z,1.00
2022-08-16T01:46:29.688Z,1.37
2022-08-16T01:48:59.416Z,1.30
2022-08-16T01:51:29.544Z,1.10
2022-08-16T01:53:59.078Z,1.10
2022-08-16T01:56:32.031Z,1.00
2022-08-16T01:59:06.937Z,1.00
2022-08-16T02:01:52.507Z,1.10
2022-08-16T02:04:49.345Z,1.20
2022-08-16T02:07:13.468Z,1.00
2022-08-16T02:09:41.912Z,1.20
2022-08-16T02:12:50.372Z,1.00
2022-08-16T02:14:59.509Z,1.17
2022-08-16T02:17:30.078Z,0.93
2022-08-16T02:20:00.523Z,0.95
2022-08-16T02:22:34.356Z,0.95
2022-08-16T02:25:10.287Z,1.40
2022-08-16T02:27:43.242Z,1.02
2022-08-16T02:30:37.171Z,1.10
2022-08-16T02:33:05.555Z,1.08
2022-08-16T02:35:54.527Z,1.17
2022-08-16T02:38:28.048Z,1.20
2022-08-16T02:40:57.229Z,1.15
2022-08-16T02:43:33.235Z,1.75
2022-08-16T02:46:07.657Z,1.35
2022-08-16T02:48:38.700Z,1.10
2022-08-16T02:51:11.329Z,1.23
2022-08-16T02:53:46.273Z,1.50
2022-08-16T02:56:17.626Z,1.40
2022-08-16T02:58:47.628Z,1.20
2022-08-16T03:01:25.339Z,1.30
2022-08-16T03:04:40.685Z,1.30
2022-08-16T03:06:59.462Z,1.42
2022-08-16T03:09:44.317Z,1.50
2022-08-16T03:12:16.672Z,1.55
2022-08-16T03:14:47.455Z,1.25
2022-08-16T03:17:17.980Z,1.53
2022-08-16T03:19:59.855Z,1.50
2022-08-16T03:22:34.324Z,1.38
2022-08-16T03:25:09.755Z,1.40
2022-08-16T03:27:41.149Z,1.88
2022-08-16T03:30:27.471Z,1.10
2022-08-16T03:33:01.181Z,1.65
2022-08-16T03:35:37.088Z,1.35
2022-08-16T03:38:33.461Z,1.30
2022-08-16T03:41:24.560Z,1.48
2022-08-16T03:43:59.906Z,1.37
2022-08-16T03:46:48.488Z,1.02
2022-08-16T03:49:36.426Z,1.60
2022-08-16T03:52:06.377Z,1.33
2022-08-16T03:54:36.017Z,1.67
2022-08-16T03:57:05.297Z,1.77
2022-08-16T03:59:34.401Z,1.65
2022-08-16T04:02:22.424Z,1.40
2022-08-16T04:04:54.221Z,1.38
2022-08-16T04:07:25.029Z,1.92
2022-08-16T04:09:53.367Z,2.10
2022-08-16T04:13:20.458Z,1.80
2022-08-16T04:15:13.560Z,1.52
2022-08-16T04:18:02.254Z,1.85
2022-08-16T04:20:36.744Z,1.67
2022-08-16T04:23:08.385Z,1.63
2022-08-16T04:25:38.806Z,2.28
2022-08-16T04:28:51.899Z,1.90
2022-08-16T04:30:58.642Z,2.10
2022-08-16T04:33:27.797Z,2.47
2022-08-16T04:35:59.889Z,1.77
2022-08-16T04:38:30.610Z,1.63
2022-08-16T04:40:59.189Z,1.90
2022-08-16T04:43:29.262Z,1.52
2022-08-16T04:46:03.092Z,2.00
2022-08-16T04:48:37.524Z,2.13
2022-08-16T04:51:12.759Z,1.60
2022-08-16T04:53:50.781Z,2.00
2022-08-16T04:56:21.110Z,1.83
2022-08-16T04:58:51.723Z,1.70
2022-08-16T05:01:55.338Z,1.77
2022-08-16T05:04:19.745Z,1.88
2022-08-16T05:06:50.826Z,1.60
2022-08-16T05:09:25.380Z,1.90
2022-08-16T05:11:57.622Z,1.83
2022-08-16T05:14:46.131Z,1.80
2022-08-16T05:17:24.809Z,1.92
2022-08-16T05:19:57.254Z,1.73
2022-08-16T05:22:31.957Z,2.78
2022-08-16T05:25:09.173Z,2.15
2022-08-16T05:27:43.027Z,2.03
2022-08-16T05:30:34.499Z,1.85
2022-08-16T05:33:16.904Z,1.95
2022-08-16T05:35:54.661Z,2.10
2022-08-16T05:38:47.249Z,2.20
2022-08-16T05:41:16.863Z,2.50
2022-08-16T05:43:47.720Z,1.77
2022-08-16T05:46:34.205Z,2.72
2022-08-16T05:49:22.566Z,2.30
2022-08-16T05:51:56.288Z,2.50
2022-08-16T05:54:26.336Z,2.60
2022-08-16T05:56:58.152Z,2.00
2022-08-16T05:59:28.885Z,2.03
2022-08-16T06:01:58.429Z,2.40
2022-08-16T06:04:37.480Z,2.78
2022-08-16T06:07:24.977Z,2.90
2022-08-16T06:10:31.839Z,1.85
2022-08-16T06:13:02.560Z,2.00
2022-08-16T06:15:30.799Z,2.00
2022-08-16T06:18:00.519Z,1.98
2022-08-16T06:20:35.038Z,2.27
2022-08-16T06:23:17.493Z,2.03
2022-08-16T06:26:07.635Z,2.28
2022-08-16T06:28:42.036Z,2.35
2022-08-16T06:31:24.651Z,2.50
2022-08-16T06:33:54.679Z,2.33
2022-08-16T06:36:24.589Z,1.92
2022-08-16T06:39:12.834Z,2.10
2022-08-16T06:41:56.892Z,1.80
2022-08-16T06:44:53.541Z,2.00
2022-08-16T06:47:54.189Z,2.70
2022-08-16T06:50:30.177Z,2.33
2022-08-16T06:53:08.351Z,2.30
2022-08-16T06:55:38.962Z,2.00
2022-08-16T06:58:22.185Z,2.58
2022-08-16T07:00:59.574Z,2.10
2022-08-16T07:03:32.421Z,2.30
2022-08-16T07:06:07.760Z,2.30
2022-08-16T07:08:43.357Z,2.60
2022-08-16T07:11:11.071Z,2.30
2022-08-16T07:14:00.694Z,2.70
2022-08-16T07:16:33.308Z,2.65
2022-08-16T07:19:02.906Z,2.38
2022-08-16T07:21:45.540Z,2.63
2022-08-16T07:24:29.540Z,3.10
2022-08-16T07:27:08.471Z,2.70
2022-08-16T07:29:40.252Z,2.38
2022-08-16T07:32:10.207Z,2.17
2022-08-16T07:34:48.285Z,2.00
2022-08-16T07:37:23.079Z,2.58
2022-08-16T07:40:12.884Z,2.33
2022-08-16T07:42:44.184Z,2.10
2022-08-16T07:45:14.034Z,2.28
2022-08-16T07:47:51.135Z,2.50
2022-08-16T07:50:57.063Z,3.35
2022-08-16T07:53:07.715Z,3.47
2022-08-16T07:55:45.551Z,3.55
2022-08-16T07:58:34.810Z,2.90
2022-08-16T08:01:10.803Z,3.50
2022-08-16T08:03:49.299Z,2.80
2022-08-16T08:06:25.337Z,3.30
2022-08-16T08:08:57.578Z,2.70
2022-08-16T08:11:29.688Z,3.20
2022-08-16T08:14:03.332Z,2.55
2022-08-16T08:16:36.333Z,3.05
2022-08-16T08:19:10.734Z,2.63
2022-08-16T08:22:01.327Z,2.28
2022-08-16T08:24:47.135Z,2.70
2022-08-16T08:27:23.181Z,2.50
2022-08-16T08:30:49.042Z,2.47
2022-08-16T08:33:02.257Z,2.30
2022-08-16T08:35:35.417Z,1.77
2022-08-16T08:38:08.013Z,1.98
2022-08-16T08:40:40.075Z,2.80
2022-08-16T08:43:18.284Z,2.95
2022-08-16T08:45:55.835Z,2.17
2022-08-16T08:48:33.413Z,2.13
2022-08-16T08:51:11.168Z,2.00
2022-08-16T08:53:59.836Z,1.98
2022-08-16T08:56:34.803Z,2.22
2022-08-16T08:59:24.087Z,1.70
2022-08-16T09:01:56.769Z,2.13
2022-08-16T09:04:28.131Z,1.90
2022-08-16T09:06:58.462Z,1.83
2022-08-16T09:09:33.933Z,1.80
2022-08-16T09:12:06.889Z,2.00
2022-08-16T09:14:52.997Z,1.83
2022-08-16T09:17:49.181Z,2.03
2022-08-16T09:20:16.661Z,2.00
2022-08-16T09:22:52.482Z,2.15
2022-08-16T09:25:34.345Z,1.70
2022-08-16T09:28:10.707Z,2.20
2022-08-16T09:30:45.710Z,1.73
2022-08-16T09:33:20.506Z,2.13
2022-08-16T09:35:53.207Z,2.00
2022-08-16T09:38:31.812Z,2.13
2022-08-16T09:41:01.952Z,2.50
2022-08-16T09:43:59.132Z,2.20
2022-08-16T09:46:45.903Z,2.20
2022-08-16T09:49:05.953Z,1.70
2022-08-16T09:51:36.898Z,2.33
2022-08-16T09:54:09.657Z,1.65
2022-08-16T09:56:52.370Z,1.90
2022-08-16T09:59:25.528Z,1.70
2022-08-16T10:01:58.702Z,1.58
2022-08-16T10:04:34.325Z,2.80
2022-08-16T10:07:15.361Z,2.55
2022-08-16T10:09:55.443Z,1.70
2022-08-16T10:12:55.957Z,2.00
2022-08-16T10:15:30.307Z,1.75
2022-08-16T10:18:01.493Z,1.83
2022-08-16T10:20:35.693Z,2.35
2022-08-16T10:23:16.864Z,1.77
2022-08-16T10:27:16.894Z,1.60
2022-08-16T10:28:39.874Z,1.85
2022-08-16T10:31:14.699Z,2.00
2022-08-16T10:33:58.541Z,2.03
2022-08-16T10:36:39.057Z,1.80
2022-08-16T10:39:08.519Z,1.73
2022-08-16T10:41:36.721Z,1.77
2022-08-16T10:44:04.760Z,1.67
2022-08-16T10:46:41.537Z,1.75
2022-08-16T10:49:12.208Z,1.60
2022-08-16T10:52:03.119Z,2.05
2022-08-16T10:54:32.174Z,1.85
2022-08-16T10:57:04.004Z,2.07
2022-08-16T10:59:44.083Z,1.50
2022-08-16T11:02:58.965Z,1.83
2022-08-16T11:05:18.723Z,1.98
2022-08-16T11:07:54.830Z,2.30
2022-08-16T11:13:58.366Z,1.70
2022-08-16T11:16:26.314Z,1.73
2022-08-16T11:19:04.099Z,2.10
2022-08-16T11:21:35.117Z,1.50
2022-08-16T11:24:03.098Z,1.60
2022-08-16T11:26:33.867Z,1.60
2022-08-16T11:29:16.757Z,1.73
2022-08-16T11:31:54.120Z,2.55
2022-08-16T11:34:22.039Z,2.20
2022-08-16T11:36:53.576Z,1.80
2022-08-16T11:39:28.344Z,1.90
2022-08-16T11:41:56.438Z,2.03
2022-08-16T11:44:43.749Z,2.00
2022-08-16T11:47:14.205Z,1.90
2022-08-16T11:49:41.774Z,1.80
2022-08-16T11:52:09.343Z,1.50
2022-08-16T11:54:37.434Z,1.35
2022-08-16T11:57:09.359Z,1.70
2022-08-16T11:59:39.887Z,1.40
2022-08-16T12:02:31.956Z,1.37
2022-08-16T12:04:56.516Z,1.85
2022-08-16T12:07:24.922Z,1.58
2022-08-16T12:09:55.490Z,1.83
2022-08-16T12:12:23.980Z,1.80
2022-08-16T12:15:00.099Z,2.17
2022-08-16T12:17:31.715Z,1.55
2022-08-16T12:20:01.524Z,1.75
2022-08-16T12:22:30.244Z,1.50
2022-08-16T12:25:01.577Z,1.80
2022-08-16T12:27:30.003Z,1.60
2022-08-16T12:29:58.959Z,1.73
2022-08-16T12:32:39.584Z,1.88
2022-08-16T12:35:15.175Z,1.80
2022-08-16T12:37:46.183Z,1.70
2022-08-16T12:40:25.037Z,2.20
2022-08-16T12:42:59.784Z,1.85
2022-08-16T12:45:32.057Z,1.52
2022-08-16T12:48:35.367Z,1.85
2022-08-16T12:51:19.397Z,1.70
2022-08-16T12:53:54.699Z,1.87
2022-08-16T12:56:26.384Z,1.60
2022-08-16T12:58:56.278Z,1.73
2022-08-16T13:01:34.165Z,1.50
2022-08-16T13:04:12.157Z,1.48
2022-08-16T13:06:48.930Z,1.50
2022-08-16T13:09:26.234Z,1.80
2022-08-16T13:12:07.715Z,1.50
2022-08-16T13:14:41.288Z,1.45
2022-08-16T13:17:19.354Z,1.65
2022-08-16T13:20:09.524Z,1.50
2022-08-16T13:22:42.669Z,1.38
2022-08-16T13:25:18.888Z,1.30
2022-08-16T13:28:15.230Z,1.92
2022-08-16T13:30:42.065Z,1.83
2022-08-16T13:33:18.949Z,1.43
2022-08-16T13:35:55.723Z,1.70
2022-08-16T13:38:36.411Z,1.60
2022-08-16T13:41:09.714Z,1.60
2022-08-16T13:43:38.484Z,1.90
2022-08-16T13:46:06.990Z,2.30
2022-08-16T13:48:42.685Z,1.90
2022-08-16T13:51:18.092Z,1.67
2022-08-16T13:53:54.224Z,1.92
2022-08-16T13:56:25.907Z,2.20
2022-08-16T13:59:04.723Z,2.17
2022-08-16T14:01:36.494Z,2.20
2022-08-16T14:04:05.696Z,1.88
2022-08-16T14:06:33.436Z,1.67
2022-08-16T14:09:06.955Z,1.42
2022-08-16T14:11:35.012Z,1.60
2022-08-16T14:14:05.567Z,1.45
2022-08-16T14:16:35.359Z,1.25
2022-08-16T14:19:04.150Z,1.10
2022-08-16T14:21:35.327Z,1.38
2022-08-16T14:24:16.777Z,1.60
2022-08-16T14:26:50.446Z,1.35
2022-08-16T14:31:46.297Z,1.40
2022-08-16T14:34:17.181Z,2.00
2022-08-16T14:36:46.529Z,2.30
2022-08-16T14:39:22.282Z,2.95
2022-08-16T14:41:53.739Z,4.00
2022-08-16T14:44:26.308Z,3.58
2022-08-16T14:46:55.870Z,3.50
2022-08-16T14:49:24.227Z,2.40
2022-08-16T14:51:51.868Z,2.40
2022-08-16T14:54:19.852Z,1.70
2022-08-16T14:56:55.238Z,1.58
2022-08-16T14:59:23.881Z,1.40
2022-08-16T15:01:58.879Z,1.70
2022-08-16T15:04:40.189Z,1.70
2022-08-16T15:07:17.010Z,1.90
2022-08-16T15:10:01.703Z,1.77
2022-08-16T15:12:33.409Z,2.10
2022-08-16T15:15:12.315Z,2.57
2022-08-16T15:17:54.623Z,2.88
2022-08-16T15:20:26.328Z,2.30
2022-08-16T15:22:54.869Z,2.28
2022-08-16T15:25:33.325Z,2.35
2022-08-16T15:28:05.349Z,2.40
2022-08-16T15:30:57.948Z,1.92
2022-08-16T15:33:25.405Z,2.15
2022-08-16T15:35:55.563Z,2.05
2022-08-16T15:38:57.830Z,2.30
2022-08-16T15:41:42.942Z,2.07
2022-08-16T15:44:15.043Z,2.25
2022-08-16T15:46:55.454Z,4.75
2022-08-16T15:49:38.134Z,3.38
2022-08-16T15:52:24.822Z,3.80
2022-08-16T15:55:13.023Z,2.70
2022-08-16T15:57:51.844Z,2.60
2022-08-16T16:00:21.033Z,3.70
2022-08-16T16:02:49.650Z,3.35
2022-08-16T16:05:19.610Z,3.33
2022-08-16T16:07:56.217Z,2.27
2022-08-16T16:10:29.777Z,2.00
2022-08-16T16:13:00.585Z,2.78
2022-08-16T16:15:32.581Z,2.55
2022-08-16T16:18:05.232Z,2.05
2022-08-16T16:20:43.991Z,2.00
2022-08-16T16:23:11.927Z,2.38
2022-08-16T16:25:43.859Z,2.38
2022-08-16T16:28:51.379Z,2.20
2022-08-16T16:31:11.937Z,2.38
2022-08-16T16:33:43.232Z,2.33
2022-08-16T16:36:14.970Z,2.38
2022-08-16T16:38:47.872Z,2.55
2022-08-16T16:41:20.765Z,2.33
2022-08-16T16:43:53.479Z,3.33
2022-08-16T16:46:40.718Z,2.20
2022-08-16T16:49:11.650Z,2.00
2022-08-16T16:51:44.963Z,1.90
2022-08-16T16:54:27.803Z,2.05
2022-08-16T16:56:58.200Z,1.88
2022-08-16T16:59:28.407Z,2.30
2022-08-16T17:02:38.170Z,1.90
2022-08-16T17:04:44.963Z,2.40
2022-08-16T17:07:12.439Z,2.03
2022-08-16T17:09:42.247Z,1.83
2022-08-16T17:12:22.635Z,2.20
2022-08-16T17:14:57.571Z,2.10
2022-08-16T17:17:25.117Z,2.33
2022-08-16T17:19:54.152Z,2.05
2022-08-16T17:22:23.299Z,2.30
2022-08-16T17:24:53.482Z,1.93
2022-08-16T17:27:33.962Z,2.17
2022-08-16T17:30:17.001Z,1.90
2022-08-16T17:32:50.522Z,1.73
2022-08-16T17:35:34.067Z,1.70
2022-08-16T17:38:06.146Z,2.07
2022-08-16T17:40:47.246Z,2.20
2022-08-16T17:43:32.980Z,2.55
2022-08-16T17:46:01.130Z,2.40
2022-08-16T17:48:31.354Z,2.13
2022-08-16T17:50:59.989Z,2.10
2022-08-16T17:53:27.535Z,2.25
2022-08-16T17:55:55.564Z,2.17
2022-08-16T17:58:24.451Z,2.08
2022-08-16T18:00:56.151Z,1.90
2022-08-16T18:04:03.100Z,1.80
2022-08-16T18:06:26.496Z,1.92
2022-08-16T18:09:01.734Z,1.67
2022-08-16T18:11:34.099Z,1.75
2022-08-16T18:14:01.993Z,1.80
2022-08-16T18:16:29.514Z,1.53
2022-08-16T18:18:57.182Z,1.40
2022-08-16T18:21:43.269Z,1.27
2022-08-16T18:24:12.740Z,1.23
2022-08-16T18:26:40.280Z,1.10
2022-08-16T18:29:08.223Z,1.30
2022-08-16T18:31:35.754Z,1.50
2022-08-16T18:34:03.688Z,1.08
2022-08-16T18:36:31.709Z,1.30
2022-08-16T18:38:59.347Z,1.27
2022-08-16T18:41:27.336Z,1.30
2022-08-16T18:44:26.311Z,1.30
2022-08-16T18:46:44.244Z,1.52
2022-08-16T18:49:13.219Z,1.52
2022-08-16T18:51:46.278Z,1.67
2022-08-16T18:54:18.479Z,0.97
2022-08-16T18:56:55.775Z,1.17
2022-08-16T18:59:26.636Z,1.40
2022-08-16T19:02:00.452Z,1.50
2022-08-16T19:04:50.601Z,1.20
2022-08-16T19:07:31.002Z,1.40
2022-08-16T19:10:01.861Z,1.40
2022-08-16T19:12:38.295Z,1.30
2022-08-16T19:15:14.570Z,1.00
2022-08-16T19:17:45.887Z,1.20
2022-08-16T19:20:18.190Z,1.40
2022-08-16T19:25:48.792Z,1.10
2022-08-16T19:28:51.273Z,1.30
2022-08-16T19:31:13.142Z,1.33
2022-08-16T19:33:53.911Z,1.17
2022-08-16T19:36:32.407Z,1.00
2022-08-16T19:39:11.959Z,1.40
2022-08-16T19:41:42.439Z,1.30
2022-08-16T19:44:10.421Z,1.33
2022-08-16T19:46:41.902Z,1.60
2022-08-16T19:49:09.628Z,1.90
2022-08-16T19:51:43.672Z,1.73
2022-08-16T19:54:11.160Z,1.33
2022-08-16T19:56:38.612Z,1.27
2022-08-16T19:59:22.349Z,1.70
2022-08-16T20:01:53.640Z,1.10
2022-08-16T20:04:22.985Z,1.40
2022-08-16T20:06:52.559Z,1.40
2022-08-16T20:09:22.024Z,1.60
2022-08-16T20:11:50.698Z,1.03
2022-08-16T20:14:25.274Z,1.35
2022-08-16T20:16:55.703Z,1.25
2022-08-16T20:19:23.585Z,1.13
2022-08-16T20:21:51.308Z,1.15
2022-08-16T20:24:35.933Z,1.00
2022-08-16T20:27:07.683Z,1.42
2022-08-16T20:29:38.437Z,1.25
2022-08-16T20:32:07.609Z,1.00
2022-08-16T20:34:35.672Z,1.42
2022-08-16T20:37:03.278Z,1.30
2022-08-16T20:39:31.044Z,0.98
2022-08-16T20:41:59.049Z,1.48
2022-08-16T20:44:26.549Z,0.80
2022-08-16T20:46:54.113Z,1.00
2022-08-16T20:49:21.636Z,1.10
2022-08-16T20:51:53.469Z,1.50
2022-08-16T20:54:23.767Z,0.90
2022-08-16T20:56:51.432Z,1.10
2022-08-16T20:59:19.105Z,1.20
2022-08-16T21:01:50.234Z,1.10
2022-08-16T21:04:25.530Z,1.30
2022-08-16T21:06:54.977Z,1.10
2022-08-16T21:09:25.106Z,0.98
2022-08-16T21:11:54.564Z,1.20
2022-08-16T21:14:23.071Z,1.13
2022-08-16T21:16:50.718Z,1.25
2022-08-16T21:19:20.004Z,1.10
2022-08-16T21:21:48.264Z,1.15
2022-08-16T21:24:16.383Z,1.88
2022-08-16T21:26:53.892Z,1.17
2022-08-16T21:29:39.711Z,1.40
2022-08-16T21:32:34.837Z,1.35
2022-08-16T21:35:12.704Z,1.08
2022-08-16T21:37:41.289Z,1.35
2022-08-16T21:40:10.013Z,1.63
2022-08-16T21:42:40.652Z,1.80
2022-08-16T21:45:12.684Z,1.90
2022-08-16T21:47:42.960Z,2.10
2022-08-16T21:50:12.643Z,2.30
2022-08-16T21:52:40.563Z,1.80
2022-08-16T21:55:08.469Z,2.10
2022-08-16T21:57:36.558Z,2.30
2022-08-16T22:00:12.005Z,1.88
2022-08-16T22:02:39.576Z,2.00
2022-08-16T22:05:07.683Z,2.20
2022-08-16T22:07:35.254Z,2.08
2022-08-16T22:10:27.683Z,1.90
2022-08-16T22:12:51.782Z,1.50
2022-08-16T22:15:25.576Z,1.40
2022-08-16T22:17:55.467Z,0.90
2022-08-16T22:20:25.766Z,0.73
2022-08-16T22:23:04.356Z,0.90
2022-08-16T22:25:32.081Z,1.00
2022-08-16T22:27:59.719Z,1.17
2022-08-16T22:30:27.363Z,0.83
2022-08-16T22:32:55.472Z,0.85
2022-08-16T22:35:23.750Z,0.93
2022-08-16T22:38:10.735Z,0.70
2022-08-16T22:40:39.756Z,0.95
2022-08-16T22:43:07.531Z,1.00
2022-08-16T22:45:37.176Z,1.00
2022-08-16T22:48:06.118Z,1.35
2022-08-16T22:50:35.747Z,1.40
2022-08-16T22:53:03.616Z,0.90
2022-08-16T22:55:32.490Z,1.20
2022-08-16T22:57:59.956Z,1.30
2022-08-16T23:00:31.302Z,1.10
2022-08-16T23:03:17.152Z,0.80
2022-08-16T23:05:54.354Z,1.08
2022-08-16T23:08:38.006Z,1.10
2022-08-16T23:11:19.348Z,0.80
2022-08-16T23:13:52.853Z,0.95
2022-08-16T23:16:25.065Z,1.58
2022-08-16T23:19:05.570Z,1.10
2022-08-16T23:21:34.260Z,1.73
2022-08-16T23:24:02.249Z,1.58
2022-08-16T23:26:43.793Z,2.17
2022-08-16T23:29:23.333Z,1.63
2022-08-16T23:32:08.615Z,1.70
2022-08-16T23:34:36.134Z,1.07
2022-08-16T23:37:03.770Z,1.20
2022-08-16T23:39:31.575Z,0.90
2022-08-16T23:41:59.054Z,1.50
2022-08-16T23:44:57.718Z,1.05
2022-08-16T23:47:14.045Z,1.07
2022-08-16T23:50:00.129Z,0.98
2022-08-16T23:52:53.153Z,1.02
2022-08-16T23:55:18.139Z,0.93
2022-08-16T23:57:46.400Z,1.15
