createdAt,value
2023-05-04T00:01:25.845Z,99.90
2023-05-04T00:03:55.052Z,99.90
2023-05-04T00:06:23.352Z,99.90
2023-05-04T00:09:02.804Z,99.90
2023-05-04T00:11:33.487Z,99.90
2023-05-04T00:14:02.372Z,99.90
2023-05-04T00:16:32.492Z,99.90
2023-05-04T00:19:01.145Z,99.90
2023-05-04T00:21:29.600Z,99.90
2023-05-04T00:23:59.009Z,99.90
2023-05-04T00:26:27.925Z,99.90
2023-05-04T00:28:56.774Z,99.90
2023-05-04T00:31:32.662Z,99.90
2023-05-04T00:34:02.248Z,99.90
2023-05-04T00:36:33.205Z,99.90
2023-05-04T00:39:03.136Z,99.90
2023-05-04T00:41:31.197Z,99.90
2023-05-04T00:44:03.401Z,99.90
2023-05-04T00:47:05.157Z,99.90
2023-05-04T00:49:34.129Z,99.90
2023-05-04T00:52:04.304Z,99.90
2023-05-04T00:54:34.048Z,99.90
2023-05-04T00:57:03.866Z,99.90
2023-05-04T00:59:34.916Z,99.90
2023-05-04T01:02:05.128Z,99.90
2023-05-04T01:04:34.142Z,99.90
2023-05-04T01:07:18.735Z,99.90
2023-05-04T01:09:55.609Z,99.90
2023-05-04T01:12:27.960Z,99.90
2023-05-04T01:14:57.926Z,99.90
2023-05-04T01:17:26.040Z,99.90
2023-05-04T01:20:01.894Z,99.90
2023-05-04T01:22:32.052Z,99.90
2023-05-04T01:25:00.635Z,99.90
2023-05-04T01:27:38.853Z,99.90
2023-05-04T01:30:12.218Z,99.90
2023-05-04T01:32:42.655Z,99.90
2023-05-04T01:35:15.254Z,99.90
2023-05-04T01:37:49.589Z,99.90
2023-05-04T01:40:19.374Z,99.90
2023-05-04T01:42:47.447Z,99.90
2023-05-04T01:45:15.958Z,99.90
2023-05-04T01:47:52.014Z,99.90
2023-05-04T01:50:22.303Z,99.90
2023-05-04T01:52:52.596Z,99.90
2023-05-04T01:55:21.134Z,99.90
2023-05-04T01:57:51.567Z,99.90
2023-05-04T02:00:20.196Z,99.90
2023-05-04T02:02:51.211Z,99.90
2023-05-04T02:05:20.924Z,99.90
2023-05-04T02:07:52.465Z,99.90
2023-05-04T02:10:24.331Z,99.90
2023-05-04T02:12:56.328Z,99.90
2023-05-04T02:15:24.731Z,99.90
2023-05-04T02:17:56.548Z,99.90
2023-05-04T02:20:27.446Z,99.90
2023-05-04T02:22:56.188Z,99.90
2023-05-04T02:25:26.120Z,99.90
2023-05-04T02:27:54.654Z,99.90
2023-05-04T02:30:22.726Z,99.90
2023-05-04T02:32:52.298Z,99.90
2023-05-04T02:35:20.595Z,99.90
2023-05-04T02:37:56.978Z,99.90
2023-05-04T02:40:26.858Z,99.90
2023-05-04T02:42:56.354Z,99.90
2023-05-04T02:45:24.717Z,99.90
2023-05-04T02:47:56.139Z,99.90
2023-05-04T02:50:24.601Z,99.90
2023-05-04T02:52:54.920Z,99.90
2023-05-04T02:55:23.370Z,99.90
2023-05-04T02:57:52.801Z,99.90
2023-05-04T03:00:21.722Z,99.90
2023-05-04T03:02:49.794Z,99.90
2023-05-04T03:05:17.821Z,99.90
2023-05-04T03:07:49.268Z,99.90
2023-05-04T03:10:17.540Z,99.90
2023-05-04T03:12:46.236Z,99.90
2023-05-04T03:15:17.137Z,99.90
2023-05-04T03:17:49.091Z,99.90
2023-05-04T03:20:17.384Z,99.90
2023-05-04T03:22:47.563Z,99.90
2023-05-04T03:25:15.610Z,99.90
2023-05-04T03:27:44.686Z,99.90
2023-05-04T03:30:14.101Z,99.90
2023-05-04T03:32:44.849Z,99.90
2023-05-04T03:35:15.084Z,99.90
2023-05-04T03:37:43.682Z,99.90
2023-05-04T03:40:13.447Z,99.90
2023-05-04T03:42:41.953Z,99.90
2023-05-04T03:45:11.260Z,99.90
2023-05-04T03:47:39.977Z,99.90
2023-05-04T03:50:13.414Z,99.90
2023-05-04T03:52:46.101Z,99.90
2023-05-04T03:55:23.833Z,99.90
2023-05-04T03:57:52.648Z,99.90
2023-05-04T04:00:21.510Z,99.90
2023-05-04T04:03:01.029Z,99.90
2023-05-04T04:05:31.889Z,99.90
2023-05-04T04:08:01.253Z,99.90
2023-05-04T04:10:31.763Z,99.90
2023-05-04T04:13:00.832Z,99.90
2023-05-04T04:15:31.148Z,99.90
2023-05-04T04:17:59.217Z,99.90
2023-05-04T04:20:37.725Z,99.90
2023-05-04T04:23:06.104Z,99.90
2023-05-04T04:25:36.243Z,99.90
2023-05-04T04:28:05.121Z,99.90
2023-05-04T04:30:35.507Z,99.90
2023-05-04T04:33:04.838Z,99.90
2023-05-04T04:35:33.384Z,99.90
2023-05-04T04:38:14.280Z,99.90
2023-05-04T04:40:51.996Z,99.90
2023-05-04T04:43:22.337Z,99.90
2023-05-04T04:45:50.811Z,99.90
2023-05-04T04:48:21.331Z,99.90
2023-05-04T04:50:50.400Z,99.90
2023-05-04T04:53:19.746Z,99.90
2023-05-04T04:55:48.224Z,99.90
2023-05-04T04:58:17.128Z,99.90
2023-05-04T05:00:45.663Z,99.90
2023-05-04T05:03:19.863Z,99.90
2023-05-04T05:05:48.022Z,99.90
2023-05-04T05:08:16.992Z,99.90
2023-05-04T05:10:46.685Z,99.90
2023-05-04T05:13:15.225Z,99.90
2023-05-04T05:15:43.675Z,99.90
2023-05-04T05:18:11.792Z,99.90
2023-05-04T05:20:40.281Z,99.90
2023-05-04T05:23:16.007Z,99.90
2023-05-04T05:25:46.170Z,99.90
2023-05-04T05:28:15.691Z,99.90
2023-05-04T05:30:46.218Z,99.90
2023-05-04T05:33:17.077Z,99.90
2023-05-04T05:35:45.201Z,99.90
2023-05-04T05:38:13.292Z,99.90
2023-05-04T05:40:42.012Z,99.90
2023-05-04T05:43:13.929Z,99.90
2023-05-04T05:45:42.795Z,99.90
2023-05-04T05:48:10.940Z,99.90
2023-05-04T05:50:38.992Z,99.90
2023-05-04T05:53:06.976Z,99.90
2023-05-04T05:55:37.847Z,99.90
2023-05-04T05:58:06.926Z,99.90
2023-05-04T06:00:38.943Z,99.90
2023-05-04T06:03:08.135Z,99.90
2023-05-04T06:05:41.661Z,99.90
2023-05-04T06:08:17.451Z,99.90
2023-05-04T06:10:45.947Z,99.90
2023-05-04T06:13:17.064Z,99.90
2023-05-04T06:15:53.661Z,99.90
2023-05-04T06:18:22.663Z,99.90
2023-05-04T06:20:50.716Z,99.90
2023-05-04T06:23:21.493Z,99.90
2023-05-04T06:25:49.641Z,99.90
2023-05-04T06:28:22.397Z,99.90
2023-05-04T06:30:50.721Z,99.90
2023-05-04T06:33:21.168Z,99.90
2023-05-04T06:35:49.193Z,99.90
2023-05-04T06:38:20.033Z,99.90
2023-05-04T06:40:49.018Z,99.90
2023-05-04T06:43:17.891Z,99.90
2023-05-04T06:45:45.977Z,99.90
2023-05-04T06:48:14.043Z,99.90
2023-05-04T06:50:43.527Z,99.90
2023-05-04T06:53:12.677Z,99.90
2023-05-04T06:55:41.843Z,99.90
2023-05-04T06:58:10.425Z,99.90
2023-05-04T07:00:45.633Z,99.90
2023-05-04T07:03:14.787Z,99.90
2023-05-04T07:05:48.549Z,99.90
2023-05-04T07:08:17.215Z,99.90
2023-05-04T07:10:45.582Z,99.90
2023-05-04T07:13:18.480Z,99.90
2023-05-04T07:15:49.014Z,99.90
2023-05-04T07:18:17.475Z,99.90
2023-05-04T07:20:48.983Z,99.90
2023-05-04T07:23:17.430Z,99.90
2023-05-04T07:25:45.510Z,99.90
2023-05-04T07:28:17.986Z,99.90
2023-05-04T07:30:46.168Z,99.90
2023-05-04T07:33:15.377Z,99.90
2023-05-04T07:35:48.203Z,99.90
2023-05-04T07:38:18.461Z,99.90
2023-05-04T07:40:46.886Z,99.90
2023-05-04T07:43:14.947Z,99.90
2023-05-04T07:45:43.515Z,99.90
2023-05-04T07:48:11.618Z,99.90
2023-05-04T07:50:40.306Z,99.90
2023-05-04T07:53:08.367Z,99.90
2023-05-04T07:55:38.352Z,99.90
2023-05-04T07:58:07.042Z,99.90
2023-05-04T08:00:35.622Z,99.90
2023-05-04T08:03:03.986Z,99.90
2023-05-04T08:05:32.787Z,99.90
2023-05-04T08:08:00.807Z,99.90
2023-05-04T08:10:32.719Z,99.90
2023-05-04T08:13:07.740Z,99.90
2023-05-04T08:15:39.633Z,99.90
2023-05-04T08:18:07.778Z,99.90
2023-05-04T08:20:36.271Z,99.90
2023-05-04T08:23:04.992Z,99.90
2023-05-04T08:25:33.386Z,99.90
2023-05-04T08:28:13.463Z,99.90
2023-05-04T08:30:41.622Z,99.90
2023-05-04T08:33:13.550Z,99.90
2023-05-04T08:35:42.073Z,99.90
2023-05-04T08:38:10.084Z,99.90
2023-05-04T08:40:50.576Z,99.90
2023-05-04T08:43:20.385Z,99.90
2023-05-04T08:45:50.015Z,99.90
2023-05-04T08:48:18.221Z,99.90
2023-05-04T08:50:49.156Z,99.90
2023-05-04T08:53:22.101Z,99.90
2023-05-04T08:55:52.224Z,99.90
2023-05-04T08:58:24.497Z,99.90
2023-05-04T09:00:53.610Z,99.90
2023-05-04T09:03:25.643Z,99.90
2023-05-04T09:05:54.278Z,99.90
2023-05-04T09:08:22.429Z,99.90
2023-05-04T09:10:51.282Z,99.90
2023-05-04T09:13:20.737Z,99.90
2023-05-04T09:15:56.478Z,99.90
2023-05-04T09:18:25.804Z,99.90
2023-05-04T09:20:54.207Z,99.90
2023-05-04T09:23:22.725Z,99.90
2023-05-04T09:25:52.729Z,99.90
2023-05-04T09:28:36.799Z,99.90
2023-05-04T09:31:15.186Z,99.90
2023-05-04T09:33:45.028Z,99.90
2023-05-04T09:36:21.011Z,99.90
2023-05-04T09:38:52.460Z,99.90
2023-05-04T09:41:33.282Z,99.90
2023-05-04T09:44:06.368Z,99.90
2023-05-04T09:46:39.924Z,99.90
2023-05-04T09:49:11.266Z,99.90
2023-05-04T09:51:40.534Z,99.90
2023-05-04T09:54:13.655Z,99.90
2023-05-04T09:56:47.541Z,99.90
2023-05-04T09:59:23.794Z,99.90
2023-05-04T10:01:52.700Z,99.90
2023-05-04T10:04:24.359Z,99.90
2023-05-04T10:06:52.745Z,99.90
2023-05-04T10:09:22.697Z,99.90
2023-05-04T10:11:53.848Z,99.90
2023-05-04T10:14:26.760Z,99.90
2023-05-04T10:17:07.332Z,99.90
2023-05-04T10:20:05.286Z,99.90
2023-05-04T10:22:53.196Z,99.90
2023-05-04T10:25:41.023Z,99.90
2023-05-04T10:28:20.735Z,99.90
2023-05-04T10:31:00.434Z,99.90
2023-05-04T10:33:44.830Z,99.90
2023-05-04T10:36:13.032Z,99.90
2023-05-04T10:38:42.811Z,99.90
2023-05-04T10:41:17.566Z,99.90
2023-05-04T10:43:49.301Z,99.90
2023-05-04T10:46:20.720Z,99.90
2023-05-04T10:48:49.067Z,99.90
2023-05-04T10:51:20.764Z,99.90
2023-05-04T10:53:49.589Z,99.90
2023-05-04T10:56:34.476Z,99.90
2023-05-04T10:59:10.483Z,99.90
2023-05-04T11:01:45.014Z,99.90
2023-05-04T11:04:22.872Z,99.90
2023-05-04T11:07:00.930Z,99.90
2023-05-04T11:09:35.852Z,99.90
2023-05-04T11:12:04.412Z,99.90
2023-05-04T11:14:37.999Z,99.30
2023-05-04T11:19:50.842Z,99.40
2023-05-04T11:22:19.232Z,97.70
2023-05-04T11:24:48.448Z,96.80
2023-05-04T11:27:30.747Z,96.60
2023-05-04T11:30:01.884Z,96.30
2023-05-04T11:32:42.824Z,94.80
2023-05-04T11:35:20.120Z,95.40
2023-05-04T11:37:49.508Z,95.30
2023-05-04T11:40:20.290Z,94.50
2023-05-04T11:42:49.803Z,93.60
2023-05-04T11:45:23.383Z,94.00
2023-05-04T11:47:56.387Z,94.00
2023-05-04T11:50:26.502Z,94.40
2023-05-04T11:53:04.954Z,92.30
2023-05-04T11:55:35.974Z,91.40
2023-05-04T11:58:06.396Z,91.40
2023-05-04T12:00:49.766Z,91.80
2023-05-04T12:03:32.703Z,92.20
2023-05-04T12:06:10.763Z,91.80
2023-05-04T12:08:42.043Z,91.60
2023-05-04T12:11:16.165Z,91.70
2023-05-04T12:13:45.650Z,91.40
2023-05-04T12:16:16.096Z,91.90
2023-05-04T12:18:46.590Z,92.60
2023-05-04T12:21:18.837Z,92.00
2023-05-04T12:23:48.335Z,92.00
2023-05-04T12:26:20.033Z,91.70
2023-05-04T12:28:50.644Z,91.20
2023-05-04T12:31:23.697Z,91.00
2023-05-04T12:33:55.143Z,90.60
2023-05-04T12:36:23.213Z,90.90
2023-05-04T12:38:51.171Z,90.50
2023-05-04T12:41:20.901Z,90.70
2023-05-04T12:43:49.237Z,91.60
2023-05-04T12:46:22.395Z,91.90
2023-05-04T12:48:55.420Z,92.00
2023-05-04T12:51:23.792Z,92.80
2023-05-04T12:53:52.331Z,93.20
2023-05-04T12:56:22.981Z,93.40
2023-05-04T12:58:51.325Z,92.90
2023-05-04T13:01:19.373Z,93.30
2023-05-04T13:03:52.547Z,93.50
2023-05-04T13:06:21.948Z,93.10
2023-05-04T13:08:50.859Z,92.70
2023-05-04T13:11:22.268Z,93.20
2023-05-04T13:13:51.086Z,93.10
2023-05-04T13:16:19.100Z,92.40
2023-05-04T13:18:47.599Z,92.30
2023-05-04T13:21:16.044Z,92.60
2023-05-04T13:23:45.554Z,92.70
2023-05-04T13:26:14.059Z,92.60
2023-05-04T13:28:44.594Z,92.90
2023-05-04T13:31:12.694Z,93.60
2023-05-04T13:33:41.857Z,93.90
2023-05-04T13:36:12.269Z,93.80
2023-05-04T13:38:49.420Z,93.80
2023-05-04T13:41:17.882Z,94.20
2023-05-04T13:43:45.937Z,94.40
2023-05-04T13:46:14.033Z,94.20
2023-05-04T13:48:43.090Z,94.00
2023-05-04T13:51:11.191Z,94.10
2023-05-04T13:53:43.237Z,94.70
2023-05-04T13:56:17.442Z,94.80
2023-05-04T13:58:48.441Z,94.30
2023-05-04T14:01:16.903Z,94.60
2023-05-04T14:03:46.799Z,95.20
2023-05-04T14:06:15.371Z,95.30
2023-05-04T14:08:45.544Z,95.30
2023-05-04T14:11:17.752Z,95.20
2023-05-04T14:13:46.595Z,94.40
2023-05-04T14:16:18.970Z,94.20
2023-05-04T14:18:48.800Z,95.00
2023-05-04T14:21:17.591Z,94.30
2023-05-04T14:23:49.029Z,94.30
2023-05-04T14:26:18.408Z,94.60
2023-05-04T14:28:49.674Z,94.70
2023-05-04T14:31:18.797Z,95.60
2023-05-04T14:33:47.403Z,94.70
2023-05-04T14:36:15.839Z,95.00
2023-05-04T14:38:43.915Z,95.00
2023-05-04T14:41:13.864Z,94.50
2023-05-04T14:43:43.340Z,94.70
2023-05-04T14:46:12.822Z,94.40
2023-05-04T14:48:41.858Z,94.20
2023-05-04T14:51:10.307Z,94.10
2023-05-04T14:53:39.986Z,93.50
2023-05-04T14:56:10.751Z,93.60
2023-05-04T14:58:41.133Z,93.50
2023-05-04T15:01:14.129Z,93.40
2023-05-04T15:03:42.725Z,93.90
2023-05-04T15:06:10.971Z,93.80
2023-05-04T15:08:39.858Z,93.90
2023-05-04T15:11:07.862Z,94.10
2023-05-04T15:13:36.741Z,94.00
2023-05-04T15:16:07.830Z,94.30
2023-05-04T15:18:38.099Z,94.40
2023-05-04T15:21:06.162Z,93.90
2023-05-04T15:23:34.168Z,94.00
2023-05-04T15:26:03.053Z,93.80
2023-05-04T15:28:31.054Z,93.90
2023-05-04T15:31:00.896Z,94.10
2023-05-04T15:33:29.343Z,94.30
2023-05-04T15:35:59.046Z,94.20
2023-05-04T15:38:28.973Z,93.80
2023-05-04T15:40:56.995Z,93.70
2023-05-04T15:43:26.040Z,93.70
2023-05-04T15:45:56.392Z,93.40
2023-05-04T15:48:43.000Z,93.90
2023-05-04T15:51:15.796Z,94.00
2023-05-04T15:53:51.138Z,93.20
2023-05-04T15:56:19.570Z,93.10
2023-05-04T15:58:49.746Z,93.20
2023-05-04T16:01:25.375Z,92.70
2023-05-04T16:03:55.392Z,93.00
2023-05-04T16:06:25.432Z,93.20
2023-05-04T16:08:53.479Z,93.00
2023-05-04T16:11:21.514Z,92.50
2023-05-04T16:13:50.002Z,92.10
2023-05-04T16:16:18.207Z,91.70
2023-05-04T16:18:46.699Z,91.50
2023-05-04T16:21:15.393Z,91.80
2023-05-04T16:23:44.878Z,92.10
2023-05-04T16:26:13.813Z,92.20
2023-05-04T16:28:41.809Z,92.40
2023-05-04T16:31:12.879Z,92.50
2023-05-04T16:33:46.949Z,91.60
2023-05-04T16:36:17.400Z,91.30
2023-05-04T16:38:48.977Z,90.80
2023-05-04T16:41:18.777Z,90.90
2023-05-04T16:43:49.278Z,90.50
2023-05-04T16:46:17.759Z,90.50
2023-05-04T16:48:54.824Z,90.20
2023-05-04T16:51:22.852Z,90.50
2023-05-04T16:53:52.661Z,90.30
2023-05-04T16:56:24.293Z,90.70
2023-05-04T16:58:52.335Z,90.30
2023-05-04T17:01:22.732Z,86.90
2023-05-04T17:03:51.369Z,80.60
2023-05-04T17:06:21.870Z,78.90
2023-05-04T17:08:49.912Z,82.80
2023-05-04T17:11:24.174Z,80.10
2023-05-04T17:13:52.225Z,79.50
2023-05-04T17:16:21.280Z,84.30
2023-05-04T17:18:49.350Z,86.00
2023-05-04T17:21:18.534Z,84.70
2023-05-04T17:23:49.075Z,90.70
2023-05-04T17:26:17.178Z,85.60
2023-05-04T17:28:46.554Z,86.20
2023-05-04T17:31:14.593Z,84.80
2023-05-04T17:33:43.032Z,88.90
2023-05-04T17:36:11.967Z,84.80
2023-05-04T17:38:41.611Z,83.70
2023-05-04T17:41:13.202Z,83.50
2023-05-04T17:43:41.702Z,84.20
2023-05-04T17:46:11.259Z,84.50
2023-05-04T17:48:41.027Z,85.60
2023-05-04T17:54:01.342Z,84.90
2023-05-04T17:56:30.307Z,85.90
2023-05-04T17:58:58.355Z,86.70
2023-05-04T18:01:30.682Z,86.40
2023-05-04T18:03:59.071Z,86.50
2023-05-04T18:06:27.597Z,86.50
2023-05-04T18:08:55.817Z,87.30
2023-05-04T18:11:23.823Z,87.50
2023-05-04T18:13:52.470Z,87.30
2023-05-04T18:16:22.811Z,87.80
2023-05-04T18:18:57.761Z,88.60
2023-05-04T18:21:27.620Z,88.90
2023-05-04T18:23:59.461Z,87.90
2023-05-04T18:26:27.579Z,87.90
2023-05-04T18:28:59.223Z,88.40
2023-05-04T18:31:33.043Z,88.60
2023-05-04T18:34:03.831Z,88.50
2023-05-04T18:36:33.740Z,89.10
2023-05-04T18:39:01.898Z,89.90
2023-05-04T18:41:53.517Z,89.40
2023-05-04T18:44:21.653Z,89.30
2023-05-04T18:47:21.847Z,89.40
2023-05-04T18:49:55.401Z,90.00
2023-05-04T18:52:27.303Z,89.60
2023-05-04T18:54:55.636Z,90.00
2023-05-04T18:57:30.023Z,90.00
2023-05-04T18:59:58.408Z,90.00
2023-05-04T19:02:29.147Z,90.00
2023-05-04T19:04:59.046Z,90.00
2023-05-04T19:07:27.732Z,90.00
2023-05-04T19:09:57.097Z,90.10
2023-05-04T19:12:25.874Z,90.30
2023-05-04T19:14:55.085Z,90.50
2023-05-04T19:17:24.078Z,90.40
2023-05-04T19:19:52.690Z,90.40
2023-05-04T19:22:22.079Z,90.80
2023-05-04T19:24:52.880Z,90.70
2023-05-04T19:27:24.189Z,91.20
2023-05-04T19:29:53.537Z,91.20
2023-05-04T19:32:24.758Z,91.50
2023-05-04T19:34:54.115Z,91.30
2023-05-04T19:37:26.238Z,91.20
2023-05-04T19:39:56.670Z,91.50
2023-05-04T19:42:26.000Z,91.20
2023-05-04T19:44:54.077Z,91.10
2023-05-04T19:47:22.434Z,91.00
2023-05-04T19:49:50.505Z,91.00
2023-05-04T19:52:21.478Z,91.20
2023-05-04T19:54:55.754Z,91.20
2023-05-04T19:57:24.205Z,91.30
2023-05-04T19:59:52.821Z,91.00
2023-05-04T20:02:21.004Z,91.40
2023-05-04T20:04:49.900Z,91.60
2023-05-04T20:07:17.972Z,91.70
2023-05-04T20:09:46.005Z,91.70
2023-05-04T20:12:18.062Z,91.70
2023-05-04T20:14:47.535Z,91.70
2023-05-04T20:17:15.800Z,91.90
2023-05-04T20:19:43.971Z,91.80
2023-05-04T20:22:12.462Z,91.70
2023-05-04T20:24:40.719Z,91.80
2023-05-04T20:27:09.081Z,91.80
2023-05-04T20:29:46.805Z,91.80
2023-05-04T20:32:15.598Z,91.80
2023-05-04T20:34:50.008Z,91.90
2023-05-04T20:37:18.016Z,92.00
2023-05-04T20:39:46.021Z,91.80
2023-05-04T20:42:14.876Z,91.90
2023-05-04T20:44:46.808Z,92.10
2023-05-04T20:47:15.666Z,92.50
2023-05-04T20:49:43.732Z,92.70
2023-05-04T20:52:11.788Z,92.50
2023-05-04T20:54:42.349Z,92.70
2023-05-04T20:57:10.657Z,92.60
2023-05-04T20:59:38.786Z,92.80
2023-05-04T21:02:11.666Z,93.10
2023-05-04T21:04:40.221Z,92.90
2023-05-04T21:07:08.278Z,92.70
2023-05-04T21:09:43.938Z,93.10
2023-05-04T21:15:02.021Z,92.40
2023-05-04T21:17:32.379Z,92.60
2023-05-04T21:20:01.590Z,92.40
2023-05-04T21:22:31.684Z,92.60
2023-05-04T21:25:00.385Z,92.80
2023-05-04T21:27:28.731Z,92.80
2023-05-04T21:29:56.974Z,93.00
2023-05-04T21:32:25.333Z,93.00
2023-05-04T21:34:54.726Z,93.00
2023-05-04T21:37:23.196Z,93.00
2023-05-04T21:39:55.493Z,93.10
2023-05-04T21:42:31.166Z,93.20
2023-05-04T21:45:24.720Z,93.30
2023-05-04T21:47:52.768Z,93.20
2023-05-04T21:50:23.138Z,93.40
2023-05-04T21:52:56.559Z,93.70
2023-05-04T21:55:27.249Z,93.50
2023-05-04T21:57:56.487Z,93.60
2023-05-04T22:00:24.926Z,93.40
2023-05-04T22:02:55.407Z,93.70
2023-05-04T22:05:25.088Z,93.20
2023-05-04T22:07:53.155Z,93.10
2023-05-04T22:10:22.737Z,93.80
2023-05-04T22:12:51.140Z,94.00
2023-05-04T22:15:19.629Z,94.40
2023-05-04T22:18:10.262Z,94.10
2023-05-04T22:20:40.686Z,93.60
2023-05-04T22:23:11.458Z,94.00
2023-05-04T22:25:40.517Z,94.40
2023-05-04T22:28:11.192Z,94.40
2023-05-04T22:30:45.366Z,94.10
2023-05-04T22:33:14.273Z,94.50
2023-05-04T22:35:43.760Z,94.60
2023-05-04T22:38:12.339Z,94.70
2023-05-04T22:40:43.081Z,94.20
2023-05-04T22:43:11.173Z,94.50
2023-05-04T22:45:40.503Z,93.80
2023-05-04T22:48:09.104Z,94.40
2023-05-04T22:50:39.285Z,94.20
2023-05-04T22:53:12.255Z,94.50
2023-05-04T22:55:43.354Z,94.80
2023-05-04T22:58:14.599Z,94.60
2023-05-04T23:00:45.475Z,94.80
2023-05-04T23:03:21.957Z,94.50
2023-05-04T23:05:50.020Z,94.90
2023-05-04T23:08:22.078Z,95.20
2023-05-04T23:10:50.074Z,94.70
2023-05-04T23:13:19.041Z,94.40
2023-05-04T23:15:47.507Z,94.30
2023-05-04T23:18:18.522Z,94.40
2023-05-04T23:20:47.044Z,94.40
2023-05-04T23:23:15.059Z,94.70
2023-05-04T23:25:52.718Z,94.50
2023-05-04T23:28:21.210Z,95.00
2023-05-04T23:30:50.094Z,94.90
2023-05-04T23:33:18.101Z,94.60
2023-05-04T23:35:46.546Z,94.80
2023-05-04T23:38:19.351Z,94.30
2023-05-04T23:40:50.304Z,94.70
2023-05-04T23:43:19.155Z,94.50
2023-05-04T23:45:47.622Z,94.10
2023-05-04T23:48:18.075Z,94.40
2023-05-04T23:50:53.790Z,94.20
2023-05-04T23:53:21.847Z,93.90
2023-05-04T23:56:01.255Z,94.40
2023-05-04T23:58:40.969Z,94.50
