createdAt,value
2024-03-18T00:02:00.668Z,1.50
2024-03-18T00:04:47.368Z,1.40
2024-03-18T00:07:34.001Z,1.10
2024-03-18T00:10:21.056Z,1.10
2024-03-18T00:13:07.220Z,1.10
2024-03-18T00:16:11.766Z,1.40
2024-03-18T00:18:58.216Z,1.10
2024-03-18T00:21:46.702Z,1.20
2024-03-18T00:24:34.097Z,1.20
2024-03-18T00:27:20.223Z,0.70
2024-03-18T00:30:32.190Z,1.30
2024-03-18T00:33:18.716Z,0.40
2024-03-18T00:36:07.670Z,1.20
2024-03-18T00:38:54.199Z,0.80
2024-03-18T00:41:46.967Z,1.40
2024-03-18T00:44:33.358Z,1.10
2024-03-18T00:47:22.392Z,0.50
2024-03-18T00:50:12.212Z,1.10
2024-03-18T00:52:58.577Z,0.60
2024-03-18T00:55:44.807Z,1.60
2024-03-18T00:58:31.188Z,1.20
2024-03-18T01:01:17.663Z,1.20
2024-03-18T01:04:05.227Z,1.00
2024-03-18T01:06:51.348Z,1.40
2024-03-18T01:09:38.829Z,1.10
2024-03-18T01:12:25.854Z,1.10
2024-03-18T01:20:17.306Z,0.60
2024-03-18T01:23:05.844Z,0.30
2024-03-18T01:25:52.818Z,0.60
2024-03-18T01:28:39.932Z,0.60
2024-03-18T01:36:05.969Z,0.40
2024-03-18T01:38:52.404Z,0.70
2024-03-18T01:41:39.056Z,0.70
2024-03-18T01:44:25.360Z,0.80
2024-03-18T01:51:50.956Z,0.60
2024-03-18T01:54:37.212Z,0.70
2024-03-18T01:57:25.240Z,0.80
2024-03-18T02:00:24.336Z,0.50
2024-03-18T02:03:10.591Z,1.50
2024-03-18T02:05:57.002Z,1.10
2024-03-18T02:08:43.655Z,1.00
2024-03-18T02:11:31.479Z,0.90
2024-03-18T02:14:18.547Z,1.10
2024-03-18T02:17:05.082Z,1.10
2024-03-18T02:19:51.538Z,1.70
2024-03-18T02:22:39.237Z,1.10
2024-03-18T02:25:25.298Z,1.50
2024-03-18T02:28:11.882Z,1.10
2024-03-18T02:31:02.061Z,1.60
2024-03-18T02:33:48.605Z,1.50
2024-03-18T02:36:36.533Z,1.00
2024-03-18T02:39:23.501Z,0.40
2024-03-18T02:42:10.133Z,1.00
2024-03-18T02:45:24.798Z,0.90
2024-03-18T02:48:11.216Z,0.90
2024-03-18T02:50:59.001Z,0.50
2024-03-18T02:53:47.703Z,0.20
2024-03-18T02:56:35.043Z,0.30
2024-03-18T02:59:22.120Z,0.40
2024-03-18T03:02:09.043Z,0.20
2024-03-18T03:04:55.482Z,0.40
2024-03-18T03:07:44.158Z,0.50
2024-03-18T03:10:32.299Z,0.10
2024-03-18T03:13:18.573Z,0.50
2024-03-18T03:16:05.689Z,0.30
2024-03-18T03:28:50.195Z,0.20
2024-03-18T03:31:36.438Z,0.10
2024-03-18T03:34:22.877Z,0.70
2024-03-18T03:37:09.096Z,0.50
2024-03-18T03:39:55.533Z,0.20
2024-03-18T03:42:42.631Z,0.40
2024-03-18T03:45:28.942Z,0.50
2024-03-18T03:48:15.360Z,0.50
2024-03-18T03:51:58.431Z,0.60
2024-03-18T03:54:46.656Z,0.40
2024-03-18T03:57:32.870Z,0.70
2024-03-18T04:00:20.149Z,0.90
2024-03-18T04:03:06.958Z,0.50
2024-03-18T04:05:55.526Z,0.60
2024-03-18T04:08:41.804Z,0.50
2024-03-18T04:11:27.838Z,0.40
2024-03-18T04:14:39.113Z,0.60
2024-03-18T04:17:27.141Z,0.50
2024-03-18T04:20:19.773Z,0.50
2024-03-18T04:23:06.388Z,0.50
2024-03-18T04:25:53.192Z,0.50
2024-03-18T04:28:39.186Z,0.50
2024-03-18T04:31:25.483Z,0.70
2024-03-18T04:34:11.582Z,0.40
2024-03-18T04:36:58.036Z,0.60
2024-03-18T04:39:46.660Z,0.70
2024-03-18T04:42:34.157Z,0.40
2024-03-18T04:45:23.256Z,0.60
2024-03-18T04:48:11.550Z,0.50
2024-03-18T04:50:57.889Z,0.60
2024-03-18T04:53:44.239Z,0.30
2024-03-18T04:56:32.806Z,0.30
2024-03-18T04:59:18.872Z,0.30
2024-03-18T05:02:06.112Z,0.50
2024-03-18T05:04:53.272Z,0.60
2024-03-18T05:07:41.236Z,0.60
2024-03-18T05:14:51.976Z,0.50
2024-03-18T05:17:38.325Z,0.50
2024-03-18T05:20:24.741Z,0.30
2024-03-18T05:23:14.360Z,0.50
2024-03-18T05:26:00.720Z,0.60
2024-03-18T05:28:47.091Z,0.90
2024-03-18T05:31:33.436Z,0.50
2024-03-18T05:34:19.842Z,0.20
2024-03-18T05:37:07.496Z,0.70
2024-03-18T05:39:54.464Z,0.70
2024-03-18T05:42:40.964Z,0.70
2024-03-18T05:45:27.317Z,0.70
2024-03-18T05:48:13.273Z,0.90
2024-03-18T05:50:59.483Z,0.40
2024-03-18T05:53:46.044Z,0.70
2024-03-18T06:01:22.345Z,0.90
2024-03-18T06:04:12.869Z,0.60
2024-03-18T06:07:03.795Z,0.70
2024-03-18T06:09:50.261Z,0.60
2024-03-18T06:12:36.921Z,0.90
2024-03-18T06:15:23.460Z,0.50
2024-03-18T06:18:11.966Z,0.70
2024-03-18T06:20:58.107Z,0.80
2024-03-18T06:23:52.140Z,0.20
2024-03-18T06:26:38.145Z,0.90
2024-03-18T06:29:24.892Z,0.60
2024-03-18T06:32:11.309Z,0.20
2024-03-18T06:34:57.602Z,0.40
2024-03-18T06:37:44.216Z,0.80
2024-03-18T06:40:30.876Z,0.30
2024-03-18T06:43:17.119Z,0.10
2024-03-18T06:46:03.280Z,0.30
2024-03-18T06:48:49.877Z,0.60
2024-03-18T06:51:36.487Z,0.20
2024-03-18T06:54:24.989Z,0.20
2024-03-18T06:57:12.549Z,0.10
2024-03-18T07:00:01.918Z,0.10
2024-03-18T07:02:51.299Z,0.60
2024-03-18T07:05:37.397Z,0.20
2024-03-18T07:08:23.630Z,0.30
2024-03-18T07:11:10.898Z,0.40
2024-03-18T07:13:57.284Z,0.90
2024-03-18T07:16:43.608Z,0.50
2024-03-18T07:19:30.161Z,0.50
2024-03-18T07:22:16.536Z,0.20
2024-03-18T07:25:04.753Z,0.20
2024-03-18T07:27:51.298Z,0.30
2024-03-18T07:30:38.089Z,0.60
2024-03-18T07:33:25.087Z,0.20
2024-03-18T07:36:11.037Z,0.40
2024-03-18T07:39:01.318Z,1.20
2024-03-18T07:41:50.097Z,0.80
2024-03-18T07:44:36.292Z,0.50
2024-03-18T07:47:25.301Z,0.70
2024-03-18T07:50:13.464Z,0.90
2024-03-18T07:53:00.036Z,0.70
2024-03-18T07:55:47.652Z,0.60
2024-03-18T07:58:35.036Z,0.50
2024-03-18T08:01:20.970Z,1.00
2024-03-18T08:04:07.288Z,1.00
2024-03-18T08:06:53.348Z,0.90
2024-03-18T08:09:40.065Z,0.30
2024-03-18T08:12:27.267Z,0.50
2024-03-18T08:15:16.497Z,0.80
2024-03-18T08:18:02.897Z,0.70
2024-03-18T08:20:50.817Z,0.80
2024-03-18T08:23:37.351Z,1.10
2024-03-18T08:26:24.403Z,0.80
2024-03-18T08:29:10.450Z,0.70
2024-03-18T08:31:56.747Z,1.00
2024-03-18T08:34:58.504Z,1.20
2024-03-18T08:37:46.030Z,0.60
2024-03-18T08:40:32.644Z,0.70
2024-03-18T08:43:19.226Z,0.60
2024-03-18T08:46:08.187Z,0.70
2024-03-18T08:48:54.520Z,0.60
2024-03-18T08:51:43.041Z,0.50
2024-03-18T08:54:31.852Z,0.70
2024-03-18T08:57:18.025Z,0.60
2024-03-18T09:00:07.235Z,0.70
2024-03-18T09:02:53.527Z,0.80
2024-03-18T09:05:39.993Z,1.00
2024-03-18T09:08:25.996Z,0.70
2024-03-18T09:11:14.802Z,0.90
2024-03-18T09:14:01.072Z,0.70
2024-03-18T09:16:46.987Z,0.40
2024-03-18T09:19:41.581Z,0.60
2024-03-18T09:22:27.788Z,1.00
2024-03-18T09:25:14.797Z,0.90
2024-03-18T09:28:03.380Z,0.60
2024-03-18T09:31:04.836Z,0.70
2024-03-18T09:33:51.417Z,1.20
2024-03-18T09:36:37.669Z,0.60
2024-03-18T09:39:25.809Z,0.50
2024-03-18T09:42:12.698Z,0.60
2024-03-18T09:45:03.638Z,1.10
2024-03-18T09:47:52.880Z,0.80
2024-03-18T09:50:43.093Z,0.80
2024-03-18T09:53:30.966Z,0.70
2024-03-18T09:56:17.662Z,0.80
2024-03-18T09:59:04.020Z,0.90
2024-03-18T10:01:50.206Z,1.00
2024-03-18T10:04:38.654Z,0.60
2024-03-18T10:07:25.042Z,0.70
2024-03-18T10:10:17.456Z,0.90
2024-03-18T10:13:05.645Z,2.20
2024-03-18T10:15:53.427Z,1.50
2024-03-18T10:18:43.533Z,0.80
2024-03-18T10:21:30.089Z,5.40
2024-03-18T10:24:16.425Z,1.20
2024-03-18T10:27:02.969Z,0.90
2024-03-18T10:29:49.778Z,0.90
2024-03-18T10:32:37.230Z,1.50
2024-03-18T10:35:27.679Z,1.20
2024-03-18T10:38:26.176Z,1.60
2024-03-18T10:41:19.242Z,0.50
2024-03-18T10:44:21.933Z,0.70
2024-03-18T10:47:12.452Z,0.90
2024-03-18T10:50:01.165Z,0.40
2024-03-18T10:52:48.534Z,0.60
2024-03-18T10:55:36.885Z,1.50
2024-03-18T10:58:27.533Z,0.60
2024-03-18T11:01:13.967Z,3.60
2024-03-18T11:04:00.362Z,1.70
2024-03-18T11:06:51.299Z,0.90
2024-03-18T11:14:29.048Z,0.70
2024-03-18T11:17:17.369Z,0.70
2024-03-18T11:20:04.086Z,0.80
2024-03-18T11:23:01.158Z,1.10
2024-03-18T11:25:56.772Z,0.90
2024-03-18T11:28:46.762Z,1.00
2024-03-18T11:31:35.477Z,0.70
2024-03-18T11:34:25.342Z,1.30
2024-03-18T11:37:17.234Z,0.70
2024-03-18T11:40:05.625Z,0.90
2024-03-18T11:43:03.404Z,1.10
2024-03-18T11:45:50.552Z,1.00
2024-03-18T11:48:39.409Z,0.80
2024-03-18T11:51:25.619Z,1.20
2024-03-18T11:54:12.421Z,0.90
2024-03-18T11:57:03.640Z,1.00
2024-03-18T11:59:51.134Z,1.10
2024-03-18T12:02:40.268Z,1.70
2024-03-18T12:05:26.846Z,1.30
2024-03-18T12:08:21.677Z,0.80
2024-03-18T12:11:08.887Z,0.70
2024-03-18T12:13:55.176Z,1.00
2024-03-18T12:16:45.357Z,0.80
2024-03-18T12:19:33.599Z,3.90
2024-03-18T12:22:26.864Z,0.90
2024-03-18T12:25:34.404Z,1.00
2024-03-18T12:28:33.489Z,0.70
2024-03-18T12:31:22.632Z,0.80
2024-03-18T12:34:10.227Z,1.10
2024-03-18T12:36:56.609Z,1.20
2024-03-18T12:39:49.058Z,2.70
2024-03-18T12:42:35.540Z,1.30
2024-03-18T12:45:29.416Z,1.10
2024-03-18T12:48:18.783Z,1.20
2024-03-18T12:51:08.765Z,4.30
2024-03-18T12:53:54.694Z,1.90
2024-03-18T12:56:41.339Z,4.20
2024-03-18T12:59:27.371Z,1.20
2024-03-18T13:02:15.201Z,0.90
2024-03-18T13:05:01.916Z,0.90
2024-03-18T13:07:48.865Z,1.20
2024-03-18T13:10:36.422Z,1.20
2024-03-18T13:13:26.373Z,0.80
2024-03-18T13:16:14.231Z,0.70
2024-03-18T13:19:00.789Z,1.70
2024-03-18T13:21:46.939Z,1.60
2024-03-18T13:24:36.104Z,0.90
2024-03-18T13:31:37.670Z,1.10
2024-03-18T13:34:24.042Z,1.30
2024-03-18T13:37:10.403Z,1.10
2024-03-18T13:39:56.595Z,1.40
2024-03-18T13:42:42.700Z,0.80
2024-03-18T13:45:28.922Z,0.80
2024-03-18T13:48:15.332Z,0.80
2024-03-18T13:51:01.773Z,1.10
2024-03-18T13:53:48.596Z,1.80
2024-03-18T13:56:35.465Z,1.50
2024-03-18T13:59:24.059Z,1.80
2024-03-18T14:02:16.616Z,2.30
2024-03-18T14:05:03.068Z,1.80
2024-03-18T14:07:50.032Z,1.80
2024-03-18T14:10:36.438Z,1.80
2024-03-18T14:13:23.030Z,1.40
2024-03-18T14:16:13.920Z,1.30
2024-03-18T14:19:02.915Z,1.10
2024-03-18T14:21:49.234Z,1.50
2024-03-18T14:24:37.628Z,1.20
2024-03-18T14:27:25.184Z,1.60
2024-03-18T14:30:12.546Z,1.80
2024-03-18T14:32:58.777Z,1.20
2024-03-18T14:35:45.186Z,1.40
2024-03-18T14:38:33.698Z,1.30
2024-03-18T14:41:20.317Z,1.60
2024-03-18T14:44:08.357Z,1.40
2024-03-18T14:46:54.747Z,1.00
2024-03-18T14:49:41.214Z,1.30
2024-03-18T14:52:27.465Z,0.80
2024-03-18T14:55:20.528Z,1.40
2024-03-18T14:58:08.752Z,1.10
2024-03-18T15:00:56.009Z,1.10
2024-03-18T15:03:42.331Z,0.90
2024-03-18T15:06:29.013Z,1.30
2024-03-18T15:09:15.322Z,1.20
2024-03-18T15:12:01.357Z,3.90
2024-03-18T15:14:49.177Z,1.50
2024-03-18T15:17:50.958Z,2.60
2024-03-18T15:20:37.199Z,1.50
2024-03-18T15:23:40.197Z,1.60
2024-03-18T15:26:47.637Z,2.40
2024-03-18T15:29:36.223Z,1.50
2024-03-18T15:32:23.558Z,1.30
2024-03-18T15:35:09.983Z,1.60
2024-03-18T15:37:56.503Z,1.60
2024-03-18T15:40:42.754Z,1.50
2024-03-18T15:43:28.781Z,1.50
2024-03-18T15:46:15.864Z,1.60
2024-03-18T15:49:03.678Z,1.50
2024-03-18T15:51:49.863Z,1.40
2024-03-18T15:54:36.207Z,1.30
2024-03-18T15:57:22.681Z,1.90
2024-03-18T16:00:19.057Z,1.10
2024-03-18T16:03:06.860Z,1.50
2024-03-18T16:05:53.521Z,1.40
2024-03-18T16:08:41.295Z,1.60
2024-03-18T16:11:29.885Z,1.00
2024-03-18T16:14:15.969Z,1.10
2024-03-18T16:17:04.219Z,1.90
2024-03-18T16:19:51.765Z,1.30
2024-03-18T16:22:38.057Z,2.60
2024-03-18T16:25:25.968Z,3.90
2024-03-18T16:28:11.978Z,3.80
2024-03-18T16:30:58.755Z,9.60
2024-03-18T16:33:44.946Z,12.50
2024-03-18T16:36:34.139Z,10.70
2024-03-18T16:39:22.057Z,3.60
2024-03-18T16:42:09.849Z,4.70
2024-03-18T16:44:56.856Z,2.80
2024-03-18T16:47:43.119Z,2.00
2024-03-18T16:50:29.838Z,2.70
2024-03-18T16:53:16.176Z,1.90
2024-03-18T16:56:02.265Z,1.90
2024-03-18T16:58:48.544Z,2.20
2024-03-18T17:01:34.545Z,1.90
2024-03-18T17:04:21.639Z,2.50
2024-03-18T17:07:08.741Z,1.80
2024-03-18T17:09:54.661Z,1.90
2024-03-18T17:12:40.590Z,2.80
2024-03-18T17:15:26.617Z,2.10
2024-03-18T17:18:13.428Z,2.40
2024-03-18T17:20:59.665Z,3.30
2024-03-18T17:23:46.023Z,3.10
2024-03-18T17:26:33.761Z,3.90
2024-03-18T17:29:20.987Z,2.90
2024-03-18T17:32:09.735Z,2.70
2024-03-18T17:34:59.024Z,2.40
2024-03-18T17:40:49.205Z,3.60
2024-03-18T17:43:35.493Z,3.70
2024-03-18T17:46:21.349Z,2.30
2024-03-18T17:49:07.709Z,2.50
2024-03-18T17:51:53.764Z,2.00
2024-03-18T17:54:41.420Z,1.90
2024-03-18T17:57:27.766Z,1.80
2024-03-18T18:00:14.538Z,1.10
2024-03-18T18:03:00.774Z,2.30
2024-03-18T18:05:47.185Z,1.50
2024-03-18T18:08:33.557Z,2.10
2024-03-18T18:11:22.034Z,2.30
2024-03-18T18:14:08.643Z,2.10
2024-03-18T18:16:54.751Z,2.50
2024-03-18T18:19:41.387Z,2.80
2024-03-18T18:22:30.010Z,2.20
2024-03-18T18:25:16.092Z,2.60
2024-03-18T18:28:02.206Z,2.60
2024-03-18T18:30:48.320Z,1.40
2024-03-18T18:33:34.600Z,2.50
2024-03-18T18:36:20.694Z,1.90
2024-03-18T18:39:08.710Z,1.90
2024-03-18T18:41:54.667Z,1.60
2024-03-18T18:44:40.765Z,2.10
2024-03-18T18:47:26.940Z,1.80
2024-03-18T18:50:15.121Z,1.70
2024-03-18T18:53:01.536Z,2.80
2024-03-18T18:55:52.958Z,2.30
2024-03-18T18:58:39.550Z,2.50
2024-03-18T19:01:25.942Z,3.60
2024-03-18T19:04:12.796Z,2.80
2024-03-18T19:06:59.183Z,5.70
2024-03-18T19:09:47.766Z,4.00
2024-03-18T19:12:34.455Z,3.10
2024-03-18T19:15:20.772Z,3.00
2024-03-18T19:18:09.466Z,3.00
2024-03-18T19:20:56.739Z,2.90
2024-03-18T19:23:42.997Z,3.30
2024-03-18T19:26:29.561Z,2.90
2024-03-18T19:29:16.698Z,3.30
2024-03-18T19:32:03.247Z,3.10
2024-03-18T19:34:50.398Z,3.20
2024-03-18T19:37:37.360Z,3.00
2024-03-18T19:40:25.165Z,2.20
2024-03-18T19:43:11.909Z,4.00
2024-03-18T19:45:58.205Z,4.80
2024-03-18T19:48:44.809Z,3.60
2024-03-18T19:51:31.314Z,4.50
2024-03-18T19:54:17.435Z,4.20
2024-03-18T19:57:04.188Z,5.10
2024-03-18T19:59:50.397Z,4.80
2024-03-18T20:02:36.785Z,4.20
2024-03-18T20:05:26.408Z,5.00
2024-03-18T20:08:13.722Z,4.60
2024-03-18T20:11:00.077Z,4.90
2024-03-18T20:13:46.500Z,4.80
2024-03-18T20:16:33.964Z,4.20
2024-03-18T20:19:20.326Z,4.20
2024-03-18T20:22:07.119Z,5.10
2024-03-18T20:24:53.435Z,4.80
2024-03-18T20:27:45.516Z,5.00
2024-03-18T20:30:31.803Z,5.00
2024-03-18T20:33:17.824Z,5.10
2024-03-18T20:36:04.321Z,4.60
2024-03-18T20:38:53.089Z,5.40
2024-03-18T20:41:41.352Z,5.10
2024-03-18T20:44:28.452Z,5.00
2024-03-18T20:47:15.430Z,5.90
2024-03-18T20:50:01.467Z,5.70
2024-03-18T20:52:48.389Z,6.10
2024-03-18T20:55:37.133Z,4.80
2024-03-18T20:58:53.915Z,6.10
2024-03-18T21:01:40.790Z,4.70
2024-03-18T21:04:26.852Z,6.50
2024-03-18T21:07:12.894Z,6.90
2024-03-18T21:10:00.817Z,6.30
2024-03-18T21:12:49.249Z,5.50
2024-03-18T21:15:39.629Z,7.10
2024-03-18T21:18:25.711Z,6.30
2024-03-18T21:21:14.158Z,5.80
2024-03-18T21:24:00.305Z,6.30
2024-03-18T21:26:47.203Z,7.00
2024-03-18T21:29:33.198Z,6.00
2024-03-18T21:32:19.514Z,5.90
2024-03-18T21:35:06.370Z,6.30
2024-03-18T21:37:52.643Z,6.40
2024-03-18T21:40:39.113Z,6.00
2024-03-18T21:43:25.354Z,5.40
2024-03-18T21:46:11.767Z,5.60
2024-03-18T21:48:58.430Z,5.80
2024-03-18T21:51:44.697Z,5.30
2024-03-18T21:54:35.125Z,5.50
2024-03-18T21:57:21.404Z,6.00
2024-03-18T22:00:12.896Z,5.20
2024-03-18T22:02:58.861Z,6.10
2024-03-18T22:05:44.875Z,4.80
2024-03-18T22:08:31.875Z,6.00
2024-03-18T22:11:18.352Z,5.20
2024-03-18T22:14:06.263Z,6.00
2024-03-18T22:16:52.664Z,6.30
2024-03-18T22:19:38.858Z,6.00
2024-03-18T22:22:25.252Z,6.40
2024-03-18T22:25:12.984Z,6.40
2024-03-18T22:27:59.410Z,6.70
2024-03-18T22:30:52.895Z,6.80
2024-03-18T22:37:53.507Z,4.60
2024-03-18T22:40:41.426Z,6.40
2024-03-18T22:43:30.024Z,5.30
2024-03-18T22:46:21.788Z,6.00
2024-03-18T22:49:13.325Z,6.50
2024-03-18T22:52:00.073Z,6.20
2024-03-18T22:54:46.284Z,6.40
2024-03-18T22:57:32.419Z,5.80
2024-03-18T23:00:21.970Z,5.40
2024-03-18T23:03:08.825Z,5.60
2024-03-18T23:05:55.157Z,5.70
2024-03-18T23:13:25.795Z,5.40
2024-03-18T23:16:11.914Z,6.00
2024-03-18T23:18:58.478Z,5.70
2024-03-18T23:21:44.885Z,5.60
2024-03-18T23:24:31.139Z,5.50
2024-03-18T23:39:20.760Z,5.50
2024-03-18T23:42:07.246Z,5.40
2024-03-18T23:44:54.938Z,6.70
2024-03-18T23:47:41.424Z,6.60
2024-03-18T23:55:06.929Z,6.60
2024-03-18T23:57:53.394Z,7.20
